createdAt,value
2022-12-23T00:02:38.515Z,99329.41
2022-12-23T00:05:41.363Z,99317.72
2022-12-23T00:08:44.447Z,99323.94
2022-12-23T00:12:13.201Z,99322.88
2022-12-23T00:15:15.792Z,99320.75
2022-12-23T00:18:18.104Z,99329.66
2022-12-23T00:21:20.953Z,99336.44
2022-12-23T00:24:23.309Z,99328.03
2022-12-23T00:27:26.375Z,99325.03
2022-12-23T00:30:29.298Z,99328.00
2022-12-23T00:33:34.354Z,99319.34
2022-12-23T00:36:38.513Z,99319.00
2022-12-23T00:40:05.866Z,99312.25
2022-12-23T00:43:09.014Z,99319.59
2022-12-23T00:46:11.346Z,99322.34
2022-12-23T00:49:36.680Z,99323.97
2022-12-23T00:52:38.988Z,99328.59
2022-12-23T00:55:41.372Z,99308.78
2022-12-23T00:58:43.652Z,99325.06
2022-12-23T01:02:04.725Z,99326.16
2022-12-23T01:05:36.679Z,99316.38
2022-12-23T01:08:38.979Z,99327.97
2022-12-23T01:11:41.683Z,99327.69
2022-12-23T01:14:44.016Z,99318.50
2022-12-23T01:17:46.344Z,99333.13
2022-12-23T01:20:48.637Z,99327.13
2022-12-23T01:23:50.995Z,99326.84
2022-12-23T01:26:53.290Z,99329.78
2022-12-23T01:29:55.638Z,99320.59
2022-12-23T01:32:57.955Z,99326.22
2022-12-23T01:36:04.500Z,99330.81
2022-12-23T01:39:06.916Z,99326.78
2022-12-23T01:42:35.390Z,99336.97
2022-12-23T01:45:38.293Z,99333.72
2022-12-23T01:48:42.914Z,99329.34
2022-12-23T01:51:45.285Z,99328.75
2022-12-23T01:54:47.662Z,99344.16
2022-12-23T01:57:50.382Z,99343.41
2022-12-23T02:01:11.502Z,99332.19
2022-12-23T02:04:17.913Z,99337.88
2022-12-23T02:07:38.903Z,99336.81
2022-12-23T02:11:01.187Z,99339.47
2022-12-23T02:14:31.015Z,99346.25
2022-12-23T02:17:42.001Z,99329.97
2022-12-23T02:21:02.625Z,99345.53
2022-12-23T02:24:22.925Z,99351.50
2022-12-23T02:27:33.944Z,99343.13
2022-12-23T02:30:38.890Z,99350.09
2022-12-23T02:33:57.270Z,99352.31
2022-12-23T02:37:05.469Z,99360.50
2022-12-23T02:40:07.850Z,99355.69
2022-12-23T02:43:20.789Z,99345.63
2022-12-23T02:46:29.912Z,99349.66
2022-12-23T02:49:35.199Z,99344.97
2022-12-23T02:52:38.614Z,99349.50
2022-12-23T02:55:42.306Z,99337.66
2022-12-23T02:59:05.905Z,99350.63
2022-12-23T03:02:08.589Z,99345.38
2022-12-23T03:05:33.498Z,99321.28
2022-12-23T03:08:40.358Z,99341.63
2022-12-23T03:12:04.165Z,99349.75
2022-12-23T03:15:22.727Z,99345.34
2022-12-23T03:18:37.985Z,99342.75
2022-12-23T03:21:55.327Z,99343.53
2022-12-23T03:25:13.342Z,99334.63
2022-12-23T03:28:46.057Z,99336.72
2022-12-23T03:31:48.914Z,99334.25
2022-12-23T03:34:53.468Z,99332.94
2022-12-23T03:37:56.683Z,99350.16
2022-12-23T03:41:02.329Z,99348.84
2022-12-23T03:44:11.016Z,99334.69
2022-12-23T03:47:19.066Z,99347.28
2022-12-23T03:50:23.305Z,99337.59
2022-12-23T03:53:30.392Z,99332.75
2022-12-23T03:56:36.177Z,99346.84
2022-12-23T03:59:45.319Z,99333.75
2022-12-23T04:02:58.653Z,99352.56
2022-12-23T04:06:02.943Z,99339.50
2022-12-23T04:09:05.170Z,99340.09
2022-12-23T04:12:07.932Z,99333.25
2022-12-23T04:15:13.108Z,99327.19
2022-12-23T04:18:16.552Z,99329.97
2022-12-23T04:21:19.041Z,99335.84
2022-12-23T04:24:21.397Z,99333.22
2022-12-23T04:27:23.714Z,99338.34
2022-12-23T04:30:33.316Z,99337.31
2022-12-23T04:33:36.207Z,99339.75
2022-12-23T04:36:38.475Z,99344.91
2022-12-23T04:39:40.884Z,99344.03
2022-12-23T04:42:43.334Z,99346.78
2022-12-23T04:45:45.705Z,99349.34
2022-12-23T04:48:48.074Z,99353.53
2022-12-23T04:51:50.467Z,99356.06
2022-12-23T04:54:52.935Z,99350.78
2022-12-23T04:57:55.365Z,99355.03
2022-12-23T05:01:05.767Z,99348.38
2022-12-23T05:04:08.909Z,99349.22
2022-12-23T05:07:11.315Z,99346.41
2022-12-23T05:10:13.667Z,99353.69
2022-12-23T05:13:16.146Z,99350.75
2022-12-23T05:16:18.749Z,99351.78
2022-12-23T05:19:21.054Z,99355.81
2022-12-23T05:22:23.421Z,99358.78
2022-12-23T05:25:25.764Z,99364.97
2022-12-23T05:28:28.191Z,99366.97
2022-12-23T05:31:30.590Z,99369.75
2022-12-23T05:34:32.989Z,99364.41
2022-12-23T05:37:35.325Z,99375.28
2022-12-23T05:40:37.676Z,99371.00
2022-12-23T05:43:40.373Z,99362.81
2022-12-23T05:46:42.722Z,99346.44
2022-12-23T05:49:45.115Z,99362.63
2022-12-23T05:52:47.420Z,99364.34
2022-12-23T05:55:49.763Z,99367.16
2022-12-23T05:58:52.028Z,99364.34
2022-12-23T06:01:54.679Z,99364.34
2022-12-23T06:04:57.492Z,99369.47
2022-12-23T06:07:59.951Z,99379.00
2022-12-23T06:11:05.867Z,99376.34
2022-12-23T06:14:08.263Z,99381.16
2022-12-23T06:17:10.622Z,99365.16
2022-12-23T06:20:19.894Z,99378.44
2022-12-23T06:23:22.923Z,99381.41
2022-12-23T06:26:25.209Z,99384.16
2022-12-23T06:29:27.612Z,99377.84
2022-12-23T06:32:34.530Z,99374.25
2022-12-23T06:35:40.340Z,99386.47
2022-12-23T06:38:42.721Z,99395.41
2022-12-23T06:41:45.212Z,99382.72
2022-12-23T06:44:47.587Z,99388.06
2022-12-23T06:47:49.841Z,99383.22
2022-12-23T06:50:52.867Z,99379.44
2022-12-23T06:53:55.245Z,99382.22
2022-12-23T06:56:57.703Z,99379.09
2022-12-23T06:59:59.990Z,99376.91
2022-12-23T07:03:02.432Z,99386.31
2022-12-23T07:06:05.053Z,99390.22
2022-12-23T07:09:07.521Z,99405.75
2022-12-23T07:12:09.778Z,99417.84
2022-12-23T07:15:12.166Z,99412.94
2022-12-23T07:18:14.518Z,99413.44
2022-12-23T07:21:26.493Z,99402.88
2022-12-23T07:24:31.259Z,99408.03
2022-12-23T07:27:33.571Z,99401.09
2022-12-23T07:30:36.176Z,99407.50
2022-12-23T07:33:38.511Z,99396.28
2022-12-23T07:36:40.922Z,99397.84
2022-12-23T07:39:44.049Z,99398.81
2022-12-23T07:42:54.271Z,99396.25
2022-12-23T07:46:00.299Z,99405.44
2022-12-23T07:49:03.421Z,99397.72
2022-12-23T07:52:05.795Z,99379.56
2022-12-23T07:55:08.514Z,99395.94
2022-12-23T07:58:10.849Z,99383.34
2022-12-23T08:01:13.240Z,99399.53
2022-12-23T08:04:15.605Z,99400.28
2022-12-23T08:07:18.317Z,99408.28
2022-12-23T08:10:20.834Z,99398.19
2022-12-23T08:13:23.105Z,99394.63
2022-12-23T08:16:25.546Z,99389.25
2022-12-23T08:19:27.891Z,99401.81
2022-12-23T08:22:32.300Z,99398.16
2022-12-23T08:25:34.682Z,99396.16
2022-12-23T08:28:38.289Z,99396.53
2022-12-23T08:31:40.657Z,99364.41
2022-12-23T08:34:43.149Z,99387.09
2022-12-23T08:37:45.556Z,99392.47
2022-12-23T08:40:47.863Z,99391.84
2022-12-23T08:43:50.670Z,99380.69
2022-12-23T08:46:53.656Z,99393.66
2022-12-23T08:49:56.073Z,99388.47
2022-12-23T08:52:58.388Z,99385.56
2022-12-23T08:56:09.458Z,99385.16
2022-12-23T08:59:19.285Z,99371.06
2022-12-23T09:02:22.211Z,99383.25
2022-12-23T09:05:24.804Z,99387.25
2022-12-23T09:08:27.205Z,99391.75
2022-12-23T09:11:30.236Z,99383.25
2022-12-23T09:14:32.574Z,99380.03
2022-12-23T09:17:35.105Z,99385.94
2022-12-23T09:20:38.070Z,99370.78
2022-12-23T09:23:40.673Z,99384.88
2022-12-23T09:26:42.935Z,99380.31
2022-12-23T09:29:45.263Z,99383.00
2022-12-23T09:32:47.549Z,99381.66
2022-12-23T09:35:50.261Z,99361.94
2022-12-23T09:38:56.729Z,99373.84
2022-12-23T09:42:13.754Z,99368.25
2022-12-23T09:45:26.534Z,99365.09
2022-12-23T09:48:45.704Z,99351.84
2022-12-23T09:51:49.689Z,99344.81
2022-12-23T09:54:54.365Z,99348.56
2022-12-23T09:58:01.252Z,99344.50
2022-12-23T10:01:29.032Z,99350.28
2022-12-23T10:04:42.894Z,99349.19
2022-12-23T10:07:50.769Z,99338.72
2022-12-23T10:11:02.747Z,99346.81
2022-12-23T10:14:21.412Z,99340.06
2022-12-23T10:17:29.947Z,99336.31
2022-12-23T10:20:39.245Z,99340.06
2022-12-23T10:23:44.473Z,99330.59
2022-12-23T10:26:55.998Z,99318.47
2022-12-23T10:30:34.201Z,99329.88
2022-12-23T10:34:09.008Z,99321.75
2022-12-23T10:37:16.917Z,99321.47
2022-12-23T10:40:28.444Z,99300.09
2022-12-23T10:43:42.301Z,99331.78
2022-12-23T10:47:21.566Z,99311.78
2022-12-23T10:50:48.010Z,99330.75
2022-12-23T10:54:15.370Z,99302.31
2022-12-23T10:57:20.004Z,99306.63
2022-12-23T11:00:24.065Z,99312.06
2022-12-23T11:03:42.117Z,99306.69
2022-12-23T11:06:47.676Z,99310.50
2022-12-23T11:09:53.340Z,99308.38
2022-12-23T11:12:55.662Z,99300.28
2022-12-23T11:16:37.930Z,99305.97
2022-12-23T11:19:40.395Z,99317.59
2022-12-23T11:22:54.985Z,99315.75
2022-12-23T11:26:03.513Z,99306.28
2022-12-23T11:29:08.396Z,99299.25
2022-12-23T11:32:19.382Z,99294.41
2022-12-23T11:35:25.556Z,99298.13
2022-12-23T11:38:28.083Z,99307.31
2022-12-23T11:41:36.153Z,99298.13
2022-12-23T11:44:38.414Z,99306.25
2022-12-23T11:47:41.786Z,99303.81
2022-12-23T11:50:44.213Z,99312.19
2022-12-23T11:53:46.597Z,99293.75
2022-12-23T11:56:51.794Z,99330.28
2022-12-23T12:00:00.379Z,99332.72
2022-12-23T12:03:04.295Z,99328.97
2022-12-23T12:06:07.658Z,99309.53
2022-12-23T12:09:13.291Z,99316.00
2022-12-23T12:12:21.192Z,99323.00
2022-12-23T12:15:42.330Z,99326.25
2022-12-23T12:18:50.474Z,99324.09
2022-12-23T12:22:00.090Z,99324.88
2022-12-23T12:25:29.619Z,99305.72
2022-12-23T12:28:43.942Z,99304.63
2022-12-23T12:31:47.680Z,99311.69
2022-12-23T12:34:54.416Z,99319.28
2022-12-23T12:38:01.841Z,99318.72
2022-12-23T12:41:20.132Z,99322.50
2022-12-23T12:44:52.700Z,99319.25
2022-12-23T12:48:16.314Z,99330.59
2022-12-23T12:51:29.667Z,99331.63
2022-12-23T12:54:58.242Z,99328.41
2022-12-23T12:58:04.881Z,99333.31
2022-12-23T13:01:22.167Z,99342.78
2022-12-23T13:04:33.275Z,99343.88
2022-12-23T13:07:44.396Z,99352.25
2022-12-23T13:10:57.701Z,99350.56
2022-12-23T13:14:05.969Z,99346.78
2022-12-23T13:17:27.491Z,99351.38
2022-12-23T13:20:35.502Z,99339.19
2022-12-23T13:23:44.825Z,99347.84
2022-12-23T13:27:12.573Z,99342.16
2022-12-23T13:30:18.059Z,99337.22
2022-12-23T13:33:40.187Z,99332.16
2022-12-23T13:36:53.305Z,99327.84
2022-12-23T13:40:08.398Z,99323.22
2022-12-23T13:43:18.981Z,99339.69
2022-12-23T13:46:53.398Z,99331.88
2022-12-23T13:50:02.300Z,99328.84
2022-12-23T13:53:20.619Z,99336.50
2022-12-23T13:56:45.981Z,99328.88
2022-12-23T14:00:22.743Z,99326.41
2022-12-23T14:03:26.963Z,99326.16
2022-12-23T14:06:43.139Z,99331.06
2022-12-23T14:09:57.105Z,99340.81
2022-12-23T14:13:08.607Z,99344.84
2022-12-23T14:16:35.975Z,99345.41
2022-12-23T14:19:47.912Z,99344.56
2022-12-23T14:23:25.034Z,99342.34
2022-12-23T14:26:52.756Z,99341.00
2022-12-23T14:30:06.542Z,99344.97
2022-12-23T14:33:29.236Z,99343.94
2022-12-23T14:36:31.781Z,99352.75
2022-12-23T14:39:34.619Z,99347.66
2022-12-23T14:42:42.266Z,99344.88
2022-12-23T14:45:44.835Z,99356.31
2022-12-23T14:48:48.002Z,99360.09
2022-12-23T14:51:51.158Z,99357.91
2022-12-23T14:55:28.060Z,99374.34
2022-12-23T14:58:20.270Z,99368.38
2022-12-23T15:01:34.485Z,99373.59
2022-12-23T15:04:49.198Z,99377.38
2022-12-23T15:07:55.534Z,99374.88
2022-12-23T15:10:58.590Z,99377.63
2022-12-23T15:14:04.421Z,99386.91
2022-12-23T15:17:26.130Z,99381.25
2022-12-23T15:20:28.782Z,99378.03
2022-12-23T15:23:31.452Z,99383.69
2022-12-23T15:26:33.812Z,99382.88
2022-12-23T15:29:36.112Z,99387.00
2022-12-23T15:32:39.571Z,99389.16
2022-12-23T15:35:43.014Z,99382.91
2022-12-23T15:38:45.357Z,99379.69
2022-12-23T15:41:49.065Z,99385.59
2022-12-23T15:44:51.752Z,99363.88
2022-12-23T15:47:54.775Z,99396.94
2022-12-23T15:51:04.620Z,99394.69
2022-12-23T15:54:08.756Z,99396.06
2022-12-23T15:57:16.549Z,99389.03
2022-12-23T16:00:21.805Z,99395.00
2022-12-23T16:03:34.133Z,99400.41
2022-12-23T16:06:37.099Z,99408.88
2022-12-23T16:09:39.528Z,99407.53
2022-12-23T16:12:42.753Z,99413.19
2022-12-23T16:15:45.279Z,99408.34
2022-12-23T16:18:48.203Z,99409.13
2022-12-23T16:21:50.593Z,99423.00
2022-12-23T16:25:01.720Z,99423.53
2022-12-23T16:28:14.378Z,99414.00
2022-12-23T16:31:18.618Z,99424.81
2022-12-23T16:34:21.092Z,99424.59
2022-12-23T16:37:23.449Z,99426.75
2022-12-23T16:40:25.833Z,99424.03
2022-12-23T16:43:28.162Z,99413.75
2022-12-23T16:46:36.245Z,99417.59
2022-12-23T16:49:38.610Z,99424.06
2022-12-23T16:52:41.066Z,99410.31
2022-12-23T16:55:51.238Z,99415.72
2022-12-23T16:58:57.579Z,99420.38
2022-12-23T17:02:03.790Z,99430.38
2022-12-23T17:05:07.894Z,99397.59
2022-12-23T17:08:10.625Z,99425.97
2022-12-23T17:11:15.760Z,99435.69
2022-12-23T17:14:25.584Z,99421.38
2022-12-23T17:17:28.062Z,99421.91
2022-12-23T17:20:31.240Z,99414.06
2022-12-23T17:23:33.879Z,99410.03
2022-12-23T17:26:36.228Z,99410.31
2022-12-23T17:29:38.596Z,99410.34
2022-12-23T17:32:40.890Z,99398.19
2022-12-23T17:35:44.116Z,99404.09
2022-12-23T17:38:46.436Z,99412.75
2022-12-23T17:41:48.901Z,99408.47
2022-12-23T17:44:51.166Z,99431.66
2022-12-23T17:47:54.003Z,99425.72
2022-12-23T17:50:56.281Z,99429.56
2022-12-23T17:53:59.974Z,99436.59
2022-12-23T17:57:02.282Z,99441.75
2022-12-23T18:00:05.110Z,99426.09
2022-12-23T18:03:24.349Z,99435.53
2022-12-23T18:06:28.937Z,99433.09
2022-12-23T18:09:31.459Z,99431.47
2022-12-23T18:12:39.939Z,99444.16
2022-12-23T18:15:43.571Z,99438.19
2022-12-23T18:18:47.101Z,99440.09
2022-12-23T18:21:50.051Z,99446.31
2022-12-23T18:24:58.957Z,99440.34
2022-12-23T18:28:01.755Z,99429.28
2022-12-23T18:31:04.343Z,99424.88
2022-12-23T18:34:06.698Z,99435.13
2022-12-23T18:37:09.622Z,99436.75
2022-12-23T18:40:12.366Z,99450.44
2022-12-23T18:43:22.824Z,99450.47
2022-12-23T18:46:25.939Z,99453.13
2022-12-23T18:49:28.834Z,99453.09
2022-12-23T18:52:31.187Z,99468.25
2022-12-23T18:55:34.528Z,99469.78
2022-12-23T18:58:36.854Z,99483.34
2022-12-23T19:01:39.139Z,99472.81
2022-12-23T19:04:41.592Z,99482.59
2022-12-23T19:07:44.787Z,99480.59
2022-12-23T19:10:48.189Z,99482.59
2022-12-23T19:13:50.740Z,99482.09
2022-12-23T19:16:53.423Z,99483.47
2022-12-23T19:19:55.772Z,99500.72
2022-12-23T19:22:58.083Z,99494.28
2022-12-23T19:26:02.456Z,99492.84
2022-12-23T19:29:04.788Z,99498.06
2022-12-23T19:32:07.120Z,99502.75
2022-12-23T19:35:13.031Z,99496.19
2022-12-23T19:38:15.558Z,99500.84
2022-12-23T19:41:18.710Z,99497.34
2022-12-23T19:44:21.217Z,99504.72
2022-12-23T19:47:23.534Z,99497.38
2022-12-23T19:50:27.269Z,99492.34
2022-12-23T19:53:30.331Z,99486.13
2022-12-23T19:56:32.797Z,99493.91
2022-12-23T19:59:35.378Z,99496.78
2022-12-23T20:02:37.983Z,99496.31
2022-12-23T20:05:40.295Z,99493.06
2022-12-23T20:08:43.905Z,99503.47
2022-12-23T20:11:48.428Z,99492.97
2022-12-23T20:14:50.906Z,99500.66
2022-12-23T20:17:53.313Z,99493.88
2022-12-23T20:20:55.952Z,99500.22
2022-12-23T20:23:58.403Z,99498.44
2022-12-23T20:27:00.974Z,99502.44
2022-12-23T20:30:03.402Z,99476.09
2022-12-23T20:33:05.832Z,99490.81
2022-12-23T20:36:09.410Z,99492.88
2022-12-23T20:39:11.823Z,99495.06
2022-12-23T20:42:14.218Z,99496.13
2022-12-23T20:45:16.518Z,99491.31
2022-12-23T20:48:18.808Z,99497.75
2022-12-23T20:51:26.634Z,99504.75
2022-12-23T20:54:33.120Z,99490.88
2022-12-23T20:57:36.174Z,99508.38
2022-12-23T21:00:38.479Z,99508.56
2022-12-23T21:03:41.318Z,99507.97
2022-12-23T21:06:44.479Z,99520.13
2022-12-23T21:09:49.764Z,99517.88
2022-12-23T21:12:52.115Z,99524.06
2022-12-23T21:15:54.494Z,99527.38
2022-12-23T21:18:59.237Z,99531.97
2022-12-23T21:22:02.296Z,99511.53
2022-12-23T21:25:05.029Z,99536.91
2022-12-23T21:28:07.404Z,99537.47
2022-12-23T21:31:10.419Z,99527.38
2022-12-23T21:34:16.464Z,99524.44
2022-12-23T21:37:21.224Z,99530.03
2022-12-23T21:40:23.483Z,99534.66
2022-12-23T21:43:25.789Z,99533.19
2022-12-23T21:46:29.434Z,99529.34
2022-12-23T21:49:31.933Z,99537.66
2022-12-23T21:52:34.394Z,99543.06
2022-12-23T21:55:36.849Z,99549.22
2022-12-23T21:58:39.312Z,99551.56
2022-12-23T22:01:42.745Z,99564.78
2022-12-23T22:04:45.182Z,99565.38
2022-12-23T22:07:47.599Z,99559.41
2022-12-23T22:10:50.232Z,99562.19
2022-12-23T22:13:53.403Z,99558.59
2022-12-23T22:16:55.687Z,99570.84
2022-12-23T22:19:58.038Z,99578.41
2022-12-23T22:23:00.361Z,99577.38
2022-12-23T22:26:02.803Z,99578.75
2022-12-23T22:29:06.787Z,99574.34
2022-12-23T22:32:09.353Z,99582.50
2022-12-23T22:35:12.118Z,99579.00
2022-12-23T22:38:14.499Z,99554.84
2022-12-23T22:41:16.788Z,99572.78
2022-12-23T22:44:22.907Z,99561.47
2022-12-23T22:47:25.531Z,99574.31
2022-12-23T22:50:27.928Z,99571.31
2022-12-23T22:53:30.574Z,99567.22
2022-12-23T22:56:33.067Z,99571.53
2022-12-23T22:59:35.383Z,99569.19
2022-12-23T23:02:37.728Z,99562.19
2022-12-23T23:05:40.082Z,99548.59
2022-12-23T23:08:46.084Z,99551.63
2022-12-23T23:11:49.102Z,99550.91
2022-12-23T23:14:54.211Z,99558.19
2022-12-23T23:17:57.003Z,99549.47
2022-12-23T23:20:59.514Z,99557.56
2022-12-23T23:24:01.883Z,99554.19
2022-12-23T23:27:04.427Z,99564.13
2022-12-23T23:30:07.537Z,99568.25
2022-12-23T23:33:10.524Z,99571.13
2022-12-23T23:36:12.874Z,99574.09
2022-12-23T23:39:15.400Z,99581.06
2022-12-23T23:42:18.038Z,99570.28
2022-12-23T23:45:21.130Z,99579.22
2022-12-23T23:48:23.565Z,99575.06
2022-12-23T23:51:26.186Z,99573.97
2022-12-23T23:54:28.514Z,99580.31
2022-12-23T23:57:31.852Z,99571.53
