createdAt,value
2018-11-29T00:00:37.182Z,3.28
2018-11-29T00:03:07.107Z,3.36
2018-11-29T00:05:36.523Z,3.41
2018-11-29T00:08:05.718Z,3.47
2018-11-29T00:10:34.980Z,3.45
2018-11-29T00:13:04.180Z,3.46
2018-11-29T00:15:33.259Z,3.33
2018-11-29T00:18:02.576Z,3.33
2018-11-29T00:20:31.804Z,3.38
2018-11-29T00:23:00.951Z,3.42
2018-11-29T00:25:30.151Z,3.46
2018-11-29T00:27:59.343Z,3.52
2018-11-29T00:30:28.548Z,3.49
2018-11-29T00:32:57.883Z,3.42
2018-11-29T00:35:27.017Z,3.37
2018-11-29T00:37:56.184Z,3.46
2018-11-29T00:40:25.605Z,3.40
2018-11-29T00:42:54.784Z,3.41
2018-11-29T00:45:24.699Z,3.39
2018-11-29T00:47:54.122Z,3.32
2018-11-29T00:50:23.513Z,3.31
2018-11-29T00:52:52.732Z,3.37
2018-11-29T00:55:23.736Z,3.11
2018-11-29T00:57:53.173Z,3.18
2018-11-29T01:00:24.035Z,3.25
2018-11-29T01:02:53.274Z,3.24
2018-11-29T01:05:22.523Z,2.99
2018-11-29T01:07:51.859Z,2.81
2018-11-29T01:10:20.910Z,2.94
2018-11-29T01:12:50.734Z,2.80
2018-11-29T01:15:20.917Z,2.76
2018-11-29T01:17:50.504Z,2.79
2018-11-29T01:20:21.626Z,2.82
2018-11-29T01:22:50.861Z,2.34
2018-11-29T01:25:19.951Z,2.57
2018-11-29T01:27:49.983Z,2.66
2018-11-29T01:30:20.727Z,2.72
2018-11-29T01:32:50.071Z,2.71
2018-11-29T01:35:20.123Z,2.83
2018-11-29T01:37:49.722Z,2.80
2018-11-29T01:40:20.403Z,2.65
2018-11-29T01:42:59.267Z,2.70
2018-11-29T01:45:28.554Z,2.67
2018-11-29T01:47:57.558Z,2.62
2018-11-29T01:50:26.848Z,2.64
2018-11-29T01:52:56.159Z,2.47
2018-11-29T01:55:25.359Z,2.27
2018-11-29T01:57:54.546Z,2.28
2018-11-29T02:00:23.851Z,2.26
2018-11-29T02:02:53.407Z,2.42
2018-11-29T02:05:22.820Z,2.48
2018-11-29T02:07:51.813Z,2.55
2018-11-29T02:10:26.136Z,2.45
2018-11-29T02:12:55.528Z,2.54
2018-11-29T02:15:24.466Z,2.22
2018-11-29T02:17:53.313Z,2.20
2018-11-29T02:20:22.611Z,2.38
2018-11-29T02:22:51.899Z,2.42
2018-11-29T02:25:21.248Z,2.36
2018-11-29T02:27:50.347Z,2.24
2018-11-29T02:30:22.273Z,2.38
2018-11-29T02:32:51.614Z,2.54
2018-11-29T02:35:20.834Z,2.58
2018-11-29T02:37:49.866Z,2.45
2018-11-29T02:40:19.259Z,2.37
2018-11-29T02:42:49.949Z,2.06
2018-11-29T02:45:23.842Z,2.20
2018-11-29T02:47:53.124Z,2.24
2018-11-29T02:50:22.095Z,2.14
2018-11-29T02:52:51.436Z,2.14
2018-11-29T02:55:20.410Z,2.07
2018-11-29T02:57:49.535Z,2.11
2018-11-29T03:00:19.770Z,2.14
2018-11-29T03:02:49.845Z,2.07
2018-11-29T03:05:19.359Z,2.05
2018-11-29T03:07:48.694Z,2.01
2018-11-29T03:10:22.835Z,1.59
2018-11-29T03:12:51.748Z,1.79
2018-11-29T03:15:20.700Z,1.92
2018-11-29T03:17:49.773Z,1.90
2018-11-29T03:20:18.946Z,1.80
2018-11-29T03:22:48.235Z,1.65
2018-11-29T03:25:17.678Z,1.54
2018-11-29T03:27:47.039Z,1.44
2018-11-29T03:30:17.588Z,1.35
2018-11-29T03:32:46.692Z,1.29
2018-11-29T03:35:15.998Z,1.40
2018-11-29T03:37:45.228Z,1.40
2018-11-29T03:40:16.163Z,1.42
2018-11-29T03:42:45.758Z,1.46
2018-11-29T03:45:15.863Z,1.20
2018-11-29T03:47:45.507Z,1.25
2018-11-29T03:50:18.435Z,1.20
2018-11-29T03:52:47.948Z,1.25
2018-11-29T03:55:17.212Z,1.42
2018-11-29T03:57:46.523Z,1.64
2018-11-29T04:00:16.762Z,1.77
2018-11-29T04:02:47.647Z,1.60
2018-11-29T04:05:17.087Z,1.75
2018-11-29T04:07:46.294Z,2.01
2018-11-29T04:10:17.124Z,1.95
2018-11-29T04:12:46.421Z,2.02
2018-11-29T04:15:16.303Z,2.13
2018-11-29T04:17:45.784Z,2.24
2018-11-29T04:20:16.050Z,2.29
2018-11-29T04:22:45.273Z,2.31
2018-11-29T04:25:15.269Z,2.27
2018-11-29T04:27:44.486Z,2.24
2018-11-29T04:30:15.309Z,2.29
2018-11-29T04:32:44.804Z,2.39
2018-11-29T04:35:14.418Z,2.21
2018-11-29T04:37:43.365Z,1.98
2018-11-29T04:40:13.615Z,2.12
2018-11-29T04:42:42.927Z,2.19
2018-11-29T04:45:13.103Z,2.23
2018-11-29T04:47:42.036Z,2.32
2018-11-29T04:50:11.211Z,2.35
2018-11-29T04:52:40.375Z,2.41
2018-11-29T04:55:10.640Z,2.41
2018-11-29T04:57:39.614Z,2.46
2018-11-29T05:00:12.708Z,2.45
2018-11-29T05:02:42.048Z,2.46
2018-11-29T05:05:11.626Z,2.40
2018-11-29T05:07:40.621Z,2.42
2018-11-29T05:10:11.159Z,2.47
2018-11-29T05:12:40.447Z,2.45
2018-11-29T05:15:10.882Z,2.46
2018-11-29T05:17:39.726Z,2.26
2018-11-29T05:20:09.316Z,2.06
2018-11-29T05:22:38.676Z,2.10
2018-11-29T05:25:08.992Z,2.07
2018-11-29T05:27:38.443Z,2.20
2018-11-29T05:30:11.040Z,2.09
2018-11-29T05:32:40.396Z,2.10
2018-11-29T05:35:10.839Z,2.22
2018-11-29T05:37:40.116Z,2.34
2018-11-29T05:40:11.003Z,2.39
2018-11-29T05:42:40.343Z,2.45
2018-11-29T05:45:10.274Z,2.47
2018-11-29T05:47:39.538Z,2.49
2018-11-29T05:50:10.594Z,2.46
2018-11-29T05:52:40.010Z,2.50
2018-11-29T05:55:10.715Z,2.52
2018-11-29T05:57:40.027Z,2.53
2018-11-29T06:00:11.835Z,2.58
2018-11-29T06:02:40.682Z,2.62
2018-11-29T06:05:10.876Z,2.56
2018-11-29T06:07:40.063Z,2.60
2018-11-29T06:10:09.241Z,2.54
2018-11-29T06:12:38.293Z,2.50
2018-11-29T06:15:08.892Z,2.45
2018-11-29T06:17:38.171Z,2.46
2018-11-29T06:20:09.812Z,2.51
2018-11-29T06:22:39.128Z,2.61
2018-11-29T06:25:08.437Z,2.61
2018-11-29T06:27:37.771Z,2.64
2018-11-29T06:30:19.686Z,2.75
2018-11-29T06:32:49.247Z,2.73
2018-11-29T06:35:18.475Z,2.82
2018-11-29T06:37:48.182Z,2.92
2018-11-29T06:40:18.009Z,2.95
2018-11-29T06:42:47.215Z,2.92
2018-11-29T06:45:19.477Z,2.59
2018-11-29T06:47:49.371Z,2.29
2018-11-29T06:50:18.605Z,2.33
2018-11-29T06:52:48.780Z,2.24
2018-11-29T06:55:20.843Z,2.14
2018-11-29T06:57:50.260Z,2.12
2018-11-29T07:00:36.518Z,2.18
2018-11-29T07:03:06.227Z,2.20
2018-11-29T07:05:35.421Z,2.31
2018-11-29T07:08:04.700Z,2.38
2018-11-29T07:10:34.487Z,2.51
2018-11-29T07:13:04.872Z,2.62
2018-11-29T07:15:33.855Z,2.80
2018-11-29T07:18:03.178Z,2.84
2018-11-29T07:20:32.367Z,2.86
2018-11-29T07:23:01.380Z,3.01
2018-11-29T07:25:30.668Z,2.98
2018-11-29T07:27:59.910Z,2.98
2018-11-29T07:30:29.212Z,2.98
2018-11-29T07:32:58.188Z,2.84
2018-11-29T07:35:27.518Z,2.89
2018-11-29T07:37:56.687Z,2.69
2018-11-29T07:40:26.024Z,2.47
2018-11-29T07:42:55.711Z,2.42
2018-11-29T07:45:25.131Z,2.57
2018-11-29T07:47:54.402Z,2.81
2018-11-29T07:50:23.997Z,2.69
2018-11-29T07:52:53.297Z,2.84
2018-11-29T07:55:23.039Z,2.89
2018-11-29T07:57:53.325Z,3.09
2018-11-29T08:00:22.506Z,3.22
2018-11-29T08:02:51.806Z,3.12
2018-11-29T08:05:21.103Z,3.20
2018-11-29T08:07:50.455Z,2.91
2018-11-29T08:10:20.538Z,3.15
2018-11-29T08:12:49.715Z,3.39
2018-11-29T08:15:20.047Z,3.42
2018-11-29T08:17:49.346Z,3.56
2018-11-29T08:20:19.641Z,3.33
2018-11-29T08:22:48.925Z,3.42
2018-11-29T08:25:18.270Z,3.50
2018-11-29T08:27:47.117Z,3.56
2018-11-29T08:30:16.851Z,3.67
2018-11-29T08:32:46.007Z,3.69
2018-11-29T08:35:15.747Z,3.75
2018-11-29T08:37:46.565Z,4.00
2018-11-29T08:40:17.155Z,4.01
2018-11-29T08:42:46.540Z,3.83
2018-11-29T08:45:15.687Z,3.86
2018-11-29T08:47:44.859Z,3.76
2018-11-29T08:50:14.639Z,3.46
2018-11-29T08:52:45.418Z,3.94
2018-11-29T08:55:17.395Z,3.90
2018-11-29T08:57:47.155Z,3.91
2018-11-29T09:00:18.003Z,3.70
2018-11-29T09:02:47.051Z,3.86
2018-11-29T09:05:16.372Z,3.65
2018-11-29T09:07:46.531Z,3.74
2018-11-29T09:10:17.751Z,3.61
2018-11-29T09:12:46.935Z,3.52
2018-11-29T09:15:16.888Z,3.44
2018-11-29T09:17:45.919Z,3.31
2018-11-29T09:20:19.144Z,3.30
2018-11-29T09:22:48.051Z,3.31
2018-11-29T09:25:18.051Z,3.37
2018-11-29T09:27:47.031Z,3.17
2018-11-29T09:30:19.040Z,3.17
2018-11-29T09:32:49.164Z,3.08
2018-11-29T09:35:18.347Z,3.28
2018-11-29T09:37:47.644Z,3.48
2018-11-29T09:40:18.243Z,3.06
2018-11-29T09:42:47.645Z,2.94
2018-11-29T09:45:19.669Z,2.99
2018-11-29T09:47:49.974Z,2.81
2018-11-29T09:50:19.119Z,2.62
2018-11-29T09:52:48.119Z,2.78
2018-11-29T09:55:18.129Z,2.53
2018-11-29T09:57:47.847Z,2.70
2018-11-29T10:00:27.201Z,2.72
2018-11-29T10:02:52.030Z,2.38
2018-11-29T10:05:21.285Z,2.71
2018-11-29T10:07:50.664Z,2.86
2018-11-29T10:10:19.915Z,2.80
2018-11-29T10:12:49.394Z,2.74
2018-11-29T10:15:18.549Z,2.75
2018-11-29T10:17:47.715Z,2.57
2018-11-29T10:20:16.791Z,2.80
2018-11-29T10:22:46.046Z,2.52
2018-11-29T10:25:15.715Z,2.68
2018-11-29T10:27:50.899Z,2.55
2018-11-29T10:30:25.553Z,2.63
2018-11-29T10:32:54.963Z,2.53
2018-11-29T10:35:23.887Z,2.67
2018-11-29T10:37:53.209Z,2.86
2018-11-29T10:40:22.559Z,2.82
2018-11-29T10:42:52.028Z,2.79
2018-11-29T10:45:21.611Z,2.99
2018-11-29T10:47:52.782Z,2.75
2018-11-29T10:50:21.283Z,2.99
2018-11-29T10:52:50.656Z,3.10
2018-11-29T10:55:20.315Z,3.04
2018-11-29T10:57:49.555Z,3.40
2018-11-29T11:00:28.497Z,3.46
2018-11-29T11:03:04.595Z,3.45
2018-11-29T11:05:33.756Z,3.55
2018-11-29T11:08:08.026Z,3.22
2018-11-29T11:10:32.314Z,3.36
2018-11-29T11:13:01.539Z,3.43
2018-11-29T11:15:30.747Z,3.57
2018-11-29T11:17:59.778Z,3.51
2018-11-29T11:20:28.896Z,3.36
2018-11-29T11:22:58.067Z,3.41
2018-11-29T11:25:27.117Z,3.55
2018-11-29T11:27:56.342Z,3.35
2018-11-29T11:30:25.364Z,3.00
2018-11-29T11:32:54.250Z,3.34
2018-11-29T11:35:23.388Z,3.32
2018-11-29T11:37:52.576Z,3.13
2018-11-29T11:40:21.599Z,2.89
2018-11-29T11:42:50.759Z,3.03
2018-11-29T11:45:20.723Z,2.92
2018-11-29T11:47:49.756Z,2.94
2018-11-29T11:50:23.667Z,3.10
2018-11-29T11:52:53.278Z,2.89
2018-11-29T11:55:22.312Z,3.15
2018-11-29T11:57:51.613Z,3.22
2018-11-29T12:00:23.524Z,3.51
2018-11-29T12:03:09.951Z,3.61
2018-11-29T12:05:39.250Z,3.70
2018-11-29T12:08:08.660Z,3.60
2018-11-29T12:10:38.150Z,3.62
2018-11-29T12:13:08.162Z,3.52
2018-11-29T12:15:37.979Z,3.53
2018-11-29T12:18:08.918Z,3.39
2018-11-29T12:20:37.954Z,3.14
2018-11-29T12:23:07.878Z,3.14
2018-11-29T12:25:37.066Z,3.42
2018-11-29T12:28:06.059Z,3.48
2018-11-29T12:30:36.896Z,3.30
2018-11-29T12:33:07.381Z,3.40
2018-11-29T12:35:36.673Z,3.40
2018-11-29T12:38:05.995Z,3.34
2018-11-29T12:40:35.384Z,3.66
2018-11-29T12:43:04.659Z,3.84
2018-11-29T12:45:33.814Z,4.31
2018-11-29T12:48:03.175Z,4.26
2018-11-29T12:50:32.414Z,4.49
2018-11-29T12:53:01.587Z,4.55
2018-11-29T12:55:30.933Z,4.99
2018-11-29T12:58:05.236Z,5.12
2018-11-29T13:00:29.585Z,5.26
2018-11-29T13:02:59.651Z,5.73
2018-11-29T13:05:29.544Z,5.72
2018-11-29T13:07:58.807Z,5.32
2018-11-29T13:10:28.447Z,5.09
2018-11-29T13:12:57.367Z,4.76
2018-11-29T13:15:32.714Z,4.53
2018-11-29T13:18:04.031Z,4.66
2018-11-29T13:20:33.327Z,4.54
2018-11-29T13:23:02.531Z,4.47
2018-11-29T13:25:31.466Z,4.47
2018-11-29T13:28:00.886Z,4.37
2018-11-29T13:30:30.087Z,4.53
2018-11-29T13:32:59.325Z,4.51
2018-11-29T13:35:32.543Z,4.46
2018-11-29T13:38:07.596Z,4.47
2018-11-29T13:40:36.784Z,4.44
2018-11-29T13:43:05.811Z,4.13
2018-11-29T13:45:35.244Z,4.13
2018-11-29T13:48:04.452Z,3.99
2018-11-29T13:50:33.740Z,3.91
2018-11-29T13:53:03.093Z,3.94
2018-11-29T13:55:32.376Z,3.75
2018-11-29T13:58:01.689Z,3.55
2018-11-29T14:00:31.077Z,3.52
2018-11-29T14:03:06.508Z,3.78
2018-11-29T14:05:36.235Z,3.40
2018-11-29T14:08:06.084Z,3.41
2018-11-29T14:10:35.344Z,3.28
2018-11-29T14:13:04.579Z,3.30
2018-11-29T14:15:33.650Z,3.30
2018-11-29T14:18:03.018Z,3.42
2018-11-29T14:20:35.410Z,3.47
2018-11-29T14:23:01.636Z,3.30
2018-11-29T14:25:30.832Z,3.24
2018-11-29T14:27:59.840Z,2.95
2018-11-29T14:30:30.115Z,3.20
2018-11-29T14:33:00.489Z,2.99
2018-11-29T14:35:29.815Z,2.74
2018-11-29T14:37:59.173Z,2.81
2018-11-29T14:40:29.860Z,3.00
2018-11-29T14:42:59.112Z,3.04
2018-11-29T14:45:28.620Z,2.85
2018-11-29T14:47:57.886Z,2.80
2018-11-29T14:50:34.870Z,3.08
2018-11-29T14:53:04.112Z,3.01
2018-11-29T14:55:33.296Z,2.94
2018-11-29T14:58:02.225Z,2.98
2018-11-29T15:00:31.364Z,3.03
2018-11-29T15:03:01.568Z,3.09
2018-11-29T15:05:32.015Z,3.04
2018-11-29T15:08:01.117Z,2.86
2018-11-29T15:10:30.357Z,2.54
2018-11-29T15:12:59.703Z,2.49
2018-11-29T15:15:28.579Z,2.62
2018-11-29T15:17:57.679Z,2.70
2018-11-29T15:20:29.652Z,2.62
2018-11-29T15:22:58.733Z,2.47
2018-11-29T15:25:27.852Z,2.51
2018-11-29T15:27:56.844Z,2.39
2018-11-29T15:30:26.035Z,2.37
2018-11-29T15:32:54.884Z,2.49
2018-11-29T15:35:24.062Z,2.60
2018-11-29T15:37:53.308Z,2.51
2018-11-29T15:40:22.560Z,2.55
2018-11-29T15:42:51.825Z,2.46
2018-11-29T15:45:22.119Z,2.68
2018-11-29T15:47:51.432Z,2.57
2018-11-29T15:50:20.403Z,2.60
2018-11-29T15:52:49.624Z,2.47
2018-11-29T15:55:19.763Z,2.42
2018-11-29T15:57:49.658Z,2.69
2018-11-29T16:00:25.922Z,2.46
2018-11-29T16:02:55.936Z,2.33
2018-11-29T16:05:25.015Z,2.48
2018-11-29T16:07:54.282Z,2.27
2018-11-29T16:10:24.083Z,2.28
2018-11-29T16:12:53.404Z,2.42
2018-11-29T16:15:22.845Z,2.41
2018-11-29T16:17:52.844Z,2.47
2018-11-29T16:20:27.636Z,2.41
2018-11-29T16:22:56.937Z,2.36
2018-11-29T16:25:26.075Z,2.68
2018-11-29T16:27:55.372Z,2.66
2018-11-29T16:30:26.619Z,2.75
2018-11-29T16:32:56.603Z,2.61
2018-11-29T16:35:25.749Z,1.97
2018-11-29T16:37:54.832Z,2.12
2018-11-29T16:40:23.807Z,1.79
2018-11-29T16:42:53.065Z,1.63
2018-11-29T16:45:22.564Z,1.85
2018-11-29T16:47:51.772Z,2.00
2018-11-29T16:50:21.887Z,2.04
2018-11-29T16:52:51.299Z,2.07
2018-11-29T16:55:20.500Z,1.89
2018-11-29T16:57:51.447Z,2.10
2018-11-29T17:00:22.056Z,1.98
2018-11-29T17:02:51.164Z,2.16
2018-11-29T17:05:20.516Z,2.02
2018-11-29T17:07:49.667Z,2.05
2018-11-29T17:10:20.179Z,2.13
2018-11-29T17:12:51.706Z,2.10
2018-11-29T17:15:21.256Z,2.04
2018-11-29T17:17:50.135Z,1.93
2018-11-29T17:20:20.419Z,1.90
2018-11-29T17:22:50.685Z,1.78
2018-11-29T17:25:19.860Z,1.68
2018-11-29T17:27:49.667Z,1.54
2018-11-29T17:30:21.641Z,1.44
2018-11-29T17:32:55.293Z,1.44
2018-11-29T17:35:24.602Z,1.41
2018-11-29T17:37:54.847Z,1.39
2018-11-29T17:40:24.800Z,1.35
2018-11-29T17:42:55.029Z,1.29
2018-11-29T17:45:25.608Z,1.21
2018-11-29T17:47:56.236Z,1.12
2018-11-29T17:50:27.716Z,1.01
2018-11-29T17:52:57.171Z,0.92
2018-11-29T17:55:26.928Z,0.91
2018-11-29T17:57:56.221Z,0.90
2018-11-29T18:00:26.856Z,0.80
2018-11-29T18:02:56.175Z,0.78
2018-11-29T18:05:26.903Z,0.74
2018-11-29T18:07:56.004Z,0.68
2018-11-29T18:10:27.256Z,0.63
2018-11-29T18:13:02.972Z,0.63
2018-11-29T18:15:33.742Z,0.59
2018-11-29T18:18:03.890Z,0.49
2018-11-29T18:20:33.375Z,0.38
2018-11-29T18:23:02.631Z,0.51
2018-11-29T18:25:32.759Z,0.50
2018-11-29T18:28:01.907Z,0.49
2018-11-29T18:30:31.187Z,0.55
2018-11-29T18:33:00.435Z,0.60
2018-11-29T18:35:29.748Z,0.57
2018-11-29T18:37:59.102Z,0.70
2018-11-29T18:40:27.968Z,0.79
2018-11-29T18:42:59.223Z,0.85
2018-11-29T18:45:28.537Z,0.94
2018-11-29T18:47:57.913Z,1.00
2018-11-29T18:50:27.447Z,0.98
2018-11-29T18:52:56.567Z,1.15
2018-11-29T18:55:26.660Z,1.40
2018-11-29T18:57:57.083Z,1.54
2018-11-29T19:00:31.480Z,1.58
2018-11-29T19:03:00.520Z,1.46
2018-11-29T19:05:29.787Z,1.33
2018-11-29T19:07:59.030Z,1.44
2018-11-29T19:10:28.165Z,1.57
2018-11-29T19:13:11.823Z,1.55
2018-11-29T19:15:41.219Z,1.37
2018-11-29T19:18:11.041Z,1.23
2018-11-29T19:20:40.033Z,1.17
2018-11-29T19:23:09.105Z,1.15
2018-11-29T19:25:38.511Z,1.25
2018-11-29T19:28:08.658Z,1.29
2018-11-29T19:30:38.238Z,1.33
2018-11-29T19:33:24.644Z,1.26
2018-11-29T19:35:54.999Z,1.31
2018-11-29T19:38:24.652Z,1.60
2018-11-29T19:40:54.535Z,1.64
2018-11-29T19:43:23.642Z,1.60
2018-11-29T19:45:53.967Z,1.54
2018-11-29T19:48:24.416Z,1.56
2018-11-29T19:50:53.835Z,1.74
2018-11-29T19:53:26.082Z,1.78
2018-11-29T19:55:56.993Z,1.93
2018-11-29T19:58:26.065Z,2.05
2018-11-29T20:00:56.284Z,2.01
2018-11-29T20:03:25.692Z,1.86
2018-11-29T20:05:54.638Z,1.81
2018-11-29T20:08:23.888Z,1.62
2018-11-29T20:10:53.815Z,1.67
2018-11-29T20:13:23.128Z,1.63
2018-11-29T20:15:53.849Z,1.61
2018-11-29T20:18:22.778Z,1.74
2018-11-29T20:20:51.702Z,1.95
2018-11-29T20:23:20.901Z,1.90
2018-11-29T20:25:50.124Z,1.97
2018-11-29T20:28:19.452Z,1.90
2018-11-29T20:30:48.804Z,2.01
2018-11-29T20:33:18.012Z,1.85
2018-11-29T20:35:47.005Z,1.93
2018-11-29T20:38:16.169Z,1.96
2018-11-29T20:40:46.100Z,1.89
2018-11-29T20:43:15.620Z,2.01
2018-11-29T20:45:53.928Z,2.01
2018-11-29T20:48:25.193Z,2.04
2018-11-29T20:50:55.187Z,2.12
2018-11-29T20:53:28.267Z,2.11
2018-11-29T20:55:57.403Z,2.12
2018-11-29T20:58:26.555Z,2.19
2018-11-29T21:00:55.736Z,2.19
2018-11-29T21:03:24.961Z,2.09
2018-11-29T21:05:54.139Z,2.10
2018-11-29T21:08:23.171Z,2.17
2018-11-29T21:10:52.487Z,2.12
2018-11-29T21:13:21.612Z,2.14
2018-11-29T21:15:50.883Z,2.04
2018-11-29T21:18:20.156Z,1.92
2018-11-29T21:20:49.392Z,2.00
2018-11-29T21:23:18.855Z,1.98
2018-11-29T21:25:47.846Z,2.01
2018-11-29T21:28:17.148Z,1.99
2018-11-29T21:30:46.477Z,1.98
2018-11-29T21:33:15.597Z,2.02
2018-11-29T21:35:44.727Z,2.01
2018-11-29T21:38:19.304Z,1.94
2018-11-29T21:40:50.400Z,2.02
2018-11-29T21:43:19.484Z,1.98
2018-11-29T21:45:48.839Z,1.98
2018-11-29T21:48:18.148Z,2.03
2018-11-29T21:50:47.243Z,2.02
2018-11-29T21:53:16.480Z,2.14
2018-11-29T21:55:45.575Z,2.14
2018-11-29T21:58:14.486Z,2.15
2018-11-29T22:00:43.676Z,2.18
2018-11-29T22:03:13.003Z,2.09
2018-11-29T22:05:42.155Z,1.98
2018-11-29T22:08:11.387Z,2.02
2018-11-29T22:10:40.746Z,2.01
2018-11-29T22:13:09.927Z,2.00
2018-11-29T22:15:38.840Z,1.95
2018-11-29T22:18:26.117Z,2.06
2018-11-29T22:20:59.416Z,1.90
2018-11-29T22:23:28.306Z,2.11
2018-11-29T22:25:58.659Z,2.03
2018-11-29T22:28:27.880Z,1.82
2018-11-29T22:30:57.441Z,1.61
2018-11-29T22:33:26.355Z,1.67
2018-11-29T22:35:55.498Z,1.79
2018-11-29T22:38:24.488Z,1.80
2018-11-29T22:40:53.755Z,1.81
2018-11-29T22:43:22.968Z,1.79
2018-11-29T22:45:52.068Z,1.69
2018-11-29T22:48:21.245Z,1.53
2018-11-29T22:50:50.368Z,1.59
2018-11-29T22:53:19.426Z,1.71
2018-11-29T22:55:48.515Z,1.73
2018-11-29T22:58:17.680Z,1.72
2018-11-29T23:00:50.107Z,1.71
2018-11-29T23:03:19.358Z,1.88
2018-11-29T23:05:48.596Z,1.85
2018-11-29T23:08:17.928Z,1.85
2018-11-29T23:10:46.838Z,1.85
2018-11-29T23:13:15.792Z,1.84
2018-11-29T23:15:44.837Z,1.70
2018-11-29T23:18:14.233Z,1.69
2018-11-29T23:20:43.475Z,1.68
2018-11-29T23:23:12.855Z,1.61
2018-11-29T23:25:42.197Z,1.66
2018-11-29T23:28:11.451Z,1.80
2018-11-29T23:30:40.772Z,1.76
2018-11-29T23:33:09.667Z,1.81
2018-11-29T23:35:39.128Z,1.79
2018-11-29T23:38:08.218Z,1.74
2018-11-29T23:40:37.483Z,1.59
2018-11-29T23:43:06.805Z,1.76
2018-11-29T23:45:35.951Z,1.84
2018-11-29T23:48:04.890Z,1.81
2018-11-29T23:50:33.988Z,1.88
2018-11-29T23:53:03.224Z,1.88
2018-11-29T23:55:32.587Z,1.89
2018-11-29T23:58:01.539Z,1.94
