createdAt,value
2022-09-24T08:48:59.960Z,743.00
2022-09-24T08:49:10.981Z,710.00
2022-09-24T08:49:21.110Z,712.00
2022-09-24T08:49:31.120Z,719.00
2022-09-24T08:49:41.147Z,719.00
2022-09-24T08:49:51.207Z,721.00
2022-09-24T08:50:01.274Z,722.00
2022-09-24T08:50:11.339Z,720.00
2022-09-24T08:50:21.399Z,723.00
2022-09-24T08:50:31.463Z,724.00
2022-09-24T08:50:41.534Z,724.00
2022-09-24T08:50:51.562Z,724.00
2022-09-24T08:51:01.634Z,724.00
2022-09-24T08:51:11.668Z,722.00
2022-09-24T08:51:21.729Z,721.00
2022-09-24T08:51:33.544Z,722.00
2022-09-24T08:51:41.834Z,722.00
2022-09-24T08:51:51.896Z,722.00
2022-09-24T08:52:01.961Z,722.00
2022-09-24T08:52:12.024Z,723.00
2022-09-24T08:52:22.134Z,721.00
2022-09-24T08:52:32.138Z,723.00
2022-09-24T08:52:42.198Z,723.00
2022-09-24T08:52:52.260Z,724.00
2022-09-24T08:53:02.322Z,722.00
2022-09-24T08:53:12.385Z,722.00
2022-09-24T08:53:22.444Z,722.00
2022-09-24T08:53:32.484Z,722.00
2022-09-24T08:53:42.546Z,723.00
2022-09-24T08:53:52.601Z,724.00
2022-09-24T08:54:02.726Z,724.00
2022-09-24T08:54:12.705Z,723.00
2022-09-24T08:54:22.764Z,723.00
2022-09-24T08:54:32.829Z,723.00
2022-09-24T08:54:42.892Z,723.00
2022-09-24T08:54:52.964Z,724.00
2022-09-24T08:55:02.991Z,723.00
2022-09-24T08:55:13.056Z,722.00
2022-09-24T08:55:23.113Z,723.00
2022-09-24T08:55:33.179Z,723.00
2022-09-24T08:55:43.242Z,722.00
2022-09-24T08:55:53.300Z,722.00
2022-09-24T08:56:03.373Z,722.00
2022-09-24T08:56:13.430Z,722.00
2022-09-24T08:56:23.457Z,722.00
2022-09-24T08:56:33.520Z,721.00
2022-09-24T08:56:43.582Z,722.00
2022-09-24T08:56:53.646Z,721.00
2022-09-24T08:57:03.706Z,721.00
2022-09-24T08:57:13.772Z,721.00
2022-09-24T08:57:23.832Z,721.00
2022-09-24T08:57:33.896Z,721.00
2022-09-24T08:57:43.957Z,720.00
2022-09-24T08:57:54.018Z,720.00
2022-09-24T08:58:04.079Z,721.00
2022-09-24T08:58:14.145Z,722.00
2022-09-24T08:58:24.203Z,721.00
2022-09-24T08:58:34.274Z,721.00
2022-09-24T08:58:44.850Z,721.00
2022-09-24T08:58:54.373Z,722.00
2022-09-24T08:59:04.435Z,722.00
2022-09-24T08:59:14.501Z,722.00
2022-09-24T08:59:24.563Z,722.00
2022-09-24T08:59:34.645Z,721.00
2022-09-24T08:59:44.687Z,721.00
2022-09-24T08:59:54.751Z,721.00
2022-09-24T09:00:04.810Z,722.00
2022-09-24T09:00:14.877Z,721.00
2022-09-24T09:00:24.936Z,721.00
2022-09-24T09:00:35.001Z,721.00
2022-09-24T09:00:45.061Z,720.00
2022-09-24T09:00:55.127Z,721.00
2022-09-24T09:01:05.195Z,719.00
2022-09-24T09:01:15.372Z,719.00
2022-09-24T09:01:25.361Z,719.00
2022-09-24T09:01:35.415Z,718.00
2022-09-24T09:01:45.480Z,717.00
2022-09-24T09:01:55.519Z,718.00
2022-09-24T09:02:05.625Z,717.00
2022-09-24T09:02:15.618Z,717.00
2022-09-24T09:02:25.637Z,717.00
2022-09-24T09:02:35.678Z,718.00
2022-09-24T09:02:45.681Z,717.00
2022-09-24T09:02:55.763Z,717.00
2022-09-24T09:03:05.775Z,717.00
2022-09-24T09:03:15.871Z,718.00
2022-09-24T09:03:25.817Z,719.00
2022-09-24T09:03:35.846Z,720.00
2022-09-24T09:03:45.911Z,720.00
2022-09-24T09:03:55.973Z,721.00
2022-09-24T09:04:06.167Z,721.00
2022-09-24T09:04:16.115Z,722.00
2022-09-24T09:04:26.158Z,723.00
2022-09-24T09:04:36.212Z,724.00
2022-09-24T09:04:46.272Z,724.00
2022-09-24T09:04:56.339Z,723.00
2022-09-24T09:05:06.367Z,724.00
2022-09-24T09:05:16.433Z,723.00
2022-09-24T09:05:26.497Z,723.00
2022-09-24T09:05:36.579Z,724.00
2022-09-24T09:05:49.420Z,724.00
2022-09-24T09:05:56.696Z,725.00
2022-09-24T09:06:06.748Z,725.00
2022-09-24T09:06:16.779Z,724.00
2022-09-24T09:06:26.840Z,725.00
2022-09-24T09:06:36.905Z,726.00
2022-09-24T09:06:46.964Z,726.00
2022-09-24T09:06:57.033Z,727.00
2022-09-24T09:07:07.089Z,729.00
2022-09-24T09:07:17.144Z,729.00
2022-09-24T09:07:27.207Z,730.00
2022-09-24T09:07:37.268Z,732.00
2022-09-24T09:07:47.327Z,732.00
2022-09-24T09:07:57.391Z,732.00
2022-09-24T09:08:27.249Z,732.00
2022-09-24T09:09:05.746Z,734.00
2022-09-24T09:09:11.135Z,736.00
2022-09-24T09:09:15.843Z,736.00
2022-09-24T09:09:25.912Z,734.00
2022-09-24T09:09:35.941Z,735.00
2022-09-24T09:09:46.003Z,737.00
2022-09-24T09:09:56.066Z,737.00
2022-09-24T09:10:06.128Z,739.00
2022-09-24T09:10:16.190Z,739.00
2022-09-24T09:10:26.252Z,740.00
2022-09-24T09:10:36.306Z,740.00
2022-09-24T09:10:46.378Z,741.00
2022-09-24T09:10:56.412Z,741.00
2022-09-24T09:11:06.477Z,741.00
2022-09-24T09:11:16.517Z,741.00
2022-09-24T09:11:26.542Z,741.00
2022-09-24T09:11:36.609Z,741.00
2022-09-24T09:11:46.679Z,743.00
2022-09-24T09:11:56.712Z,744.00
2022-09-24T09:12:06.774Z,745.00
2022-09-24T09:12:16.944Z,746.00
2022-09-24T09:12:26.874Z,747.00
2022-09-24T09:12:36.928Z,747.00
2022-09-24T09:12:46.996Z,748.00
2022-09-24T09:12:57.056Z,748.00
2022-09-24T09:13:07.127Z,748.00
2022-09-24T09:13:17.154Z,748.00
2022-09-24T09:13:27.217Z,748.00
2022-09-24T09:13:37.281Z,750.00
2022-09-24T09:41:56.567Z,802.00
2022-09-24T09:42:07.581Z,751.00
2022-09-24T09:42:17.660Z,750.00
2022-09-24T09:42:27.687Z,749.00
2022-09-24T09:42:37.740Z,758.00
2022-09-24T09:42:47.801Z,770.00
2022-09-24T09:42:58.002Z,778.00
2022-09-24T09:43:07.925Z,783.00
2022-09-24T09:43:17.987Z,784.00
2022-09-24T09:43:28.049Z,786.00
2022-09-24T09:43:38.117Z,788.00
2022-09-24T09:43:48.149Z,792.00
2022-09-24T09:43:58.211Z,793.00
2022-09-24T09:44:08.273Z,795.00
2022-09-24T09:44:18.333Z,796.00
2022-09-24T09:44:28.391Z,796.00
2022-09-24T09:44:38.460Z,798.00
2022-09-24T09:44:48.510Z,800.00
2022-09-24T09:44:58.540Z,802.00
2022-09-24T09:45:08.604Z,803.00
2022-09-24T09:45:18.666Z,804.00
2022-09-24T09:45:28.728Z,806.00
2022-09-24T09:45:38.799Z,806.00
2022-09-24T09:45:48.829Z,808.00
2022-09-24T09:45:58.895Z,808.00
2022-09-24T09:46:09.054Z,808.00
2022-09-24T09:46:19.048Z,808.00
2022-09-24T09:46:29.147Z,809.00
2022-09-24T09:46:39.189Z,811.00
2022-09-24T09:46:49.264Z,812.00
2022-09-24T09:46:59.346Z,811.00
2022-09-24T09:47:09.302Z,812.00
2022-09-24T09:47:19.364Z,814.00
2022-09-24T09:47:29.440Z,816.00
2022-09-24T09:47:39.473Z,816.00
2022-09-24T09:47:49.543Z,815.00
2022-09-24T09:47:59.574Z,815.00
2022-09-24T09:48:09.606Z,816.00
2022-09-24T09:48:19.666Z,817.00
2022-09-24T09:48:29.733Z,817.00
2022-09-24T09:48:39.791Z,818.00
2022-09-24T09:48:49.864Z,818.00
2022-09-24T09:48:59.891Z,818.00
2022-09-24T09:49:09.989Z,817.00
2022-09-24T09:49:20.017Z,818.00
2022-09-24T09:49:30.079Z,818.00
2022-09-24T09:49:40.139Z,819.00
2022-09-24T09:49:50.203Z,819.00
2022-09-24T09:50:00.285Z,820.00
2022-09-24T09:50:10.321Z,820.00
2022-09-24T09:50:20.382Z,820.00
2022-09-24T09:50:30.447Z,821.00
2022-09-24T09:50:40.512Z,821.00
2022-09-24T09:50:50.575Z,821.00
2022-09-24T09:51:00.634Z,821.00
2022-09-24T09:51:10.701Z,821.00
2022-09-24T09:51:22.750Z,821.00
2022-09-24T09:51:30.860Z,821.00
2022-09-24T09:51:40.879Z,823.00
2022-09-24T09:51:50.921Z,824.00
2022-09-24T09:52:00.992Z,826.00
2022-09-24T09:52:11.023Z,829.00
2022-09-24T09:52:21.086Z,831.00
2022-09-24T09:52:31.160Z,834.00
2022-09-24T09:52:41.182Z,836.00
2022-09-24T09:52:51.239Z,837.00
2022-09-24T09:53:01.301Z,840.00
2022-09-24T09:53:11.367Z,842.00
2022-09-24T09:53:21.429Z,843.00
2022-09-24T09:53:31.500Z,844.00
2022-09-24T09:53:41.553Z,847.00
2022-09-24T09:53:51.616Z,848.00
2022-09-24T09:54:01.872Z,849.00
2022-09-24T09:54:11.777Z,849.00
2022-09-24T09:54:21.781Z,850.00
2022-09-24T09:54:31.835Z,850.00
2022-09-24T09:54:41.897Z,849.00
2022-09-24T09:54:51.958Z,850.00
2022-09-24T09:55:02.019Z,851.00
2022-09-24T09:55:12.082Z,852.00
2022-09-24T09:55:22.144Z,851.00
2022-09-24T09:55:32.208Z,849.00
2022-09-24T09:55:42.269Z,848.00
2022-09-24T09:55:52.346Z,847.00
2022-09-24T09:56:24.652Z,1006.00
2022-09-24T09:56:35.647Z,942.00
2022-09-24T09:56:45.714Z,922.00
2022-09-24T09:57:34.828Z,0.00
2022-09-24T09:57:45.824Z,0.00
2022-09-24T09:57:55.883Z,0.00
2022-09-24T09:58:05.918Z,0.00
2022-09-24T09:58:15.960Z,0.00
2022-09-24T09:58:26.018Z,0.00
2022-09-24T09:58:36.098Z,0.00
2022-09-24T09:58:46.135Z,0.00
2022-09-24T09:58:56.174Z,0.00
2022-09-24T09:59:06.233Z,0.00
2022-09-24T09:59:16.344Z,0.00
2022-09-24T09:59:29.716Z,0.00
2022-09-24T09:59:36.405Z,0.00
2022-09-24T09:59:46.445Z,0.00
2022-09-24T09:59:56.510Z,0.00
2022-09-24T10:00:06.562Z,0.00
2022-09-24T10:00:16.625Z,0.00
2022-09-24T10:00:26.689Z,810.00
2022-09-24T10:00:36.753Z,0.00
2022-09-24T10:00:46.820Z,0.00
2022-09-24T10:01:19.839Z,0.00
2022-09-24T10:01:29.137Z,0.00
2022-09-24T10:01:39.311Z,0.00
2022-09-24T10:01:49.253Z,0.00
2022-09-24T10:01:59.438Z,0.00
2022-09-24T10:02:09.367Z,0.00
2022-09-24T10:02:19.525Z,0.00
2022-09-24T10:02:45.956Z,0.00
2022-09-24T10:02:56.988Z,0.00
2022-09-24T10:03:07.084Z,0.00
2022-09-24T10:03:17.030Z,0.00
2022-09-24T10:03:27.096Z,0.00
2022-09-24T10:03:37.147Z,0.00
2022-09-24T10:03:47.113Z,0.00
2022-09-24T10:03:57.176Z,0.00
2022-09-24T10:04:07.246Z,0.00
2022-09-24T10:04:17.301Z,0.00
2022-09-24T10:04:27.354Z,0.00
2022-09-24T10:04:37.418Z,0.00
2022-09-24T10:04:50.049Z,0.00
2022-09-24T10:04:57.579Z,0.00
2022-09-24T10:05:07.602Z,817.00
2022-09-24T10:05:20.140Z,0.00
2022-09-24T10:05:27.709Z,0.00
2022-09-24T10:05:37.788Z,825.00
2022-09-24T10:05:47.847Z,0.00
2022-09-24T10:05:57.916Z,0.00
2022-09-24T10:06:07.977Z,809.00
2022-09-24T10:06:18.041Z,0.00
2022-09-24T10:06:28.108Z,0.00
2022-09-24T10:06:38.167Z,0.00
2022-09-24T10:06:48.227Z,0.00
2022-09-24T10:06:58.301Z,0.00
2022-09-24T10:07:08.359Z,0.00
2022-09-24T10:07:18.414Z,0.00
2022-09-24T10:07:28.462Z,0.00
2022-09-24T10:07:38.521Z,0.00
2022-09-24T10:07:48.582Z,0.00
2022-09-24T10:07:58.670Z,0.00
2022-09-24T10:08:08.688Z,0.00
2022-09-24T10:08:18.752Z,0.00
2022-09-24T10:08:28.818Z,0.00
2022-09-24T10:08:38.878Z,0.00
2022-09-24T10:08:48.946Z,0.00
2022-09-24T10:08:59.031Z,0.00
2022-09-24T10:09:09.072Z,0.00
2022-09-24T10:09:19.145Z,0.00
2022-09-24T10:09:29.193Z,0.00
2022-09-24T10:09:39.278Z,0.00
2022-09-24T10:09:49.322Z,0.00
2022-09-24T10:09:59.381Z,0.00
2022-09-24T10:10:09.402Z,0.00
2022-09-24T10:10:19.472Z,0.00
2022-09-24T10:10:29.548Z,0.00
2022-09-24T10:10:39.609Z,0.00
2022-09-24T10:10:49.680Z,0.00
2022-09-24T10:10:59.801Z,0.00
2022-09-24T10:11:09.782Z,0.00
2022-09-24T10:11:19.849Z,0.00
2022-09-24T10:11:29.914Z,813.00
2022-09-24T10:11:39.974Z,0.00
2022-09-24T10:11:50.052Z,0.00
2022-09-24T10:12:00.120Z,884.00
2022-09-24T10:12:10.178Z,0.00
2022-09-24T10:12:20.247Z,0.00
2022-09-24T10:12:30.327Z,850.00
2022-09-24T10:12:40.371Z,0.00
2022-09-24T10:12:50.421Z,0.00
2022-09-24T10:13:00.567Z,0.00
2022-09-24T10:13:10.546Z,0.00
2022-09-24T10:13:20.862Z,0.00
2022-09-24T10:13:30.935Z,0.00
2022-09-24T10:13:40.716Z,0.00
2022-09-24T10:13:50.778Z,0.00
2022-09-24T10:14:00.842Z,0.00
2022-09-24T10:14:10.961Z,0.00
2022-09-24T10:14:20.959Z,0.00
2022-09-24T10:14:31.016Z,0.00
2022-09-24T10:14:41.084Z,0.00
2022-09-24T10:14:51.148Z,0.00
2022-09-24T10:15:01.209Z,0.00
2022-09-24T10:15:11.280Z,0.00
2022-09-24T10:15:21.352Z,0.00
2022-09-24T10:15:31.407Z,0.00
2022-09-24T10:15:45.417Z,0.00
2022-09-24T10:15:51.582Z,0.00
2022-09-24T10:16:01.656Z,0.00
2022-09-24T10:16:11.693Z,0.00
2022-09-24T10:16:21.738Z,0.00
2022-09-24T10:16:31.913Z,0.00
2022-09-24T10:16:41.847Z,0.00
2022-09-24T10:16:51.893Z,0.00
2022-09-24T10:17:01.953Z,0.00
2022-09-24T10:17:12.023Z,0.00
2022-09-24T10:17:22.128Z,0.00
2022-09-24T10:17:32.157Z,0.00
2022-09-24T10:17:42.212Z,0.00
2022-09-24T10:17:52.289Z,0.00
2022-09-24T10:18:02.357Z,0.00
2022-09-24T10:18:12.423Z,0.00
2022-09-24T10:18:22.489Z,0.00
2022-09-24T10:18:32.563Z,0.00
2022-09-24T10:18:42.584Z,0.00
2022-09-24T10:18:52.651Z,841.00
2022-09-24T10:19:02.722Z,0.00
2022-09-24T10:19:12.788Z,0.00
2022-09-24T10:19:22.855Z,876.00
2022-09-24T10:19:32.919Z,0.00
2022-09-24T10:19:42.984Z,0.00
2022-09-24T10:19:53.045Z,0.00
2022-09-24T10:20:03.106Z,0.00
2022-09-24T10:20:13.176Z,0.00
2022-09-24T10:20:23.234Z,0.00
2022-09-24T10:20:33.312Z,0.00
2022-09-24T10:20:43.353Z,0.00
2022-09-24T10:20:53.413Z,0.00
2022-09-24T10:21:03.481Z,0.00
2022-09-24T10:21:13.546Z,0.00
2022-09-24T10:21:27.575Z,0.00
2022-09-24T10:21:33.666Z,0.00
2022-09-24T10:21:43.737Z,0.00
2022-09-24T10:21:53.804Z,0.00
2022-09-24T10:22:03.900Z,0.00
2022-09-24T10:22:13.926Z,0.00
2022-09-24T10:22:23.986Z,0.00
2022-09-24T10:22:34.066Z,0.00
2022-09-24T10:22:44.116Z,0.00
2022-09-24T10:22:54.180Z,0.00
2022-09-24T10:23:04.251Z,0.00
2022-09-24T10:23:14.317Z,0.00
2022-09-24T10:23:24.382Z,0.00
2022-09-24T10:23:34.444Z,0.00
2022-09-24T10:23:44.503Z,0.00
2022-09-24T10:23:54.566Z,0.00
2022-09-24T10:24:04.716Z,0.00
2022-09-24T10:24:14.713Z,0.00
2022-09-24T10:24:24.772Z,0.00
2022-09-24T10:24:34.846Z,0.00
2022-09-24T10:24:44.930Z,866.00
2022-09-24T10:24:54.954Z,0.00
2022-09-24T10:25:05.024Z,0.00
2022-09-24T10:25:15.091Z,867.00
2022-09-24T10:25:25.142Z,0.00
2022-09-24T10:25:35.211Z,0.00
2022-09-24T10:25:45.268Z,0.00
2022-09-24T10:25:55.334Z,0.00
2022-09-24T10:26:05.362Z,0.00
2022-09-24T10:26:15.431Z,0.00
2022-09-24T10:26:25.487Z,0.00
2022-09-24T10:26:35.989Z,0.00
2022-09-24T10:26:45.811Z,0.00
2022-09-24T10:26:55.696Z,0.00
2022-09-24T10:27:05.726Z,0.00
2022-09-24T10:27:15.785Z,0.00
2022-09-24T10:27:25.849Z,0.00
2022-09-24T10:27:35.931Z,0.00
2022-09-24T10:27:45.953Z,0.00
2022-09-24T10:27:56.021Z,0.00
2022-09-24T10:28:06.091Z,0.00
2022-09-24T10:28:16.151Z,0.00
2022-09-24T10:28:26.210Z,0.00
2022-09-24T10:28:36.259Z,0.00
2022-09-24T10:28:46.316Z,0.00
2022-09-24T10:28:56.384Z,0.00
2022-09-24T10:29:06.427Z,0.00
2022-09-24T10:29:16.487Z,0.00
2022-09-24T10:29:26.552Z,0.00
2022-09-24T10:29:36.617Z,0.00
2022-09-24T10:29:46.690Z,0.00
2022-09-24T10:29:56.780Z,0.00
2022-09-24T10:30:06.803Z,865.00
2022-09-24T10:30:16.865Z,0.00
2022-09-24T10:30:26.941Z,0.00
2022-09-24T10:30:36.999Z,878.00
2022-09-24T10:30:47.060Z,0.00
2022-09-24T10:30:57.177Z,0.00
2022-09-24T10:31:07.226Z,0.00
2022-09-24T10:31:17.356Z,0.00
2022-09-24T10:31:27.324Z,0.00
2022-09-24T10:31:37.498Z,0.00
2022-09-24T10:31:47.428Z,0.00
2022-09-24T10:31:57.443Z,0.00
2022-09-24T10:32:07.477Z,0.00
2022-09-24T10:32:17.534Z,0.00
2022-09-24T10:32:27.598Z,0.00
2022-09-24T10:32:37.648Z,0.00
2022-09-24T10:32:47.711Z,0.00
2022-09-24T10:32:57.775Z,0.00
2022-09-24T10:33:07.833Z,0.00
2022-09-24T10:33:17.901Z,0.00
2022-09-24T10:33:27.963Z,0.00
2022-09-24T10:33:38.031Z,0.00
2022-09-24T10:33:48.088Z,0.00
2022-09-24T10:33:58.154Z,0.00
2022-09-24T10:34:08.297Z,0.00
2022-09-24T10:34:18.254Z,0.00
2022-09-24T10:34:28.315Z,0.00
2022-09-24T10:34:38.369Z,0.00
2022-09-24T10:34:48.433Z,0.00
2022-09-24T10:34:58.522Z,0.00
2022-09-24T10:35:08.536Z,0.00
2022-09-24T10:35:18.616Z,0.00
2022-09-24T10:35:28.668Z,0.00
2022-09-24T10:35:38.823Z,0.00
2022-09-24T10:35:48.786Z,0.00
2022-09-24T10:35:58.848Z,908.00
2022-09-24T10:36:08.908Z,0.00
2022-09-24T10:36:18.978Z,0.00
2022-09-24T10:36:29.040Z,910.00
2022-09-24T10:36:39.100Z,0.00
2022-09-24T10:36:49.169Z,0.00
2022-09-24T10:36:59.268Z,0.00
2022-09-24T10:37:11.118Z,0.00
2022-09-24T10:37:19.345Z,0.00
2022-09-24T10:37:29.405Z,0.00
2022-09-24T10:37:39.476Z,0.00
2022-09-24T10:37:49.504Z,0.00
2022-09-24T10:37:59.566Z,0.00
2022-09-24T10:38:09.648Z,0.00
2022-09-24T10:38:19.679Z,0.00
2022-09-24T10:38:29.734Z,0.00
2022-09-24T10:38:39.805Z,0.00
2022-09-24T10:38:49.869Z,0.00
2022-09-24T10:38:59.934Z,0.00
2022-09-24T10:39:09.993Z,0.00
2022-09-24T10:39:20.057Z,0.00
2022-09-24T10:39:30.116Z,0.00
2022-09-24T10:39:40.193Z,0.00
2022-09-24T10:39:50.261Z,0.00
2022-09-24T10:40:00.321Z,0.00
2022-09-24T10:40:10.449Z,0.00
2022-09-24T10:40:20.602Z,0.00
2022-09-24T10:40:30.537Z,0.00
2022-09-24T10:40:40.694Z,0.00
2022-09-24T10:40:50.675Z,910.00
2022-09-24T10:41:00.745Z,0.00
2022-09-24T10:41:10.748Z,0.00
2022-09-24T10:41:20.814Z,912.00
2022-09-24T10:41:30.858Z,0.00
2022-09-24T10:41:40.932Z,0.00
2022-09-24T10:41:50.990Z,912.00
2022-09-24T10:42:01.059Z,0.00
2022-09-24T10:42:11.142Z,0.00
2022-09-24T10:42:21.172Z,913.00
2022-09-24T10:42:31.241Z,0.00
2022-09-24T10:42:41.311Z,0.00
2022-09-24T10:42:51.384Z,0.00
2022-09-24T10:43:01.437Z,0.00
2022-09-24T10:43:11.497Z,0.00
2022-09-24T10:43:21.554Z,0.00
2022-09-24T10:43:31.598Z,0.00
2022-09-24T10:43:41.665Z,0.00
2022-09-24T10:43:51.733Z,0.00
2022-09-24T10:44:01.879Z,0.00
2022-09-24T10:44:11.977Z,0.00
2022-09-24T10:44:21.892Z,0.00
2022-09-24T10:44:31.958Z,0.00
2022-09-24T10:44:42.024Z,0.00
2022-09-24T10:44:52.976Z,0.00
2022-09-24T10:45:02.156Z,0.00
2022-09-24T10:45:12.195Z,0.00
2022-09-24T10:45:22.260Z,0.00
2022-09-24T10:45:32.328Z,0.00
2022-09-24T10:45:42.397Z,0.00
2022-09-24T10:45:52.453Z,0.00
2022-09-24T10:46:02.635Z,0.00
2022-09-24T10:46:12.659Z,0.00
2022-09-24T10:46:22.699Z,0.00
2022-09-24T10:46:32.724Z,0.00
2022-09-24T10:46:42.812Z,0.00
2022-09-24T10:46:52.890Z,0.00
2022-09-24T10:47:02.925Z,0.00
2022-09-24T10:47:12.889Z,0.00
2022-09-24T10:47:23.023Z,0.00
2022-09-24T10:47:33.016Z,0.00
2022-09-24T10:47:43.085Z,0.00
2022-09-24T10:47:53.149Z,0.00
2022-09-24T10:48:03.313Z,0.00
2022-09-24T10:48:13.264Z,0.00
2022-09-24T10:48:23.324Z,0.00
2022-09-24T10:48:33.386Z,0.00
2022-09-24T10:48:43.453Z,0.00
2022-09-24T10:48:53.504Z,0.00
2022-09-24T10:49:03.586Z,0.00
2022-09-24T10:49:13.631Z,0.00
2022-09-24T10:49:23.711Z,0.00
2022-09-24T10:49:33.728Z,0.00
2022-09-24T10:49:43.791Z,886.00
2022-09-24T10:49:53.847Z,0.00
2022-09-24T10:50:03.919Z,0.00
2022-09-24T10:50:13.977Z,885.00
2022-09-24T10:50:24.052Z,0.00
2022-09-24T10:50:34.082Z,0.00
2022-09-24T10:50:44.142Z,0.00
2022-09-24T10:50:54.213Z,0.00
2022-09-24T10:51:04.277Z,0.00
2022-09-24T10:51:14.336Z,0.00
2022-09-24T10:51:28.909Z,0.00
2022-09-24T10:51:34.443Z,0.00
2022-09-24T10:51:44.505Z,0.00
2022-09-24T10:51:54.565Z,0.00
2022-09-24T10:52:04.631Z,0.00
2022-09-24T10:52:14.688Z,0.00
2022-09-24T10:52:24.797Z,0.00
2022-09-24T10:52:34.820Z,0.00
2022-09-24T10:52:44.889Z,0.00
2022-09-24T10:52:54.953Z,0.00
2022-09-24T10:53:05.025Z,0.00
2022-09-24T10:53:15.163Z,0.00
2022-09-24T10:53:25.114Z,0.00
2022-09-24T10:53:35.180Z,0.00
2022-09-24T10:53:45.242Z,0.00
2022-09-24T10:53:55.300Z,0.00
2022-09-24T10:54:05.393Z,0.00
2022-09-24T10:54:15.414Z,0.00
2022-09-24T10:54:25.483Z,0.00
2022-09-24T10:54:35.547Z,0.00
2022-09-24T10:54:45.609Z,0.00
2022-09-24T10:54:55.664Z,0.00
2022-09-24T10:55:05.731Z,0.00
2022-09-24T10:55:15.787Z,0.00
2022-09-24T10:55:25.855Z,0.00
2022-09-24T10:55:35.920Z,0.00
2022-09-24T10:55:45.981Z,0.00
2022-09-24T10:55:56.050Z,0.00
2022-09-24T10:56:06.116Z,0.00
2022-09-24T10:56:16.164Z,0.00
2022-09-24T10:56:26.233Z,0.00
2022-09-24T10:56:36.300Z,0.00
2022-09-24T10:56:46.828Z,0.00
2022-09-24T10:56:56.424Z,0.00
2022-09-24T10:57:06.490Z,0.00
2022-09-24T10:57:16.531Z,0.00
2022-09-24T10:57:26.622Z,0.00
2022-09-24T10:57:36.662Z,865.00
2022-09-24T10:57:46.732Z,0.00
2022-09-24T10:57:56.765Z,0.00
2022-09-24T10:58:06.829Z,864.00
2022-09-24T10:58:16.890Z,0.00
2022-09-24T10:58:26.961Z,0.00
2022-09-24T10:58:37.025Z,0.00
2022-09-24T10:58:47.091Z,0.00
2022-09-24T10:58:57.156Z,0.00
2022-09-24T10:59:07.210Z,0.00
2022-09-24T10:59:17.277Z,0.00
2022-09-24T10:59:27.338Z,0.00
2022-09-24T10:59:37.393Z,0.00
2022-09-24T10:59:47.456Z,0.00
2022-09-24T10:59:57.531Z,0.00
2022-09-24T11:00:07.589Z,0.00
2022-09-24T11:00:17.653Z,0.00
2022-09-24T11:00:27.717Z,0.00
2022-09-24T11:00:37.779Z,0.00
2022-09-24T11:00:47.843Z,0.00
2022-09-24T11:00:57.925Z,0.00
2022-09-24T11:01:07.985Z,0.00
2022-09-24T11:01:18.140Z,0.00
2022-09-24T11:01:28.208Z,0.00
2022-09-24T11:01:38.197Z,0.00
2022-09-24T11:01:48.256Z,0.00
2022-09-24T11:01:58.319Z,0.00
2022-09-24T11:02:08.370Z,0.00
2022-09-24T11:02:18.453Z,0.00
2022-09-24T11:02:28.516Z,0.00
2022-09-24T11:02:38.549Z,0.00
2022-09-24T11:02:48.575Z,0.00
2022-09-24T11:02:58.674Z,0.00
2022-09-24T11:03:08.746Z,0.00
2022-09-24T11:03:18.833Z,0.00
2022-09-24T11:03:28.786Z,0.00
2022-09-24T11:03:38.861Z,0.00
2022-09-24T11:03:48.916Z,0.00
2022-09-24T11:03:58.948Z,0.00
2022-09-24T11:04:09.090Z,0.00
2022-09-24T11:04:19.077Z,0.00
2022-09-24T11:04:29.137Z,0.00
2022-09-24T11:04:39.208Z,0.00
2022-09-24T11:04:49.264Z,0.00
2022-09-24T11:04:59.329Z,0.00
2022-09-24T11:05:09.389Z,0.00
2022-09-24T11:05:19.445Z,0.00
2022-09-24T11:05:29.510Z,859.00
2022-09-24T11:05:39.571Z,0.00
2022-09-24T11:05:49.639Z,0.00
2022-09-24T11:05:59.706Z,861.00
2022-09-24T11:06:09.764Z,0.00
2022-09-24T11:06:19.831Z,0.00
2022-09-24T11:06:29.895Z,865.00
2022-09-24T11:06:39.958Z,0.00
2022-09-24T11:06:50.030Z,0.00
2022-09-24T11:07:00.097Z,865.00
2022-09-24T11:07:10.156Z,0.00
2022-09-24T11:07:20.230Z,0.00
2022-09-24T11:07:30.294Z,868.00
2022-09-24T11:07:40.355Z,0.00
2022-09-24T11:07:50.432Z,0.00
2022-09-24T11:08:00.492Z,872.00
2022-09-24T11:08:10.553Z,0.00
2022-09-24T11:08:20.629Z,0.00
2022-09-24T11:08:30.689Z,868.00
2022-09-24T11:08:40.756Z,0.00
2022-09-24T11:08:50.823Z,0.00
2022-09-24T11:09:00.894Z,868.00
2022-09-24T11:09:10.980Z,0.00
2022-09-24T11:09:21.023Z,0.00
2022-09-24T11:09:31.086Z,871.00
2022-09-24T11:09:41.150Z,0.00
2022-09-24T11:09:51.206Z,0.00
2022-09-24T11:10:01.267Z,0.00
2022-09-24T11:10:11.335Z,0.00
2022-09-24T11:10:21.410Z,0.00
2022-09-24T11:10:31.463Z,0.00
2022-09-24T11:10:42.766Z,0.00
2022-09-24T11:10:51.585Z,0.00
2022-09-24T11:11:01.666Z,0.00
2022-09-24T11:11:11.688Z,0.00
2022-09-24T11:11:21.757Z,0.00
2022-09-24T11:11:31.813Z,0.00
2022-09-24T11:11:41.875Z,0.00
2022-09-24T11:11:51.935Z,0.00
2022-09-24T11:12:02.015Z,0.00
2022-09-24T11:12:12.076Z,0.00
2022-09-24T11:12:22.143Z,0.00
2022-09-24T11:12:32.209Z,0.00
2022-09-24T11:12:42.273Z,0.00
2022-09-24T11:12:52.340Z,0.00
2022-09-24T11:13:02.401Z,0.00
2022-09-24T11:13:12.461Z,0.00
2022-09-24T11:13:22.535Z,0.00
2022-09-24T11:13:32.594Z,0.00
2022-09-24T11:13:42.657Z,0.00
2022-09-24T11:13:52.722Z,0.00
2022-09-24T11:14:02.856Z,0.00
2022-09-24T11:14:12.847Z,0.00
2022-09-24T11:14:22.917Z,0.00
2022-09-24T11:14:32.972Z,0.00
2022-09-24T11:14:43.039Z,0.00
2022-09-24T11:14:53.115Z,0.00
2022-09-24T11:15:03.183Z,0.00
2022-09-24T11:15:13.239Z,0.00
2022-09-24T11:15:23.305Z,0.00
2022-09-24T11:15:33.357Z,0.00
2022-09-24T11:15:43.452Z,0.00
2022-09-24T11:15:53.596Z,0.00
2022-09-24T11:16:03.610Z,0.00
2022-09-24T11:16:13.686Z,0.00
2022-09-24T11:16:23.798Z,0.00
2022-09-24T11:16:33.777Z,0.00
2022-09-24T11:16:43.798Z,0.00
2022-09-24T11:16:53.869Z,0.00
2022-09-24T11:17:03.927Z,0.00
2022-09-24T11:17:13.996Z,0.00
2022-09-24T11:17:24.070Z,0.00
2022-09-24T11:17:34.151Z,0.00
2022-09-24T11:17:44.192Z,0.00
2022-09-24T11:17:54.262Z,0.00
2022-09-24T11:18:04.320Z,0.00
2022-09-24T11:18:14.386Z,0.00
2022-09-24T11:18:24.470Z,0.00
2022-09-24T11:18:34.482Z,0.00
2022-09-24T11:18:44.563Z,0.00
2022-09-24T11:18:54.635Z,0.00
2022-09-24T11:19:04.697Z,0.00
2022-09-24T11:19:14.762Z,0.00
2022-09-24T11:19:24.831Z,0.00
2022-09-24T11:19:34.881Z,0.00
2022-09-24T11:19:44.948Z,0.00
2022-09-24T11:19:55.010Z,0.00
2022-09-24T11:20:05.071Z,0.00
2022-09-24T11:20:15.139Z,0.00
2022-09-24T11:20:25.209Z,855.00
2022-09-24T11:20:35.263Z,0.00
2022-09-24T11:20:45.333Z,0.00
2022-09-24T11:20:55.394Z,848.00
2022-09-24T11:21:05.455Z,0.00
2022-09-24T11:21:15.521Z,0.00
2022-09-24T11:21:25.584Z,810.00
2022-09-24T11:21:35.606Z,0.00
2022-09-24T11:21:45.674Z,0.00
2022-09-24T11:21:55.740Z,787.00
2022-09-24T11:22:05.809Z,0.00
2022-09-24T11:22:15.874Z,0.00
2022-09-24T11:22:25.934Z,773.00
2022-09-24T11:22:35.995Z,0.00
2022-09-24T11:22:46.066Z,0.00
2022-09-24T11:22:56.142Z,765.00
2022-09-24T11:23:06.194Z,0.00
2022-09-24T11:23:16.262Z,0.00
2022-09-24T11:23:26.337Z,0.00
2022-09-24T11:23:36.397Z,0.00
2022-09-24T11:23:46.463Z,0.00
2022-09-24T11:23:56.523Z,0.00
2022-09-24T11:24:06.593Z,0.00
2022-09-24T11:24:16.659Z,0.00
2022-09-24T11:24:26.747Z,0.00
2022-09-24T11:24:36.767Z,0.00
2022-09-24T11:24:46.853Z,0.00
2022-09-24T11:24:56.875Z,0.00
2022-09-24T11:25:06.938Z,0.00
2022-09-24T11:25:17.006Z,0.00
2022-09-24T11:25:27.070Z,0.00
2022-09-24T11:25:37.135Z,0.00
2022-09-24T11:25:47.198Z,0.00
2022-09-24T11:25:57.256Z,0.00
2022-09-24T11:26:07.323Z,0.00
2022-09-24T11:26:17.391Z,0.00
2022-09-24T11:26:27.439Z,0.00
2022-09-24T11:26:37.500Z,0.00
2022-09-24T11:26:47.569Z,0.00
2022-09-24T11:26:57.633Z,0.00
2022-09-24T11:27:07.702Z,0.00
2022-09-24T11:27:17.768Z,0.00
2022-09-24T11:27:27.830Z,0.00
2022-09-24T11:27:37.895Z,0.00
2022-09-24T11:27:47.962Z,0.00
2022-09-24T11:27:58.035Z,0.00
2022-09-24T11:28:08.067Z,0.00
2022-09-24T11:28:18.127Z,0.00
2022-09-24T11:28:28.201Z,0.00
2022-09-24T11:28:38.231Z,0.00
2022-09-24T11:28:48.297Z,0.00
2022-09-24T11:28:58.355Z,0.00
2022-09-24T11:29:08.432Z,0.00
2022-09-24T11:29:18.459Z,0.00
2022-09-24T11:29:31.105Z,0.00
2022-09-24T11:29:38.582Z,0.00
2022-09-24T11:29:48.646Z,0.00
2022-09-24T11:29:58.709Z,0.00
2022-09-24T11:30:08.775Z,0.00
2022-09-24T11:30:18.846Z,0.00