createdAt,value
2022-10-05T00:01:21.664Z,5.75
2022-10-05T00:03:49.759Z,5.00
2022-10-05T00:06:17.721Z,5.43
2022-10-05T00:08:45.487Z,4.63
2022-10-05T00:11:14.676Z,4.67
2022-10-05T00:13:43.846Z,4.15
2022-10-05T00:16:16.800Z,5.70
2022-10-05T00:18:48.398Z,5.80
2022-10-05T00:21:21.998Z,5.10
2022-10-05T00:23:50.387Z,6.13
2022-10-05T00:26:22.618Z,5.50
2022-10-05T00:28:54.618Z,4.18
2022-10-05T00:31:24.804Z,4.03
2022-10-05T00:33:54.853Z,5.45
2022-10-05T00:36:22.563Z,5.60
2022-10-05T00:38:51.089Z,5.53
2022-10-05T00:41:24.726Z,7.13
2022-10-05T00:44:21.319Z,5.50
2022-10-05T00:46:57.802Z,5.32
2022-10-05T00:49:41.753Z,5.90
2022-10-05T00:52:22.061Z,5.10
2022-10-05T00:54:57.418Z,6.13
2022-10-05T00:57:35.547Z,7.00
2022-10-05T01:00:10.007Z,7.20
2022-10-05T01:02:51.042Z,6.10
2022-10-05T01:05:30.873Z,6.93
2022-10-05T01:08:08.459Z,6.73
2022-10-05T01:10:45.855Z,6.93
2022-10-05T01:13:25.494Z,5.97
2022-10-05T01:16:04.158Z,5.45
2022-10-05T01:18:39.719Z,5.50
2022-10-05T01:21:14.516Z,5.13
2022-10-05T01:24:23.930Z,6.70
2022-10-05T01:27:17.385Z,6.85
2022-10-05T01:29:55.561Z,5.53
2022-10-05T01:32:29.848Z,6.32
2022-10-05T01:35:07.014Z,7.07
2022-10-05T01:37:43.046Z,6.05
2022-10-05T01:40:19.376Z,6.65
2022-10-05T01:43:00.146Z,7.50
2022-10-05T01:45:39.473Z,7.13
2022-10-05T01:48:14.259Z,7.68
2022-10-05T01:50:51.237Z,6.10
2022-10-05T01:53:35.924Z,7.15
2022-10-05T01:56:15.445Z,5.30
2022-10-05T01:58:53.094Z,5.63
2022-10-05T02:01:31.860Z,6.13
2022-10-05T02:04:06.937Z,6.25
2022-10-05T02:06:41.537Z,5.25
2022-10-05T02:09:16.220Z,6.30
2022-10-05T02:11:48.331Z,6.70
2022-10-05T02:14:20.282Z,5.90
2022-10-05T02:16:52.375Z,7.32
2022-10-05T02:19:24.620Z,5.53
2022-10-05T02:21:57.294Z,6.87
2022-10-05T02:24:31.121Z,5.70
2022-10-05T02:26:59.887Z,6.20
2022-10-05T02:29:32.905Z,6.43
2022-10-05T02:32:06.523Z,7.03
2022-10-05T02:34:39.190Z,5.03
2022-10-05T02:37:30.903Z,7.18
2022-10-05T02:40:17.258Z,5.78
2022-10-05T02:42:56.751Z,5.70
2022-10-05T02:45:38.513Z,4.72
2022-10-05T02:48:16.126Z,6.53
2022-10-05T02:50:52.579Z,6.15
2022-10-05T02:53:26.716Z,6.60
2022-10-05T02:56:06.257Z,5.40
2022-10-05T02:58:43.041Z,6.20
2022-10-05T03:01:18.038Z,5.88
2022-10-05T03:04:00.154Z,7.07
2022-10-05T03:06:39.059Z,7.18
2022-10-05T03:09:08.743Z,7.72
2022-10-05T03:11:45.478Z,6.97
2022-10-05T03:14:19.920Z,5.28
2022-10-05T03:16:58.129Z,6.40
2022-10-05T03:20:04.043Z,7.88
2022-10-05T03:22:45.202Z,7.30
2022-10-05T03:25:31.650Z,7.50
2022-10-05T03:28:08.135Z,6.90
2022-10-05T03:30:45.192Z,6.57
2022-10-05T03:33:22.737Z,5.00
2022-10-05T03:35:59.829Z,5.70
2022-10-05T03:38:40.389Z,6.15
2022-10-05T03:41:16.363Z,7.38
2022-10-05T03:43:59.105Z,7.45
2022-10-05T03:46:40.014Z,7.80
2022-10-05T03:49:15.746Z,7.90
2022-10-05T03:51:51.233Z,7.10
2022-10-05T03:54:25.848Z,6.40
2022-10-05T03:56:56.795Z,7.40
2022-10-05T03:59:32.596Z,7.05
2022-10-05T04:02:06.477Z,7.90
2022-10-05T04:04:38.422Z,6.53
2022-10-05T04:07:13.013Z,8.38
2022-10-05T04:09:43.961Z,6.20
2022-10-05T04:12:24.423Z,7.00
2022-10-05T04:14:58.456Z,6.47
2022-10-05T04:17:34.227Z,8.20
2022-10-05T04:20:07.093Z,8.02
2022-10-05T04:22:40.317Z,7.45
2022-10-05T04:25:17.794Z,8.33
2022-10-05T04:27:52.027Z,7.32
2022-10-05T04:30:22.142Z,7.28
2022-10-05T04:32:54.869Z,7.80
2022-10-05T04:35:50.041Z,8.00
2022-10-05T04:38:29.677Z,8.25
2022-10-05T04:41:15.892Z,7.40
2022-10-05T04:43:54.796Z,6.72
2022-10-05T04:46:37.609Z,6.60
2022-10-05T04:49:18.523Z,6.80
2022-10-05T04:52:01.029Z,6.50
2022-10-05T04:54:44.525Z,8.07
2022-10-05T04:57:18.015Z,6.18
2022-10-05T05:00:04.651Z,8.48
2022-10-05T05:02:48.867Z,6.63
2022-10-05T05:06:05.003Z,9.30
2022-10-05T05:08:47.160Z,7.18
2022-10-05T05:11:28.042Z,6.80
2022-10-05T05:14:17.351Z,7.50
2022-10-05T05:16:50.536Z,5.80
2022-10-05T05:19:37.422Z,7.18
2022-10-05T05:22:09.462Z,6.63
2022-10-05T05:24:55.685Z,6.43
2022-10-05T05:27:43.189Z,5.70
2022-10-05T05:30:22.262Z,6.07
2022-10-05T05:33:16.998Z,6.53
2022-10-05T05:36:22.872Z,5.78
2022-10-05T05:39:02.583Z,5.00
2022-10-05T05:41:38.027Z,7.88
2022-10-05T05:44:18.161Z,6.50
2022-10-05T05:47:10.012Z,5.72
2022-10-05T05:49:55.234Z,6.03
2022-10-05T05:52:32.068Z,6.50
2022-10-05T05:55:06.028Z,8.50
2022-10-05T05:57:40.039Z,8.88
2022-10-05T06:00:21.592Z,7.10
2022-10-05T06:03:02.899Z,5.68
2022-10-05T06:05:35.258Z,8.90
2022-10-05T06:08:11.871Z,7.80
2022-10-05T06:10:46.414Z,8.10
2022-10-05T06:13:20.524Z,8.05
2022-10-05T06:15:55.162Z,7.63
2022-10-05T06:18:24.080Z,8.50
2022-10-05T06:21:00.829Z,9.23
2022-10-05T06:23:40.868Z,9.20
2022-10-05T06:26:31.934Z,8.20
2022-10-05T06:29:04.048Z,5.93
2022-10-05T06:31:58.890Z,5.20
2022-10-05T06:34:46.344Z,5.20
2022-10-05T06:37:25.990Z,4.85
2022-10-05T06:40:09.224Z,6.33
2022-10-05T06:42:48.354Z,8.80
2022-10-05T06:45:54.841Z,6.18
2022-10-05T06:49:06.527Z,7.33
2022-10-05T06:52:00.080Z,7.57
2022-10-05T06:54:46.803Z,8.35
2022-10-05T06:57:36.652Z,8.30
2022-10-05T07:00:08.110Z,6.55
2022-10-05T07:02:43.999Z,8.35
2022-10-05T07:05:44.021Z,7.95
2022-10-05T07:08:19.917Z,7.43
2022-10-05T07:11:00.334Z,7.40
2022-10-05T07:13:56.861Z,8.07
2022-10-05T07:16:35.813Z,8.50
2022-10-05T07:19:14.735Z,8.30
2022-10-05T07:21:52.478Z,7.97
2022-10-05T07:24:31.536Z,8.32
2022-10-05T07:27:11.207Z,8.43
2022-10-05T07:29:48.466Z,8.10
2022-10-05T07:32:29.047Z,7.50
2022-10-05T07:35:09.935Z,6.07
2022-10-05T07:37:57.266Z,7.82
2022-10-05T07:40:34.369Z,7.53
2022-10-05T07:43:14.852Z,7.13
2022-10-05T07:45:49.101Z,7.60
2022-10-05T07:48:21.829Z,7.57
2022-10-05T07:50:59.780Z,7.25
2022-10-05T07:53:36.889Z,7.55
2022-10-05T07:56:10.671Z,7.15
2022-10-05T07:58:44.172Z,7.50
2022-10-05T08:01:19.250Z,6.47
2022-10-05T08:03:57.967Z,7.20
2022-10-05T08:06:45.272Z,5.97
2022-10-05T08:09:27.165Z,6.63
2022-10-05T08:12:03.557Z,6.47
2022-10-05T08:14:39.761Z,6.10
2022-10-05T08:17:21.681Z,5.90
2022-10-05T08:20:00.226Z,6.30
2022-10-05T08:22:35.684Z,5.60
2022-10-05T08:25:10.284Z,6.03
2022-10-05T08:27:49.143Z,5.83
2022-10-05T08:30:17.497Z,5.60
2022-10-05T08:32:52.298Z,5.80
2022-10-05T08:35:28.048Z,5.63
2022-10-05T08:37:56.982Z,6.00
2022-10-05T08:40:51.582Z,5.88
2022-10-05T08:43:35.965Z,5.80
2022-10-05T08:46:26.844Z,5.35
2022-10-05T08:49:34.905Z,5.20
2022-10-05T08:52:29.038Z,4.95
2022-10-05T08:55:30.498Z,5.38
2022-10-05T08:58:38.456Z,5.72
2022-10-05T09:01:15.636Z,6.20
2022-10-05T09:04:15.811Z,5.35
2022-10-05T09:06:58.424Z,5.40
2022-10-05T09:10:01.547Z,5.15
2022-10-05T09:12:52.948Z,5.20
2022-10-05T09:15:54.170Z,5.20
2022-10-05T09:18:57.070Z,4.85
2022-10-05T09:21:41.809Z,5.40
2022-10-05T09:24:27.044Z,5.13
2022-10-05T09:27:08.760Z,5.30
2022-10-05T09:30:00.913Z,4.60
2022-10-05T09:33:10.362Z,4.87
2022-10-05T09:36:02.867Z,4.30
2022-10-05T09:38:44.656Z,4.25
2022-10-05T09:41:47.838Z,4.40
2022-10-05T09:44:53.914Z,4.67
2022-10-05T09:47:52.139Z,4.45
2022-10-05T09:50:44.894Z,4.30
2022-10-05T09:53:29.914Z,4.13
2022-10-05T09:56:21.198Z,4.22
2022-10-05T09:59:11.775Z,4.10
2022-10-05T10:01:58.703Z,4.30
2022-10-05T10:04:49.781Z,3.95
2022-10-05T10:07:46.489Z,4.00
2022-10-05T10:10:42.145Z,3.90
2022-10-05T10:13:25.615Z,3.90
2022-10-05T10:16:16.341Z,4.57
2022-10-05T10:19:06.257Z,4.05
2022-10-05T10:22:06.382Z,3.87
2022-10-05T10:24:57.617Z,4.20
2022-10-05T10:27:41.961Z,4.30
2022-10-05T10:30:36.471Z,4.15
2022-10-05T10:33:44.890Z,3.90
2022-10-05T10:36:18.836Z,3.77
2022-10-05T10:38:59.388Z,3.90
2022-10-05T10:42:01.975Z,3.33
2022-10-05T10:45:06.407Z,3.90
2022-10-05T10:47:52.840Z,3.37
2022-10-05T10:50:55.871Z,3.75
2022-10-05T10:53:56.101Z,3.72
2022-10-05T10:56:51.822Z,3.25
2022-10-05T10:59:52.436Z,3.10
2022-10-05T11:02:56.799Z,2.70
2022-10-05T11:05:32.634Z,2.75
2022-10-05T11:08:20.503Z,2.92
2022-10-05T11:11:10.782Z,2.50
2022-10-05T11:14:02.570Z,2.27
2022-10-05T11:17:05.077Z,2.20
2022-10-05T11:20:03.580Z,2.20
2022-10-05T11:22:57.203Z,2.33
2022-10-05T11:25:51.654Z,2.10
2022-10-05T11:29:07.052Z,2.45
2022-10-05T11:31:59.873Z,2.50
2022-10-05T11:35:19.754Z,2.45
2022-10-05T11:38:04.721Z,2.57
2022-10-05T11:41:06.398Z,2.50
2022-10-05T11:44:07.882Z,2.40
2022-10-05T11:46:49.212Z,2.20
2022-10-05T11:49:28.918Z,2.63
2022-10-05T11:52:07.143Z,2.20
2022-10-05T11:55:10.986Z,2.28
2022-10-05T11:57:50.421Z,2.10
2022-10-05T12:00:20.843Z,2.10
2022-10-05T12:03:00.750Z,2.03
2022-10-05T12:05:39.091Z,1.50
2022-10-05T12:08:23.107Z,1.75
2022-10-05T12:11:03.463Z,1.50
2022-10-05T12:13:41.076Z,1.60
2022-10-05T12:16:16.772Z,1.40
2022-10-05T12:18:55.987Z,1.52
2022-10-05T12:21:32.728Z,1.40
2022-10-05T12:24:05.860Z,1.48
2022-10-05T12:26:37.759Z,1.60
2022-10-05T12:29:14.192Z,1.50
2022-10-05T12:31:51.460Z,1.60
2022-10-05T12:34:35.718Z,1.50
2022-10-05T12:37:11.187Z,1.40
2022-10-05T12:39:49.436Z,1.60
2022-10-05T12:42:29.655Z,1.50
2022-10-05T12:45:12.501Z,1.60
2022-10-05T12:47:55.227Z,1.40
2022-10-05T12:50:29.463Z,1.50
2022-10-05T12:53:18.770Z,1.50
2022-10-05T12:55:54.463Z,1.45
2022-10-05T12:58:34.192Z,1.50
2022-10-05T13:01:10.175Z,1.33
2022-10-05T13:03:41.049Z,1.48
2022-10-05T13:06:24.129Z,1.53
2022-10-05T13:08:57.392Z,1.38
2022-10-05T13:11:32.433Z,1.35
2022-10-05T13:14:12.438Z,1.30
2022-10-05T13:16:49.204Z,1.33
2022-10-05T13:19:35.411Z,1.30
2022-10-05T13:22:30.702Z,1.40
2022-10-05T13:25:17.296Z,1.30
2022-10-05T13:27:49.547Z,1.10
2022-10-05T13:30:19.893Z,1.20
2022-10-05T13:32:53.434Z,1.30
2022-10-05T13:35:30.661Z,1.20
2022-10-05T13:38:12.140Z,1.13
2022-10-05T13:40:50.560Z,1.17
2022-10-05T13:43:26.957Z,1.50
2022-10-05T13:45:57.385Z,1.98
2022-10-05T13:48:46.388Z,2.10
2022-10-05T13:51:21.551Z,1.65
2022-10-05T13:54:01.959Z,1.50
2022-10-05T13:56:32.002Z,1.80
2022-10-05T13:59:07.823Z,1.85
2022-10-05T14:01:42.758Z,1.80
2022-10-05T14:04:18.061Z,2.00
2022-10-05T14:06:49.376Z,1.90
2022-10-05T14:09:31.256Z,2.20
2022-10-05T14:12:14.895Z,2.10
2022-10-05T14:14:48.808Z,2.30
2022-10-05T14:17:32.813Z,2.00
2022-10-05T14:20:03.357Z,2.20
2022-10-05T14:22:31.170Z,1.92
2022-10-05T14:25:17.085Z,2.60
2022-10-05T14:27:51.871Z,2.10
2022-10-05T14:30:23.536Z,2.27
2022-10-05T14:32:57.068Z,2.20
2022-10-05T14:35:26.538Z,2.60
2022-10-05T14:37:59.649Z,2.42
2022-10-05T14:40:34.053Z,1.83
2022-10-05T14:43:18.439Z,2.40
2022-10-05T14:46:02.611Z,2.10
2022-10-05T14:48:41.806Z,2.08
2022-10-05T14:51:12.220Z,2.50
2022-10-05T14:53:43.261Z,2.03
2022-10-05T14:56:39.245Z,2.30
2022-10-05T14:59:30.390Z,1.80
2022-10-05T15:02:23.147Z,2.30
2022-10-05T15:04:57.513Z,2.20
2022-10-05T15:07:28.363Z,2.30
2022-10-05T15:10:08.394Z,2.10
2022-10-05T15:12:48.428Z,2.53
2022-10-05T15:15:28.223Z,2.00
2022-10-05T15:18:01.230Z,2.30
2022-10-05T15:20:36.932Z,2.50
2022-10-05T15:23:24.479Z,2.40
2022-10-05T15:26:02.749Z,2.10
2022-10-05T15:28:39.071Z,2.20
2022-10-05T15:31:17.449Z,2.30
2022-10-05T15:33:54.635Z,2.40
2022-10-05T15:36:27.751Z,2.10
2022-10-05T15:39:04.959Z,2.20
2022-10-05T15:41:52.819Z,4.30
2022-10-05T15:44:36.551Z,3.60
2022-10-05T15:47:08.390Z,2.90
2022-10-05T15:49:42.951Z,2.40
2022-10-05T15:52:18.816Z,2.60
2022-10-05T15:55:21.114Z,2.60
2022-10-05T15:57:58.706Z,1.90
2022-10-05T16:00:32.173Z,2.13
2022-10-05T16:03:15.975Z,4.13
2022-10-05T16:06:06.421Z,3.83
2022-10-05T16:08:55.058Z,2.97
2022-10-05T16:11:33.697Z,3.40
2022-10-05T16:14:13.924Z,2.13
2022-10-05T16:16:53.201Z,2.30
2022-10-05T16:19:29.495Z,2.70
2022-10-05T16:22:07.545Z,1.77
2022-10-05T16:24:58.291Z,2.88
2022-10-05T16:27:35.243Z,2.13
2022-10-05T16:30:10.570Z,2.00
2022-10-05T16:32:46.742Z,2.28
2022-10-05T16:35:25.426Z,2.03
2022-10-05T16:38:01.689Z,2.30
2022-10-05T16:40:38.801Z,2.30
2022-10-05T16:43:21.612Z,2.90
2022-10-05T16:46:03.751Z,3.22
2022-10-05T16:48:41.278Z,2.83
2022-10-05T16:51:21.393Z,2.10
2022-10-05T16:53:59.941Z,2.17
2022-10-05T16:56:34.187Z,2.10
2022-10-05T16:59:18.465Z,2.10
2022-10-05T17:02:00.676Z,1.83
2022-10-05T17:04:42.197Z,2.08
2022-10-05T17:07:26.302Z,2.10
2022-10-05T17:10:12.119Z,2.30
2022-10-05T17:12:53.133Z,2.00
2022-10-05T17:15:33.162Z,2.50
2022-10-05T17:18:27.304Z,2.70
2022-10-05T17:21:07.765Z,2.50
2022-10-05T17:23:55.117Z,2.47
2022-10-05T17:26:55.518Z,2.20
2022-10-05T17:29:30.108Z,1.92
2022-10-05T17:32:12.789Z,2.05
2022-10-05T17:35:18.188Z,1.98
2022-10-05T17:41:06.349Z,1.90
2022-10-05T17:43:34.942Z,2.53
2022-10-05T17:46:04.095Z,2.50
2022-10-05T17:48:44.115Z,2.47
2022-10-05T17:51:56.423Z,2.22
2022-10-05T17:54:43.335Z,5.05
2022-10-05T17:57:21.026Z,4.30
2022-10-05T17:59:59.265Z,4.10
2022-10-05T18:02:42.717Z,3.27
2022-10-05T18:05:23.168Z,2.95
2022-10-05T18:08:26.837Z,2.50
2022-10-05T18:11:17.004Z,2.42
2022-10-05T18:13:49.943Z,2.15
2022-10-05T18:16:50.816Z,1.98
2022-10-05T18:19:23.870Z,1.98
2022-10-05T18:22:04.411Z,1.50
2022-10-05T18:24:53.137Z,1.90
2022-10-05T18:27:43.212Z,1.90
2022-10-05T18:30:22.496Z,1.98
2022-10-05T18:33:29.872Z,1.85
2022-10-05T18:36:06.935Z,1.67
2022-10-05T18:39:02.359Z,1.40
2022-10-05T18:41:48.137Z,1.80
2022-10-05T18:44:50.189Z,2.85
2022-10-05T18:47:34.606Z,2.30
2022-10-05T18:50:20.919Z,2.40
2022-10-05T18:53:06.756Z,2.40
2022-10-05T18:55:41.475Z,3.10
2022-10-05T18:58:18.012Z,2.55
2022-10-05T19:01:15.035Z,3.50
2022-10-05T19:03:56.625Z,3.40
2022-10-05T19:06:30.956Z,2.88
2022-10-05T19:09:09.940Z,2.70
2022-10-05T19:11:44.423Z,2.30
2022-10-05T19:14:18.620Z,2.88
2022-10-05T19:17:09.333Z,2.65
2022-10-05T19:19:51.982Z,4.43
2022-10-05T19:22:32.945Z,2.80
2022-10-05T19:25:20.487Z,3.00
2022-10-05T19:28:00.428Z,2.70
2022-10-05T19:30:42.435Z,3.10
2022-10-05T19:33:26.988Z,2.60
2022-10-05T19:36:09.215Z,2.33
2022-10-05T19:38:45.845Z,2.60
2022-10-05T19:41:17.149Z,2.67
2022-10-05T19:44:09.088Z,3.92
2022-10-05T19:46:50.861Z,2.40
2022-10-05T19:49:43.485Z,2.10
2022-10-05T19:52:21.009Z,1.98
2022-10-05T19:55:01.769Z,1.67
2022-10-05T19:57:29.687Z,2.00
2022-10-05T19:59:59.489Z,2.60
2022-10-05T20:02:28.887Z,2.00
2022-10-05T20:05:07.302Z,2.67
2022-10-05T20:07:36.970Z,3.00
2022-10-05T20:10:28.191Z,3.10
2022-10-05T20:12:58.064Z,3.70
2022-10-05T20:15:45.434Z,3.10
2022-10-05T20:19:05.774Z,3.42
2022-10-05T20:21:48.770Z,3.88
2022-10-05T20:24:20.287Z,3.45
2022-10-05T20:27:02.151Z,4.67
2022-10-05T20:29:31.300Z,4.07
2022-10-05T20:31:59.803Z,3.92
2022-10-05T20:34:27.701Z,4.00
2022-10-05T20:36:55.583Z,2.50
2022-10-05T20:39:24.756Z,3.40
2022-10-05T20:41:52.480Z,2.60
2022-10-05T20:44:20.264Z,3.17
2022-10-05T20:46:48.102Z,3.30
2022-10-05T20:49:17.935Z,3.17
2022-10-05T20:51:45.929Z,4.20
2022-10-05T20:54:18.057Z,5.00
2022-10-05T20:56:47.200Z,4.85
2022-10-05T20:59:15.456Z,4.20
2022-10-05T21:01:45.313Z,4.07
2022-10-05T21:04:13.053Z,4.65
2022-10-05T21:06:41.084Z,5.00
2022-10-05T21:09:11.230Z,4.77
2022-10-05T21:11:40.046Z,5.40
2022-10-05T21:14:09.406Z,5.07
2022-10-05T21:16:38.047Z,6.77
2022-10-05T21:23:24.497Z,5.28
2022-10-05T21:25:53.045Z,5.75
2022-10-05T21:28:22.070Z,4.93
2022-10-05T21:30:51.320Z,4.65
2022-10-05T21:33:19.151Z,4.75
2022-10-05T21:35:46.920Z,6.03
2022-10-05T21:38:16.811Z,5.60
2022-10-05T21:40:45.498Z,4.30
2022-10-05T21:43:14.244Z,3.80
2022-10-05T21:45:43.412Z,4.18
2022-10-05T21:48:14.000Z,3.80
2022-10-05T21:50:42.263Z,3.20
2022-10-05T21:53:14.107Z,3.40
2022-10-05T21:55:45.172Z,3.90
2022-10-05T21:58:14.905Z,3.60
2022-10-05T22:00:42.971Z,3.83
2022-10-05T22:03:12.127Z,3.67
2022-10-05T22:05:40.102Z,3.88
2022-10-05T22:08:08.100Z,3.90
2022-10-05T22:10:35.976Z,3.50
2022-10-05T22:13:05.275Z,3.72
2022-10-05T22:15:33.212Z,2.73
2022-10-05T22:18:01.092Z,3.30
2022-10-05T22:20:31.864Z,3.40
2022-10-05T22:22:59.731Z,3.55
2022-10-05T22:25:27.559Z,4.50
2022-10-05T22:27:55.440Z,4.70
2022-10-05T22:30:23.273Z,4.67
2022-10-05T22:32:51.129Z,4.32
2022-10-05T22:35:18.961Z,4.70
2022-10-05T22:37:48.067Z,4.28
2022-10-05T22:40:15.865Z,4.38
2022-10-05T22:42:43.668Z,4.30
2022-10-05T22:45:11.561Z,3.70
2022-10-05T22:47:39.369Z,3.80
2022-10-05T22:50:09.081Z,4.30
2022-10-05T22:52:37.175Z,4.78
2022-10-05T22:55:07.430Z,5.25
2022-10-05T22:57:39.048Z,5.60
2022-10-05T23:00:08.620Z,5.27
2022-10-05T23:02:37.462Z,4.70
2022-10-05T23:05:05.964Z,5.15
2022-10-05T23:07:37.587Z,5.38
2022-10-05T23:10:08.986Z,5.15
2022-10-05T23:12:36.886Z,5.70
2022-10-05T23:15:06.017Z,4.95
2022-10-05T23:17:35.753Z,5.28
2022-10-05T23:20:05.288Z,5.80
2022-10-05T23:22:36.889Z,5.50
2022-10-05T23:25:08.084Z,5.00
2022-10-05T23:27:39.784Z,4.25
2022-10-05T23:30:09.904Z,4.40
2022-10-05T23:32:41.967Z,5.05
2022-10-05T23:35:13.667Z,4.50
2022-10-05T23:37:42.472Z,4.47
2022-10-05T23:40:14.664Z,4.27
2022-10-05T23:42:42.974Z,4.18
2022-10-05T23:45:12.845Z,4.20
2022-10-05T23:47:41.602Z,4.30
2022-10-05T23:50:10.605Z,4.10
2022-10-05T23:52:38.622Z,4.00
2022-10-05T23:55:07.397Z,4.27
2022-10-05T23:57:36.624Z,4.63
