createdAt,value
2023-01-30T00:00:05.544Z,948.03
2023-01-30T00:00:17.887Z,948.02
2023-01-30T00:00:28.538Z,948.02
2023-01-30T00:00:39.603Z,947.99
2023-01-30T00:00:51.604Z,947.98
2023-01-30T00:01:03.539Z,947.96
2023-01-30T00:01:15.548Z,947.96
2023-01-30T00:01:27.554Z,947.94
2023-01-30T00:01:38.532Z,947.94
2023-01-30T00:01:50.597Z,947.92
2023-01-30T00:02:01.586Z,947.93
2023-01-30T00:02:13.593Z,947.92
2023-01-30T00:02:24.624Z,947.94
2023-01-30T00:02:36.541Z,947.91
2023-01-30T00:02:48.569Z,947.89
2023-01-30T00:02:59.624Z,947.85
2023-01-30T00:03:11.531Z,947.83
2023-01-30T00:03:23.541Z,947.82
2023-01-30T00:03:34.568Z,947.81
2023-01-30T00:03:46.580Z,947.81
2023-01-30T00:03:58.585Z,947.80
2023-01-30T00:04:10.586Z,947.77
2023-01-30T00:04:22.587Z,947.75
2023-01-30T00:04:33.546Z,947.73
2023-01-30T00:04:46.499Z,947.73
2023-01-30T00:04:57.614Z,947.73
2023-01-30T00:05:09.568Z,947.72
2023-01-30T00:05:20.571Z,947.72
2023-01-30T00:05:31.552Z,947.73
2023-01-30T00:05:42.608Z,947.74
2023-01-30T00:05:53.571Z,947.76
2023-01-30T00:06:05.590Z,947.80
2023-01-30T00:06:17.606Z,947.77
2023-01-30T00:06:29.597Z,947.77
2023-01-30T00:06:40.563Z,947.76
2023-01-30T00:06:52.570Z,947.77
2023-01-30T00:07:03.544Z,947.76
2023-01-30T00:07:15.552Z,947.75
2023-01-30T00:07:27.571Z,947.74
2023-01-30T00:07:38.529Z,947.74
2023-01-30T00:07:50.538Z,947.74
2023-01-30T00:08:02.543Z,947.72
2023-01-30T00:08:13.604Z,947.70
2023-01-30T00:08:24.562Z,947.68
2023-01-30T00:08:36.576Z,947.66
2023-01-30T00:08:47.589Z,947.66
2023-01-30T00:08:58.560Z,947.63
2023-01-30T00:09:10.567Z,947.61
2023-01-30T00:09:22.570Z,947.63
2023-01-30T00:09:34.588Z,947.59
2023-01-30T00:09:45.578Z,947.58
2023-01-30T00:09:57.576Z,947.57
2023-01-30T00:10:09.582Z,947.55
2023-01-30T00:10:21.583Z,947.55
2023-01-30T00:10:32.543Z,947.54
2023-01-30T00:10:43.612Z,947.53
2023-01-30T00:10:55.628Z,947.55
2023-01-30T00:11:06.577Z,947.54
2023-01-30T00:11:17.559Z,947.55
2023-01-30T00:11:28.533Z,947.55
2023-01-30T00:11:39.587Z,947.52
2023-01-30T00:11:50.548Z,947.54
2023-01-30T00:12:02.567Z,947.54
2023-01-30T00:12:13.517Z,947.52
2023-01-30T00:12:24.587Z,947.52
2023-01-30T00:12:35.573Z,947.53
2023-01-30T00:12:46.613Z,947.52
2023-01-30T00:12:58.515Z,947.51
2023-01-30T00:13:09.610Z,947.50
2023-01-30T00:13:21.551Z,947.49
2023-01-30T00:13:32.606Z,947.48
2023-01-30T00:13:43.574Z,947.47
2023-01-30T00:13:55.583Z,947.46
2023-01-30T00:14:07.593Z,947.47
2023-01-30T00:14:18.545Z,947.47
2023-01-30T00:14:29.600Z,947.49
2023-01-30T00:14:40.564Z,947.48
2023-01-30T00:14:51.525Z,947.49
2023-01-30T00:15:02.583Z,947.47
2023-01-30T00:15:13.553Z,947.47
2023-01-30T00:15:25.559Z,947.46
2023-01-30T00:15:37.566Z,947.46
2023-01-30T00:15:48.578Z,947.47
2023-01-30T00:15:59.584Z,947.48
2023-01-30T00:16:11.635Z,947.49
2023-01-30T00:16:22.561Z,947.47
2023-01-30T00:16:33.613Z,947.45
2023-01-30T00:16:44.599Z,947.43
2023-01-30T00:16:56.540Z,947.43
2023-01-30T00:17:08.545Z,947.46
2023-01-30T00:17:20.553Z,947.46
2023-01-30T00:17:32.564Z,947.47
2023-01-30T00:17:44.575Z,947.47
2023-01-30T00:17:55.538Z,947.47
2023-01-30T00:18:07.547Z,947.49
2023-01-30T00:18:18.607Z,947.51
2023-01-30T00:18:30.524Z,947.51
2023-01-30T00:18:41.571Z,947.50
2023-01-30T00:18:52.559Z,947.49
2023-01-30T00:19:04.558Z,947.51
2023-01-30T00:19:15.518Z,947.50
2023-01-30T00:19:26.556Z,947.50
2023-01-30T00:19:38.563Z,947.51
2023-01-30T00:19:50.559Z,947.51
2023-01-30T00:20:02.589Z,947.50
2023-01-30T00:20:15.826Z,947.49
2023-01-30T00:20:25.514Z,947.49
2023-01-30T00:20:36.574Z,947.51
2023-01-30T00:20:48.585Z,947.50
2023-01-30T00:20:59.552Z,947.50
2023-01-30T00:21:10.521Z,947.51
2023-01-30T00:21:21.521Z,947.51
2023-01-30T00:21:32.600Z,947.52
2023-01-30T00:21:43.568Z,947.53
2023-01-30T00:21:54.515Z,947.55
2023-01-30T00:22:05.595Z,947.59
2023-01-30T00:22:16.544Z,947.61
2023-01-30T00:22:28.541Z,947.62
2023-01-30T00:22:46.453Z,947.64
2023-01-30T00:23:00.905Z,947.64
2023-01-30T00:23:04.545Z,947.63
2023-01-30T00:23:14.525Z,947.66
2023-01-30T00:23:25.566Z,947.69
2023-01-30T00:23:37.574Z,947.70
2023-01-30T00:23:49.571Z,947.71
2023-01-30T00:24:01.574Z,947.70
2023-01-30T00:24:13.688Z,947.69
2023-01-30T00:24:24.658Z,947.70
2023-01-30T00:24:36.706Z,947.70
2023-01-30T00:24:47.664Z,947.71
2023-01-30T00:24:58.652Z,947.71
2023-01-30T00:25:09.710Z,947.70
2023-01-30T00:25:20.808Z,947.71
2023-01-30T00:25:31.854Z,947.71
2023-01-30T00:25:43.626Z,947.72
2023-01-30T00:25:54.579Z,947.73
2023-01-30T00:26:05.534Z,947.73
2023-01-30T00:26:17.580Z,947.71
2023-01-30T00:26:28.635Z,947.71
2023-01-30T00:26:39.591Z,947.70
2023-01-30T00:26:50.648Z,947.68
2023-01-30T00:27:02.569Z,947.68
2023-01-30T00:27:13.529Z,947.68
2023-01-30T00:27:24.607Z,947.66
2023-01-30T00:27:35.559Z,947.62
2023-01-30T00:27:47.555Z,947.59
2023-01-30T00:27:59.562Z,947.59
2023-01-30T00:28:11.564Z,947.58
2023-01-30T00:28:23.580Z,947.57
2023-01-30T00:28:35.583Z,947.56
2023-01-30T00:28:47.593Z,947.56
2023-01-30T00:28:58.542Z,947.56
2023-01-30T00:29:09.548Z,947.57
2023-01-30T00:29:21.549Z,947.57
2023-01-30T00:29:32.605Z,947.58
2023-01-30T00:29:57.601Z,947.59
2023-01-30T00:30:02.791Z,947.60
2023-01-30T00:30:09.569Z,947.61
2023-01-30T00:30:19.752Z,947.64
2023-01-30T00:30:31.568Z,947.68
2023-01-30T00:30:42.542Z,947.69
2023-01-30T00:30:53.625Z,947.70
2023-01-30T00:31:05.572Z,947.71
2023-01-30T00:31:16.576Z,947.68
2023-01-30T00:31:27.578Z,947.67
2023-01-30T00:31:38.564Z,947.68
2023-01-30T00:31:49.594Z,947.69
2023-01-30T00:32:00.561Z,947.67
2023-01-30T00:32:11.609Z,947.65
2023-01-30T00:32:23.528Z,947.63
2023-01-30T00:32:34.611Z,947.60
2023-01-30T00:32:45.572Z,947.60
2023-01-30T00:32:57.583Z,947.60
2023-01-30T00:33:09.587Z,947.55
2023-01-30T00:33:20.542Z,947.53
2023-01-30T00:33:31.603Z,947.50
2023-01-30T00:33:43.604Z,947.48
2023-01-30T00:33:54.564Z,947.49
2023-01-30T00:34:06.564Z,947.49
2023-01-30T00:34:18.569Z,947.50
2023-01-30T00:34:30.560Z,947.49
2023-01-30T00:34:41.569Z,947.48
2023-01-30T00:34:52.538Z,947.47
2023-01-30T00:35:03.600Z,947.46
2023-01-30T00:35:15.604Z,947.47
2023-01-30T00:35:27.568Z,947.46
2023-01-30T00:35:39.563Z,947.45
2023-01-30T00:35:51.584Z,947.47
2023-01-30T00:36:02.538Z,947.48
2023-01-30T00:36:13.610Z,947.49
2023-01-30T00:36:25.524Z,947.48
2023-01-30T00:36:36.573Z,947.50
2023-01-30T00:36:55.990Z,947.52
2023-01-30T00:37:08.067Z,947.54
2023-01-30T00:37:13.543Z,947.54
2023-01-30T00:37:23.544Z,947.54
2023-01-30T00:37:35.546Z,947.55
2023-01-30T00:37:47.550Z,947.55
2023-01-30T00:37:59.554Z,947.54
2023-01-30T00:38:11.559Z,947.53
2023-01-30T00:38:22.523Z,947.51
2023-01-30T00:38:33.568Z,947.50
2023-01-30T00:38:44.522Z,947.49
2023-01-30T00:38:55.608Z,947.47
2023-01-30T00:39:07.609Z,947.44
2023-01-30T00:39:18.567Z,947.44
2023-01-30T00:39:30.584Z,947.41
2023-01-30T00:39:42.596Z,947.36
2023-01-30T00:39:54.609Z,947.32
2023-01-30T00:40:06.518Z,947.29
2023-01-30T00:40:17.871Z,947.26
2023-01-30T00:40:28.522Z,947.23
2023-01-30T00:40:39.567Z,947.23
2023-01-30T00:40:50.537Z,947.21
2023-01-30T00:41:02.585Z,947.20
2023-01-30T00:41:13.526Z,947.19
2023-01-30T00:41:24.585Z,947.19
2023-01-30T00:41:35.571Z,947.18
2023-01-30T00:41:47.592Z,947.18
2023-01-30T00:41:58.549Z,947.16
2023-01-30T00:42:10.554Z,947.14
2023-01-30T00:42:22.557Z,947.11
2023-01-30T00:42:34.576Z,947.09
2023-01-30T00:42:46.578Z,947.08
2023-01-30T00:42:58.581Z,947.05
2023-01-30T00:43:21.536Z,946.97
2023-01-30T00:43:32.609Z,946.93
2023-01-30T00:43:43.567Z,946.90
2023-01-30T00:43:54.541Z,946.87
2023-01-30T00:44:05.595Z,946.87
2023-01-30T00:44:17.598Z,946.88
2023-01-30T00:44:28.566Z,946.90
2023-01-30T00:44:39.527Z,946.91
2023-01-30T00:44:51.536Z,946.89
2023-01-30T00:45:02.610Z,946.89
2023-01-30T00:45:13.572Z,946.84
2023-01-30T00:45:24.534Z,946.80
2023-01-30T00:45:36.620Z,946.78
2023-01-30T00:45:48.575Z,946.72
2023-01-30T00:45:59.679Z,946.68
2023-01-30T00:46:10.632Z,946.64
2023-01-30T00:46:22.553Z,946.60
2023-01-30T00:46:34.565Z,946.56
2023-01-30T00:46:46.567Z,946.53
2023-01-30T00:46:58.584Z,946.50
2023-01-30T00:47:10.570Z,946.47
2023-01-30T00:47:22.569Z,946.44
2023-01-30T00:47:34.576Z,946.41
2023-01-30T00:47:45.530Z,946.44
2023-01-30T00:47:56.563Z,946.47
2023-01-30T00:48:08.575Z,946.47
2023-01-30T00:48:19.557Z,946.47
2023-01-30T00:48:31.594Z,946.45
2023-01-30T00:48:43.597Z,946.45
2023-01-30T00:48:55.610Z,946.41
2023-01-30T00:49:07.608Z,946.39
2023-01-30T00:49:19.614Z,946.38
2023-01-30T00:49:31.978Z,946.38
2023-01-30T00:49:43.537Z,946.38
2023-01-30T00:49:55.547Z,946.40
2023-01-30T00:50:07.571Z,946.40
2023-01-30T00:50:19.590Z,946.42
2023-01-30T00:50:31.605Z,946.44
2023-01-30T00:50:42.725Z,946.44
2023-01-30T00:50:54.559Z,946.45
2023-01-30T00:51:06.560Z,946.46
2023-01-30T00:51:18.560Z,946.48
2023-01-30T00:51:30.571Z,946.49
2023-01-30T00:51:42.572Z,946.53
2023-01-30T00:51:53.527Z,946.56
2023-01-30T00:52:05.542Z,946.59
2023-01-30T00:52:16.521Z,946.60
2023-01-30T00:52:27.591Z,946.61
2023-01-30T00:52:39.605Z,946.64
2023-01-30T00:52:50.559Z,946.61
2023-01-30T00:53:02.576Z,946.60
2023-01-30T00:53:14.581Z,946.62
2023-01-30T00:53:26.585Z,946.58
2023-01-30T00:53:38.587Z,946.58
2023-01-30T00:53:50.589Z,946.59
2023-01-30T00:54:02.605Z,946.56
2023-01-30T00:54:14.587Z,946.60
2023-01-30T00:54:26.569Z,946.61
2023-01-30T00:54:37.546Z,946.65
2023-01-30T00:54:49.552Z,946.67
2023-01-30T00:55:01.567Z,946.70
2023-01-30T00:55:12.520Z,946.74
2023-01-30T00:55:23.565Z,946.78
2023-01-30T00:55:35.568Z,946.80
2023-01-30T00:55:46.532Z,946.82
2023-01-30T00:55:57.598Z,946.84
2023-01-30T00:56:09.605Z,946.87
2023-01-30T00:56:21.554Z,946.89
2023-01-30T00:56:33.557Z,946.90
2023-01-30T00:56:45.561Z,946.88
2023-01-30T00:56:56.524Z,946.86
2023-01-30T00:57:08.556Z,946.87
2023-01-30T00:57:20.557Z,946.87
2023-01-30T00:57:32.575Z,946.86
2023-01-30T00:57:43.519Z,946.89
2023-01-30T00:57:54.565Z,946.89
2023-01-30T00:58:05.544Z,946.86
2023-01-30T00:58:17.542Z,946.83
2023-01-30T00:58:29.557Z,946.83
2023-01-30T00:58:41.569Z,946.84
2023-01-30T00:58:53.567Z,946.85
2023-01-30T00:59:05.579Z,946.86
2023-01-30T00:59:17.596Z,946.86
2023-01-30T00:59:29.616Z,946.86
2023-01-30T00:59:40.566Z,946.88
2023-01-30T00:59:52.580Z,946.89
2023-01-30T01:00:04.588Z,946.91
2023-01-30T01:00:16.596Z,946.92
2023-01-30T01:00:28.600Z,946.89
2023-01-30T01:00:40.519Z,946.90
2023-01-30T01:00:52.570Z,946.88
2023-01-30T01:01:03.524Z,946.89
2023-01-30T01:01:14.588Z,946.90
2023-01-30T01:01:25.552Z,946.90
2023-01-30T01:01:36.677Z,946.93
2023-01-30T01:01:47.611Z,946.94
2023-01-30T01:01:58.620Z,946.95
2023-01-30T01:02:09.600Z,946.93
2023-01-30T01:02:20.594Z,946.92
2023-01-30T01:02:32.574Z,946.94
2023-01-30T01:02:44.603Z,946.92
2023-01-30T01:02:56.575Z,946.93
2023-01-30T01:03:07.587Z,946.97
2023-01-30T01:03:18.661Z,946.93
2023-01-30T01:03:29.543Z,946.87
2023-01-30T01:03:41.547Z,946.87
2023-01-30T01:03:53.569Z,946.84
2023-01-30T01:04:05.565Z,946.86
2023-01-30T01:04:17.580Z,946.87
2023-01-30T01:04:28.539Z,946.88
2023-01-30T01:04:40.552Z,946.86
2023-01-30T01:04:52.550Z,946.88
2023-01-30T01:05:04.550Z,946.90
2023-01-30T01:05:15.653Z,946.89
2023-01-30T01:05:26.624Z,946.90
2023-01-30T01:05:38.540Z,946.94
2023-01-30T01:05:50.532Z,946.90
2023-01-30T01:06:02.543Z,946.89
2023-01-30T01:06:13.602Z,946.90
2023-01-30T01:06:25.579Z,946.92
2023-01-30T01:06:37.618Z,946.91
2023-01-30T01:06:48.572Z,946.91
2023-01-30T01:06:59.537Z,946.89
2023-01-30T01:07:10.587Z,946.88
2023-01-30T01:07:22.559Z,946.92
2023-01-30T01:07:34.573Z,946.93
2023-01-30T01:07:46.584Z,946.93
2023-01-30T01:07:58.592Z,946.93
2023-01-30T01:08:10.600Z,946.92
2023-01-30T01:08:22.674Z,946.92
2023-01-30T01:08:33.565Z,946.91
2023-01-30T01:08:45.563Z,946.83
2023-01-30T01:08:57.585Z,946.88
2023-01-30T01:09:08.551Z,946.84
2023-01-30T01:09:20.569Z,946.84
2023-01-30T01:09:31.529Z,946.86
2023-01-30T01:09:42.592Z,946.86
2023-01-30T01:09:54.590Z,946.84
2023-01-30T01:10:06.607Z,946.83
2023-01-30T01:10:17.563Z,946.85
2023-01-30T01:10:29.563Z,946.86
2023-01-30T01:10:40.552Z,946.83
2023-01-30T01:10:52.558Z,946.85
2023-01-30T01:11:04.573Z,946.87
2023-01-30T01:11:16.589Z,946.83
2023-01-30T01:11:28.598Z,946.81
2023-01-30T01:11:39.561Z,946.83
2023-01-30T01:11:51.573Z,946.82
2023-01-30T01:12:03.587Z,946.81
2023-01-30T01:12:14.544Z,946.82
2023-01-30T01:12:25.610Z,946.84
2023-01-30T01:12:37.603Z,946.80
2023-01-30T01:12:49.525Z,946.81
2023-01-30T01:13:00.604Z,946.81
2023-01-30T01:13:12.583Z,946.83
2023-01-30T01:13:23.544Z,946.81
2023-01-30T01:13:35.544Z,946.78
2023-01-30T01:13:47.563Z,946.82
2023-01-30T01:13:59.570Z,946.82
2023-01-30T01:14:11.563Z,946.80
2023-01-30T01:14:23.540Z,946.80
2023-01-30T01:14:34.544Z,946.83
2023-01-30T01:14:45.567Z,946.85
2023-01-30T01:14:56.520Z,946.84
2023-01-30T01:15:07.592Z,946.84
2023-01-30T01:15:19.838Z,946.84
2023-01-30T01:15:30.550Z,946.81
2023-01-30T01:15:42.576Z,946.78
2023-01-30T01:15:53.530Z,946.74
2023-01-30T01:16:05.545Z,946.74
2023-01-30T01:16:17.587Z,946.76
2023-01-30T01:16:28.564Z,946.73
2023-01-30T01:16:39.557Z,946.72
2023-01-30T01:16:50.535Z,946.79
2023-01-30T01:17:01.521Z,946.76
2023-01-30T01:17:12.560Z,946.75
2023-01-30T01:17:23.528Z,946.72
2023-01-30T01:17:34.593Z,946.75
2023-01-30T01:17:46.593Z,946.75
2023-01-30T01:17:58.612Z,946.75
2023-01-30T01:18:10.521Z,946.77
2023-01-30T01:18:22.559Z,946.75
2023-01-30T01:18:33.610Z,946.75
2023-01-30T01:18:45.517Z,946.75
2023-01-30T01:18:56.564Z,946.73
2023-01-30T01:19:08.559Z,946.73
2023-01-30T01:19:20.586Z,946.75
2023-01-30T01:19:32.592Z,946.75
2023-01-30T01:19:44.609Z,946.73
2023-01-30T01:19:56.528Z,946.76
2023-01-30T01:20:07.588Z,946.76
2023-01-30T01:20:18.549Z,946.78
2023-01-30T01:20:30.550Z,946.79
2023-01-30T01:20:41.520Z,946.76
2023-01-30T01:20:52.577Z,946.78
2023-01-30T01:21:04.591Z,946.72
2023-01-30T01:21:18.646Z,946.71
2023-01-30T01:21:28.549Z,946.73
2023-01-30T01:21:40.567Z,946.74
2023-01-30T01:21:51.539Z,946.72
2023-01-30T01:22:03.540Z,946.70
2023-01-30T01:22:15.544Z,946.69
2023-01-30T01:22:27.551Z,946.69
2023-01-30T01:22:38.625Z,946.67
2023-01-30T01:22:49.575Z,946.68
2023-01-30T01:23:01.614Z,946.68
2023-01-30T01:23:12.567Z,946.67
2023-01-30T01:23:24.566Z,946.66
2023-01-30T01:23:36.581Z,946.65
2023-01-30T01:23:48.577Z,946.64
2023-01-30T01:23:59.565Z,946.63
2023-01-30T01:24:10.530Z,946.63
2023-01-30T01:24:22.534Z,946.65
2023-01-30T01:24:33.615Z,946.63
2023-01-30T01:24:46.496Z,946.63
2023-01-30T01:24:57.548Z,946.65
2023-01-30T01:25:08.633Z,946.66
2023-01-30T01:25:20.736Z,946.66
2023-01-30T01:25:31.521Z,946.66
2023-01-30T01:25:42.571Z,946.64
2023-01-30T01:25:54.588Z,946.65
2023-01-30T01:26:05.542Z,946.64
2023-01-30T01:26:17.585Z,946.62
2023-01-30T01:26:28.594Z,946.60
2023-01-30T01:26:40.578Z,946.58
2023-01-30T01:26:51.566Z,946.56
2023-01-30T01:27:03.561Z,946.58
2023-01-30T01:27:15.586Z,946.58
2023-01-30T01:27:26.558Z,946.59
2023-01-30T01:27:37.610Z,946.60
2023-01-30T01:27:49.551Z,946.60
2023-01-30T01:28:00.609Z,946.59
2023-01-30T01:28:12.528Z,946.61
2023-01-30T01:28:23.588Z,946.61
2023-01-30T01:28:34.548Z,946.61
2023-01-30T01:28:45.556Z,946.63
2023-01-30T01:28:57.562Z,946.62
2023-01-30T01:29:09.568Z,946.62
2023-01-30T01:29:20.530Z,946.63
2023-01-30T01:29:32.563Z,946.63
2023-01-30T01:29:43.608Z,946.64
2023-01-30T01:29:54.577Z,946.63
2023-01-30T01:30:05.536Z,946.64
2023-01-30T01:30:17.559Z,946.62
2023-01-30T01:30:29.560Z,946.62
2023-01-30T01:30:40.534Z,946.62
2023-01-30T01:30:52.568Z,946.64
2023-01-30T01:31:03.588Z,946.64
2023-01-30T01:31:14.687Z,946.65
2023-01-30T01:31:25.749Z,946.67
2023-01-30T01:31:36.584Z,946.64
2023-01-30T01:31:47.550Z,946.62
2023-01-30T01:31:59.709Z,946.63
2023-01-30T01:32:11.570Z,946.67
2023-01-30T01:32:22.572Z,946.65
2023-01-30T01:32:34.592Z,946.63
2023-01-30T01:32:46.619Z,946.64
2023-01-30T01:32:58.545Z,946.67
2023-01-30T01:33:09.614Z,946.67
2023-01-30T01:33:21.550Z,946.64
2023-01-30T01:33:32.610Z,946.62
2023-01-30T01:33:44.535Z,946.60
2023-01-30T01:33:55.587Z,946.58
2023-01-30T01:34:07.600Z,946.57
2023-01-30T01:34:19.612Z,946.54
2023-01-30T01:34:31.608Z,946.50
2023-01-30T01:34:43.622Z,946.46
2023-01-30T01:34:55.535Z,946.47
2023-01-30T01:35:06.607Z,946.45
2023-01-30T01:35:19.034Z,946.44
2023-01-30T01:35:30.561Z,946.43
2023-01-30T01:35:41.521Z,946.43
2023-01-30T01:35:52.578Z,946.41
2023-01-30T01:36:04.834Z,946.44
2023-01-30T01:36:29.328Z,946.44
2023-01-30T01:36:53.229Z,946.47
2023-01-30T01:36:53.260Z,946.46
2023-01-30T01:36:53.765Z,946.46
2023-01-30T01:37:01.521Z,946.46
2023-01-30T01:37:12.568Z,946.46
2023-01-30T01:37:24.581Z,946.47
2023-01-30T01:37:36.587Z,946.45
2023-01-30T01:37:47.557Z,946.44
2023-01-30T01:37:59.593Z,946.44
2023-01-30T01:38:10.552Z,946.42
2023-01-30T01:38:22.567Z,946.43
2023-01-30T01:38:33.536Z,946.46
2023-01-30T01:38:45.547Z,946.47
2023-01-30T01:38:57.553Z,946.48
2023-01-30T01:39:09.576Z,946.48
2023-01-30T01:39:20.526Z,946.49
2023-01-30T01:39:31.560Z,946.49
2023-01-30T01:39:43.571Z,946.48
2023-01-30T01:39:55.586Z,946.48
2023-01-30T01:40:06.549Z,946.49
2023-01-30T01:40:18.560Z,946.48
2023-01-30T01:40:30.575Z,946.46
2023-01-30T01:40:42.584Z,946.47
2023-01-30T01:40:53.541Z,946.45
2023-01-30T01:41:04.549Z,946.45
2023-01-30T01:41:15.604Z,946.45
2023-01-30T01:41:27.575Z,946.45
2023-01-30T01:41:38.615Z,946.44
2023-01-30T01:41:49.576Z,946.43
2023-01-30T01:42:00.542Z,946.42
2023-01-30T01:42:11.609Z,946.43
2023-01-30T01:42:23.503Z,946.42
2023-01-30T01:42:34.584Z,946.41
2023-01-30T01:42:46.591Z,946.40
2023-01-30T01:42:58.603Z,946.36
2023-01-30T01:43:10.600Z,946.36
2023-01-30T01:43:22.624Z,946.34
2023-01-30T01:43:34.563Z,946.33
2023-01-30T01:43:45.516Z,946.34
2023-01-30T01:43:56.540Z,946.35
2023-01-30T01:44:08.550Z,946.35
2023-01-30T01:44:20.559Z,946.36
2023-01-30T01:44:31.529Z,946.36
2023-01-30T01:44:42.590Z,946.38
2023-01-30T01:44:54.585Z,946.41
2023-01-30T01:45:06.594Z,946.43
2023-01-30T01:45:19.007Z,946.44
2023-01-30T01:45:30.563Z,946.43
2023-01-30T01:45:42.587Z,946.43
2023-01-30T01:45:53.676Z,946.43
2023-01-30T01:46:05.570Z,946.41
2023-01-30T01:46:16.669Z,946.39
2023-01-30T01:46:27.549Z,946.41
2023-01-30T01:46:39.564Z,946.42
2023-01-30T01:46:50.542Z,946.42
2023-01-30T01:47:01.628Z,946.41
2023-01-30T01:47:12.594Z,946.39
2023-01-30T01:47:23.545Z,946.40
2023-01-30T01:47:34.615Z,946.41
2023-01-30T01:47:46.552Z,946.38
2023-01-30T01:47:57.618Z,946.37
2023-01-30T01:48:09.525Z,946.39
2023-01-30T01:48:20.588Z,946.38
2023-01-30T01:48:32.613Z,946.37
2023-01-30T01:48:44.613Z,946.36
2023-01-30T01:48:55.573Z,946.34
2023-01-30T01:49:07.587Z,946.33
2023-01-30T01:49:18.557Z,946.33
2023-01-30T01:49:29.612Z,946.32
2023-01-30T01:49:41.522Z,946.33
2023-01-30T01:49:52.568Z,946.33
2023-01-30T01:50:03.535Z,946.32
2023-01-30T01:50:14.581Z,946.30
2023-01-30T01:50:26.586Z,946.33
2023-01-30T01:50:38.589Z,946.32
2023-01-30T01:50:50.600Z,946.33
2023-01-30T01:51:02.610Z,946.33
2023-01-30T01:51:13.561Z,946.33
2023-01-30T01:51:24.547Z,946.32
2023-01-30T01:51:36.560Z,946.31
2023-01-30T01:51:47.524Z,946.29
2023-01-30T01:51:58.584Z,946.29
2023-01-30T01:52:09.527Z,946.28
2023-01-30T01:52:20.563Z,946.26
2023-01-30T01:52:31.551Z,946.23
2023-01-30T01:52:43.565Z,946.23
2023-01-30T01:52:54.528Z,946.24
2023-01-30T01:53:05.607Z,946.25
2023-01-30T01:53:17.609Z,946.26
2023-01-30T01:53:29.536Z,946.27
2023-01-30T01:53:40.594Z,946.28
2023-01-30T01:53:51.551Z,946.28
2023-01-30T01:54:03.567Z,946.29
2023-01-30T01:54:15.562Z,946.29
2023-01-30T01:54:27.568Z,946.30
2023-01-30T01:54:39.584Z,946.32
2023-01-30T01:54:51.585Z,946.31
2023-01-30T01:55:03.586Z,946.28
2023-01-30T01:55:16.144Z,946.28
2023-01-30T01:55:27.572Z,946.28
2023-01-30T01:55:39.576Z,946.27
2023-01-30T01:55:51.584Z,946.23
2023-01-30T01:56:03.600Z,946.21
2023-01-30T01:56:15.605Z,946.22
2023-01-30T01:56:27.606Z,946.21
2023-01-30T01:56:39.550Z,946.19
2023-01-30T01:56:50.622Z,946.18
2023-01-30T01:57:01.596Z,946.16
2023-01-30T01:57:12.553Z,946.17
2023-01-30T01:57:23.605Z,946.15
2023-01-30T01:57:35.543Z,946.16
2023-01-30T01:57:47.552Z,946.15
2023-01-30T01:57:59.565Z,946.15
2023-01-30T01:58:10.610Z,946.15
2023-01-30T01:58:22.522Z,946.16
2023-01-30T01:58:33.603Z,946.14
2023-01-30T01:58:45.518Z,946.13
2023-01-30T01:58:56.563Z,946.12
2023-01-30T01:59:08.572Z,946.11
2023-01-30T01:59:20.564Z,946.11
2023-01-30T01:59:32.563Z,946.08
2023-01-30T01:59:44.569Z,946.06
2023-01-30T01:59:55.522Z,946.07
2023-01-30T02:00:06.578Z,946.06
2023-01-30T02:00:18.586Z,946.08
2023-01-30T02:00:30.586Z,946.05
2023-01-30T02:00:42.584Z,946.04
2023-01-30T02:00:54.620Z,946.00
2023-01-30T02:01:05.666Z,945.99
2023-01-30T02:01:16.577Z,945.99
2023-01-30T02:01:28.590Z,946.01
2023-01-30T02:01:39.567Z,946.01
2023-01-30T02:01:50.529Z,946.03
2023-01-30T02:02:01.625Z,946.03
2023-01-30T02:02:13.559Z,946.01
2023-01-30T02:02:24.654Z,945.99
2023-01-30T02:02:36.598Z,946.00
2023-01-30T02:02:47.553Z,946.02
2023-01-30T02:02:59.561Z,946.02
2023-01-30T02:03:10.521Z,946.04
2023-01-30T02:03:21.573Z,946.05
2023-01-30T02:03:32.528Z,946.06
2023-01-30T02:03:43.603Z,946.03
2023-01-30T02:03:54.558Z,946.04
2023-01-30T02:04:06.543Z,946.04
2023-01-30T02:04:18.564Z,946.02
2023-01-30T02:04:30.580Z,946.00
2023-01-30T02:04:41.550Z,945.98
2023-01-30T02:04:52.604Z,945.97
2023-01-30T02:05:04.718Z,945.97
2023-01-30T02:05:16.113Z,945.97
2023-01-30T02:05:27.533Z,945.99
2023-01-30T02:05:39.550Z,945.97
2023-01-30T02:05:51.562Z,945.94
2023-01-30T02:06:03.594Z,945.94
2023-01-30T02:06:14.545Z,945.95
2023-01-30T02:06:26.555Z,945.92
2023-01-30T02:06:37.544Z,945.90
2023-01-30T02:06:49.556Z,945.90
2023-01-30T02:07:01.588Z,945.89
2023-01-30T02:07:12.544Z,945.87
2023-01-30T02:07:24.549Z,945.86
2023-01-30T02:07:35.618Z,945.85
2023-01-30T02:07:47.520Z,945.84
2023-01-30T02:07:58.602Z,945.82
2023-01-30T02:08:10.614Z,945.81
2023-01-30T02:08:22.519Z,945.79
2023-01-30T02:08:33.565Z,945.78
2023-01-30T02:08:44.527Z,945.78
2023-01-30T02:08:56.564Z,945.77
2023-01-30T02:09:08.573Z,945.75
2023-01-30T02:09:20.580Z,945.75
2023-01-30T02:09:32.581Z,945.73
2023-01-30T02:09:44.588Z,945.73
2023-01-30T02:09:55.549Z,945.72
2023-01-30T02:10:06.519Z,945.70
2023-01-30T02:10:17.581Z,945.70
2023-01-30T02:10:28.547Z,945.69
2023-01-30T02:10:40.561Z,945.71
2023-01-30T02:10:52.570Z,945.69
2023-01-30T02:11:03.540Z,945.68
2023-01-30T02:11:14.635Z,945.67
2023-01-30T02:11:26.534Z,945.70
2023-01-30T02:11:38.540Z,945.70
2023-01-30T02:11:50.545Z,945.70
2023-01-30T02:12:02.574Z,945.70
2023-01-30T02:12:13.526Z,945.69
2023-01-30T02:12:25.542Z,945.71
2023-01-30T02:12:37.552Z,945.70
2023-01-30T02:12:49.545Z,945.70
2023-01-30T02:13:01.578Z,945.66
2023-01-30T02:13:12.565Z,945.65
2023-01-30T02:13:23.610Z,945.64
2023-01-30T02:13:34.566Z,945.64
2023-01-30T02:13:46.554Z,945.64
2023-01-30T02:13:58.584Z,945.66
2023-01-30T02:14:09.578Z,945.66
2023-01-30T02:14:20.546Z,945.64
2023-01-30T02:14:32.561Z,945.63
2023-01-30T02:14:44.572Z,945.62
2023-01-30T02:14:55.547Z,945.63
2023-01-30T02:15:06.550Z,945.62
2023-01-30T02:15:18.989Z,945.60
2023-01-30T02:15:30.550Z,945.61
2023-01-30T02:15:42.566Z,945.62
2023-01-30T02:15:53.530Z,945.60
2023-01-30T02:16:05.546Z,945.56
2023-01-30T02:16:17.577Z,945.55
2023-01-30T02:16:28.529Z,945.55
2023-01-30T02:16:40.541Z,945.55
2023-01-30T02:16:51.628Z,945.53
2023-01-30T02:17:03.542Z,945.51
2023-01-30T02:17:15.570Z,945.51
2023-01-30T02:17:26.525Z,945.51
2023-01-30T02:17:37.673Z,945.51
2023-01-30T02:17:48.648Z,945.51
2023-01-30T02:18:00.587Z,945.52
2023-01-30T02:18:12.591Z,945.51
2023-01-30T02:18:24.600Z,945.49
2023-01-30T02:18:36.613Z,945.49
2023-01-30T02:18:48.525Z,945.46
2023-01-30T02:19:00.542Z,945.47
2023-01-30T02:19:12.544Z,945.46
2023-01-30T02:19:24.537Z,945.47
2023-01-30T02:19:36.558Z,945.45
2023-01-30T02:19:48.554Z,945.44
2023-01-30T02:20:00.580Z,945.44
2023-01-30T02:20:11.537Z,945.43
2023-01-30T02:20:22.573Z,945.43
2023-01-30T02:20:34.540Z,945.40
2023-01-30T02:20:46.551Z,945.37
2023-01-30T02:20:57.611Z,945.32
2023-01-30T02:21:09.518Z,945.33
2023-01-30T02:21:20.562Z,945.29
2023-01-30T02:21:31.541Z,945.31
2023-01-30T02:21:43.547Z,945.29
2023-01-30T02:21:55.543Z,945.27
2023-01-30T02:22:07.551Z,945.25
2023-01-30T02:22:18.612Z,945.25
2023-01-30T02:22:30.519Z,945.25
2023-01-30T02:22:41.576Z,945.25
2023-01-30T02:22:53.593Z,945.27
2023-01-30T02:23:05.602Z,945.30
2023-01-30T02:23:16.566Z,945.28
2023-01-30T02:23:28.566Z,945.28
2023-01-30T02:23:40.561Z,945.30
2023-01-30T02:23:52.566Z,945.32
2023-01-30T02:24:04.583Z,945.31
2023-01-30T02:24:16.586Z,945.31