createdAt,value
2019-04-11T00:00:36.716Z,7.80
2019-04-11T00:03:06.039Z,7.33
2019-04-11T00:05:35.403Z,8.20
2019-04-11T00:08:05.869Z,7.47
2019-04-11T00:10:35.535Z,8.30
2019-04-11T00:13:17.159Z,8.50
2019-04-11T00:15:37.157Z,7.77
2019-04-11T00:18:06.794Z,7.83
2019-04-11T00:20:36.192Z,8.63
2019-04-11T00:23:06.067Z,7.40
2019-04-11T00:25:35.892Z,7.57
2019-04-11T00:28:05.730Z,7.07
2019-04-11T00:30:36.464Z,6.93
2019-04-11T00:33:07.859Z,7.10
2019-04-11T00:35:37.321Z,7.37
2019-04-11T00:38:07.727Z,7.33
2019-04-11T00:40:37.487Z,7.63
2019-04-11T00:43:07.361Z,8.17
2019-04-11T00:45:37.974Z,8.00
2019-04-11T00:48:07.570Z,7.70
2019-04-11T00:50:37.284Z,7.73
2019-04-11T00:53:06.714Z,7.70
2019-04-11T00:55:36.261Z,7.23
2019-04-11T00:58:05.659Z,7.50
2019-04-11T01:00:37.084Z,7.53
2019-04-11T01:03:07.418Z,7.23
2019-04-11T01:05:37.374Z,6.60
2019-04-11T01:08:07.249Z,7.47
2019-04-11T01:10:36.856Z,6.87
2019-04-11T01:13:07.147Z,7.20
2019-04-11T01:15:40.681Z,7.07
2019-04-11T01:18:10.239Z,6.80
2019-04-11T01:20:39.825Z,7.03
2019-04-11T01:23:09.247Z,7.43
2019-04-11T01:25:38.954Z,7.17
2019-04-11T01:28:08.436Z,6.93
2019-04-11T01:30:41.958Z,7.83
2019-04-11T01:33:11.362Z,7.73
2019-04-11T01:35:41.717Z,7.63
2019-04-11T01:38:12.395Z,7.93
2019-04-11T01:40:42.314Z,8.20
2019-04-11T01:43:11.755Z,7.37
2019-04-11T01:45:44.039Z,7.90
2019-04-11T01:48:24.363Z,8.90
2019-04-11T01:50:53.709Z,7.97
2019-04-11T01:53:23.102Z,7.73
2019-04-11T01:55:52.569Z,8.20
2019-04-11T01:58:22.523Z,8.17
2019-04-11T02:01:09.791Z,8.07
2019-04-11T02:03:47.604Z,8.17
2019-04-11T02:06:18.018Z,7.47
2019-04-11T02:08:47.725Z,7.83
2019-04-11T02:11:17.197Z,7.70
2019-04-11T02:13:46.704Z,7.83
2019-04-11T02:16:16.780Z,7.97
2019-04-11T02:18:46.319Z,8.43
2019-04-11T02:21:17.830Z,8.20
2019-04-11T02:23:48.383Z,8.10
2019-04-11T02:26:25.226Z,8.07
2019-04-11T02:28:55.210Z,8.57
2019-04-11T02:31:26.190Z,8.33
2019-04-11T02:33:57.292Z,8.17
2019-04-11T02:36:30.037Z,8.63
2019-04-11T02:39:04.036Z,9.27
2019-04-11T02:41:35.043Z,9.73
2019-04-11T02:44:03.587Z,9.90
2019-04-11T02:46:42.577Z,9.87
2019-04-11T02:49:07.964Z,9.83
2019-04-11T02:51:38.731Z,10.17
2019-04-11T02:54:11.474Z,8.93
2019-04-11T02:56:43.558Z,8.90
2019-04-11T02:59:15.403Z,9.30
2019-04-11T03:01:46.461Z,9.00
2019-04-11T03:04:16.715Z,8.87
2019-04-11T03:06:47.906Z,9.57
2019-04-11T03:09:18.119Z,10.07
2019-04-11T03:11:49.390Z,9.73
2019-04-11T03:14:20.688Z,9.97
2019-04-11T03:17:00.125Z,9.17
2019-04-11T03:19:38.962Z,9.23
2019-04-11T03:21:54.622Z,9.43
2019-04-11T03:24:25.103Z,9.13
2019-04-11T03:26:57.995Z,8.80
2019-04-11T03:29:27.175Z,8.80
2019-04-11T03:37:23.081Z,8.53
2019-04-11T03:39:50.751Z,9.77
2019-04-11T03:42:18.688Z,9.60
2019-04-11T03:44:41.690Z,9.60
2019-04-11T03:47:22.190Z,9.80
2019-04-11T03:49:46.694Z,8.33
2019-04-11T03:52:10.620Z,9.10
2019-04-11T03:54:42.453Z,9.10
2019-04-11T03:57:13.367Z,9.00
2019-04-11T03:59:43.814Z,8.80
2019-04-11T04:02:15.457Z,8.70
2019-04-11T04:04:45.658Z,11.47
2019-04-11T04:07:16.690Z,8.70
2019-04-11T04:09:46.780Z,8.30
2019-04-11T04:12:18.513Z,9.13
2019-04-11T04:14:55.706Z,8.03
2019-04-11T04:17:35.008Z,9.00
2019-04-11T04:20:08.766Z,7.70
2019-04-11T04:22:45.855Z,8.53
2019-04-11T04:25:16.668Z,7.77
2019-04-11T04:27:46.840Z,7.80
2019-04-11T04:30:18.065Z,7.33
2019-04-11T04:32:49.138Z,7.10
2019-04-11T04:35:21.036Z,7.03
2019-04-11T04:37:51.523Z,9.03
2019-04-11T04:40:35.805Z,7.30
2019-04-11T04:42:55.922Z,7.90
2019-04-11T04:45:26.053Z,7.10
2019-04-11T04:48:03.285Z,8.07
2019-04-11T04:50:28.699Z,8.30
2019-04-11T04:53:00.277Z,7.50
2019-04-11T04:55:30.299Z,8.00
2019-04-11T04:58:01.798Z,6.73
2019-04-11T05:00:32.115Z,6.30
2019-04-11T05:03:02.400Z,6.30
2019-04-11T05:05:33.699Z,6.57
2019-04-11T05:08:03.336Z,6.27
2019-04-11T05:10:33.955Z,5.63
2019-04-11T05:13:03.663Z,5.73
2019-04-11T05:15:34.456Z,5.30
2019-04-11T05:18:04.256Z,4.43
2019-04-11T05:20:34.283Z,5.53
2019-04-11T05:23:04.330Z,5.43
2019-04-11T05:25:34.792Z,5.00
2019-04-11T05:28:04.438Z,5.60
2019-04-11T05:30:33.960Z,5.77
2019-04-11T05:33:04.016Z,7.07
2019-04-11T05:35:34.393Z,7.40
2019-04-11T05:38:04.917Z,6.20
2019-04-11T05:40:34.482Z,4.63
2019-04-11T05:43:03.951Z,4.87
2019-04-11T05:45:33.796Z,4.03
2019-04-11T05:48:05.233Z,4.60
2019-04-11T05:50:34.654Z,4.17
2019-04-11T05:53:04.500Z,5.57
2019-04-11T05:55:36.335Z,4.33
2019-04-11T05:58:11.028Z,4.40
2019-04-11T06:00:42.585Z,4.97
2019-04-11T06:03:11.966Z,4.80
2019-04-11T06:06:00.737Z,5.00
2019-04-11T06:08:31.936Z,5.60
2019-04-11T06:11:06.333Z,4.87
2019-04-11T06:13:41.319Z,5.40
2019-04-11T06:16:12.546Z,4.87
2019-04-11T06:19:02.126Z,4.93
2019-04-11T06:21:33.910Z,8.20
2019-04-11T06:24:18.220Z,5.50
2019-04-11T06:27:01.444Z,4.63
2019-04-11T06:29:32.711Z,4.23
2019-04-11T06:32:03.999Z,4.50
2019-04-11T06:34:46.991Z,4.47
2019-04-11T06:37:19.290Z,3.90
2019-04-11T06:39:53.704Z,4.40
2019-04-11T06:42:29.893Z,4.07
2019-04-11T06:45:17.514Z,3.60
2019-04-11T06:47:54.211Z,3.57
2019-04-11T06:50:27.990Z,4.40
2019-04-11T06:52:58.199Z,3.90
2019-04-11T06:55:47.721Z,3.70
2019-04-11T06:58:27.900Z,3.67
2019-04-11T07:00:58.897Z,3.70
2019-04-11T07:03:33.817Z,4.00
2019-04-11T07:06:05.113Z,3.27
2019-04-11T07:08:51.163Z,3.50
2019-04-11T07:11:38.505Z,3.57
2019-04-11T07:14:20.398Z,3.60
2019-04-11T07:17:09.535Z,3.20
2019-04-11T07:19:56.588Z,3.30
2019-04-11T07:22:44.071Z,3.30
2019-04-11T07:25:26.968Z,3.00
2019-04-11T07:28:11.315Z,3.30
2019-04-11T07:31:00.350Z,3.53
2019-04-11T07:33:33.205Z,2.97
2019-04-11T07:36:21.051Z,3.20
2019-04-11T07:39:07.819Z,3.60
2019-04-11T07:41:40.004Z,4.67
2019-04-11T07:44:21.819Z,4.60
2019-04-11T07:47:17.311Z,4.10
2019-04-11T07:49:46.756Z,4.70
2019-04-11T07:52:17.615Z,4.87
2019-04-11T07:54:47.761Z,5.73
2019-04-11T07:57:23.045Z,5.50
2019-04-11T08:00:00.202Z,5.10
2019-04-11T08:02:46.320Z,6.37
2019-04-11T08:05:34.602Z,6.60
2019-04-11T08:08:11.895Z,6.33
2019-04-11T08:10:52.569Z,6.47
2019-04-11T08:13:23.756Z,6.20
2019-04-11T08:15:55.755Z,6.00
2019-04-11T08:18:36.850Z,5.80
2019-04-11T08:21:26.182Z,5.33
2019-04-11T08:24:04.715Z,5.47
2019-04-11T08:26:48.425Z,5.00
2019-04-11T08:29:20.106Z,4.60
2019-04-11T08:32:02.574Z,4.70
2019-04-11T08:34:33.689Z,4.40
2019-04-11T08:37:05.393Z,4.50
2019-04-11T08:39:35.352Z,4.77
2019-04-11T08:42:07.315Z,5.23
2019-04-11T08:44:36.749Z,4.37
2019-04-11T08:47:07.875Z,4.83
2019-04-11T08:49:39.718Z,5.10
2019-04-11T08:52:11.802Z,4.10
2019-04-11T08:54:51.790Z,4.40
2019-04-11T08:57:35.990Z,4.40
2019-04-11T09:00:24.307Z,4.40
2019-04-11T09:02:55.531Z,4.73
2019-04-11T09:05:27.078Z,5.10
2019-04-11T09:08:07.949Z,5.27
2019-04-11T09:10:43.955Z,5.23
2019-04-11T09:13:17.448Z,4.80
2019-04-11T09:16:05.479Z,5.00
2019-04-11T09:18:36.604Z,5.17
2019-04-11T09:21:07.878Z,4.87
2019-04-11T09:23:38.255Z,4.63
2019-04-11T09:26:18.294Z,4.97
2019-04-11T09:28:47.613Z,4.73
2019-04-11T09:31:19.147Z,4.50
2019-04-11T09:34:06.840Z,4.30
2019-04-11T09:36:40.952Z,4.23
2019-04-11T09:39:19.135Z,4.10
2019-04-11T09:42:10.025Z,5.13
2019-04-11T09:44:47.472Z,3.73
2019-04-11T09:47:28.237Z,4.37
2019-04-11T09:50:00.054Z,4.30
2019-04-11T09:52:34.094Z,4.80
2019-04-11T09:55:21.320Z,4.43
2019-04-11T09:57:52.590Z,4.40
2019-04-11T10:00:43.013Z,4.47
2019-04-11T10:03:17.468Z,4.73
2019-04-11T10:05:49.920Z,4.90
2019-04-11T10:08:24.581Z,4.60
2019-04-11T10:11:08.003Z,5.20
2019-04-11T10:13:45.792Z,4.67
2019-04-11T10:16:26.272Z,4.40
2019-04-11T10:19:09.472Z,4.90
2019-04-11T10:21:43.711Z,4.73
2019-04-11T10:24:30.949Z,4.93
2019-04-11T10:27:04.794Z,4.17
2019-04-11T10:29:39.786Z,4.00
2019-04-11T10:32:10.838Z,3.90
2019-04-11T10:34:43.829Z,4.10
2019-04-11T10:37:15.828Z,3.93
2019-04-11T10:39:53.556Z,4.40
2019-04-11T10:42:24.874Z,4.53
2019-04-11T10:45:04.729Z,4.57
2019-04-11T10:47:36.714Z,4.50
2019-04-11T10:50:17.688Z,4.07
2019-04-11T10:52:55.117Z,4.20
2019-04-11T10:55:42.184Z,4.47
2019-04-11T10:58:20.487Z,4.47
2019-04-11T11:01:03.964Z,4.57
2019-04-11T11:03:38.282Z,4.33
2019-04-11T11:06:09.409Z,3.73
2019-04-11T11:08:43.779Z,4.53
2019-04-11T11:11:17.734Z,4.43
2019-04-11T11:14:06.835Z,4.13
2019-04-11T11:16:44.384Z,4.80
2019-04-11T11:19:45.714Z,4.37
2019-04-11T11:22:08.369Z,4.93
2019-04-11T11:24:55.899Z,4.43
2019-04-11T11:27:26.545Z,4.40
2019-04-11T11:30:03.145Z,4.23
2019-04-11T11:32:31.618Z,4.60
2019-04-11T11:35:03.409Z,4.33
2019-04-11T11:37:37.581Z,3.93
2019-04-11T11:40:14.927Z,3.90
2019-04-11T11:42:44.806Z,4.10
2019-04-11T11:45:21.562Z,3.83
2019-04-11T11:48:01.778Z,4.00
2019-04-11T11:50:34.493Z,4.33
2019-04-11T11:53:14.831Z,3.60
2019-04-11T11:55:45.440Z,3.73
2019-04-11T11:58:17.325Z,4.20
2019-04-11T12:00:51.694Z,4.70
2019-04-11T12:03:30.710Z,3.57
2019-04-11T12:06:00.919Z,3.87
2019-04-11T12:08:35.253Z,4.63
2019-04-11T12:11:06.212Z,3.43
2019-04-11T12:13:53.711Z,4.03
2019-04-11T12:16:25.818Z,3.80
2019-04-11T12:18:58.124Z,4.00
2019-04-11T12:21:31.262Z,4.20
2019-04-11T12:24:06.107Z,4.83
2019-04-11T12:26:35.825Z,4.47
2019-04-11T12:29:24.089Z,6.47
2019-04-11T12:31:57.975Z,3.40
2019-04-11T12:34:28.944Z,3.47
2019-04-11T12:37:00.028Z,4.60
2019-04-11T12:39:47.279Z,3.40
2019-04-11T12:42:20.906Z,3.57
2019-04-11T12:45:08.146Z,3.60
2019-04-11T12:47:39.160Z,3.93
2019-04-11T12:50:13.891Z,3.10
2019-04-11T12:52:44.847Z,3.70
2019-04-11T12:55:21.728Z,3.30
2019-04-11T12:58:07.737Z,3.50
2019-04-11T13:00:39.160Z,4.20
2019-04-11T13:03:25.387Z,3.60
2019-04-11T13:06:02.043Z,3.73
2019-04-11T13:08:45.347Z,3.20
2019-04-11T13:11:16.311Z,3.20
2019-04-11T13:13:58.910Z,3.27
2019-04-11T13:16:28.618Z,3.90
2019-04-11T13:19:11.391Z,3.20
2019-04-11T13:21:42.368Z,3.30
2019-04-11T13:24:29.761Z,3.10
2019-04-11T13:27:12.999Z,3.50
2019-04-11T13:29:44.206Z,3.60
2019-04-11T13:32:31.803Z,3.50
2019-04-11T13:35:20.887Z,3.50
2019-04-11T13:38:06.827Z,4.80
2019-04-11T13:40:40.862Z,3.57
2019-04-11T13:43:28.400Z,3.57
2019-04-11T13:45:59.356Z,3.93
2019-04-11T13:48:48.725Z,3.23
2019-04-11T13:51:19.683Z,2.90
2019-04-11T13:54:08.408Z,3.57
2019-04-11T13:56:55.652Z,3.13
2019-04-11T13:59:35.420Z,2.70
2019-04-11T14:02:16.573Z,3.13
2019-04-11T14:04:57.671Z,3.17
2019-04-11T14:07:27.340Z,2.77
2019-04-11T14:09:59.152Z,3.47
2019-04-11T14:12:33.350Z,2.93
2019-04-11T14:15:21.900Z,2.90
2019-04-11T14:17:55.582Z,2.57
2019-04-11T14:20:29.813Z,3.70
2019-04-11T14:23:05.058Z,3.33
2019-04-11T14:25:45.058Z,2.70
2019-04-11T14:28:16.315Z,2.63
2019-04-11T14:31:03.647Z,3.00
2019-04-11T14:33:34.613Z,3.30
2019-04-11T14:36:32.838Z,2.70
2019-04-11T14:38:54.957Z,3.53
2019-04-11T14:41:25.932Z,2.47
2019-04-11T14:43:56.883Z,2.63
2019-04-11T14:46:44.264Z,2.50
2019-04-11T14:49:13.570Z,2.20
2019-04-11T14:51:58.409Z,2.40
2019-04-11T14:54:29.686Z,2.60
2019-04-11T14:57:03.547Z,2.87
2019-04-11T14:59:43.491Z,2.47
2019-04-11T15:02:31.140Z,2.30
2019-04-11T15:05:07.996Z,3.23
2019-04-11T15:07:38.790Z,2.97
2019-04-11T15:10:28.667Z,2.63
2019-04-11T15:12:58.061Z,3.53
2019-04-11T15:15:37.719Z,2.80
2019-04-11T15:18:08.760Z,2.50
2019-04-11T15:20:53.852Z,2.70
2019-04-11T15:23:17.838Z,2.70
2019-04-11T15:26:07.831Z,3.00
2019-04-11T15:28:37.949Z,3.00
2019-04-11T15:31:23.464Z,2.80
2019-04-11T15:33:57.567Z,2.83
2019-04-11T15:36:28.681Z,3.33
2019-04-11T15:39:15.753Z,3.10
2019-04-11T15:41:46.791Z,2.97
2019-04-11T15:44:29.863Z,3.00
2019-04-11T15:47:00.986Z,2.90
2019-04-11T15:49:46.494Z,2.83
2019-04-11T15:52:16.251Z,3.23
2019-04-11T15:55:02.592Z,3.53
2019-04-11T15:57:33.751Z,2.73
2019-04-11T16:00:23.701Z,3.37
2019-04-11T16:02:57.523Z,3.50
2019-04-11T16:05:34.491Z,3.00
2019-04-11T16:08:17.655Z,3.30
2019-04-11T16:11:06.627Z,3.77
2019-04-11T16:13:55.690Z,3.00
2019-04-11T16:16:26.668Z,3.10
2019-04-11T16:19:14.738Z,3.50
2019-04-11T16:21:48.054Z,2.70
2019-04-11T16:24:19.076Z,2.80
2019-04-11T16:26:58.984Z,3.40
2019-04-11T16:29:46.231Z,3.50
2019-04-11T16:32:17.079Z,2.93
2019-04-11T16:34:58.793Z,3.27
2019-04-11T16:37:28.076Z,3.57
2019-04-11T16:40:15.527Z,3.70
2019-04-11T16:42:45.419Z,3.47
2019-04-11T16:45:28.143Z,3.60
2019-04-11T16:48:02.552Z,5.00
2019-04-11T16:50:32.034Z,3.60
2019-04-11T16:53:01.481Z,3.60
2019-04-11T16:55:30.872Z,2.97
2019-04-11T16:58:00.219Z,3.67
2019-04-11T17:00:29.542Z,3.07
2019-04-11T17:02:58.945Z,3.73
2019-04-11T17:05:28.336Z,3.47
2019-04-11T17:08:14.455Z,3.03
2019-04-11T17:10:57.669Z,3.50
2019-04-11T17:13:28.450Z,3.27
2019-04-11T17:16:00.023Z,4.00
2019-04-11T17:18:33.973Z,4.33
2019-04-11T17:21:02.598Z,3.50
2019-04-11T17:23:32.067Z,4.30
2019-04-11T17:26:01.381Z,3.70
2019-04-11T17:28:30.707Z,3.30
2019-04-11T17:31:02.270Z,3.80
2019-04-11T17:33:31.188Z,3.13
2019-04-11T17:36:02.900Z,3.90
2019-04-11T17:38:31.670Z,4.30
2019-04-11T17:41:00.984Z,3.47
2019-04-11T17:43:30.328Z,3.63
2019-04-11T17:45:59.703Z,3.93
2019-04-11T17:48:29.127Z,3.43
2019-04-11T17:50:58.522Z,3.73
2019-04-11T17:53:27.907Z,3.73
2019-04-11T17:55:57.303Z,3.77
2019-04-11T17:58:27.767Z,3.43
2019-04-11T18:01:00.483Z,3.50
2019-04-11T18:03:31.091Z,3.50
2019-04-11T18:06:00.399Z,3.93
2019-04-11T18:08:29.732Z,4.00
2019-04-11T18:10:59.040Z,3.20
2019-04-11T18:13:31.567Z,3.83
2019-04-11T18:16:01.174Z,5.70
2019-04-11T18:18:30.412Z,5.27
2019-04-11T18:20:59.798Z,3.97
2019-04-11T18:23:29.409Z,3.67
2019-04-11T18:25:58.711Z,3.20
2019-04-11T18:28:28.039Z,3.07
2019-04-11T18:30:57.355Z,3.20
2019-04-11T18:33:26.768Z,3.27
2019-04-11T18:36:01.740Z,3.17
2019-04-11T18:38:31.770Z,3.10
2019-04-11T18:40:59.639Z,3.40
2019-04-11T18:43:28.974Z,3.17
2019-04-11T18:45:58.628Z,3.43
2019-04-11T18:48:28.023Z,3.40
2019-04-11T18:50:58.475Z,3.50
2019-04-11T18:53:27.801Z,3.27
2019-04-11T18:55:57.119Z,3.47
2019-04-11T18:58:26.631Z,3.83
2019-04-11T19:00:56.012Z,4.63
2019-04-11T19:03:35.775Z,3.93
2019-04-11T19:05:57.079Z,3.83
2019-04-11T19:08:26.618Z,3.93
2019-04-11T19:10:55.967Z,3.93
2019-04-11T19:13:26.844Z,4.27
2019-04-11T19:15:56.239Z,3.97
2019-04-11T19:18:25.584Z,4.27
2019-04-11T19:20:54.910Z,4.53
2019-04-11T19:23:24.545Z,5.27
2019-04-11T19:25:53.874Z,4.50
2019-04-11T19:28:25.155Z,4.10
2019-04-11T19:30:56.856Z,4.60
2019-04-11T19:33:25.498Z,5.17
2019-04-11T19:35:54.881Z,4.63
2019-04-11T19:38:25.845Z,3.77
2019-04-11T19:40:55.634Z,4.63
2019-04-11T19:43:25.174Z,4.63
2019-04-11T19:45:54.554Z,4.63
2019-04-11T19:48:25.251Z,4.07
2019-04-11T19:50:58.620Z,4.60
2019-04-11T19:53:26.099Z,4.13
2019-04-11T19:56:09.095Z,4.10
2019-04-11T19:58:38.441Z,4.33
2019-04-11T20:01:07.759Z,4.83
2019-04-11T20:03:37.074Z,4.97
2019-04-11T20:06:06.389Z,4.63
2019-04-11T20:08:35.778Z,4.93
2019-04-11T20:11:05.092Z,4.60
2019-04-11T20:13:34.487Z,4.57
2019-04-11T20:16:03.801Z,4.50
2019-04-11T20:18:33.145Z,4.60
2019-04-11T20:21:02.611Z,4.83
2019-04-11T20:23:33.528Z,4.70
2019-04-11T20:26:02.839Z,4.47
2019-04-11T20:28:32.200Z,4.73
2019-04-11T20:31:01.505Z,4.37
2019-04-11T20:33:34.720Z,4.63
2019-04-11T20:36:02.970Z,4.30
2019-04-11T20:38:32.341Z,4.77
2019-04-11T20:41:01.725Z,4.53
2019-04-11T20:43:31.046Z,4.73
2019-04-11T20:46:00.432Z,4.50
2019-04-11T20:48:30.895Z,4.57
2019-04-11T20:51:00.906Z,4.40
2019-04-11T20:53:30.215Z,4.53
2019-04-11T20:55:59.625Z,4.50
2019-04-11T20:58:29.024Z,4.63
2019-04-11T21:00:58.411Z,4.20
2019-04-11T21:03:30.729Z,4.40
2019-04-11T21:06:01.852Z,4.53
2019-04-11T21:08:33.124Z,5.00
2019-04-11T21:11:04.497Z,4.93
2019-04-11T21:13:33.460Z,4.60
2019-04-11T21:16:02.784Z,4.97
2019-04-11T21:18:32.168Z,4.93
2019-04-11T21:21:01.564Z,4.93
2019-04-11T21:23:30.871Z,4.97
2019-04-11T21:26:00.263Z,5.10
2019-04-11T21:28:30.366Z,4.10
2019-04-11T21:31:00.831Z,4.87
2019-04-11T21:33:34.247Z,4.90
2019-04-11T21:36:01.950Z,4.70
2019-04-11T21:38:31.638Z,4.90
2019-04-11T21:41:01.100Z,5.77
2019-04-11T21:43:30.416Z,5.20
2019-04-11T21:45:59.875Z,4.33
2019-04-11T21:48:30.267Z,5.00
2019-04-11T21:50:59.667Z,4.97
2019-04-11T21:53:36.417Z,4.87
2019-04-11T21:56:00.151Z,5.73
2019-04-11T21:58:29.471Z,4.83
2019-04-11T22:01:01.947Z,5.43
2019-04-11T22:03:31.423Z,5.10
2019-04-11T22:06:00.818Z,5.10
2019-04-11T22:08:31.966Z,4.93
2019-04-11T22:11:03.098Z,5.10
2019-04-11T22:13:32.658Z,5.03
2019-04-11T22:16:01.987Z,4.83
2019-04-11T22:18:31.304Z,4.80
2019-04-11T22:21:02.156Z,5.40
2019-04-11T22:23:31.467Z,4.93
2019-04-11T22:26:00.815Z,5.60
2019-04-11T22:28:30.128Z,5.87
2019-04-11T22:30:59.540Z,5.20
2019-04-11T22:33:33.342Z,5.47
2019-04-11T22:36:02.765Z,4.47
2019-04-11T22:38:32.199Z,5.13
2019-04-11T22:41:02.637Z,5.30
2019-04-11T22:43:32.151Z,4.67
2019-04-11T22:46:01.540Z,5.53
2019-04-11T22:48:30.863Z,5.43
2019-04-11T22:51:00.244Z,4.97
2019-04-11T22:53:29.623Z,5.63
2019-04-11T22:55:58.946Z,5.03
2019-04-11T22:58:28.342Z,5.10
2019-04-11T23:00:57.731Z,5.17
2019-04-11T23:03:28.695Z,5.67
2019-04-11T23:05:58.017Z,5.63
2019-04-11T23:08:27.403Z,5.40
2019-04-11T23:10:56.796Z,5.40
2019-04-11T23:13:26.178Z,5.40
2019-04-11T23:15:55.623Z,5.90
2019-04-11T23:18:24.999Z,5.33
2019-04-11T23:20:56.002Z,5.10
2019-04-11T23:23:25.562Z,5.63
2019-04-11T23:25:54.952Z,5.90
2019-04-11T23:28:24.329Z,5.93
2019-04-11T23:30:53.759Z,5.70
2019-04-11T23:33:23.147Z,5.90
2019-04-11T23:35:52.471Z,5.97
2019-04-11T23:38:23.884Z,5.77
2019-04-11T23:40:52.866Z,5.63
2019-04-11T23:43:22.175Z,5.47
2019-04-11T23:45:51.825Z,5.67
2019-04-11T23:48:23.723Z,4.60
2019-04-11T23:50:54.768Z,5.67
2019-04-11T23:53:23.259Z,5.70
2019-04-11T23:55:52.584Z,5.93
2019-04-11T23:58:22.052Z,5.80
