createdAt,value
2022-10-19T00:00:39.096Z,85.96
2022-10-19T00:01:40.659Z,85.62
2022-10-19T00:02:42.246Z,85.66
2022-10-19T00:03:45.888Z,85.77
2022-10-19T00:04:47.412Z,85.91
2022-10-19T00:05:49.127Z,86.06
2022-10-19T00:06:50.618Z,85.86
2022-10-19T00:07:52.146Z,85.40
2022-10-19T00:08:55.696Z,85.30
2022-10-19T00:09:57.481Z,85.06
2022-10-19T00:11:01.878Z,84.90
2022-10-19T00:12:03.566Z,85.11
2022-10-19T00:13:05.047Z,84.65
2022-10-19T00:14:07.988Z,85.08
2022-10-19T00:15:09.921Z,85.08
2022-10-19T00:16:14.381Z,85.26
2022-10-19T00:17:15.985Z,85.02
2022-10-19T00:18:17.514Z,84.94
2022-10-19T00:19:25.351Z,85.05
2022-10-19T00:20:27.147Z,85.37
2022-10-19T00:21:29.569Z,85.75
2022-10-19T00:22:31.312Z,85.65
2022-10-19T00:23:33.110Z,85.69
2022-10-19T00:24:35.118Z,85.87
2022-10-19T00:25:38.395Z,85.37
2022-10-19T00:26:39.869Z,85.63
2022-10-19T00:27:41.343Z,85.54
2022-10-19T00:28:43.835Z,85.41
2022-10-19T00:29:45.664Z,85.45
2022-10-19T00:30:47.094Z,85.37
2022-10-19T00:31:51.627Z,85.34
2022-10-19T00:32:53.045Z,85.20
2022-10-19T00:33:56.656Z,85.29
2022-10-19T00:34:58.629Z,85.64
2022-10-19T00:36:00.134Z,85.47
2022-10-19T00:37:01.817Z,85.53
2022-10-19T00:38:03.258Z,85.51
2022-10-19T00:39:07.743Z,85.50
2022-10-19T00:40:10.181Z,85.11
2022-10-19T00:41:12.097Z,85.28
2022-10-19T00:42:13.907Z,85.22
2022-10-19T00:43:17.661Z,85.29
2022-10-19T00:44:19.066Z,85.95
2022-10-19T00:45:20.827Z,85.48
2022-10-19T00:46:22.827Z,85.73
2022-10-19T00:47:24.831Z,86.08
2022-10-19T00:48:31.129Z,86.06
2022-10-19T00:49:36.239Z,85.95
2022-10-19T00:50:38.633Z,85.91
2022-10-19T00:51:45.022Z,85.85
2022-10-19T00:52:46.774Z,85.96
2022-10-19T00:53:48.270Z,85.90
2022-10-19T00:54:52.863Z,85.63
2022-10-19T00:55:55.863Z,85.37
2022-10-19T00:56:58.694Z,85.35
2022-10-19T00:58:02.194Z,85.46
2022-10-19T00:59:05.976Z,85.41
2022-10-19T01:00:09.243Z,85.64
2022-10-19T01:01:16.497Z,85.34
2022-10-19T01:02:18.066Z,85.36
2022-10-19T01:03:20.286Z,85.40
2022-10-19T01:04:23.979Z,85.59
2022-10-19T01:05:26.765Z,85.75
2022-10-19T01:06:28.599Z,85.62
2022-10-19T01:07:30.597Z,85.72
2022-10-19T01:08:32.506Z,85.68
2022-10-19T01:09:34.457Z,85.88
2022-10-19T01:10:48.492Z,85.70
2022-10-19T01:13:28.030Z,85.81
2022-10-19T01:14:38.527Z,86.18
2022-10-19T01:15:58.594Z,85.76
2022-10-19T01:17:13.336Z,86.02
2022-10-19T01:18:21.486Z,85.91
2022-10-19T01:20:05.051Z,86.07
2022-10-19T01:21:09.603Z,85.84
2022-10-19T01:22:35.933Z,85.50
2022-10-19T01:23:55.836Z,85.48
2022-10-19T01:24:58.140Z,85.43
2022-10-19T01:26:26.160Z,86.65
2022-10-19T01:28:13.374Z,86.24
2022-10-19T01:29:52.781Z,86.44
2022-10-19T01:30:57.842Z,86.57
2022-10-19T01:32:08.119Z,86.09
2022-10-19T01:33:28.374Z,86.23
2022-10-19T01:34:37.066Z,86.12
2022-10-19T01:35:44.746Z,85.64
2022-10-19T01:37:02.778Z,85.73
2022-10-19T01:38:09.982Z,85.57
2022-10-19T01:39:20.354Z,85.68
2022-10-19T01:40:31.060Z,85.28
2022-10-19T01:41:45.926Z,85.35
2022-10-19T01:44:17.623Z,85.31
2022-10-19T01:45:30.597Z,85.42
2022-10-19T01:46:40.943Z,86.13
2022-10-19T01:47:54.471Z,86.26
2022-10-19T01:49:07.850Z,86.11
2022-10-19T01:50:37.702Z,85.62
2022-10-19T01:51:44.984Z,85.59
2022-10-19T01:52:49.614Z,85.49
2022-10-19T01:53:54.209Z,85.03
2022-10-19T01:54:59.235Z,85.54
2022-10-19T01:56:03.218Z,85.42
2022-10-19T01:57:08.350Z,85.47
2022-10-19T01:58:16.423Z,85.57
2022-10-19T01:59:21.055Z,85.53
2022-10-19T02:00:24.504Z,85.55
2022-10-19T02:01:30.099Z,85.93
2022-10-19T02:02:32.088Z,85.86
2022-10-19T02:03:34.908Z,85.72
2022-10-19T02:04:38.557Z,85.76
2022-10-19T02:05:41.786Z,85.39
2022-10-19T02:06:44.135Z,85.36
2022-10-19T02:07:51.302Z,85.33
2022-10-19T02:08:54.026Z,84.97
2022-10-19T02:09:56.650Z,84.72
2022-10-19T02:10:59.789Z,85.20
2022-10-19T02:12:05.839Z,85.54
2022-10-19T02:13:08.178Z,85.50
2022-10-19T02:14:13.356Z,85.45
2022-10-19T02:15:19.741Z,85.36
2022-10-19T02:16:29.270Z,85.82
2022-10-19T02:17:35.521Z,86.37
2022-10-19T02:18:41.763Z,86.23
2022-10-19T02:19:43.617Z,86.36
2022-10-19T02:20:46.369Z,86.50
2022-10-19T02:21:47.929Z,86.56
2022-10-19T02:22:49.978Z,86.59
2022-10-19T02:23:54.055Z,86.18
2022-10-19T02:24:56.108Z,86.33
2022-10-19T02:25:58.462Z,86.15
2022-10-19T02:27:00.674Z,86.11
2022-10-19T02:28:04.459Z,86.10
2022-10-19T02:29:06.282Z,85.45
2022-10-19T02:30:12.110Z,85.14
2022-10-19T02:31:14.121Z,85.22
2022-10-19T02:32:16.385Z,85.36
2022-10-19T02:33:18.014Z,85.20
2022-10-19T02:34:19.733Z,85.30
2022-10-19T02:35:21.564Z,84.96
2022-10-19T02:36:23.226Z,85.29
2022-10-19T02:37:25.595Z,85.69
2022-10-19T02:38:27.688Z,85.47
2022-10-19T02:39:29.372Z,85.36
2022-10-19T02:40:36.103Z,85.53
2022-10-19T02:42:07.806Z,85.19
2022-10-19T02:43:15.176Z,85.08
2022-10-19T02:44:26.061Z,85.28
2022-10-19T02:45:43.314Z,85.34
2022-10-19T02:46:49.739Z,85.62
2022-10-19T02:47:58.202Z,85.72
2022-10-19T02:49:02.980Z,85.38
2022-10-19T02:50:07.003Z,85.67
2022-10-19T02:51:27.964Z,85.04
2022-10-19T02:52:30.353Z,85.42
2022-10-19T02:53:31.807Z,85.19
2022-10-19T02:54:33.949Z,84.84
2022-10-19T02:55:35.622Z,84.67
2022-10-19T02:56:37.125Z,85.25
2022-10-19T02:57:38.601Z,85.16
2022-10-19T02:58:39.981Z,85.34
2022-10-19T02:59:41.386Z,85.14
2022-10-19T03:00:43.084Z,84.97
2022-10-19T03:01:44.537Z,85.17
2022-10-19T03:02:45.957Z,85.16
2022-10-19T03:03:47.505Z,84.87
2022-10-19T03:04:49.009Z,84.91
2022-10-19T03:05:50.548Z,84.83
2022-10-19T03:06:51.993Z,84.97
2022-10-19T03:07:53.428Z,84.86
2022-10-19T03:08:54.920Z,84.85
2022-10-19T03:09:56.644Z,84.56
2022-10-19T03:11:01.346Z,84.34
2022-10-19T03:12:02.986Z,84.57
2022-10-19T03:13:04.435Z,84.82
2022-10-19T03:14:05.871Z,85.22
2022-10-19T03:15:08.219Z,84.88
2022-10-19T03:16:11.620Z,85.06
2022-10-19T03:17:13.073Z,84.91
2022-10-19T03:18:14.490Z,85.16
2022-10-19T03:19:16.019Z,85.05
2022-10-19T03:20:17.814Z,85.06
2022-10-19T03:21:19.836Z,84.72
2022-10-19T03:22:21.310Z,84.83
2022-10-19T03:23:22.819Z,84.71
2022-10-19T03:24:24.404Z,85.17
2022-10-19T03:25:26.302Z,85.25
2022-10-19T03:26:27.734Z,85.04
2022-10-19T03:27:29.174Z,84.76
2022-10-19T03:28:30.951Z,84.80
2022-10-19T03:29:32.391Z,85.06
2022-10-19T03:30:34.118Z,85.07
2022-10-19T03:31:35.636Z,84.39
2022-10-19T03:32:37.114Z,84.39
2022-10-19T03:33:38.680Z,84.29
2022-10-19T03:34:40.132Z,84.17
2022-10-19T03:35:41.874Z,84.12
2022-10-19T03:36:43.392Z,84.03
2022-10-19T03:37:44.833Z,84.05
2022-10-19T03:38:46.478Z,84.37
2022-10-19T03:39:47.890Z,84.63
2022-10-19T03:40:49.638Z,84.59
2022-10-19T03:41:51.144Z,84.35
2022-10-19T03:42:52.547Z,84.53
2022-10-19T03:43:54.457Z,84.53
2022-10-19T03:44:56.373Z,84.35
2022-10-19T03:45:57.793Z,84.24
2022-10-19T03:46:59.232Z,84.16
2022-10-19T03:48:00.696Z,84.83
2022-10-19T03:49:02.927Z,84.74
2022-10-19T03:50:06.313Z,84.78
2022-10-19T03:51:10.769Z,84.47
2022-10-19T03:52:12.208Z,84.67
2022-10-19T03:53:15.052Z,84.23
2022-10-19T03:54:17.249Z,84.43
2022-10-19T03:55:19.036Z,84.23
2022-10-19T03:56:23.112Z,84.26
2022-10-19T03:57:24.636Z,84.18
2022-10-19T03:58:26.061Z,84.17
2022-10-19T03:59:27.581Z,83.93
2022-10-19T04:00:29.355Z,83.88
2022-10-19T04:01:40.802Z,83.67
2022-10-19T04:02:42.212Z,83.95
2022-10-19T04:03:44.426Z,83.67
2022-10-19T04:04:46.198Z,83.56
2022-10-19T04:05:47.610Z,83.54
2022-10-19T04:06:51.282Z,83.32
2022-10-19T04:07:52.695Z,83.56
2022-10-19T04:08:54.166Z,83.47
2022-10-19T04:09:55.663Z,83.45
2022-10-19T04:11:05.649Z,82.99
2022-10-19T04:12:07.087Z,83.04
2022-10-19T04:13:08.574Z,83.07
2022-10-19T04:14:22.766Z,83.09
2022-10-19T04:15:34.767Z,83.07
2022-10-19T04:16:36.222Z,83.17
2022-10-19T04:17:37.746Z,83.11
2022-10-19T04:18:39.214Z,83.36
2022-10-19T04:19:40.627Z,83.30
2022-10-19T04:20:43.816Z,83.13
2022-10-19T04:21:48.986Z,83.43
2022-10-19T04:22:52.778Z,83.24
2022-10-19T04:23:59.571Z,83.16
2022-10-19T04:25:00.961Z,82.77
2022-10-19T04:26:06.055Z,82.63
2022-10-19T04:27:07.479Z,82.93
2022-10-19T04:28:08.894Z,82.62
2022-10-19T04:29:11.274Z,82.90
2022-10-19T04:30:13.067Z,82.70
2022-10-19T04:31:14.666Z,82.47
2022-10-19T04:32:16.095Z,82.85
2022-10-19T04:33:17.542Z,83.29
2022-10-19T04:34:19.695Z,83.37
2022-10-19T04:35:21.583Z,83.29
2022-10-19T04:36:23.539Z,83.34
2022-10-19T04:37:24.976Z,83.20
2022-10-19T04:38:26.987Z,82.96
2022-10-19T04:39:28.411Z,83.35
2022-10-19T04:40:30.174Z,83.70
2022-10-19T04:41:32.979Z,83.30
2022-10-19T04:42:34.779Z,83.75
2022-10-19T04:43:37.266Z,83.50
2022-10-19T04:44:38.925Z,83.77
2022-10-19T04:45:40.345Z,83.86
2022-10-19T04:46:41.787Z,84.33
2022-10-19T04:47:43.193Z,83.91
2022-10-19T04:48:46.267Z,84.56
2022-10-19T04:49:47.961Z,84.53
2022-10-19T04:50:49.367Z,84.78
2022-10-19T04:51:50.777Z,84.42
2022-10-19T04:52:52.337Z,84.16
2022-10-19T04:53:59.322Z,84.59
2022-10-19T04:55:01.986Z,84.80
2022-10-19T04:56:08.773Z,84.79
2022-10-19T04:57:10.166Z,84.83
2022-10-19T04:58:11.563Z,85.43
2022-10-19T04:59:13.057Z,85.06
2022-10-19T05:00:15.212Z,84.82
2022-10-19T05:01:21.078Z,85.14
2022-10-19T05:02:22.619Z,85.28
2022-10-19T05:03:24.136Z,85.44
2022-10-19T05:04:25.863Z,85.36
2022-10-19T05:05:27.254Z,85.05
2022-10-19T05:06:30.320Z,85.28
2022-10-19T05:07:32.014Z,85.39
2022-10-19T05:08:34.696Z,85.46
2022-10-19T05:09:37.505Z,85.54
2022-10-19T05:10:38.956Z,85.35
2022-10-19T05:11:40.453Z,85.33
2022-10-19T05:12:41.870Z,85.34
2022-10-19T05:13:43.951Z,85.51
2022-10-19T05:14:45.688Z,85.83
2022-10-19T05:16:06.994Z,85.36
2022-10-19T05:17:08.342Z,85.64
2022-10-19T05:18:09.650Z,85.20
2022-10-19T05:19:12.851Z,84.96
2022-10-19T05:20:14.325Z,85.34
2022-10-19T05:21:15.965Z,84.88
2022-10-19T05:22:17.419Z,85.24
2022-10-19T05:23:18.910Z,84.89
2022-10-19T05:24:20.467Z,85.43
2022-10-19T05:25:21.864Z,85.15
2022-10-19T05:26:25.713Z,85.16
2022-10-19T05:27:27.314Z,85.07
2022-10-19T05:28:28.837Z,84.94
2022-10-19T05:29:31.034Z,84.76
2022-10-19T05:30:32.729Z,84.66
2022-10-19T05:31:34.717Z,84.26
2022-10-19T05:32:36.175Z,84.69
2022-10-19T05:33:38.335Z,84.37
2022-10-19T05:34:40.155Z,84.55
2022-10-19T05:35:41.567Z,84.45
2022-10-19T05:36:43.067Z,84.77
2022-10-19T05:37:44.566Z,84.70
2022-10-19T05:38:49.323Z,84.97
2022-10-19T05:39:51.086Z,84.68
2022-10-19T05:40:53.700Z,84.49
2022-10-19T05:41:55.263Z,84.82
2022-10-19T05:42:56.663Z,84.82
2022-10-19T05:44:01.015Z,85.79
2022-10-19T05:45:02.441Z,85.51
2022-10-19T05:46:06.211Z,85.69
2022-10-19T05:47:07.655Z,85.37
2022-10-19T05:48:09.055Z,85.78
2022-10-19T05:49:12.103Z,85.67
2022-10-19T05:50:13.542Z,85.91
2022-10-19T05:51:20.639Z,86.04
2022-10-19T05:52:22.657Z,85.95
2022-10-19T05:53:24.177Z,85.63
2022-10-19T05:54:27.788Z,85.56
2022-10-19T05:55:34.600Z,85.33
2022-10-19T05:56:36.047Z,85.17
2022-10-19T05:57:37.642Z,84.78
2022-10-19T05:58:39.567Z,84.92
2022-10-19T05:59:41.021Z,84.64
2022-10-19T06:00:42.823Z,84.67
2022-10-19T06:01:44.522Z,84.29
2022-10-19T06:02:45.961Z,84.70
2022-10-19T06:03:52.063Z,84.88
2022-10-19T06:04:53.542Z,85.07
2022-10-19T06:05:55.635Z,85.12
2022-10-19T06:06:57.064Z,85.31
2022-10-19T06:07:58.477Z,85.47
2022-10-19T06:09:01.167Z,85.42
2022-10-19T06:10:02.588Z,85.06
2022-10-19T06:11:07.271Z,84.81
2022-10-19T06:12:08.679Z,85.03
2022-10-19T06:13:10.722Z,84.87
2022-10-19T06:14:15.323Z,84.91
2022-10-19T06:15:16.935Z,85.37
2022-10-19T06:16:20.178Z,85.02
2022-10-19T06:17:21.575Z,85.37
2022-10-19T06:18:25.709Z,85.35
2022-10-19T06:19:27.496Z,85.27
2022-10-19T06:20:29.559Z,85.58
2022-10-19T06:21:32.834Z,85.24
2022-10-19T06:22:34.259Z,85.19
2022-10-19T06:23:36.101Z,85.75
2022-10-19T06:24:37.874Z,85.64
2022-10-19T06:25:40.701Z,85.63
2022-10-19T06:26:42.259Z,85.43
2022-10-19T06:27:43.739Z,85.05
2022-10-19T06:28:46.017Z,85.10
2022-10-19T06:29:47.502Z,85.26
2022-10-19T06:30:48.982Z,84.81
2022-10-19T06:31:50.488Z,84.92
2022-10-19T06:32:52.205Z,85.15
2022-10-19T06:33:55.544Z,85.30
2022-10-19T06:34:57.281Z,85.06
2022-10-19T06:36:18.674Z,85.17
2022-10-19T06:37:19.995Z,85.65
2022-10-19T06:38:21.432Z,85.47
2022-10-19T06:39:23.234Z,85.66
2022-10-19T06:40:25.301Z,85.74
2022-10-19T06:41:27.616Z,85.42
2022-10-19T06:42:29.056Z,85.44
2022-10-19T06:43:30.679Z,85.64
2022-10-19T06:44:32.505Z,85.25
2022-10-19T06:45:36.008Z,85.54
2022-10-19T06:46:38.458Z,85.64
2022-10-19T06:47:39.945Z,85.19
2022-10-19T06:48:42.028Z,85.28
2022-10-19T06:49:44.272Z,85.56
2022-10-19T06:50:45.685Z,85.08
2022-10-19T06:51:47.140Z,85.31
2022-10-19T06:52:48.658Z,85.42
2022-10-19T06:53:52.842Z,85.41
2022-10-19T06:54:57.200Z,84.92
2022-10-19T06:55:59.606Z,85.12
2022-10-19T06:57:01.074Z,85.11
2022-10-19T06:58:02.824Z,85.28
2022-10-19T06:59:04.747Z,85.63
2022-10-19T07:00:07.163Z,85.31
2022-10-19T07:01:10.265Z,85.34
2022-10-19T07:02:12.515Z,85.41
2022-10-19T07:03:13.953Z,85.11
2022-10-19T07:04:15.766Z,84.92
2022-10-19T07:05:17.339Z,85.10
2022-10-19T07:06:18.852Z,85.04
2022-10-19T07:07:20.332Z,85.05
2022-10-19T07:08:22.121Z,85.20
2022-10-19T07:09:24.024Z,84.76
2022-10-19T07:10:25.483Z,85.09
2022-10-19T07:11:26.912Z,85.45
2022-10-19T07:12:28.354Z,85.58
2022-10-19T07:13:30.856Z,85.26
2022-10-19T07:14:38.713Z,85.69
2022-10-19T07:15:40.143Z,85.18
2022-10-19T07:16:41.588Z,84.91
2022-10-19T07:17:43.035Z,85.25
2022-10-19T07:18:44.949Z,85.14
2022-10-19T07:19:46.398Z,85.00
2022-10-19T07:21:15.095Z,84.77
2022-10-19T07:22:21.232Z,84.94
2022-10-19T07:23:27.886Z,84.96
2022-10-19T07:24:29.422Z,84.77
2022-10-19T07:25:30.900Z,85.13
2022-10-19T07:26:33.700Z,84.36
2022-10-19T07:27:37.849Z,84.16
2022-10-19T07:28:40.645Z,83.99
2022-10-19T07:29:42.118Z,84.02
2022-10-19T07:30:43.546Z,84.64
2022-10-19T07:31:44.990Z,84.33
2022-10-19T07:32:47.202Z,84.50
2022-10-19T07:33:54.387Z,84.47
2022-10-19T07:34:55.841Z,84.76
2022-10-19T07:36:06.727Z,84.83
2022-10-19T07:37:08.194Z,84.77
2022-10-19T07:38:09.836Z,84.68
2022-10-19T07:39:12.871Z,84.80
2022-10-19T07:40:14.346Z,84.41
2022-10-19T07:41:18.335Z,84.51
2022-10-19T07:42:19.810Z,84.47
2022-10-19T07:43:21.233Z,83.35
2022-10-19T07:44:23.052Z,83.29
2022-10-19T07:45:24.491Z,83.22
2022-10-19T07:46:29.242Z,82.87
2022-10-19T07:47:30.823Z,83.00
2022-10-19T07:48:33.649Z,82.90
2022-10-19T07:49:35.058Z,83.08
2022-10-19T07:50:36.493Z,82.96
2022-10-19T07:51:38.627Z,83.08
2022-10-19T07:52:40.283Z,82.77
2022-10-19T07:53:42.951Z,82.68
2022-10-19T07:54:44.395Z,82.53
2022-10-19T07:55:45.969Z,82.51
2022-10-19T07:56:47.473Z,82.38
2022-10-19T07:57:50.245Z,82.78
2022-10-19T07:58:54.753Z,82.54
2022-10-19T07:59:56.197Z,82.34
2022-10-19T08:01:02.258Z,82.25
2022-10-19T08:02:04.933Z,82.34
2022-10-19T08:04:59.497Z,82.61
2022-10-19T08:05:49.728Z,82.69
2022-10-19T08:06:51.193Z,82.86
2022-10-19T08:07:52.647Z,82.78
2022-10-19T08:08:55.117Z,83.42
2022-10-19T08:09:56.759Z,83.14
2022-10-19T08:10:58.622Z,82.79
2022-10-19T08:12:00.116Z,83.26
2022-10-19T08:13:01.537Z,82.72
2022-10-19T08:14:04.292Z,82.83
2022-10-19T08:15:07.149Z,82.47
2022-10-19T08:16:27.332Z,82.62
2022-10-19T08:17:28.775Z,82.32
2022-10-19T08:19:41.651Z,82.89
2022-10-19T08:20:44.211Z,82.62
2022-10-19T08:21:47.030Z,83.02
2022-10-19T08:22:48.576Z,83.05
2022-10-19T08:23:51.959Z,83.10
2022-10-19T08:24:53.435Z,82.84
2022-10-19T08:25:59.413Z,82.54
2022-10-19T08:27:02.592Z,82.41
2022-10-19T08:28:04.291Z,82.44
2022-10-19T08:29:10.202Z,82.32
2022-10-19T08:30:11.696Z,82.38
2022-10-19T08:31:19.205Z,82.73
2022-10-19T08:32:20.796Z,83.61
2022-10-19T08:33:22.223Z,83.77
2022-10-19T08:34:24.053Z,83.50
2022-10-19T08:35:25.502Z,83.09
2022-10-19T08:36:27.576Z,83.86
2022-10-19T08:37:40.741Z,84.00
2022-10-19T08:38:48.668Z,83.27
2022-10-19T08:39:50.075Z,83.21
2022-10-19T08:40:51.513Z,83.51
2022-10-19T08:42:20.382Z,83.29
2022-10-19T08:43:33.259Z,83.69
2022-10-19T08:44:34.608Z,83.64
2022-10-19T08:45:46.947Z,84.02
2022-10-19T08:47:12.428Z,83.98
2022-10-19T08:48:26.075Z,83.94
2022-10-19T08:49:30.144Z,83.64
2022-10-19T08:50:40.920Z,83.26
2022-10-19T08:51:44.011Z,83.47
2022-10-19T08:52:52.275Z,83.66
2022-10-19T08:54:00.957Z,83.95
2022-10-19T08:55:09.089Z,83.21
2022-10-19T08:56:51.064Z,83.37
2022-10-19T08:58:08.021Z,83.43
2022-10-19T08:59:30.428Z,83.88
2022-10-19T09:00:43.317Z,84.21
2022-10-19T09:01:58.203Z,83.68
2022-10-19T09:03:27.091Z,83.70
2022-10-19T09:04:42.726Z,84.49
2022-10-19T09:06:03.185Z,84.56
2022-10-19T09:07:31.031Z,83.89
2022-10-19T09:08:36.981Z,83.82
2022-10-19T09:09:47.694Z,84.41
2022-10-19T09:10:51.728Z,84.34
2022-10-19T09:12:05.654Z,83.88
2022-10-19T09:13:22.589Z,84.02
2022-10-19T09:15:03.420Z,83.81
2022-10-19T09:16:05.327Z,83.75
2022-10-19T09:17:12.479Z,83.68
2022-10-19T09:18:27.797Z,83.22
2022-10-19T09:19:32.236Z,82.86
2022-10-19T09:20:46.976Z,82.81
2022-10-19T09:22:25.099Z,83.02
2022-10-19T09:23:34.672Z,83.03
2022-10-19T09:24:43.887Z,83.19
2022-10-19T09:25:47.882Z,82.81
2022-10-19T09:26:55.742Z,82.89
2022-10-19T09:28:31.429Z,83.30
2022-10-19T09:29:43.523Z,83.59
2022-10-19T09:30:48.391Z,83.67
2022-10-19T09:31:55.083Z,83.50
2022-10-19T09:33:01.879Z,83.63
2022-10-19T09:34:10.636Z,83.37
2022-10-19T09:35:15.022Z,83.01
2022-10-19T09:36:22.569Z,83.51
2022-10-19T09:38:36.753Z,82.78
2022-10-19T09:39:39.960Z,82.44
2022-10-19T09:40:43.899Z,81.92
2022-10-19T09:41:50.067Z,81.69
2022-10-19T09:42:57.087Z,81.55
2022-10-19T09:43:59.273Z,82.12
2022-10-19T09:45:12.366Z,82.45
2022-10-19T09:46:20.640Z,82.41
2022-10-19T09:47:42.361Z,82.03
2022-10-19T09:48:51.576Z,82.04
2022-10-19T09:50:07.022Z,81.73
2022-10-19T09:51:14.716Z,81.67
2022-10-19T09:52:35.507Z,82.00
2022-10-19T09:53:37.139Z,81.96
2022-10-19T09:54:39.762Z,81.75
2022-10-19T09:56:55.684Z,81.51
2022-10-19T09:58:20.422Z,81.73
2022-10-19T09:59:25.055Z,81.41
2022-10-19T10:00:33.770Z,81.82
2022-10-19T10:01:43.211Z,81.72
2022-10-19T10:02:56.054Z,81.14
2022-10-19T10:04:15.821Z,81.84
2022-10-19T10:05:18.441Z,81.59
2022-10-19T10:06:21.339Z,82.00
2022-10-19T10:07:25.442Z,81.22
2022-10-19T10:08:31.262Z,81.09
2022-10-19T10:09:39.485Z,80.07
2022-10-19T10:10:46.016Z,79.86
2022-10-19T10:11:49.691Z,79.92
2022-10-19T10:12:53.122Z,80.09
2022-10-19T10:13:56.420Z,80.23
2022-10-19T10:14:57.990Z,79.78
2022-10-19T10:16:03.666Z,79.57
2022-10-19T10:17:12.480Z,79.41
2022-10-19T10:18:16.963Z,79.83
2022-10-19T10:19:19.383Z,79.46
2022-10-19T10:20:32.318Z,79.08
2022-10-19T10:21:47.760Z,78.32
2022-10-19T10:23:06.099Z,76.63
2022-10-19T10:24:10.634Z,76.72
2022-10-19T10:25:18.815Z,77.58
2022-10-19T10:26:20.334Z,78.47
2022-10-19T10:27:32.924Z,77.92
2022-10-19T10:28:47.780Z,78.40
2022-10-19T10:31:07.324Z,78.13
2022-10-19T10:32:14.917Z,77.75
2022-10-19T10:33:33.363Z,77.87
2022-10-19T10:34:53.115Z,78.32
2022-10-19T10:36:07.096Z,77.51
2022-10-19T10:37:18.105Z,77.10
2022-10-19T10:38:26.612Z,77.87
2022-10-19T10:39:29.663Z,77.81
2022-10-19T10:40:31.674Z,77.24
2022-10-19T10:41:43.318Z,77.12
2022-10-19T10:42:47.280Z,77.25
2022-10-19T10:43:59.608Z,77.28
2022-10-19T10:45:04.660Z,77.31
2022-10-19T10:46:16.667Z,77.67
2022-10-19T10:47:21.293Z,78.05
2022-10-19T10:48:22.682Z,77.77
2022-10-19T10:49:34.443Z,78.31
2022-10-19T10:50:36.815Z,78.45
2022-10-19T10:51:43.906Z,78.46
2022-10-19T10:52:58.249Z,78.11
2022-10-19T10:54:17.476Z,77.88
2022-10-19T10:55:19.032Z,77.44
2022-10-19T10:56:29.279Z,77.42
2022-10-19T10:57:36.021Z,77.30
2022-10-19T10:58:44.475Z,77.52
2022-10-19T11:00:11.303Z,77.99
2022-10-19T11:01:22.965Z,78.70
2022-10-19T11:02:42.957Z,78.52
2022-10-19T11:03:51.641Z,77.32
2022-10-19T11:04:59.383Z,76.76
2022-10-19T11:06:02.723Z,75.92
2022-10-19T11:07:32.673Z,75.78
2022-10-19T11:09:01.375Z,75.75
2022-10-19T11:10:11.609Z,75.09
2022-10-19T11:11:24.927Z,74.53
2022-10-19T11:13:03.426Z,75.00
2022-10-19T11:14:24.742Z,75.67
2022-10-19T11:16:42.054Z,75.44
2022-10-19T11:17:53.941Z,74.52
2022-10-19T11:19:06.035Z,74.37
2022-10-19T11:20:15.182Z,74.27
2022-10-19T11:21:16.643Z,73.96
2022-10-19T11:22:41.668Z,74.05
2022-10-19T11:24:14.116Z,74.05
2022-10-19T11:25:55.690Z,71.80
2022-10-19T11:27:09.604Z,72.53
2022-10-19T11:28:43.742Z,73.15
2022-10-19T11:30:09.439Z,72.96
2022-10-19T11:31:51.486Z,72.96
2022-10-19T11:33:04.883Z,72.68
2022-10-19T11:34:45.101Z,71.92
2022-10-19T11:36:03.847Z,72.77
2022-10-19T11:37:15.975Z,74.10
2022-10-19T11:38:30.059Z,74.79
2022-10-19T11:39:46.907Z,74.69
2022-10-19T11:41:17.349Z,74.86
2022-10-19T11:42:19.935Z,74.04
2022-10-19T11:43:34.716Z,74.07
2022-10-19T11:44:36.539Z,73.93
2022-10-19T11:45:43.992Z,74.16
2022-10-19T11:46:55.663Z,73.53
2022-10-19T11:48:05.794Z,73.82
2022-10-19T11:49:30.080Z,73.75
2022-10-19T11:50:58.400Z,72.79
2022-10-19T11:52:16.159Z,73.00
2022-10-19T11:53:34.996Z,72.09
2022-10-19T11:54:55.016Z,71.47
2022-10-19T11:56:06.614Z,71.21
2022-10-19T11:57:20.588Z,72.27
2022-10-19T11:58:38.118Z,73.08
2022-10-19T11:59:53.537Z,72.87
2022-10-19T12:01:12.710Z,71.33
2022-10-19T12:02:43.322Z,70.77
2022-10-19T12:03:50.507Z,72.00
2022-10-19T12:05:10.439Z,72.18
2022-10-19T12:06:23.691Z,72.17
2022-10-19T12:07:46.042Z,71.77
2022-10-19T12:09:06.294Z,71.39
2022-10-19T12:10:33.804Z,71.41
2022-10-19T12:11:56.182Z,70.68
2022-10-19T12:13:03.374Z,70.67
2022-10-19T12:14:09.646Z,70.02
2022-10-19T12:15:10.987Z,69.68
2022-10-19T12:16:14.033Z,69.64
2022-10-19T12:17:23.411Z,69.80
2022-10-19T12:18:36.664Z,70.06
2022-10-19T12:19:44.450Z,69.95
2022-10-19T12:20:57.049Z,69.87
2022-10-19T12:22:02.142Z,70.14
2022-10-19T12:23:20.981Z,70.23
2022-10-19T12:24:25.276Z,69.81
2022-10-19T12:25:27.798Z,68.55
2022-10-19T12:26:34.702Z,68.42
2022-10-19T12:27:39.285Z,68.20
2022-10-19T12:28:47.760Z,69.17
2022-10-19T12:29:49.978Z,69.46
2022-10-19T12:30:53.242Z,69.44
2022-10-19T12:31:56.423Z,68.91
2022-10-19T12:33:16.753Z,68.79
2022-10-19T12:34:22.787Z,69.23
2022-10-19T12:35:39.723Z,69.14
2022-10-19T12:37:02.903Z,69.45
2022-10-19T12:38:19.664Z,68.89
2022-10-19T12:39:30.831Z,68.31
2022-10-19T12:40:55.872Z,67.91
2022-10-19T12:42:11.849Z,67.54
2022-10-19T12:43:19.948Z,67.41
2022-10-19T12:44:30.619Z,67.33
2022-10-19T12:45:53.504Z,67.72
2022-10-19T12:47:10.432Z,67.63
2022-10-19T12:48:18.974Z,67.82
2022-10-19T12:49:26.614Z,67.81
2022-10-19T12:50:50.029Z,66.50
2022-10-19T12:51:52.253Z,65.27
2022-10-19T12:52:54.710Z,65.26
2022-10-19T12:54:09.450Z,64.93
2022-10-19T12:55:23.272Z,65.62
2022-10-19T12:56:26.114Z,64.91
2022-10-19T12:57:28.637Z,64.83
2022-10-19T12:58:40.694Z,63.90
2022-10-19T12:59:45.285Z,64.13
2022-10-19T13:00:59.309Z,64.40
2022-10-19T13:02:04.398Z,64.43
2022-10-19T13:03:15.758Z,64.51
2022-10-19T13:04:33.296Z,63.30
2022-10-19T13:05:35.865Z,63.44
2022-10-19T13:06:44.762Z,63.47
2022-10-19T13:08:59.866Z,62.25
2022-10-19T13:10:04.505Z,63.72
2022-10-19T13:11:09.941Z,63.62
2022-10-19T13:12:21.658Z,63.13
2022-10-19T13:13:52.101Z,61.35
2022-10-19T13:14:58.715Z,60.08
2022-10-19T13:16:00.179Z,60.88
2022-10-19T13:17:02.775Z,60.87
2022-10-19T13:18:16.875Z,60.13
2022-10-19T13:19:20.753Z,59.72
2022-10-19T13:20:24.658Z,57.38
2022-10-19T13:21:52.523Z,56.61
2022-10-19T13:22:59.729Z,57.10
2022-10-19T13:24:25.312Z,57.25
2022-10-19T13:25:28.824Z,56.96
2022-10-19T13:26:33.560Z,56.73
2022-10-19T13:27:37.367Z,56.46
2022-10-19T13:28:51.871Z,56.83
2022-10-19T13:29:53.353Z,57.10
2022-10-19T13:31:00.501Z,56.55
2022-10-19T13:32:45.190Z,57.71
2022-10-19T13:33:48.750Z,57.44
2022-10-19T13:34:50.627Z,56.72
2022-10-19T13:36:02.340Z,56.07
2022-10-19T13:37:04.606Z,55.50
2022-10-19T13:38:14.930Z,54.76
2022-10-19T13:39:17.243Z,53.58
2022-10-19T13:40:24.464Z,52.44
2022-10-19T13:41:36.752Z,52.71
2022-10-19T13:42:38.522Z,53.00
2022-10-19T13:43:58.796Z,52.95
2022-10-19T13:45:00.309Z,52.69
2022-10-19T13:46:15.774Z,51.22
2022-10-19T13:47:17.175Z,50.24
2022-10-19T13:48:32.554Z,50.41
2022-10-19T13:49:54.213Z,50.20
2022-10-19T13:51:07.284Z,51.50
2022-10-19T13:52:40.073Z,51.33
2022-10-19T13:53:46.983Z,51.09
2022-10-19T13:55:03.684Z,52.19
2022-10-19T13:56:16.135Z,52.28
2022-10-19T13:57:34.269Z,52.91
2022-10-19T13:58:51.283Z,52.59
2022-10-19T14:00:05.371Z,52.60
2022-10-19T14:01:16.001Z,50.95
2022-10-19T14:02:46.201Z,50.18
2022-10-19T14:04:17.914Z,50.94
2022-10-19T14:05:41.331Z,49.86
2022-10-19T14:06:50.191Z,50.21
2022-10-19T14:08:19.519Z,49.46
2022-10-19T14:09:43.164Z,48.99
2022-10-19T14:11:00.589Z,47.30
2022-10-19T14:12:16.176Z,45.41
2022-10-19T14:13:17.654Z,45.99
2022-10-19T14:14:24.902Z,45.41
2022-10-19T14:15:29.603Z,45.16
2022-10-19T14:16:31.085Z,45.37
2022-10-19T14:17:34.163Z,45.21
2022-10-19T14:18:37.517Z,45.18
2022-10-19T14:19:49.188Z,45.04
2022-10-19T14:20:58.112Z,45.57
2022-10-19T14:22:01.226Z,45.53
2022-10-19T14:23:41.394Z,45.69
2022-10-19T14:24:43.195Z,45.69
2022-10-19T14:26:11.923Z,46.14
2022-10-19T14:27:19.107Z,46.38
2022-10-19T14:28:21.820Z,45.80
2022-10-19T14:29:23.719Z,45.79
2022-10-19T14:30:33.842Z,45.46
2022-10-19T14:31:36.509Z,45.62
2022-10-19T14:32:41.243Z,46.35
2022-10-19T14:33:46.536Z,46.74