createdAt,value
2019-05-09T00:05:25.373Z,45.90
2019-05-09T00:18:46.116Z,47.00
2019-05-09T00:32:08.928Z,46.90
2019-05-09T00:45:33.363Z,46.10
2019-05-09T01:11:56.163Z,45.80
2019-05-09T01:25:04.028Z,45.70
2019-05-09T01:38:10.666Z,45.70
2019-05-09T01:51:17.836Z,46.10
2019-05-09T02:04:25.025Z,46.10
2019-05-09T02:17:33.417Z,46.20
2019-05-09T02:43:58.524Z,45.90
2019-05-09T02:57:04.864Z,45.90
2019-05-09T03:10:12.049Z,46.30
2019-05-09T03:23:19.539Z,46.00
2019-05-09T03:36:28.082Z,45.90
2019-05-09T03:49:50.916Z,45.90
2019-05-09T04:03:13.864Z,45.90
2019-05-09T04:16:38.036Z,46.10
2019-05-09T04:29:59.403Z,46.30
2019-05-09T04:43:27.210Z,46.40
2019-05-09T04:56:47.268Z,46.40
2019-05-09T05:10:08.903Z,46.40
2019-05-09T05:23:30.688Z,46.40
2019-05-09T05:36:53.499Z,46.40
2019-05-09T05:50:17.590Z,46.60
2019-05-09T06:03:39.143Z,46.70
2019-05-09T06:17:02.051Z,46.70
2019-05-09T06:43:28.844Z,46.90
2019-05-09T06:56:33.707Z,47.10
2019-05-09T07:09:40.939Z,46.90
2019-05-09T07:22:48.262Z,46.90
2019-05-09T07:35:57.920Z,46.80
2019-05-09T07:49:20.265Z,46.90
2019-05-09T08:02:43.502Z,46.90
2019-05-09T08:29:09.264Z,47.00
2019-05-09T08:42:19.628Z,46.90
2019-05-09T08:55:24.012Z,46.90
2019-05-09T09:21:49.835Z,46.80
2019-05-09T09:34:58.638Z,47.40
2019-05-09T09:48:04.742Z,46.70
2019-05-09T10:01:29.831Z,46.80
2019-05-09T10:14:52.589Z,46.40
2019-05-09T10:28:15.158Z,47.20
2019-05-09T10:41:37.984Z,47.30
2019-05-09T10:55:00.855Z,47.00
2019-05-09T11:08:23.810Z,46.20
2019-05-09T11:21:47.789Z,48.00
2019-05-09T11:35:09.467Z,49.30
2019-05-09T11:48:32.095Z,49.50
2019-05-09T12:01:55.015Z,50.40
2019-05-09T12:15:17.741Z,51.10
2019-05-09T12:28:40.565Z,50.70
2019-05-09T12:42:03.376Z,51.20
2019-05-09T12:55:27.576Z,50.70
2019-05-09T13:08:48.985Z,51.10
2019-05-09T13:22:11.941Z,48.60
2019-05-09T13:35:34.650Z,47.20
2019-05-09T13:49:11.067Z,46.40
2019-05-09T14:15:21.891Z,46.90
2019-05-09T14:28:29.129Z,46.90
2019-05-09T14:41:38.956Z,46.30
2019-05-09T14:54:43.776Z,46.30
2019-05-09T15:07:53.598Z,48.30
2019-05-09T15:21:16.122Z,46.80
2019-05-09T15:34:38.261Z,46.60
2019-05-09T15:48:00.846Z,46.80
2019-05-09T16:01:23.769Z,45.90
2019-05-09T16:14:48.577Z,46.90
2019-05-09T16:28:09.379Z,46.20
2019-05-09T16:41:32.236Z,46.30
2019-05-09T16:54:54.932Z,47.50
2019-05-09T17:08:17.978Z,46.90
2019-05-09T17:21:40.620Z,46.30
2019-05-09T17:35:03.512Z,46.70
2019-05-09T17:48:28.430Z,47.20
2019-05-09T18:01:49.033Z,47.00
2019-05-09T18:15:12.070Z,47.20
2019-05-09T18:28:34.680Z,47.10
2019-05-09T18:41:58.220Z,47.00
2019-05-09T18:55:20.597Z,47.10
2019-05-09T19:08:43.178Z,47.30
2019-05-09T19:22:20.297Z,47.10
2019-05-09T19:48:30.998Z,47.20
2019-05-09T20:01:38.424Z,47.30
2019-05-09T20:14:45.807Z,47.40
2019-05-09T20:27:53.087Z,47.30
2019-05-09T20:41:17.386Z,47.40
2019-05-09T20:54:40.157Z,47.40
2019-05-09T21:08:03.018Z,47.40
2019-05-09T21:21:25.736Z,47.60
2019-05-09T21:34:48.623Z,47.50
2019-05-09T21:48:11.389Z,47.30
2019-05-09T22:01:34.322Z,47.30
2019-05-09T22:14:57.040Z,47.40
2019-05-09T22:28:19.935Z,47.20
2019-05-09T22:41:42.631Z,47.20
2019-05-09T22:55:05.409Z,47.20
2019-05-09T23:08:28.272Z,47.20
2019-05-09T23:35:25.978Z,47.20
2019-05-09T23:48:33.247Z,47.30
