createdAt,value
2023-08-09T00:02:25.150Z,88.91
2023-08-09T00:04:52.819Z,88.94
2023-08-09T00:07:20.500Z,89.17
2023-08-09T00:09:48.226Z,89.78
2023-08-09T00:12:16.396Z,90.08
2023-08-09T00:14:45.632Z,89.85
2023-08-09T00:17:13.703Z,89.94
2023-08-09T00:19:41.376Z,90.19
2023-08-09T00:22:09.703Z,90.05
2023-08-09T00:24:37.391Z,90.41
2023-08-09T00:27:05.430Z,90.50
2023-08-09T00:29:33.203Z,90.76
2023-08-09T00:32:02.356Z,91.10
2023-08-09T00:34:30.229Z,91.67
2023-08-09T00:36:57.944Z,91.72
2023-08-09T00:39:26.502Z,91.80
2023-08-09T00:41:54.309Z,92.15
2023-08-09T00:44:22.772Z,91.81
2023-08-09T00:46:51.084Z,91.85
2023-08-09T00:49:20.321Z,92.02
2023-08-09T00:51:49.790Z,92.25
2023-08-09T00:54:17.969Z,92.25
2023-08-09T00:56:46.473Z,92.82
2023-08-09T00:59:14.460Z,92.76
2023-08-09T01:01:42.164Z,93.09
2023-08-09T01:04:10.262Z,92.96
2023-08-09T01:06:46.504Z,92.96
2023-08-09T01:09:27.310Z,93.30
2023-08-09T01:11:59.647Z,93.37
2023-08-09T01:14:29.640Z,93.48
2023-08-09T01:16:59.319Z,93.91
2023-08-09T01:19:36.034Z,93.93
2023-08-09T01:22:06.391Z,95.08
2023-08-09T01:24:36.025Z,93.94
2023-08-09T01:27:04.150Z,93.93
2023-08-09T01:29:32.705Z,94.34
2023-08-09T01:32:00.685Z,94.74
2023-08-09T01:34:29.270Z,94.78
2023-08-09T01:37:01.251Z,95.68
2023-08-09T01:39:34.496Z,96.54
2023-08-09T01:42:03.818Z,96.76
2023-08-09T01:44:32.714Z,97.67
2023-08-09T01:47:00.628Z,98.52
2023-08-09T01:49:28.538Z,98.33
2023-08-09T01:51:57.109Z,98.91
2023-08-09T01:54:25.318Z,99.51
2023-08-09T01:56:53.218Z,100.00
2023-08-09T01:59:24.154Z,100.00
2023-08-09T02:01:51.907Z,100.00
2023-08-09T02:04:19.622Z,100.00
2023-08-09T02:06:47.412Z,100.00
2023-08-09T02:09:15.163Z,100.00
2023-08-09T02:11:43.071Z,100.00
2023-08-09T02:14:10.709Z,100.00
2023-08-09T02:16:41.802Z,100.00
2023-08-09T02:19:10.731Z,100.00
2023-08-09T02:21:39.728Z,100.00
2023-08-09T02:24:09.251Z,100.00
2023-08-09T02:26:37.198Z,100.00
2023-08-09T02:29:05.104Z,100.00
2023-08-09T02:31:33.162Z,100.00
2023-08-09T02:34:03.241Z,100.00
2023-08-09T02:36:31.156Z,100.00
2023-08-09T02:38:59.389Z,100.00
2023-08-09T02:41:27.210Z,100.00
2023-08-09T02:43:55.001Z,100.00
2023-08-09T02:46:22.938Z,100.00
2023-08-09T02:48:50.761Z,100.00
2023-08-09T02:51:20.926Z,100.00
2023-08-09T02:54:02.662Z,100.00
2023-08-09T02:56:30.775Z,100.00
2023-08-09T02:58:58.973Z,100.00
2023-08-09T03:01:27.107Z,100.00
2023-08-09T03:03:57.128Z,100.00
2023-08-09T03:06:26.491Z,100.00
2023-08-09T03:08:54.994Z,100.00
2023-08-09T03:11:24.398Z,100.00
2023-08-09T03:13:53.377Z,100.00
2023-08-09T03:16:22.010Z,100.00
2023-08-09T03:18:50.051Z,100.00
2023-08-09T03:21:18.158Z,100.00
2023-08-09T03:23:47.289Z,100.00
2023-08-09T03:26:15.088Z,99.92
2023-08-09T03:28:43.930Z,99.57
2023-08-09T03:31:13.877Z,99.53
2023-08-09T03:33:42.301Z,99.30
2023-08-09T03:36:10.185Z,99.57
2023-08-09T03:38:37.908Z,99.99
2023-08-09T03:41:06.950Z,100.00
2023-08-09T03:43:36.461Z,100.00
2023-08-09T03:46:05.649Z,100.00
2023-08-09T03:48:33.720Z,100.00
2023-08-09T03:51:01.490Z,100.00
2023-08-09T03:53:29.239Z,100.00
2023-08-09T03:55:57.084Z,100.00
2023-08-09T03:58:26.482Z,100.00
2023-08-09T04:00:54.182Z,100.00
2023-08-09T04:03:21.982Z,100.00
2023-08-09T04:05:50.233Z,100.00
2023-08-09T04:08:18.056Z,100.00
2023-08-09T04:10:45.714Z,100.00
2023-08-09T04:13:13.992Z,100.00
2023-08-09T04:15:43.040Z,100.00
2023-08-09T04:18:10.971Z,100.00
2023-08-09T04:20:39.368Z,100.00
2023-08-09T04:23:07.047Z,100.00
2023-08-09T04:25:34.717Z,100.00
2023-08-09T04:28:03.017Z,100.00
2023-08-09T04:30:30.688Z,100.00
2023-08-09T04:33:01.873Z,100.00
2023-08-09T04:35:29.865Z,100.00
2023-08-09T04:37:57.666Z,100.00
2023-08-09T04:40:26.152Z,100.00
2023-08-09T04:42:53.920Z,100.00
2023-08-09T04:45:22.316Z,100.00
2023-08-09T04:47:53.352Z,100.00
2023-08-09T04:50:22.798Z,100.00
2023-08-09T04:52:50.752Z,100.00
2023-08-09T04:55:19.322Z,100.00
2023-08-09T04:57:47.020Z,100.00
2023-08-09T05:00:15.873Z,100.00
2023-08-09T05:02:43.786Z,100.00
2023-08-09T05:05:12.667Z,100.00
2023-08-09T05:07:41.692Z,100.00
2023-08-09T05:10:11.584Z,100.00
2023-08-09T05:12:39.316Z,100.00
2023-08-09T05:15:08.987Z,100.00
2023-08-09T05:17:36.707Z,100.00
2023-08-09T05:20:05.013Z,100.00
2023-08-09T05:22:32.751Z,100.00
2023-08-09T05:25:01.732Z,99.18
2023-08-09T05:27:29.499Z,99.03
2023-08-09T05:29:57.231Z,98.50
2023-08-09T05:32:25.032Z,97.77
2023-08-09T05:34:52.715Z,96.96
2023-08-09T05:37:20.436Z,95.64
2023-08-09T05:39:48.365Z,95.29
2023-08-09T05:42:17.423Z,94.60
2023-08-09T05:44:45.108Z,93.57
2023-08-09T05:47:12.885Z,92.88
2023-08-09T05:49:40.647Z,92.32
2023-08-09T05:52:08.442Z,92.62
2023-08-09T05:54:36.119Z,91.92
2023-08-09T05:57:04.164Z,91.92
2023-08-09T05:59:33.401Z,91.45
2023-08-09T06:02:01.993Z,91.26
2023-08-09T06:04:29.654Z,90.95
2023-08-09T06:06:57.515Z,90.30
2023-08-09T06:09:25.505Z,90.30
2023-08-09T06:11:53.256Z,90.51
2023-08-09T06:14:20.943Z,90.57
2023-08-09T06:16:50.064Z,90.41
2023-08-09T06:19:18.320Z,91.04
2023-08-09T06:21:46.146Z,91.10
2023-08-09T06:24:13.787Z,91.17
2023-08-09T06:26:41.501Z,90.96
2023-08-09T06:29:10.152Z,90.47
2023-08-09T06:31:37.917Z,90.51
2023-08-09T06:34:07.020Z,90.24
2023-08-09T06:36:34.774Z,91.21
2023-08-09T06:39:02.442Z,91.72
2023-08-09T06:41:30.278Z,91.84
2023-08-09T06:43:58.088Z,90.88
2023-08-09T06:46:25.835Z,90.91
2023-08-09T06:48:53.935Z,91.43
2023-08-09T06:51:23.124Z,91.84
2023-08-09T06:53:50.841Z,91.01
2023-08-09T06:56:18.533Z,90.46
2023-08-09T06:58:46.161Z,90.34
2023-08-09T07:01:14.103Z,90.10
2023-08-09T07:03:41.968Z,89.67
2023-08-09T07:06:09.754Z,89.55
2023-08-09T07:08:38.782Z,89.43
2023-08-09T07:11:06.434Z,89.03
2023-08-09T07:13:35.144Z,88.88
2023-08-09T07:16:04.548Z,89.10
2023-08-09T07:18:32.259Z,88.62
2023-08-09T07:20:59.950Z,88.58
2023-08-09T07:23:41.273Z,88.08
2023-08-09T07:26:16.887Z,88.70
2023-08-09T07:28:44.724Z,87.68
2023-08-09T07:31:18.443Z,87.04
2023-08-09T07:33:46.169Z,87.21
2023-08-09T07:36:13.910Z,86.86
2023-08-09T07:38:41.603Z,85.93
2023-08-09T07:41:09.344Z,85.02
2023-08-09T07:43:38.869Z,85.26
2023-08-09T07:46:07.669Z,85.23
2023-08-09T07:48:35.685Z,85.25
2023-08-09T07:51:03.563Z,84.83
2023-08-09T07:53:31.484Z,85.31
2023-08-09T07:55:59.228Z,85.03
2023-08-09T07:58:27.104Z,84.40
2023-08-09T08:00:56.207Z,84.16
2023-08-09T08:03:24.752Z,84.92
2023-08-09T08:05:52.548Z,84.39
2023-08-09T08:08:20.362Z,83.05
2023-08-09T08:10:48.651Z,81.82
2023-08-09T08:13:16.544Z,80.54
2023-08-09T08:15:44.477Z,80.26
2023-08-09T08:18:14.471Z,80.46
2023-08-09T08:20:42.164Z,80.30
2023-08-09T08:23:09.977Z,80.91
2023-08-09T08:25:37.704Z,80.91
2023-08-09T08:28:07.011Z,79.68
2023-08-09T08:30:34.728Z,78.26
2023-08-09T08:33:02.987Z,77.95
2023-08-09T08:35:35.318Z,78.18
2023-08-09T08:38:03.213Z,79.45
2023-08-09T08:40:32.818Z,78.17
2023-08-09T08:43:01.119Z,77.45
2023-08-09T08:45:29.040Z,77.84
2023-08-09T08:47:56.743Z,77.38
2023-08-09T08:50:26.368Z,77.08
2023-08-09T08:52:56.509Z,77.56
2023-08-09T08:55:25.025Z,76.51
2023-08-09T08:57:54.201Z,76.02
2023-08-09T09:00:27.625Z,76.20
2023-08-09T09:02:57.357Z,74.22
2023-08-09T09:05:25.474Z,72.63
2023-08-09T09:07:58.144Z,73.61
2023-08-09T09:10:26.288Z,73.83
2023-08-09T09:12:57.058Z,73.14
2023-08-09T09:15:25.795Z,71.78
2023-08-09T09:17:53.517Z,73.03
2023-08-09T09:20:24.674Z,72.83
2023-08-09T09:22:53.844Z,72.70
2023-08-09T09:25:24.857Z,71.95
2023-08-09T09:27:56.657Z,71.31
2023-08-09T09:30:26.420Z,72.02
2023-08-09T09:32:59.215Z,70.62
2023-08-09T09:35:28.616Z,68.65
2023-08-09T09:37:58.079Z,68.36
2023-08-09T09:40:28.808Z,69.88
2023-08-09T09:42:58.387Z,66.81
2023-08-09T09:45:28.154Z,67.39
2023-08-09T09:47:58.563Z,68.59
2023-08-09T09:50:30.274Z,69.73
2023-08-09T09:52:58.303Z,70.23
2023-08-09T09:55:29.652Z,69.56
2023-08-09T09:58:00.680Z,68.46
2023-08-09T10:00:29.480Z,66.20
2023-08-09T10:02:57.999Z,64.87
2023-08-09T10:05:31.303Z,64.79
2023-08-09T10:08:00.344Z,62.79
2023-08-09T10:10:29.690Z,63.38
2023-08-09T10:12:58.166Z,63.09
2023-08-09T10:15:31.132Z,61.45
2023-08-09T10:18:04.152Z,63.20
2023-08-09T10:20:33.288Z,64.14
2023-08-09T10:23:02.214Z,63.80
2023-08-09T10:25:45.800Z,63.43
2023-08-09T10:28:14.098Z,62.01
2023-08-09T10:30:48.267Z,61.35
2023-08-09T10:33:20.003Z,61.91
2023-08-09T10:35:51.317Z,61.83
2023-08-09T10:38:20.970Z,60.00
2023-08-09T10:40:55.609Z,57.83
2023-08-09T10:43:25.408Z,58.64
2023-08-09T10:45:55.914Z,58.73
2023-08-09T10:48:25.026Z,55.11
2023-08-09T10:51:03.288Z,54.54
2023-08-09T10:53:31.033Z,54.41
2023-08-09T10:56:00.079Z,53.76
2023-08-09T10:58:31.012Z,53.52
2023-08-09T11:00:58.836Z,53.40
2023-08-09T11:03:27.222Z,53.08
2023-08-09T11:05:55.100Z,54.72
2023-08-09T11:08:22.962Z,54.17
2023-08-09T11:10:51.016Z,53.36
2023-08-09T11:13:20.916Z,51.48
2023-08-09T11:15:51.515Z,48.95
2023-08-09T11:18:20.059Z,50.60
2023-08-09T11:20:47.720Z,48.44
2023-08-09T11:23:15.537Z,49.11
2023-08-09T11:25:43.494Z,49.28
2023-08-09T11:28:15.573Z,47.74
2023-08-09T11:30:46.625Z,48.96
2023-08-09T11:33:14.607Z,48.40
2023-08-09T11:35:45.521Z,48.58
2023-08-09T11:38:15.223Z,48.45
2023-08-09T11:40:45.721Z,48.47
2023-08-09T11:43:16.061Z,49.06
2023-08-09T11:45:53.694Z,48.08
2023-08-09T11:48:26.634Z,45.50
2023-08-09T11:51:03.937Z,45.85
2023-08-09T11:53:32.128Z,48.39
2023-08-09T11:56:01.306Z,48.72
2023-08-09T11:58:29.451Z,49.08
2023-08-09T12:00:59.711Z,48.85
2023-08-09T12:03:27.489Z,48.19
2023-08-09T12:05:56.837Z,48.09
2023-08-09T12:08:35.520Z,47.08
2023-08-09T12:11:03.295Z,47.85
2023-08-09T12:13:32.338Z,46.76
2023-08-09T12:16:07.571Z,46.11
2023-08-09T12:18:37.040Z,47.06
2023-08-09T12:21:06.805Z,47.09
2023-08-09T12:23:34.944Z,46.86
2023-08-09T12:26:02.874Z,45.64
2023-08-09T12:28:30.573Z,47.73
2023-08-09T12:30:58.490Z,46.87
2023-08-09T12:33:28.356Z,46.86
2023-08-09T12:35:56.230Z,47.52
2023-08-09T12:38:25.174Z,46.08
2023-08-09T12:40:52.924Z,45.64
2023-08-09T12:43:20.643Z,45.30
2023-08-09T12:45:49.059Z,44.92
2023-08-09T12:48:16.812Z,45.72
2023-08-09T12:50:46.099Z,44.32
2023-08-09T12:53:13.756Z,45.03
2023-08-09T12:55:41.999Z,45.59
2023-08-09T12:58:10.702Z,45.65
2023-08-09T13:00:38.607Z,45.70
2023-08-09T13:03:07.858Z,46.13
2023-08-09T13:05:36.116Z,44.85
2023-08-09T13:08:05.955Z,43.67
2023-08-09T13:10:34.807Z,42.19
2023-08-09T13:13:02.499Z,43.21
2023-08-09T13:15:30.216Z,42.36
2023-08-09T13:17:57.918Z,43.46
2023-08-09T13:20:26.148Z,44.10
2023-08-09T13:22:54.948Z,45.08
2023-08-09T13:25:24.214Z,45.18
2023-08-09T13:27:52.409Z,45.50
2023-08-09T13:30:20.195Z,43.07
2023-08-09T13:32:49.488Z,44.25
2023-08-09T13:35:17.186Z,44.71
2023-08-09T13:37:44.920Z,42.35
2023-08-09T13:40:13.259Z,43.32
2023-08-09T13:42:47.426Z,41.38
2023-08-09T13:45:15.940Z,41.46
2023-08-09T13:47:43.604Z,42.23
2023-08-09T13:50:13.156Z,42.51
2023-08-09T13:52:40.847Z,43.39
2023-08-09T13:55:09.579Z,41.74
2023-08-09T13:57:37.381Z,41.84
2023-08-09T14:00:15.197Z,41.62
2023-08-09T14:02:43.588Z,41.30
2023-08-09T14:05:12.416Z,41.25
2023-08-09T14:07:40.303Z,41.64
2023-08-09T14:10:09.034Z,42.41
2023-08-09T14:12:39.254Z,41.90
2023-08-09T14:15:10.605Z,41.09
2023-08-09T14:17:38.688Z,43.22
2023-08-09T14:20:11.181Z,42.34
2023-08-09T14:22:38.888Z,41.74
2023-08-09T14:25:07.189Z,43.47
2023-08-09T14:27:34.872Z,43.78
2023-08-09T14:30:02.644Z,44.55
2023-08-09T14:32:31.745Z,45.13
2023-08-09T14:34:59.492Z,45.01
2023-08-09T14:37:27.143Z,45.38
2023-08-09T14:39:54.865Z,44.89
2023-08-09T14:42:22.535Z,45.39
2023-08-09T14:44:50.296Z,45.03
2023-08-09T14:47:17.993Z,45.17
2023-08-09T14:49:47.166Z,45.62
2023-08-09T14:52:14.998Z,45.26
2023-08-09T14:54:42.679Z,46.44
2023-08-09T14:57:10.463Z,45.98
2023-08-09T14:59:38.318Z,46.31
2023-08-09T15:02:06.192Z,44.91
2023-08-09T15:04:34.107Z,43.71
2023-08-09T15:07:03.951Z,44.01
2023-08-09T15:09:34.482Z,42.09
2023-08-09T15:12:02.174Z,42.71
2023-08-09T15:14:30.014Z,43.31
2023-08-09T15:17:03.371Z,44.01
2023-08-09T15:19:37.585Z,44.35
2023-08-09T15:22:06.960Z,45.60
2023-08-09T15:24:35.097Z,45.56
2023-08-09T15:27:03.394Z,45.59
2023-08-09T15:29:31.309Z,45.40
2023-08-09T15:31:59.936Z,45.62
2023-08-09T15:34:27.678Z,45.37
2023-08-09T15:36:55.460Z,45.81
2023-08-09T15:39:24.533Z,45.56
2023-08-09T15:41:55.447Z,46.31
2023-08-09T15:44:28.196Z,45.66
2023-08-09T15:46:56.160Z,46.06
2023-08-09T15:49:23.894Z,46.65
2023-08-09T15:51:51.731Z,46.72
2023-08-09T15:54:19.402Z,47.06
2023-08-09T15:56:48.454Z,47.48
2023-08-09T15:59:16.689Z,47.75
2023-08-09T16:01:46.342Z,47.98
2023-08-09T16:04:14.215Z,47.86
2023-08-09T16:06:42.034Z,47.58
2023-08-09T16:09:15.568Z,47.06
2023-08-09T16:11:44.814Z,47.04
2023-08-09T16:14:13.931Z,47.50
2023-08-09T16:16:41.762Z,48.04
2023-08-09T16:19:09.579Z,48.82
2023-08-09T16:21:37.660Z,49.23
2023-08-09T16:24:06.073Z,49.63
2023-08-09T16:26:36.340Z,49.91
2023-08-09T16:29:05.450Z,50.27
2023-08-09T16:31:34.626Z,50.53
2023-08-09T16:34:02.358Z,50.56
2023-08-09T16:36:30.062Z,51.01
2023-08-09T16:38:57.839Z,51.46
2023-08-09T16:41:25.670Z,51.64
2023-08-09T16:43:55.742Z,51.57
2023-08-09T16:46:24.970Z,51.71
2023-08-09T16:48:54.650Z,51.73
2023-08-09T16:51:22.588Z,51.72
2023-08-09T16:53:50.351Z,51.62
2023-08-09T16:56:18.077Z,51.49
2023-08-09T16:58:45.898Z,51.18
2023-08-09T17:01:18.050Z,51.26
2023-08-09T17:03:46.242Z,50.93
2023-08-09T17:06:16.395Z,51.97
2023-08-09T17:08:44.234Z,52.40
2023-08-09T17:11:11.956Z,51.93
2023-08-09T17:13:39.628Z,52.16
2023-08-09T17:16:07.416Z,52.13
2023-08-09T17:18:35.294Z,52.65
2023-08-09T17:21:04.410Z,53.19
2023-08-09T17:23:33.522Z,53.50
2023-08-09T17:26:01.212Z,53.60
2023-08-09T17:28:28.966Z,53.62
2023-08-09T17:30:56.699Z,53.69
2023-08-09T17:33:24.380Z,54.09
2023-08-09T17:35:52.099Z,54.89
2023-08-09T17:38:25.696Z,55.06
2023-08-09T17:40:55.076Z,55.63
2023-08-09T17:43:22.722Z,56.38
2023-08-09T17:45:50.419Z,56.45
2023-08-09T17:48:20.077Z,56.64
2023-08-09T17:50:48.020Z,57.26
2023-08-09T17:53:15.704Z,57.21
2023-08-09T17:55:43.401Z,57.66
2023-08-09T17:58:12.481Z,58.22
2023-08-09T18:00:41.749Z,58.56
2023-08-09T18:03:10.712Z,58.58
2023-08-09T18:05:38.673Z,58.62
2023-08-09T18:08:07.233Z,59.05
2023-08-09T18:10:34.979Z,59.25
2023-08-09T18:13:04.107Z,59.48
2023-08-09T18:15:33.526Z,59.78
2023-08-09T18:18:01.338Z,60.17
2023-08-09T18:20:29.107Z,60.40
2023-08-09T18:22:56.993Z,60.77
2023-08-09T18:25:25.643Z,61.06
2023-08-09T18:27:53.635Z,61.39
2023-08-09T18:30:21.823Z,61.82
2023-08-09T18:32:51.034Z,62.24
2023-08-09T18:35:19.568Z,62.87
2023-08-09T18:37:47.629Z,63.09
2023-08-09T18:40:17.223Z,64.00
2023-08-09T18:42:46.778Z,63.97
2023-08-09T18:45:16.147Z,64.21
2023-08-09T18:47:44.131Z,64.86
2023-08-09T18:50:14.715Z,65.09
2023-08-09T18:52:45.534Z,65.65
2023-08-09T18:55:18.188Z,66.24
2023-08-09T18:57:46.942Z,66.84
2023-08-09T19:00:16.992Z,67.51
2023-08-09T19:02:45.600Z,68.04
2023-08-09T19:05:15.650Z,68.40
2023-08-09T19:07:44.227Z,68.79
2023-08-09T19:10:12.112Z,69.63
2023-08-09T19:12:40.037Z,69.46
2023-08-09T19:15:09.230Z,70.22
2023-08-09T19:17:37.355Z,70.21
2023-08-09T19:20:06.173Z,71.00
2023-08-09T19:22:35.970Z,70.95
2023-08-09T19:25:04.636Z,71.19
2023-08-09T19:27:32.492Z,71.59
2023-08-09T19:30:01.162Z,72.13
2023-08-09T19:32:29.163Z,72.40
2023-08-09T19:34:57.028Z,72.51
2023-08-09T19:37:25.480Z,72.98
2023-08-09T19:39:54.593Z,72.91
2023-08-09T19:42:22.295Z,73.38
2023-08-09T19:44:50.164Z,73.58
2023-08-09T19:47:17.870Z,73.50
2023-08-09T19:49:46.387Z,73.37
2023-08-09T19:52:14.759Z,73.95
2023-08-09T19:54:42.416Z,73.70
2023-08-09T19:57:11.463Z,73.45
2023-08-09T19:59:39.310Z,73.56
2023-08-09T20:02:07.834Z,73.64
2023-08-09T20:04:38.295Z,73.56
2023-08-09T20:07:07.506Z,73.49
2023-08-09T20:09:36.456Z,73.82
2023-08-09T20:12:05.618Z,74.17
2023-08-09T20:14:34.846Z,74.72
2023-08-09T20:17:03.262Z,75.10
2023-08-09T20:19:32.705Z,75.39
2023-08-09T20:22:00.403Z,75.96
2023-08-09T20:24:39.440Z,77.25
2023-08-09T20:27:07.791Z,77.05
2023-08-09T20:29:37.886Z,77.30
2023-08-09T20:32:06.439Z,77.54
2023-08-09T20:34:34.642Z,77.63
2023-08-09T20:37:03.022Z,77.75
2023-08-09T20:39:32.896Z,77.51
2023-08-09T20:42:00.758Z,77.51
2023-08-09T20:44:30.940Z,77.48
2023-08-09T20:47:00.087Z,77.92
2023-08-09T20:49:28.057Z,78.20
2023-08-09T20:51:57.265Z,78.41
2023-08-09T20:54:25.084Z,78.63
2023-08-09T20:56:52.809Z,78.67
2023-08-09T20:59:22.521Z,78.53
2023-08-09T21:01:50.459Z,79.06
2023-08-09T21:04:20.217Z,78.80
2023-08-09T21:06:47.995Z,79.04
2023-08-09T21:09:16.005Z,79.48
2023-08-09T21:11:43.747Z,79.03
2023-08-09T21:14:11.483Z,79.35
2023-08-09T21:16:39.375Z,79.34
2023-08-09T21:19:08.352Z,79.29
2023-08-09T21:21:37.643Z,79.03
2023-08-09T21:26:36.716Z,79.34
2023-08-09T21:29:04.792Z,79.56
2023-08-09T21:31:32.578Z,79.51
2023-08-09T21:34:00.397Z,79.78
2023-08-09T21:36:28.099Z,79.57
2023-08-09T21:38:57.254Z,79.39
2023-08-09T21:41:25.720Z,79.36
2023-08-09T21:43:53.472Z,79.47
2023-08-09T21:46:21.181Z,79.29
2023-08-09T21:48:48.960Z,79.49
2023-08-09T21:51:16.658Z,79.50
2023-08-09T21:53:44.417Z,79.46
2023-08-09T21:56:13.637Z,79.37
2023-08-09T21:58:41.382Z,79.20
2023-08-09T22:01:09.159Z,79.51
2023-08-09T22:03:37.007Z,79.64
2023-08-09T22:06:05.047Z,79.58
2023-08-09T22:08:32.770Z,79.49
2023-08-09T22:11:00.498Z,79.34
2023-08-09T22:13:29.675Z,79.48
2023-08-09T22:15:57.355Z,79.65
2023-08-09T22:18:25.121Z,79.42
2023-08-09T22:20:52.848Z,79.36
2023-08-09T22:23:20.608Z,79.11
2023-08-09T22:25:48.298Z,79.50
2023-08-09T22:28:16.413Z,79.33
2023-08-09T22:30:45.543Z,79.53
2023-08-09T22:33:13.450Z,79.75
2023-08-09T22:35:41.408Z,79.49
2023-08-09T22:38:09.140Z,79.59
2023-08-09T22:40:39.250Z,79.75
2023-08-09T22:43:07.454Z,80.04
2023-08-09T22:45:36.667Z,80.24
2023-08-09T22:48:06.870Z,80.63
2023-08-09T22:50:34.714Z,80.70
2023-08-09T22:53:02.640Z,81.05
2023-08-09T22:55:30.983Z,81.60
2023-08-09T22:57:58.696Z,81.25
2023-08-09T23:00:26.558Z,81.62
2023-08-09T23:02:54.606Z,81.90
2023-08-09T23:05:23.986Z,82.07
2023-08-09T23:07:51.734Z,81.87
2023-08-09T23:10:19.704Z,82.31
2023-08-09T23:12:47.467Z,82.40
2023-08-09T23:15:15.408Z,83.15
2023-08-09T23:17:43.120Z,82.63
2023-08-09T23:20:11.793Z,82.90
2023-08-09T23:22:43.278Z,83.55
2023-08-09T23:25:11.063Z,83.50
2023-08-09T23:27:39.188Z,83.55
2023-08-09T23:30:08.843Z,83.74
2023-08-09T23:32:37.083Z,84.27
2023-08-09T23:35:06.261Z,84.19
2023-08-09T23:37:33.972Z,84.19
2023-08-09T23:40:03.376Z,84.70
2023-08-09T23:42:31.916Z,85.49
2023-08-09T23:45:00.688Z,85.28
2023-08-09T23:47:28.386Z,84.93
2023-08-09T23:49:56.144Z,84.68
2023-08-09T23:52:23.968Z,84.86
2023-08-09T23:54:51.777Z,85.27
2023-08-09T23:57:20.797Z,85.25
2023-08-09T23:59:48.911Z,85.69
