createdAt,value
2019-04-30T04:40:48.095Z,70.4
2019-04-30T04:42:00.566Z,49.8
2019-04-30T04:43:12.798Z,47.8
2019-04-30T04:44:25.149Z,46.1
2019-04-30T04:45:37.504Z,45.1
2019-04-30T04:46:49.944Z,44.4
2019-04-30T04:48:02.316Z,44
2019-04-30T04:49:14.579Z,44.1
2019-04-30T04:50:26.945Z,43.7
2019-04-30T04:51:39.462Z,44
2019-04-30T04:52:53.786Z,45.4
2019-04-30T04:54:04.011Z,45
2019-04-30T04:55:16.405Z,46
2019-04-30T04:56:28.776Z,46.4
2019-04-30T04:57:41.051Z,46.7
2019-04-30T04:58:53.468Z,45.7
2019-04-30T05:00:05.892Z,46.9
2019-04-30T05:01:18.224Z,46.9
2019-04-30T05:02:30.480Z,48.5
2019-04-30T05:03:42.918Z,48.9
2019-04-30T05:04:55.279Z,48.9
2019-04-30T05:06:07.540Z,48.3
2019-04-30T05:07:21.544Z,49.7
2019-04-30T05:08:32.236Z,49.3
2019-04-30T05:10:57.040Z,50.4
2019-04-30T05:12:09.296Z,50
2019-04-30T05:13:21.743Z,50
2019-04-30T05:14:34.040Z,51
2019-04-30T05:15:46.384Z,52.2
2019-04-30T05:16:58.893Z,51.5
2019-04-30T05:18:11.084Z,52.1
2019-04-30T05:19:23.505Z,52.5
2019-04-30T05:20:35.845Z,54.1
2019-04-30T05:21:48.169Z,54
2019-04-30T05:23:00.760Z,57.2
2019-04-30T05:24:12.896Z,57.1
2019-04-30T05:25:25.587Z,56.6
2019-04-30T05:26:37.710Z,57.8
2019-04-30T05:27:50.002Z,57.8
2019-04-30T05:29:02.271Z,58.7
2019-04-30T05:30:14.682Z,59
2019-04-30T05:31:30.390Z,59
2019-04-30T05:32:39.334Z,58.5
2019-04-30T05:35:04.026Z,59.6
2019-04-30T05:36:16.394Z,59.6
2019-04-30T05:37:28.918Z,58.3
2019-04-30T05:38:41.103Z,61.5
2019-04-30T05:39:53.494Z,60.8
2019-04-30T05:41:05.804Z,62.4
2019-04-30T05:42:18.174Z,62.5
2019-04-30T05:43:30.521Z,64
2019-04-30T05:44:42.899Z,63.8
2019-04-30T05:45:55.259Z,65.1
2019-04-30T05:47:07.590Z,66.9
2019-04-30T05:48:19.929Z,68.2
2019-04-30T05:49:32.284Z,68
2019-04-30T05:50:44.634Z,68.7
2019-04-30T05:51:57.088Z,68.1
2019-04-30T05:53:09.387Z,67.5
2019-04-30T05:54:21.788Z,68.2
2019-04-30T05:55:34.214Z,66.7
2019-04-30T05:56:46.456Z,67.6
2019-04-30T05:57:58.807Z,67.3
2019-04-30T05:59:11.128Z,67.8
2019-04-30T06:00:23.475Z,67.5
2019-04-30T06:01:35.918Z,67.7
2019-04-30T06:02:48.199Z,66.9
2019-04-30T06:04:00.541Z,68.2
2019-04-30T06:05:12.923Z,68
2019-04-30T06:06:25.244Z,68.4
2019-04-30T06:07:37.647Z,66
2019-04-30T06:08:49.961Z,66.7
2019-04-30T06:10:02.331Z,66.5
2019-04-30T06:11:14.661Z,66.2
2019-04-30T06:12:27.039Z,65.5
2019-04-30T06:13:39.380Z,64.1
2019-04-30T06:14:51.765Z,65.6
2019-04-30T06:16:04.241Z,65.4
2019-04-30T06:17:16.536Z,66
2019-04-30T06:18:28.826Z,66.2
2019-04-30T06:19:41.189Z,65.8
2019-04-30T06:20:53.594Z,66.7
2019-04-30T06:22:05.860Z,66.5
2019-04-30T06:23:18.329Z,65.3
2019-04-30T06:24:30.573Z,66.3
2019-04-30T06:25:42.976Z,67.6
2019-04-30T06:26:55.266Z,68.2
2019-04-30T06:28:07.673Z,69.4
2019-04-30T06:29:20.000Z,69.2
2019-04-30T06:30:32.337Z,70.4
2019-04-30T06:31:44.760Z,71.2
2019-04-30T06:32:57.076Z,71.3
2019-04-30T06:34:09.480Z,72.5
2019-04-30T06:35:21.785Z,72
2019-04-30T06:36:34.109Z,72.6
2019-04-30T06:37:46.562Z,72.4
2019-04-30T06:38:58.872Z,73
2019-04-30T06:40:11.738Z,72.5
2019-04-30T06:41:23.538Z,73.6
2019-04-30T06:42:35.885Z,73.4
2019-04-30T06:43:48.275Z,72.7
2019-04-30T06:45:00.586Z,73
2019-04-30T06:47:25.319Z,72.7
2019-04-30T06:48:37.654Z,72.8
2019-04-30T06:49:50.255Z,73
2019-04-30T06:51:02.371Z,72.3
2019-04-30T06:52:14.719Z,71.6
2019-04-30T06:53:27.286Z,71.3
2019-04-30T06:54:39.553Z,70.3
2019-04-30T06:55:52.721Z,70.2
2019-04-30T06:57:04.238Z,70.5
2019-04-30T06:58:16.572Z,72.3
2019-04-30T06:59:29.037Z,73.2
2019-04-30T07:00:41.299Z,72.1
2019-04-30T07:03:06.000Z,72.4
2019-04-30T07:04:18.399Z,72.9
2019-04-30T07:05:30.735Z,73.5
2019-04-30T07:06:43.073Z,73.8
2019-04-30T07:10:20.142Z,72.5
2019-04-30T07:11:32.383Z,72.9
2019-04-30T07:12:44.881Z,72.4
2019-04-30T07:13:57.336Z,72.8
2019-04-30T07:15:09.511Z,72.2
2019-04-30T07:16:21.935Z,72.5
2019-04-30T07:17:34.230Z,72.4
2019-04-30T07:18:46.643Z,72.3
2019-04-30T07:19:58.898Z,72.4
2019-04-30T07:21:11.217Z,72.3
2019-04-30T07:22:23.742Z,71.9
2019-04-30T07:23:36.054Z,72
2019-04-30T07:24:48.349Z,72.2
2019-04-30T07:26:01.015Z,72.7
2019-04-30T07:28:25.522Z,72.6
2019-04-30T07:29:37.816Z,71.7
2019-04-30T07:30:50.324Z,71.5
2019-04-30T07:33:14.912Z,72.6
2019-04-30T07:34:27.247Z,73.8
2019-04-30T07:38:04.337Z,74.1
2019-04-30T07:39:17.083Z,74.2
2019-04-30T07:40:28.900Z,74
2019-04-30T07:42:53.720Z,72.7
2019-04-30T07:44:08.284Z,70.7
2019-04-30T07:45:18.435Z,69.3
2019-04-30T07:46:30.833Z,66.8
2019-04-30T07:47:43.135Z,65.2
2019-04-30T07:48:55.544Z,61.4
2019-04-30T07:52:32.466Z,64.2
2019-04-30T07:53:44.808Z,68.9
2019-04-30T07:54:57.281Z,72
2019-04-30T07:56:09.569Z,73.1
2019-04-30T07:57:21.869Z,73.4
2019-04-30T07:59:46.641Z,73.7
2019-04-30T08:00:58.985Z,73.6
2019-04-30T08:02:11.326Z,74.4
2019-04-30T08:03:23.651Z,73.8
2019-04-30T08:04:36.059Z,72.5
2019-04-30T08:05:48.401Z,71.4
2019-04-30T08:07:05.277Z,69.6
2019-04-30T08:08:13.047Z,66.9
2019-04-30T08:09:25.430Z,63.7
2019-04-30T08:10:37.802Z,62.1
2019-04-30T08:11:50.264Z,62.9
2019-04-30T08:13:02.467Z,63.5
2019-04-30T08:14:14.809Z,61.8
2019-04-30T08:15:27.251Z,60.6
2019-04-30T08:16:39.654Z,60.7
2019-04-30T08:17:51.910Z,60.6
2019-04-30T08:19:04.264Z,59.3
2019-04-30T08:20:16.611Z,58.4
2019-04-30T08:21:28.953Z,57.2
2019-04-30T08:22:41.372Z,55.6
2019-04-30T08:23:53.657Z,55.4
2019-04-30T08:25:06.067Z,56
2019-04-30T08:26:18.906Z,54.8
2019-04-30T08:27:30.939Z,53.7
2019-04-30T08:28:46.284Z,52.8
2019-04-30T08:29:55.416Z,51.6
2019-04-30T08:31:07.977Z,51.4
2019-04-30T08:32:20.189Z,52.6
2019-04-30T08:33:32.598Z,55.1
2019-04-30T08:34:44.843Z,57.6
2019-04-30T08:35:57.214Z,60.5
2019-04-30T08:37:09.602Z,60.8
2019-04-30T08:38:21.923Z,61.7
2019-04-30T08:39:34.453Z,61.7
2019-04-30T08:40:46.619Z,61.4
2019-04-30T08:41:59.050Z,60.5
2019-04-30T08:43:11.382Z,59.6
2019-04-30T08:44:23.680Z,58.8
2019-04-30T08:45:36.055Z,59.2
2019-04-30T08:48:00.883Z,65.6
2019-04-30T08:49:13.117Z,67.3
2019-04-30T08:50:25.535Z,68.2
2019-04-30T08:51:37.801Z,68.4
2019-04-30T08:52:50.426Z,69.2
2019-04-30T08:54:02.520Z,69.3
2019-04-30T08:55:14.867Z,69.6
2019-04-30T08:56:27.347Z,70.8
2019-04-30T08:57:39.607Z,71.1
2019-04-30T08:58:52.001Z,70.8
2019-04-30T09:00:04.383Z,70.5
2019-04-30T09:01:22.468Z,70.1
2019-04-30T09:02:29.018Z,68.8
2019-04-30T09:03:41.526Z,67.3
2019-04-30T09:04:53.787Z,65.4
2019-04-30T09:06:06.074Z,65.3
2019-04-30T09:07:18.847Z,65.4
2019-04-30T09:08:30.792Z,65.6
2019-04-30T09:09:43.156Z,65
2019-04-30T09:12:07.823Z,60.6
2019-04-30T09:13:20.328Z,59.3
2019-04-30T09:14:32.834Z,59
2019-04-30T09:15:45.008Z,58.1
2019-04-30T09:16:57.276Z,58.4
2019-04-30T09:18:09.701Z,58.9
2019-04-30T09:19:21.996Z,62.1
2019-04-30T09:20:34.319Z,63.6
2019-04-30T09:21:46.667Z,64.7
2019-04-30T09:22:59.039Z,63.8
2019-04-30T09:24:11.391Z,61.2
2019-04-30T09:25:23.846Z,60
2019-04-30T09:26:36.400Z,58.7
2019-04-30T09:27:48.455Z,59.4
2019-04-30T09:29:04.646Z,57.8
2019-04-30T09:30:13.398Z,57.6
2019-04-30T09:31:25.520Z,54.5
2019-04-30T09:32:37.887Z,55
2019-04-30T09:33:50.273Z,55.1
2019-04-30T09:36:14.929Z,54.3
2019-04-30T09:37:27.362Z,54.5
2019-04-30T09:38:39.633Z,56.4
2019-04-30T09:39:52.135Z,57.5
2019-04-30T09:41:04.591Z,59
2019-04-30T09:42:16.728Z,60.7
2019-04-30T09:43:29.099Z,60.9
2019-04-30T09:44:41.550Z,59.5
2019-04-30T09:47:06.285Z,56.2
2019-04-30T09:48:18.491Z,56.4
2019-04-30T09:49:30.831Z,54.8
2019-04-30T09:50:43.210Z,55.6
2019-04-30T09:51:56.254Z,59
2019-04-30T09:53:08.136Z,59.5
2019-04-30T09:54:20.333Z,57.6
2019-04-30T09:55:32.608Z,59.1
2019-04-30T09:56:47.407Z,59
2019-04-30T09:57:57.399Z,56.6
2019-04-30T09:59:09.669Z,56.7
2019-04-30T10:00:22.400Z,57.7
2019-04-30T10:01:34.441Z,57.3
2019-04-30T10:02:46.826Z,59.5
2019-04-30T10:03:59.198Z,58.9
2019-04-30T10:05:11.470Z,58.9
2019-04-30T10:06:23.806Z,56.1
2019-04-30T10:07:36.213Z,53.6
2019-04-30T10:08:48.722Z,53.5
2019-04-30T10:10:00.864Z,54.9
2019-04-30T10:11:13.262Z,56
2019-04-30T10:12:25.607Z,54.8
2019-04-30T10:13:38.338Z,53.7
2019-04-30T10:14:50.473Z,54.7
2019-04-30T10:16:02.646Z,56.1
2019-04-30T10:17:15.011Z,56.5
2019-04-30T10:18:27.341Z,57.2
2019-04-30T10:19:39.700Z,56.8
2019-04-30T10:20:52.243Z,57
2019-04-30T10:22:04.413Z,54.3
2019-04-30T10:24:29.186Z,52
2019-04-30T10:25:41.590Z,50.4
2019-04-30T10:26:53.893Z,48.9
2019-04-30T10:28:06.218Z,47.1
2019-04-30T10:29:18.611Z,45.1
2019-04-30T10:30:30.917Z,46.4
2019-04-30T10:31:43.320Z,46.3
2019-04-30T10:32:58.324Z,44.2
2019-04-30T10:34:07.969Z,44.7
2019-04-30T10:35:20.515Z,47.2
2019-04-30T10:36:32.670Z,47.7
2019-04-30T10:37:45.100Z,48.9
2019-04-30T10:38:57.391Z,50
2019-04-30T10:40:09.832Z,50.3
2019-04-30T10:41:22.334Z,49.3
2019-04-30T10:42:34.509Z,47.9
2019-04-30T10:43:46.798Z,49.5
2019-04-30T10:44:59.249Z,50.4
2019-04-30T10:46:11.531Z,51
2019-04-30T10:48:36.330Z,53.4
2019-04-30T10:49:53.662Z,55
2019-04-30T10:51:00.939Z,52.4
2019-04-30T10:52:13.300Z,50.1
2019-04-30T10:53:25.705Z,49.5
2019-04-30T10:54:38.008Z,48.5
2019-04-30T10:55:53.546Z,47.8
2019-04-30T10:57:05.094Z,46.4
2019-04-30T10:58:15.159Z,47.2
2019-04-30T10:59:27.420Z,46.6
2019-04-30T11:00:39.914Z,46.2
2019-04-30T11:01:52.127Z,45.8
2019-04-30T11:03:04.508Z,48.6
2019-04-30T11:04:16.830Z,48.4
2019-04-30T11:05:29.246Z,50.3
2019-04-30T11:06:41.560Z,48.6
2019-04-30T11:07:53.891Z,50.5
2019-04-30T11:09:06.299Z,51.8
2019-04-30T11:10:18.612Z,49.7
2019-04-30T11:11:31.056Z,49.6
2019-04-30T11:12:43.339Z,49.9
2019-04-30T11:13:55.865Z,51.6
2019-04-30T11:15:08.037Z,51.6
2019-04-30T11:16:20.404Z,51.4
2019-04-30T11:17:32.759Z,48.5
2019-04-30T11:18:45.203Z,47.9
2019-04-30T11:19:57.544Z,48.1
2019-04-30T11:21:09.880Z,50.4
2019-04-30T11:22:22.164Z,51.2
2019-04-30T11:23:36.062Z,51.5
2019-04-30T11:24:50.411Z,50.6
2019-04-30T11:26:01.751Z,48
2019-04-30T11:27:11.572Z,49.8
2019-04-30T11:28:24.102Z,48.9
2019-04-30T11:30:48.686Z,50.8
2019-04-30T11:32:01.035Z,49.9
2019-04-30T11:33:13.389Z,49.1
2019-04-30T11:34:25.835Z,48.4
2019-04-30T11:36:50.683Z,46.7
2019-04-30T11:38:02.865Z,45.4
2019-04-30T11:39:15.212Z,45.2
2019-04-30T11:40:27.499Z,46.8
2019-04-30T11:41:41.061Z,48.3
2019-04-30T11:42:52.533Z,47.8
2019-04-30T11:44:04.557Z,46.8
2019-04-30T11:45:16.925Z,47.8
2019-04-30T11:46:29.256Z,46.2
2019-04-30T11:47:41.627Z,46.8
2019-04-30T11:48:54.026Z,48.3
2019-04-30T11:50:06.424Z,45.1
2019-04-30T11:51:20.451Z,45.2
2019-04-30T11:52:35.344Z,43.6
2019-04-30T11:53:43.594Z,44.7
2019-04-30T11:54:55.863Z,44.1
2019-04-30T11:56:09.029Z,43
2019-04-30T11:57:20.571Z,47.4
2019-04-30T11:58:32.822Z,48.9
2019-04-30T12:00:57.535Z,46.1
2019-04-30T12:02:13.464Z,45.3
2019-04-30T12:03:22.846Z,46.8
2019-04-30T12:04:34.583Z,43.6
2019-04-30T12:05:46.982Z,42.2
2019-04-30T12:06:59.294Z,40.8
2019-04-30T12:08:11.684Z,44.1
2019-04-30T12:09:24.109Z,44.8
2019-04-30T12:10:36.483Z,44.9
2019-04-30T12:11:48.825Z,45.6
2019-04-30T12:13:01.074Z,45.8
2019-04-30T12:14:13.435Z,47.5
2019-04-30T12:15:25.789Z,48.1
2019-04-30T12:16:38.230Z,48.4
2019-04-30T12:17:50.517Z,47.3
2019-04-30T12:19:02.890Z,44.6
2019-04-30T12:20:15.298Z,43.3
2019-04-30T12:21:27.731Z,44
2019-04-30T12:22:39.902Z,41.7
2019-04-30T12:23:52.327Z,42.5
2019-04-30T12:25:04.732Z,41.6
2019-04-30T12:26:16.989Z,41.4
2019-04-30T12:27:29.339Z,40.5
2019-04-30T12:28:41.834Z,40.8
2019-04-30T12:29:54.046Z,41.4
2019-04-30T12:31:06.936Z,41.9
2019-04-30T12:32:18.758Z,41
2019-04-30T12:33:35.818Z,40.7
2019-04-30T12:34:43.459Z,38.9
2019-04-30T12:35:55.846Z,40.5
2019-04-30T12:37:08.300Z,45.2
2019-04-30T12:38:20.790Z,47.1
2019-04-30T12:39:35.549Z,46.4
2019-04-30T12:40:45.341Z,45.3
2019-04-30T12:41:57.663Z,46.5
2019-04-30T12:43:10.079Z,45.3
2019-04-30T12:44:22.350Z,46
2019-04-30T12:45:34.652Z,47.3
2019-04-30T12:46:47.024Z,46.2
2019-04-30T12:49:11.750Z,46.4
2019-04-30T12:51:36.517Z,46.3
2019-04-30T12:52:48.819Z,46.5
2019-04-30T12:54:01.149Z,45.3
2019-04-30T12:55:13.551Z,45.1
2019-04-30T12:56:26.973Z,45.8
2019-04-30T12:57:38.366Z,46.4
2019-04-30T12:58:50.591Z,45.3
2019-04-30T13:00:03.132Z,41.6
2019-04-30T13:01:15.372Z,40.1
2019-04-30T13:02:27.634Z,39.3
2019-04-30T13:03:40.053Z,40
2019-04-30T13:04:52.401Z,41.4
2019-04-30T13:06:04.690Z,43.8
2019-04-30T13:07:17.188Z,42.6
2019-04-30T13:08:29.438Z,43.7
2019-04-30T13:09:41.799Z,44.6
2019-04-30T13:10:54.119Z,41.3
2019-04-30T13:13:18.861Z,40.5
2019-04-30T13:14:31.196Z,43.1
2019-04-30T13:15:43.570Z,46
2019-04-30T13:16:55.943Z,47.4
2019-04-30T13:18:08.270Z,48.3
2019-04-30T13:19:21.657Z,49.5
2019-04-30T13:20:32.965Z,49.4
2019-04-30T13:21:45.323Z,47.2
2019-04-30T13:22:57.705Z,46.4
2019-04-30T13:24:10.182Z,45.9
2019-04-30T13:25:22.392Z,46.7
2019-04-30T13:26:34.839Z,47.5
2019-04-30T13:27:47.079Z,49.6
2019-04-30T13:28:59.452Z,49.7
2019-04-30T13:30:11.846Z,49.5
2019-04-30T13:31:24.149Z,50
2019-04-30T13:32:36.587Z,49.4
2019-04-30T13:33:48.897Z,49.8
2019-04-30T13:35:01.400Z,48.9
2019-04-30T13:37:25.924Z,49.7
2019-04-30T13:38:38.273Z,46.5
2019-04-30T13:39:50.956Z,48.3
2019-04-30T13:41:03.004Z,50.3
2019-04-30T13:42:15.592Z,51.2
2019-04-30T13:43:34.034Z,52.4
2019-04-30T13:44:40.164Z,54
2019-04-30T13:45:54.187Z,54.4
2019-04-30T13:47:04.771Z,53.4
2019-04-30T13:48:17.129Z,53.9
2019-04-30T13:49:29.484Z,53.6
2019-04-30T13:50:41.855Z,53.2
2019-04-30T13:51:54.174Z,54.4
2019-04-30T13:53:06.704Z,53.7
2019-04-30T13:54:18.885Z,54.4
2019-04-30T13:55:31.309Z,55.6
2019-04-30T13:56:43.677Z,56.2
2019-04-30T13:57:56.504Z,57
2019-04-30T13:59:08.312Z,58.1
2019-04-30T14:01:33.018Z,57.2
2019-04-30T14:02:45.973Z,56.6
2019-04-30T14:03:57.751Z,57.1
2019-04-30T14:05:10.183Z,57.8
2019-04-30T14:06:22.496Z,57.9
2019-04-30T14:07:34.824Z,55.9
2019-04-30T14:09:59.505Z,55.9
2019-04-30T14:11:11.918Z,56.2
2019-04-30T14:12:24.336Z,56.4
2019-04-30T14:13:36.725Z,56.8
2019-04-30T14:14:49.013Z,57
2019-04-30T14:16:01.271Z,56.7
2019-04-30T14:17:13.670Z,56.4
2019-04-30T14:18:25.988Z,57.7
2019-04-30T14:19:38.331Z,57
2019-04-30T14:20:50.685Z,56.5
2019-04-30T14:22:03.059Z,56.9
2019-04-30T14:23:18.254Z,57.9
2019-04-30T14:25:42.552Z,57.1
2019-04-30T14:26:52.498Z,57.8
2019-04-30T14:28:04.967Z,57.9
2019-04-30T14:29:17.462Z,57.9
2019-04-30T14:30:31.082Z,58.4
2019-04-30T14:31:45.881Z,58.8
2019-04-30T14:32:54.330Z,58.7
2019-04-30T14:34:06.614Z,58.5
2019-04-30T14:35:18.932Z,58.2
2019-04-30T14:36:31.273Z,56.3
2019-04-30T14:37:43.740Z,56.4
2019-04-30T14:38:56.022Z,55.8
2019-04-30T14:40:09.227Z,56.8
2019-04-30T14:41:21.154Z,57.3
2019-04-30T14:42:33.140Z,56.5
2019-04-30T14:43:45.445Z,57.5
2019-04-30T14:44:57.770Z,58.5
2019-04-30T14:46:10.117Z,57.4
2019-04-30T14:47:22.511Z,58
2019-04-30T14:48:34.805Z,58.4
2019-04-30T14:49:47.168Z,57.1
2019-04-30T14:50:59.505Z,58
2019-04-30T14:52:11.946Z,57.2
2019-04-30T14:53:24.266Z,57.6
2019-04-30T14:54:36.645Z,58.8
2019-04-30T14:55:49.175Z,58.7
2019-04-30T14:57:01.288Z,58.6
2019-04-30T14:58:13.716Z,59.1
2019-04-30T14:59:25.967Z,57.7
2019-04-30T15:00:38.433Z,58
2019-04-30T15:01:50.780Z,58.9
2019-04-30T15:03:03.025Z,59.3
2019-04-30T15:04:15.373Z,59.4
2019-04-30T15:05:27.742Z,58.9
2019-04-30T15:06:40.179Z,58.2
2019-04-30T15:07:52.641Z,58.5
