createdAt,value
2022-10-23T00:00:58.685Z,6.98
2022-10-23T00:01:59.547Z,6.95
2022-10-23T00:03:00.499Z,6.95
2022-10-23T00:04:01.334Z,6.92
2022-10-23T00:05:02.240Z,6.91
2022-10-23T00:06:03.116Z,6.89
2022-10-23T00:07:04.005Z,6.87
2022-10-23T00:08:04.898Z,6.85
2022-10-23T00:09:05.761Z,6.84
2022-10-23T00:10:06.647Z,6.81
2022-10-23T00:11:07.545Z,6.79
2022-10-23T00:12:08.421Z,6.77
2022-10-23T00:13:09.303Z,6.76
2022-10-23T00:14:10.189Z,6.71
2022-10-23T00:15:11.068Z,6.71
2022-10-23T00:16:11.983Z,6.70
2022-10-23T00:17:12.847Z,6.70
2022-10-23T00:18:13.730Z,6.70
2022-10-23T00:19:14.620Z,6.71
2022-10-23T00:20:15.500Z,6.73
2022-10-23T00:21:16.402Z,6.73
2022-10-23T00:22:17.266Z,6.73
2022-10-23T00:23:18.187Z,6.76
2022-10-23T00:24:19.071Z,6.71
2022-10-23T00:25:19.966Z,6.73
2022-10-23T00:26:20.868Z,6.71
2022-10-23T00:27:21.756Z,6.71
2022-10-23T00:28:22.642Z,6.73
2022-10-23T00:29:23.565Z,6.73
2022-10-23T00:30:24.452Z,6.71
2022-10-23T00:31:25.354Z,6.70
2022-10-23T00:32:26.300Z,6.73
2022-10-23T00:33:27.177Z,6.73
2022-10-23T00:34:28.040Z,6.74
2022-10-23T00:35:28.965Z,6.74
2022-10-23T00:36:29.851Z,6.77
2022-10-23T00:37:30.732Z,6.76
2022-10-23T00:38:31.718Z,6.76
2022-10-23T00:39:32.580Z,6.77
2022-10-23T00:40:33.476Z,6.79
2022-10-23T00:41:34.358Z,6.80
2022-10-23T00:42:35.240Z,6.80
2022-10-23T00:43:36.142Z,6.84
2022-10-23T00:44:37.180Z,6.84
2022-10-23T00:45:37.995Z,6.85
2022-10-23T00:46:38.886Z,6.87
2022-10-23T00:47:39.761Z,6.87
2022-10-23T00:48:40.650Z,6.85
2022-10-23T00:49:42.830Z,6.85
2022-10-23T00:50:42.284Z,6.85
2022-10-23T00:51:43.168Z,6.85
2022-10-23T00:52:44.307Z,6.87
2022-10-23T00:53:46.247Z,6.88
2022-10-23T00:54:45.604Z,6.87
2022-10-23T00:55:46.508Z,6.85
2022-10-23T00:56:47.375Z,6.84
2022-10-23T00:57:48.260Z,6.80
2022-10-23T00:58:49.144Z,6.79
2022-10-23T00:59:50.022Z,6.79
2022-10-23T01:00:50.909Z,6.77
2022-10-23T01:01:51.932Z,6.77
2022-10-23T01:02:52.404Z,6.76
2022-10-23T01:03:53.270Z,6.77
2022-10-23T01:04:54.154Z,6.74
2022-10-23T01:05:55.048Z,6.74
2022-10-23T01:06:55.928Z,6.74
2022-10-23T01:07:56.817Z,6.74
2022-10-23T01:08:57.716Z,6.73
2022-10-23T01:09:58.584Z,6.74
2022-10-23T01:10:59.478Z,6.74
2022-10-23T01:12:00.358Z,6.74
2022-10-23T01:13:01.239Z,6.74
2022-10-23T01:15:02.956Z,6.80
2022-10-23T01:16:03.854Z,6.80
2022-10-23T01:17:04.724Z,6.81
2022-10-23T01:18:05.605Z,6.81
2022-10-23T01:19:06.490Z,6.85
2022-10-23T01:20:07.382Z,6.87
2022-10-23T01:21:08.264Z,6.84
2022-10-23T01:22:09.136Z,6.84
2022-10-23T01:23:10.034Z,6.81
2022-10-23T01:24:10.931Z,6.80
2022-10-23T01:25:11.825Z,6.79
2022-10-23T01:26:12.727Z,6.77
2022-10-23T01:27:13.631Z,6.73
2022-10-23T01:28:14.502Z,6.71
2022-10-23T01:29:15.381Z,6.67
2022-10-23T01:30:16.266Z,6.66
2022-10-23T01:31:17.154Z,6.59
2022-10-23T01:32:18.040Z,6.54
2022-10-23T01:33:18.922Z,6.49
2022-10-23T01:34:19.799Z,6.46
2022-10-23T01:35:20.703Z,6.44
2022-10-23T01:36:21.575Z,6.43
2022-10-23T01:37:22.456Z,6.40
2022-10-23T01:38:23.339Z,6.41
2022-10-23T01:39:24.245Z,6.38
2022-10-23T01:40:25.116Z,6.38
2022-10-23T01:41:25.996Z,6.40
2022-10-23T01:42:26.883Z,6.38
2022-10-23T01:43:27.763Z,6.40
2022-10-23T01:44:28.648Z,6.41
2022-10-23T01:45:29.539Z,6.41
2022-10-23T01:46:30.418Z,6.40
2022-10-23T01:47:31.299Z,6.43
2022-10-23T01:48:32.182Z,6.44
2022-10-23T01:49:33.079Z,6.46
2022-10-23T01:50:33.957Z,6.46
2022-10-23T01:51:34.839Z,6.48
2022-10-23T01:52:35.720Z,6.49
2022-10-23T01:53:36.602Z,6.51
2022-10-23T01:54:37.503Z,6.54
2022-10-23T01:55:38.425Z,6.54
2022-10-23T01:56:39.305Z,6.55
2022-10-23T01:57:40.344Z,6.56
2022-10-23T01:58:40.837Z,6.58
2022-10-23T01:59:41.721Z,6.59
2022-10-23T02:00:42.620Z,6.61
2022-10-23T02:01:43.689Z,6.61
2022-10-23T02:02:44.059Z,6.61
2022-10-23T02:03:44.940Z,6.58
2022-10-23T02:04:45.826Z,6.62
2022-10-23T02:05:46.732Z,6.62
2022-10-23T02:06:47.609Z,6.61
2022-10-23T02:07:48.490Z,6.62
2022-10-23T02:08:49.368Z,6.62
2022-10-23T02:09:50.268Z,6.64
2022-10-23T02:10:51.147Z,6.66
2022-10-23T02:11:52.026Z,6.69
2022-10-23T02:12:52.910Z,6.70
2022-10-23T02:13:53.791Z,6.70
2022-10-23T02:14:54.677Z,6.71
2022-10-23T02:15:55.567Z,6.73
2022-10-23T02:16:56.453Z,6.73
2022-10-23T02:17:57.377Z,6.74
2022-10-23T02:18:58.255Z,6.73
2022-10-23T02:19:59.160Z,6.73
2022-10-23T02:21:00.083Z,6.73
2022-10-23T02:22:00.971Z,6.73
2022-10-23T02:23:01.855Z,6.70
2022-10-23T02:24:02.742Z,6.70
2022-10-23T02:25:03.677Z,6.69
2022-10-23T02:26:04.560Z,6.67
2022-10-23T02:27:05.450Z,6.69
2022-10-23T02:28:06.344Z,6.66
2022-10-23T02:29:07.251Z,6.67
2022-10-23T02:30:08.113Z,6.67
2022-10-23T02:31:09.025Z,6.67
2022-10-23T02:32:09.911Z,6.67
2022-10-23T02:33:10.793Z,6.69
2022-10-23T02:34:11.699Z,6.69
2022-10-23T02:35:12.557Z,6.70
2022-10-23T02:36:13.452Z,6.69
2022-10-23T02:37:14.376Z,6.70
2022-10-23T02:38:15.217Z,6.71
2022-10-23T02:39:16.095Z,6.71
2022-10-23T02:40:17.012Z,6.73
2022-10-23T02:41:17.898Z,6.70
2022-10-23T02:42:18.769Z,6.70
2022-10-23T02:43:19.645Z,6.69
2022-10-23T02:44:20.528Z,6.67
2022-10-23T02:45:21.432Z,6.69
2022-10-23T02:46:22.309Z,6.69
2022-10-23T02:47:23.191Z,6.64
2022-10-23T02:48:24.080Z,6.64
2022-10-23T02:49:24.949Z,6.59
2022-10-23T02:50:25.845Z,6.59
2022-10-23T02:51:26.749Z,6.58
2022-10-23T02:52:27.610Z,6.55
2022-10-23T02:53:28.495Z,6.54
2022-10-23T02:54:29.374Z,6.54
2022-10-23T02:55:30.292Z,6.54
2022-10-23T02:56:33.447Z,6.52
2022-10-23T02:57:31.826Z,6.52
2022-10-23T02:58:32.708Z,6.54
2022-10-23T02:59:33.592Z,6.54
2022-10-23T03:00:34.492Z,6.54
2022-10-23T03:01:35.482Z,6.52
2022-10-23T03:02:36.472Z,6.52
2022-10-23T03:03:36.861Z,6.52
2022-10-23T03:04:37.747Z,6.52
2022-10-23T03:05:38.635Z,6.49
2022-10-23T03:06:39.541Z,6.51
2022-10-23T03:07:40.540Z,6.51
2022-10-23T03:08:41.003Z,6.49
2022-10-23T03:09:41.886Z,6.49
2022-10-23T03:10:42.899Z,6.49
2022-10-23T03:11:43.750Z,6.49
2022-10-23T03:12:44.929Z,6.48
2022-10-23T03:13:45.423Z,6.48
2022-10-23T03:14:46.304Z,6.46
2022-10-23T03:15:47.194Z,6.48
2022-10-23T03:16:48.098Z,6.46
2022-10-23T03:17:48.968Z,6.48
2022-10-23T03:18:49.848Z,6.46
2022-10-23T03:19:50.775Z,6.46
2022-10-23T03:20:51.654Z,6.44
2022-10-23T03:21:52.557Z,6.46
2022-10-23T03:22:53.458Z,6.48
2022-10-23T03:23:54.362Z,6.48
2022-10-23T03:24:55.270Z,6.46
2022-10-23T03:25:56.190Z,6.44
2022-10-23T03:26:57.073Z,6.46
2022-10-23T03:27:57.961Z,6.48
2022-10-23T03:28:58.852Z,6.46
2022-10-23T03:29:59.749Z,6.46
2022-10-23T03:31:00.650Z,6.46
2022-10-23T03:32:01.553Z,6.48
2022-10-23T03:33:02.474Z,6.46
2022-10-23T03:34:06.253Z,6.46
2022-10-23T03:35:03.951Z,6.46
2022-10-23T03:36:04.836Z,6.46
2022-10-23T03:37:05.715Z,6.46
2022-10-23T03:38:06.598Z,6.51
2022-10-23T03:39:07.476Z,6.51
2022-10-23T03:40:08.373Z,6.51
2022-10-23T03:41:09.278Z,6.52
2022-10-23T03:42:10.132Z,6.54
2022-10-23T03:43:11.021Z,6.54
2022-10-23T03:44:11.904Z,6.54
2022-10-23T03:45:12.796Z,6.56
2022-10-23T03:46:13.676Z,6.58
2022-10-23T03:47:14.560Z,6.58
2022-10-23T03:48:15.439Z,6.58
2022-10-23T03:49:16.332Z,6.58
2022-10-23T03:50:17.216Z,6.58
2022-10-23T03:51:18.099Z,6.56
2022-10-23T03:52:19.046Z,6.58
2022-10-23T03:53:19.903Z,6.58
2022-10-23T03:54:20.778Z,6.56
2022-10-23T03:55:21.794Z,6.54
2022-10-23T03:56:22.632Z,6.51
2022-10-23T03:57:23.500Z,6.51
2022-10-23T03:58:24.395Z,6.49
2022-10-23T03:59:25.263Z,6.49
2022-10-23T04:00:26.163Z,6.48
2022-10-23T04:01:27.224Z,6.46
2022-10-23T04:02:27.724Z,6.44
2022-10-23T04:03:28.591Z,6.41
2022-10-23T04:04:29.465Z,6.40
2022-10-23T04:05:30.363Z,6.40
2022-10-23T04:06:31.237Z,6.38
2022-10-23T04:07:32.181Z,6.37
2022-10-23T04:08:33.062Z,6.36
2022-10-23T04:09:33.951Z,6.34
2022-10-23T04:10:34.829Z,6.31
2022-10-23T04:11:35.720Z,6.33
2022-10-23T04:12:36.585Z,6.33
2022-10-23T04:13:37.455Z,6.30
2022-10-23T04:14:38.338Z,6.31
2022-10-23T04:15:39.235Z,6.28
2022-10-23T04:16:40.106Z,6.30
2022-10-23T04:17:40.988Z,6.33
2022-10-23T04:18:41.869Z,6.33
2022-10-23T04:19:42.753Z,6.33
2022-10-23T04:20:43.641Z,6.33
2022-10-23T04:21:44.526Z,6.33
2022-10-23T04:22:45.953Z,6.33
2022-10-23T04:23:45.900Z,6.37
2022-10-23T04:24:46.777Z,6.36
2022-10-23T04:26:48.483Z,6.37
2022-10-23T04:27:49.353Z,6.37
2022-10-23T04:28:50.280Z,6.36
2022-10-23T04:29:54.263Z,6.37
2022-10-23T04:30:52.889Z,6.38
2022-10-23T04:31:52.807Z,6.38
2022-10-23T04:32:53.661Z,6.38
2022-10-23T04:33:54.661Z,6.40
2022-10-23T04:34:55.480Z,6.38
2022-10-23T04:35:56.369Z,6.38
2022-10-23T04:36:57.244Z,6.40
2022-10-23T04:37:58.154Z,6.38
2022-10-23T04:38:59.052Z,6.37
2022-10-23T04:39:59.952Z,6.38
2022-10-23T04:41:00.865Z,6.40
2022-10-23T04:42:01.773Z,6.40
2022-10-23T04:43:02.720Z,6.38
2022-10-23T04:44:03.562Z,6.40
2022-10-23T04:45:04.467Z,6.38
2022-10-23T04:46:05.377Z,6.38
2022-10-23T04:47:06.268Z,6.40
2022-10-23T04:48:07.152Z,6.38
2022-10-23T04:49:08.046Z,6.38
2022-10-23T04:50:08.914Z,6.37
2022-10-23T04:51:09.806Z,6.34
2022-10-23T04:52:10.688Z,6.34
2022-10-23T04:53:11.573Z,6.36
2022-10-23T04:54:12.469Z,6.33
2022-10-23T04:55:13.357Z,6.34
2022-10-23T04:56:14.237Z,6.33
2022-10-23T04:57:15.143Z,6.31
2022-10-23T04:58:16.008Z,6.31
2022-10-23T04:59:16.897Z,6.30
2022-10-23T05:00:17.792Z,6.30
2022-10-23T05:01:18.755Z,6.27
2022-10-23T05:02:19.606Z,6.27
2022-10-23T05:03:20.492Z,6.28
2022-10-23T05:04:21.383Z,6.27
2022-10-23T05:05:22.263Z,6.27
2022-10-23T05:06:23.143Z,6.25
2022-10-23T05:07:24.028Z,6.25
2022-10-23T05:08:24.899Z,6.27
2022-10-23T05:09:25.810Z,6.28
2022-10-23T05:10:26.692Z,6.31
2022-10-23T05:11:27.569Z,6.31
2022-10-23T05:12:28.471Z,6.34
2022-10-23T05:13:29.333Z,6.34
2022-10-23T05:14:30.216Z,6.36
2022-10-23T05:15:31.149Z,6.37
2022-10-23T05:16:32.000Z,6.38
2022-10-23T05:17:32.873Z,6.37
2022-10-23T05:18:33.760Z,6.38
2022-10-23T05:19:34.643Z,6.38
2022-10-23T05:20:35.579Z,6.40
2022-10-23T05:21:36.409Z,6.38
2022-10-23T05:22:37.237Z,6.38
2022-10-23T05:23:38.152Z,6.38
2022-10-23T05:24:38.962Z,6.38
2022-10-23T05:25:39.795Z,6.37
2022-10-23T05:26:40.681Z,6.40
2022-10-23T05:27:41.923Z,6.41
2022-10-23T05:28:42.536Z,6.43
2022-10-23T05:29:43.306Z,6.43
2022-10-23T05:30:44.134Z,6.44
2022-10-23T05:31:44.962Z,6.44
2022-10-23T05:32:46.111Z,6.46
2022-10-23T05:33:46.498Z,6.46
2022-10-23T05:34:47.345Z,6.49
2022-10-23T05:35:48.159Z,6.49
2022-10-23T05:36:48.989Z,6.52
2022-10-23T05:37:49.817Z,6.52
2022-10-23T05:38:50.636Z,6.52
2022-10-23T05:39:51.464Z,6.52
2022-10-23T05:40:52.365Z,6.55
2022-10-23T05:41:53.140Z,6.54
2022-10-23T05:42:53.983Z,6.54
2022-10-23T05:43:54.787Z,6.54
2022-10-23T05:44:55.615Z,6.55
2022-10-23T05:45:56.452Z,6.54
2022-10-23T05:46:57.309Z,6.55
2022-10-23T05:48:10.607Z,6.56
2022-10-23T05:49:59.594Z,6.59
2022-10-23T05:51:00.432Z,6.61
2022-10-23T05:52:01.295Z,6.61
2022-10-23T05:53:02.136Z,6.64
2022-10-23T05:54:02.956Z,6.62
2022-10-23T05:55:03.771Z,6.61
2022-10-23T05:56:04.607Z,6.61
2022-10-23T05:57:05.541Z,6.61
2022-10-23T05:58:06.334Z,6.59
2022-10-23T05:59:07.134Z,6.55
2022-10-23T06:00:07.962Z,6.56
2022-10-23T06:01:08.897Z,6.52
2022-10-23T06:02:09.774Z,6.49
2022-10-23T06:03:10.603Z,6.49
2022-10-23T06:04:11.406Z,6.46
2022-10-23T06:05:12.234Z,6.44
2022-10-23T06:06:13.136Z,6.43
2022-10-23T06:07:13.934Z,6.41
2022-10-23T06:08:14.770Z,6.40
2022-10-23T06:09:15.595Z,6.41
2022-10-23T06:10:16.421Z,6.44
2022-10-23T06:11:17.256Z,6.44
2022-10-23T06:12:18.138Z,6.46
2022-10-23T06:13:18.938Z,6.49
2022-10-23T06:14:19.749Z,6.49
2022-10-23T06:15:20.615Z,6.52
2022-10-23T06:16:21.425Z,6.54
2022-10-23T06:17:22.250Z,6.51
2022-10-23T06:18:23.082Z,6.54
2022-10-23T06:19:23.907Z,6.52
2022-10-23T06:20:27.898Z,6.54
2022-10-23T06:21:25.633Z,6.51
2022-10-23T06:22:26.463Z,6.52
2022-10-23T06:23:27.451Z,6.52
2022-10-23T06:24:28.267Z,6.51
2022-10-23T06:25:29.153Z,6.51
2022-10-23T06:26:29.907Z,6.52
2022-10-23T06:27:30.731Z,6.51
2022-10-23T06:28:31.573Z,6.51
2022-10-23T06:29:32.372Z,6.51
2022-10-23T06:30:33.273Z,6.51
2022-10-23T06:31:34.042Z,6.51
2022-10-23T06:32:34.868Z,6.51
2022-10-23T06:33:35.686Z,6.51
2022-10-23T06:34:36.507Z,6.52
2022-10-23T06:35:37.353Z,6.52
2022-10-23T06:36:38.181Z,6.55
2022-10-23T06:37:39.011Z,6.55
2022-10-23T06:38:39.830Z,6.55
2022-10-23T06:39:40.669Z,6.55
2022-10-23T06:40:41.510Z,6.55
2022-10-23T06:41:42.336Z,6.58
2022-10-23T06:42:43.487Z,6.58
2022-10-23T06:43:43.987Z,6.59
2022-10-23T06:44:44.795Z,6.61
2022-10-23T06:45:45.646Z,6.61
2022-10-23T06:46:46.467Z,6.64
2022-10-23T06:47:47.295Z,6.67
2022-10-23T06:48:48.148Z,6.69
2022-10-23T06:49:48.962Z,6.73
2022-10-23T06:50:49.794Z,6.73
2022-10-23T06:51:50.627Z,6.76
2022-10-23T06:52:51.443Z,6.77
2022-10-23T06:53:52.270Z,6.77
2022-10-23T06:54:53.114Z,6.80
2022-10-23T06:55:55.469Z,6.84
2022-10-23T06:56:54.469Z,6.84
2022-10-23T06:57:55.296Z,6.89
2022-10-23T06:58:56.149Z,6.92
2022-10-23T06:59:56.970Z,6.94
2022-10-23T07:00:57.915Z,6.97
2022-10-23T07:01:58.724Z,6.99
2022-10-23T07:02:59.558Z,7.03
2022-10-23T07:04:00.375Z,7.06
2022-10-23T07:05:01.198Z,7.09
2022-10-23T07:06:02.034Z,7.13
2022-10-23T07:07:02.865Z,7.15
2022-10-23T07:08:03.704Z,7.17
2022-10-23T07:09:04.525Z,7.21
2022-10-23T07:10:05.404Z,7.24
2022-10-23T07:11:06.200Z,7.30
2022-10-23T07:12:07.034Z,7.32
2022-10-23T07:13:07.862Z,7.35
2022-10-23T07:14:08.726Z,7.40
2022-10-23T07:15:09.533Z,7.42
2022-10-23T07:16:10.389Z,7.45
2022-10-23T07:17:11.250Z,7.49
2022-10-23T07:18:12.053Z,7.52
2022-10-23T07:19:12.874Z,7.55
2022-10-23T07:20:13.703Z,7.61
2022-10-23T07:21:14.544Z,7.63
2022-10-23T07:22:16.103Z,7.64
2022-10-23T07:23:16.047Z,7.69
2022-10-23T07:24:16.906Z,7.74
2022-10-23T07:25:17.705Z,7.80
2022-10-23T07:26:18.550Z,7.83
2022-10-23T07:27:19.390Z,7.87
2022-10-23T07:28:20.208Z,7.90
2022-10-23T07:29:21.044Z,7.90
2022-10-23T07:30:21.888Z,7.93
2022-10-23T07:31:25.672Z,7.98
2022-10-23T07:32:24.445Z,8.00
2022-10-23T07:33:24.276Z,8.04
2022-10-23T07:34:25.094Z,8.07
2022-10-23T07:35:25.994Z,8.08
2022-10-23T07:36:26.764Z,8.11
2022-10-23T07:37:27.581Z,8.16
2022-10-23T07:38:28.414Z,8.19
2022-10-23T07:39:29.234Z,8.22
2022-10-23T07:40:30.065Z,8.25
2022-10-23T07:41:30.884Z,8.30
2022-10-23T07:42:31.714Z,8.29
2022-10-23T07:44:33.300Z,8.34
2022-10-23T07:45:34.119Z,8.34
2022-10-23T07:46:34.962Z,8.37
2022-10-23T07:47:35.857Z,8.37
2022-10-23T07:48:36.627Z,8.40
2022-10-23T07:49:37.446Z,8.40
2022-10-23T07:50:38.291Z,8.43
2022-10-23T07:51:39.142Z,8.47
2022-10-23T07:52:40.016Z,8.47
2022-10-23T07:53:40.805Z,8.50
2022-10-23T07:54:41.634Z,8.55
2022-10-23T07:55:42.465Z,8.56
2022-10-23T07:56:43.291Z,8.58
2022-10-23T07:57:44.111Z,8.62
2022-10-23T07:58:44.939Z,8.66
2022-10-23T07:59:45.947Z,8.70
2022-10-23T08:00:46.762Z,8.77
2022-10-23T08:01:48.230Z,8.80
2022-10-23T08:02:48.317Z,8.86
2022-10-23T08:03:49.127Z,8.92
2022-10-23T08:04:49.954Z,8.99
2022-10-23T08:05:50.803Z,9.04
2022-10-23T08:06:51.612Z,9.11
2022-10-23T08:07:52.436Z,9.15
2022-10-23T08:08:53.263Z,9.23
2022-10-23T08:09:54.130Z,9.31
2022-10-23T08:10:54.930Z,9.38
2022-10-23T08:11:55.749Z,9.46
2022-10-23T08:12:56.578Z,9.53
2022-10-23T08:13:57.409Z,9.65
2022-10-23T08:14:58.256Z,9.78
2022-10-23T08:15:59.109Z,9.93
2022-10-23T08:16:59.909Z,10.07
2022-10-23T08:18:00.724Z,10.22
2022-10-23T08:19:01.567Z,10.34
2022-10-23T08:20:02.383Z,10.47
2022-10-23T08:21:03.208Z,10.56
2022-10-23T08:22:04.074Z,10.70
2022-10-23T08:23:04.860Z,10.79
2022-10-23T08:24:05.679Z,10.85
2022-10-23T08:25:06.508Z,10.94
2022-10-23T08:26:07.346Z,11.03
2022-10-23T08:27:08.174Z,11.09
2022-10-23T08:28:09.026Z,11.17
2022-10-23T08:29:09.836Z,11.25
2022-10-23T08:30:10.688Z,11.32
2022-10-23T08:31:11.504Z,11.39
2022-10-23T08:32:12.321Z,11.46
2022-10-23T08:33:13.149Z,11.55
2022-10-23T08:34:14.006Z,11.60
2022-10-23T08:35:14.807Z,11.67
2022-10-23T08:36:15.636Z,11.73
2022-10-23T08:37:16.463Z,11.80
2022-10-23T08:38:17.309Z,11.86
2022-10-23T08:39:18.131Z,11.95
2022-10-23T08:40:18.952Z,12.02
2022-10-23T08:41:19.921Z,12.09
2022-10-23T08:42:20.734Z,12.12
2022-10-23T08:43:21.563Z,12.20
2022-10-23T08:44:22.362Z,12.27
2022-10-23T08:45:23.226Z,12.37
2022-10-23T08:46:24.039Z,12.42
2022-10-23T08:47:24.847Z,12.46
2022-10-23T08:48:25.666Z,12.50
2022-10-23T08:49:26.530Z,12.52
2022-10-23T08:50:27.345Z,12.56
2022-10-23T08:51:28.172Z,12.59
2022-10-23T08:52:28.992Z,12.67
2022-10-23T08:53:29.818Z,12.70
2022-10-23T08:54:30.671Z,12.74
2022-10-23T08:55:31.475Z,12.77
2022-10-23T08:56:32.293Z,12.85
2022-10-23T08:57:33.120Z,12.89
2022-10-23T08:58:33.977Z,12.95
2022-10-23T08:59:34.806Z,12.97
2022-10-23T09:00:35.773Z,13.03
2022-10-23T09:01:36.275Z,13.07
2022-10-23T09:02:37.073Z,13.12
2022-10-23T09:03:37.901Z,13.17
2022-10-23T09:04:38.720Z,13.22
2022-10-23T09:05:39.574Z,13.32
2022-10-23T09:06:40.450Z,13.42
2022-10-23T09:07:41.567Z,13.51
2022-10-23T09:08:42.011Z,13.57
2022-10-23T09:09:42.841Z,13.66
2022-10-23T09:10:45.992Z,13.71
2022-10-23T09:11:44.365Z,13.79
2022-10-23T09:12:45.218Z,13.84
2022-10-23T09:13:46.016Z,13.89
2022-10-23T09:14:46.837Z,13.92
2022-10-23T09:15:47.693Z,13.97
2022-10-23T09:16:48.502Z,14.03
2022-10-23T09:17:49.327Z,14.06
2022-10-23T09:18:50.178Z,14.10
2022-10-23T09:19:50.974Z,14.14
2022-10-23T09:20:51.813Z,14.17
2022-10-23T09:21:52.629Z,14.20
2022-10-23T09:22:53.503Z,14.25
2022-10-23T09:23:54.277Z,14.28
2022-10-23T09:24:55.130Z,14.35
2022-10-23T09:25:55.949Z,14.39
2022-10-23T09:26:56.806Z,14.43
2022-10-23T09:28:00.056Z,14.47
2022-10-23T09:28:59.310Z,14.54
2022-10-23T09:29:59.148Z,14.61
2022-10-23T09:31:00.005Z,14.68
2022-10-23T09:32:00.805Z,14.72
2022-10-23T09:33:01.623Z,14.83
2022-10-23T09:34:02.449Z,14.86
2022-10-23T09:35:03.302Z,14.92
2022-10-23T09:36:04.126Z,14.99
2022-10-23T09:37:04.947Z,15.03
2022-10-23T09:38:05.774Z,15.07
2022-10-23T09:39:06.616Z,15.10
2022-10-23T09:40:07.448Z,15.14
2022-10-23T09:41:08.274Z,15.16
2022-10-23T09:42:09.102Z,15.20
2022-10-23T09:43:09.957Z,15.25
2022-10-23T09:44:10.746Z,15.28
2022-10-23T09:45:11.566Z,15.31
2022-10-23T09:46:12.428Z,15.34
2022-10-23T09:47:13.235Z,15.36
2022-10-23T09:48:14.069Z,15.39
2022-10-23T09:49:14.900Z,15.46
2022-10-23T09:50:15.725Z,15.50
2022-10-23T09:51:16.617Z,15.56
2022-10-23T09:52:17.463Z,15.60
2022-10-23T09:53:18.251Z,15.60
2022-10-23T09:54:19.143Z,15.65
2022-10-23T09:55:19.919Z,15.68
2022-10-23T09:56:24.524Z,15.72
2022-10-23T09:57:21.618Z,15.74
2022-10-23T09:58:22.568Z,15.78
2022-10-23T09:59:23.376Z,15.84
2022-10-23T10:00:24.179Z,15.87
2022-10-23T10:01:25.227Z,15.93
2022-10-23T10:02:25.568Z,15.96
2022-10-23T10:03:26.405Z,16.00
2022-10-23T10:04:27.233Z,16.05
2022-10-23T10:05:28.062Z,16.11
2022-10-23T10:06:29.026Z,16.12
2022-10-23T10:07:32.177Z,16.14
2022-10-23T10:08:30.502Z,16.21
2022-10-23T10:09:31.324Z,16.23
2022-10-23T10:10:32.228Z,16.25
2022-10-23T10:11:33.007Z,16.25
2022-10-23T10:12:33.823Z,16.27
2022-10-23T10:13:34.657Z,16.33
2022-10-23T10:14:35.473Z,16.34
2022-10-23T10:15:36.309Z,16.38
2022-10-23T10:16:37.274Z,16.41
2022-10-23T10:17:38.112Z,16.42
2022-10-23T10:18:38.941Z,16.46
2022-10-23T10:19:39.773Z,16.50
2022-10-23T10:20:40.607Z,16.53
2022-10-23T10:21:41.485Z,16.57
2022-10-23T10:22:42.269Z,16.61
2022-10-23T10:23:43.088Z,16.66
2022-10-23T10:24:43.914Z,16.68
2022-10-23T10:25:48.545Z,16.73
2022-10-23T10:26:46.457Z,16.76
2022-10-23T10:27:46.462Z,16.79
2022-10-23T10:28:46.862Z,16.78
2022-10-23T10:29:47.737Z,16.82
2022-10-23T10:30:48.530Z,16.83
2022-10-23T10:31:50.834Z,16.83
2022-10-23T10:32:49.895Z,16.85
2022-10-23T10:33:50.669Z,16.85
2022-10-23T10:34:51.499Z,16.88
2022-10-23T10:35:52.325Z,16.91
2022-10-23T10:36:53.153Z,16.89
2022-10-23T10:37:54.382Z,16.93
2022-10-23T10:38:54.848Z,16.94
2022-10-23T10:39:55.647Z,16.96
2022-10-23T10:40:56.473Z,16.97
2022-10-23T10:41:57.316Z,16.97
2022-10-23T10:42:58.131Z,16.98
2022-10-23T10:43:58.965Z,16.97
2022-10-23T10:44:59.791Z,16.98
2022-10-23T10:46:00.635Z,16.98
2022-10-23T10:47:01.497Z,16.98
2022-10-23T10:48:02.308Z,16.98
2022-10-23T10:49:03.132Z,16.97
2022-10-23T10:50:03.977Z,16.98
2022-10-23T10:51:04.793Z,16.97
2022-10-23T10:52:05.613Z,16.98
2022-10-23T10:53:06.441Z,17.00
2022-10-23T10:54:07.268Z,16.98
2022-10-23T10:55:08.123Z,16.98
2022-10-23T10:57:09.714Z,16.97
2022-10-23T10:58:10.544Z,16.98
2022-10-23T10:59:11.362Z,16.98
2022-10-23T11:00:12.203Z,16.98
2022-10-23T11:01:13.154Z,17.01
2022-10-23T11:02:14.151Z,17.03
2022-10-23T11:03:14.945Z,17.03
2022-10-23T11:04:15.779Z,17.03
2022-10-23T11:05:16.605Z,17.04
2022-10-23T11:06:17.429Z,17.01
2022-10-23T11:07:18.267Z,17.03
2022-10-23T11:08:19.085Z,17.01
2022-10-23T11:09:21.045Z,17.03
2022-10-23T11:10:20.466Z,17.04
2022-10-23T11:11:21.294Z,17.06
2022-10-23T11:12:22.121Z,17.07
2022-10-23T11:13:22.957Z,17.08
2022-10-23T11:14:23.769Z,17.11
2022-10-23T11:15:24.599Z,17.14
2022-10-23T11:16:25.427Z,17.15
2022-10-23T11:17:26.266Z,17.18
2022-10-23T11:18:27.094Z,17.21
2022-10-23T11:19:27.938Z,17.22
2022-10-23T11:20:28.765Z,17.25
2022-10-23T11:21:29.582Z,17.28
2022-10-23T11:22:30.409Z,17.31
2022-10-23T11:23:31.227Z,17.33
2022-10-23T11:24:32.075Z,17.36
2022-10-23T11:25:32.923Z,17.37
2022-10-23T11:26:33.736Z,17.37
2022-10-23T11:27:34.555Z,17.38
2022-10-23T11:28:35.383Z,17.43
2022-10-23T11:29:36.202Z,17.48
2022-10-23T11:30:37.044Z,17.48
2022-10-23T11:31:37.885Z,17.48
2022-10-23T11:32:38.726Z,17.52
2022-10-23T11:33:41.379Z,17.56
2022-10-23T11:34:40.229Z,17.58
2022-10-23T11:35:41.060Z,17.59
2022-10-23T11:36:41.887Z,17.66
2022-10-23T11:37:43.081Z,17.70
2022-10-23T11:38:43.545Z,17.77
2022-10-23T11:39:44.365Z,17.82
2022-10-23T11:40:45.261Z,17.89
2022-10-23T11:41:46.053Z,17.93
2022-10-23T11:42:47.033Z,17.97
2022-10-23T11:43:47.843Z,18.03
2022-10-23T11:44:48.671Z,18.08
2022-10-23T11:45:49.628Z,18.14
2022-10-23T11:46:50.409Z,18.18
2022-10-23T11:47:51.252Z,18.25
2022-10-23T11:48:52.074Z,18.29
2022-10-23T11:49:52.887Z,18.33
2022-10-23T11:50:53.726Z,18.41
2022-10-23T11:51:54.544Z,18.45
2022-10-23T11:53:12.883Z,18.50
2022-10-23T11:53:57.093Z,18.54
2022-10-23T11:54:56.919Z,18.57
2022-10-23T11:55:57.759Z,18.63
2022-10-23T11:56:58.578Z,18.65
2022-10-23T11:57:59.396Z,18.67
2022-10-23T11:59:00.223Z,18.70
2022-10-23T12:00:01.054Z,18.75
2022-10-23T12:01:01.953Z,18.75
2022-10-23T12:02:02.784Z,18.75
2022-10-23T12:03:03.637Z,18.78
2022-10-23T12:04:04.447Z,18.78
2022-10-23T12:05:05.252Z,18.76
2022-10-23T12:06:06.081Z,18.76
2022-10-23T12:07:06.910Z,18.78
2022-10-23T12:08:07.743Z,18.80
2022-10-23T12:09:08.600Z,18.76
2022-10-23T12:10:09.404Z,18.78
2022-10-23T12:11:10.240Z,18.76
2022-10-23T12:12:11.097Z,18.73
2022-10-23T12:13:11.907Z,18.73
2022-10-23T12:15:13.475Z,18.73
2022-10-23T12:16:14.364Z,18.75
2022-10-23T12:17:15.163Z,18.75
2022-10-23T12:18:16.001Z,18.76
2022-10-23T12:19:16.808Z,18.76
2022-10-23T12:20:17.742Z,18.78
2022-10-23T12:21:18.507Z,18.76
2022-10-23T12:22:19.345Z,18.76
2022-10-23T12:23:20.209Z,18.76
2022-10-23T12:24:20.995Z,18.76
2022-10-23T12:25:21.827Z,18.78
2022-10-23T12:26:22.717Z,18.78
2022-10-23T12:27:23.501Z,18.78
2022-10-23T12:28:24.321Z,18.81
2022-10-23T12:29:25.150Z,18.80
2022-10-23T12:30:25.969Z,18.82
2022-10-23T12:31:26.810Z,18.84
2022-10-23T12:32:27.657Z,18.87
2022-10-23T12:33:28.496Z,18.88
2022-10-23T12:34:29.307Z,18.90
2022-10-23T12:35:30.137Z,18.91
2022-10-23T12:36:31.176Z,18.95
2022-10-23T12:37:31.932Z,18.95
2022-10-23T12:38:35.471Z,19.00
2022-10-23T12:39:33.690Z,19.04
2022-10-23T12:40:34.585Z,19.08
2022-10-23T12:41:35.364Z,19.11
2022-10-23T12:42:36.184Z,19.16
2022-10-23T12:43:37.049Z,19.16
2022-10-23T12:44:37.843Z,19.19
2022-10-23T12:45:38.694Z,19.19
2022-10-23T12:46:39.531Z,19.22
2022-10-23T12:47:40.380Z,19.25
2022-10-23T12:48:41.217Z,19.23
2022-10-23T12:49:42.020Z,19.26
2022-10-23T12:50:42.855Z,19.28
2022-10-23T12:51:43.679Z,19.31
2022-10-23T12:52:44.731Z,19.32
2022-10-23T12:53:45.247Z,19.36
2022-10-23T12:54:46.079Z,19.36
2022-10-23T12:55:46.956Z,19.37
2022-10-23T12:56:47.757Z,19.40
2022-10-23T12:57:48.598Z,19.39
2022-10-23T12:58:49.406Z,19.36
2022-10-23T12:59:50.235Z,19.36
2022-10-23T13:00:51.065Z,19.36
2022-10-23T13:01:53.109Z,19.36
2022-10-23T13:02:52.482Z,19.36
2022-10-23T13:03:53.331Z,19.37
2022-10-23T13:04:54.130Z,19.39
2022-10-23T13:05:55.166Z,19.40
2022-10-23T13:06:55.914Z,19.40
2022-10-23T13:07:56.858Z,19.44
2022-10-23T13:08:57.652Z,19.43
2022-10-23T13:09:58.496Z,19.43
2022-10-23T13:10:59.286Z,19.41
2022-10-23T13:12:00.179Z,19.41
2022-10-23T13:13:00.954Z,19.41
2022-10-23T13:14:01.782Z,19.40
2022-10-23T13:15:02.611Z,19.41
2022-10-23T13:16:03.448Z,19.41
2022-10-23T13:17:04.270Z,19.41
2022-10-23T13:18:05.224Z,19.41
2022-10-23T13:19:06.008Z,19.37
2022-10-23T13:20:06.904Z,19.40
2022-10-23T13:21:07.720Z,19.39
2022-10-23T13:22:08.544Z,19.40
2022-10-23T13:23:09.366Z,19.37
2022-10-23T13:24:10.195Z,19.36
2022-10-23T13:25:11.024Z,19.33
2022-10-23T13:26:11.869Z,19.31