createdAt,value
2022-12-03T00:04:57.732Z,-3.80
2022-12-03T00:10:04.805Z,-3.75
2022-12-03T00:15:13.420Z,-3.73
2022-12-03T00:20:23.133Z,-3.76
2022-12-03T00:25:30.354Z,-3.80
2022-12-03T00:30:37.337Z,-3.84
2022-12-03T00:35:44.175Z,-3.86
2022-12-03T00:40:51.045Z,-3.83
2022-12-03T00:45:57.964Z,-3.79
2022-12-03T00:51:04.959Z,-3.76
2022-12-03T00:56:13.642Z,-3.77
2022-12-03T01:01:21.180Z,-3.82
2022-12-03T01:06:28.504Z,-3.89
2022-12-03T01:11:41.555Z,-3.88
2022-12-03T01:16:49.380Z,-3.86
2022-12-03T01:21:57.000Z,-3.79
2022-12-03T01:27:03.863Z,-3.77
2022-12-03T01:32:18.116Z,-3.84
2022-12-03T01:37:27.244Z,-3.94
2022-12-03T01:42:36.872Z,-4.02
2022-12-03T01:47:43.848Z,-3.98
2022-12-03T01:52:50.765Z,-3.92
2022-12-03T01:58:00.652Z,-3.95
2022-12-03T02:03:13.044Z,-3.99
2022-12-03T02:08:34.744Z,-4.01
2022-12-03T02:13:41.708Z,-4.03
2022-12-03T02:18:49.049Z,-4.02
2022-12-03T02:24:06.244Z,-4.00
2022-12-03T02:29:13.476Z,-3.92
2022-12-03T02:34:38.556Z,-3.88
2022-12-03T02:39:48.716Z,-3.89
2022-12-03T02:45:00.661Z,-3.93
2022-12-03T02:50:13.495Z,-3.95
2022-12-03T02:55:21.181Z,-3.93
2022-12-03T03:00:28.216Z,-3.88
2022-12-03T03:05:37.473Z,-3.87
2022-12-03T03:10:45.629Z,-3.86
2022-12-03T03:15:53.440Z,-3.87
2022-12-03T03:21:00.307Z,-3.87
2022-12-03T03:26:10.770Z,-3.85
2022-12-03T03:31:22.702Z,-3.81
2022-12-03T03:36:29.691Z,-3.78
2022-12-03T03:41:38.082Z,-3.80
2022-12-03T03:46:45.322Z,-3.81
2022-12-03T03:51:52.375Z,-3.79
2022-12-03T03:56:59.379Z,-3.74
2022-12-03T04:02:06.279Z,-3.69
2022-12-03T04:07:13.103Z,-3.59
2022-12-03T04:12:37.621Z,-3.52
2022-12-03T04:17:44.460Z,-3.51
2022-12-03T04:22:51.369Z,-3.55
2022-12-03T04:28:24.141Z,-3.62
2022-12-03T04:33:48.904Z,-3.66
2022-12-03T04:38:55.752Z,-3.66
2022-12-03T04:44:19.496Z,-3.61
2022-12-03T04:49:26.379Z,-3.55
2022-12-03T04:54:33.439Z,-3.54
2022-12-03T04:59:40.359Z,-3.58
2022-12-03T05:04:47.306Z,-3.63
2022-12-03T05:09:56.090Z,-3.60
2022-12-03T05:15:02.975Z,-3.52
2022-12-03T05:20:30.193Z,-3.46
2022-12-03T05:25:37.083Z,-3.43
2022-12-03T05:30:44.336Z,-3.40
2022-12-03T05:35:51.219Z,-3.38
2022-12-03T05:40:58.130Z,-3.41
2022-12-03T05:46:05.030Z,-3.47
2022-12-03T05:51:11.951Z,-3.48
2022-12-03T05:56:18.862Z,-3.41
2022-12-03T06:01:26.072Z,-3.30
2022-12-03T06:06:33.011Z,-3.23
2022-12-03T06:11:40.805Z,-3.22
2022-12-03T06:16:47.691Z,-3.24
2022-12-03T06:21:54.509Z,-3.26
2022-12-03T06:27:01.368Z,-3.27
2022-12-03T06:32:08.678Z,-3.26
2022-12-03T06:37:15.710Z,-3.20
2022-12-03T06:42:22.667Z,-3.11
2022-12-03T06:47:29.577Z,-3.10
2022-12-03T06:52:36.893Z,-3.13
2022-12-03T06:57:43.775Z,-3.14
2022-12-03T07:02:50.843Z,-3.16
2022-12-03T07:07:57.765Z,-3.14
2022-12-03T07:13:04.750Z,-3.08
2022-12-03T07:18:11.593Z,-3.00
2022-12-03T07:23:18.513Z,-2.95
2022-12-03T07:28:25.453Z,-2.92
2022-12-03T07:33:32.491Z,-2.93
2022-12-03T07:38:39.611Z,-2.96
2022-12-03T07:43:46.573Z,-2.99
2022-12-03T07:48:53.618Z,-3.01
2022-12-03T07:54:00.639Z,-3.01
2022-12-03T07:59:07.578Z,-2.95
2022-12-03T08:04:15.025Z,-2.85
2022-12-03T08:09:21.940Z,-2.82
2022-12-03T08:14:30.904Z,-2.83
2022-12-03T08:19:37.780Z,-2.87
2022-12-03T08:24:45.284Z,-2.90
2022-12-03T08:29:55.298Z,-2.91
2022-12-03T08:35:10.368Z,-2.90
2022-12-03T08:40:34.634Z,-2.88
2022-12-03T08:45:44.384Z,-2.82
2022-12-03T08:50:51.462Z,-2.78
2022-12-03T08:56:00.843Z,-2.74
2022-12-03T09:01:26.122Z,-2.73
2022-12-03T09:06:33.052Z,-2.69
2022-12-03T09:11:40.569Z,-2.60
2022-12-03T09:16:48.030Z,-2.50
2022-12-03T09:21:55.565Z,-2.44
2022-12-03T09:27:02.457Z,-2.41
2022-12-03T09:32:13.689Z,-2.42
2022-12-03T09:37:23.623Z,-2.42
2022-12-03T09:42:30.630Z,-2.45
2022-12-03T09:47:37.762Z,-2.46
2022-12-03T09:52:45.318Z,-2.40
2022-12-03T09:57:52.345Z,-2.34
2022-12-03T10:03:03.108Z,-2.37
2022-12-03T10:08:12.809Z,-2.41
2022-12-03T10:13:26.065Z,-2.48
2022-12-03T10:18:41.191Z,-2.50
2022-12-03T10:23:55.182Z,-2.50
2022-12-03T10:29:02.356Z,-2.47
2022-12-03T10:34:10.201Z,-2.40
2022-12-03T10:39:18.081Z,-2.40
2022-12-03T10:44:25.774Z,-2.40
2022-12-03T10:49:33.068Z,-2.37
2022-12-03T10:54:39.969Z,-2.35
2022-12-03T10:59:47.126Z,-2.27
2022-12-03T11:04:55.593Z,-2.11
2022-12-03T11:10:02.861Z,-2.02
2022-12-03T11:15:17.873Z,-1.94
2022-12-03T11:21:06.672Z,-1.94
2022-12-03T11:26:18.903Z,-2.04
2022-12-03T11:31:42.053Z,-2.06
2022-12-03T11:37:20.241Z,-2.08
2022-12-03T11:42:41.858Z,-2.05
2022-12-03T11:48:03.024Z,-1.99
2022-12-03T11:53:18.103Z,-1.99
2022-12-03T11:58:27.968Z,-2.01
2022-12-03T12:03:37.345Z,-2.03
2022-12-03T12:08:57.935Z,-2.06
2022-12-03T12:14:05.844Z,-2.10
2022-12-03T12:19:31.421Z,-2.13
2022-12-03T12:24:48.558Z,-2.11
2022-12-03T12:29:58.212Z,-2.06
2022-12-03T12:35:17.065Z,-2.00
2022-12-03T12:40:26.944Z,-2.01
2022-12-03T12:45:41.274Z,-2.06
2022-12-03T12:50:50.029Z,-2.14
2022-12-03T12:55:59.879Z,-2.16
2022-12-03T13:01:13.649Z,-2.12
2022-12-03T13:06:24.860Z,-2.11
2022-12-03T13:11:41.365Z,-2.10
2022-12-03T13:16:49.545Z,-2.12
2022-12-03T13:21:58.133Z,-2.14
2022-12-03T13:27:21.586Z,-2.15
2022-12-03T13:32:32.533Z,-2.15
2022-12-03T13:38:02.907Z,-2.14
2022-12-03T13:43:15.460Z,-2.06
2022-12-03T13:48:25.365Z,-1.97
2022-12-03T13:53:41.258Z,-1.96
2022-12-03T13:58:48.170Z,-1.99
2022-12-03T14:03:55.272Z,-2.05
2022-12-03T14:09:02.227Z,-2.06
2022-12-03T14:14:09.217Z,-2.05
2022-12-03T14:19:16.122Z,-2.02
2022-12-03T14:24:22.996Z,-2.00
2022-12-03T14:29:30.087Z,-2.02
2022-12-03T14:34:36.957Z,-2.11
2022-12-03T14:39:43.973Z,-2.20
2022-12-03T14:44:52.399Z,-2.22
2022-12-03T14:50:00.035Z,-2.18
2022-12-03T14:55:07.538Z,-2.14
2022-12-03T15:00:18.179Z,-2.15
2022-12-03T15:05:28.821Z,-2.19
2022-12-03T15:10:36.307Z,-2.23
2022-12-03T15:15:43.506Z,-2.27
2022-12-03T15:20:50.706Z,-2.27
2022-12-03T15:25:57.660Z,-2.22
2022-12-03T15:31:04.619Z,-2.15
2022-12-03T15:36:12.273Z,-2.12
2022-12-03T15:41:24.372Z,-2.14
2022-12-03T15:46:32.200Z,-2.20
2022-12-03T15:51:37.548Z,-2.28
2022-12-03T15:56:44.400Z,-2.31
2022-12-03T16:01:51.493Z,-2.30
2022-12-03T16:06:58.328Z,-2.24
2022-12-03T16:12:05.717Z,-2.19
2022-12-03T16:17:12.543Z,-2.16
2022-12-03T16:22:19.611Z,-2.19
2022-12-03T16:27:26.457Z,-2.24
2022-12-03T16:32:33.317Z,-2.29
2022-12-03T16:37:40.623Z,-2.29
2022-12-03T16:42:47.681Z,-2.27
2022-12-03T16:47:54.715Z,-2.20
2022-12-03T16:53:01.722Z,-2.18
2022-12-03T16:58:09.299Z,-2.19
2022-12-03T17:03:17.975Z,-2.21
2022-12-03T17:08:25.116Z,-2.23
2022-12-03T17:13:31.985Z,-2.23
2022-12-03T17:18:38.803Z,-2.21
2022-12-03T17:23:48.957Z,-2.17
2022-12-03T17:28:55.803Z,-2.12
2022-12-03T17:34:02.727Z,-2.08
2022-12-03T17:39:09.633Z,-2.07
2022-12-03T17:44:20.980Z,-2.06
2022-12-03T17:49:31.577Z,-2.08
2022-12-03T17:55:08.526Z,-2.10
2022-12-03T18:00:06.984Z,-2.06
2022-12-03T18:05:19.465Z,-2.00
2022-12-03T18:10:26.499Z,-1.96
2022-12-03T18:15:34.033Z,-1.93
2022-12-03T18:20:41.188Z,-1.95
2022-12-03T18:25:48.064Z,-1.99
2022-12-03T18:30:55.080Z,-1.97
2022-12-03T18:36:02.006Z,-1.91
2022-12-03T18:41:09.017Z,-1.84
2022-12-03T18:46:45.109Z,-1.79
2022-12-03T18:51:44.462Z,-1.78
2022-12-03T18:56:51.517Z,-1.84
2022-12-03T19:01:58.503Z,-1.90
2022-12-03T19:07:05.419Z,-1.88
2022-12-03T19:12:14.734Z,-1.81
2022-12-03T19:17:22.619Z,-1.73
2022-12-03T19:22:29.988Z,-1.68
2022-12-03T19:27:36.965Z,-1.71
2022-12-03T19:32:45.358Z,-1.71
2022-12-03T19:37:52.413Z,-1.71
2022-12-03T19:42:59.342Z,-1.69
2022-12-03T19:48:06.692Z,-1.66
2022-12-03T19:53:13.544Z,-1.66
2022-12-03T19:58:20.407Z,-1.63
2022-12-03T20:03:27.237Z,-1.62
2022-12-03T20:08:37.392Z,-1.64
2022-12-03T20:13:49.276Z,-1.65
2022-12-03T20:19:02.191Z,-1.63
2022-12-03T20:24:11.476Z,-1.56
2022-12-03T20:29:18.378Z,-1.48
2022-12-03T20:34:25.374Z,-1.46
2022-12-03T20:39:32.674Z,-1.48
2022-12-03T20:44:39.659Z,-1.52
2022-12-03T20:49:46.582Z,-1.54
2022-12-03T20:54:53.450Z,-1.51
2022-12-03T21:00:00.370Z,-1.47
2022-12-03T21:05:08.021Z,-1.36
2022-12-03T21:10:29.264Z,-1.27
2022-12-03T21:15:36.151Z,-1.25
2022-12-03T21:20:43.912Z,-1.26
2022-12-03T21:25:59.362Z,-1.31
2022-12-03T21:31:12.624Z,-1.31
2022-12-03T21:36:19.855Z,-1.26
2022-12-03T21:41:29.788Z,-1.20
2022-12-03T21:47:12.136Z,-1.14
2022-12-03T21:52:03.569Z,-1.11
2022-12-03T21:57:10.585Z,-1.14
2022-12-03T22:02:17.530Z,-1.19
2022-12-03T22:07:24.579Z,-1.21
2022-12-03T22:12:31.786Z,-1.18
2022-12-03T22:17:39.252Z,-1.13
2022-12-03T22:22:46.531Z,-1.11
2022-12-03T22:27:53.416Z,-1.12
2022-12-03T22:33:00.275Z,-1.14
2022-12-03T22:38:07.133Z,-1.13
2022-12-03T22:43:13.986Z,-1.08
2022-12-03T22:48:20.919Z,-1.01
2022-12-03T22:53:27.781Z,-0.95
2022-12-03T22:58:34.904Z,-0.95
2022-12-03T23:03:41.836Z,-0.99
2022-12-03T23:08:48.934Z,-1.01
2022-12-03T23:13:56.412Z,-0.99
2022-12-03T23:19:04.865Z,-0.93
2022-12-03T23:24:12.810Z,-0.90
2022-12-03T23:29:18.125Z,-0.91
2022-12-03T23:34:24.975Z,-0.97
2022-12-03T23:39:31.926Z,-1.02
2022-12-03T23:44:39.229Z,-1.01
2022-12-03T23:49:46.141Z,-0.96
2022-12-03T23:54:52.991Z,-0.88
2022-12-03T23:59:59.871Z,-0.83
