createdAt,value
2019-03-03T00:00:28.469Z,9.69
2019-03-03T00:01:28.455Z,9.66
2019-03-03T00:02:28.437Z,9.64
2019-03-03T00:03:28.421Z,9.68
2019-03-03T00:04:28.438Z,9.73
2019-03-03T00:05:28.400Z,9.62
2019-03-03T00:06:28.399Z,9.59
2019-03-03T00:07:28.378Z,9.56
2019-03-03T00:08:28.365Z,9.69
2019-03-03T00:09:28.358Z,9.64
2019-03-03T00:10:28.370Z,9.72
2019-03-03T00:11:28.361Z,9.65
2019-03-03T00:12:28.317Z,9.65
2019-03-03T00:13:28.309Z,9.74
2019-03-03T00:14:28.296Z,9.69
2019-03-03T00:15:28.287Z,9.69
2019-03-03T00:16:28.337Z,9.68
2019-03-03T00:17:28.276Z,9.62
2019-03-03T00:18:28.264Z,9.65
2019-03-03T00:19:28.246Z,9.69
2019-03-03T00:20:28.229Z,9.66
2019-03-03T00:21:28.216Z,9.69
2019-03-03T00:22:28.245Z,9.65
2019-03-03T00:23:28.209Z,9.73
2019-03-03T00:24:28.189Z,9.65
2019-03-03T00:25:28.172Z,9.64
2019-03-03T00:26:28.170Z,9.68
2019-03-03T00:27:28.147Z,9.66
2019-03-03T00:28:28.160Z,9.72
2019-03-03T00:29:28.139Z,9.62
2019-03-03T00:30:28.119Z,9.72
2019-03-03T00:31:28.106Z,9.62
2019-03-03T00:32:28.106Z,9.69
2019-03-03T00:33:28.080Z,9.68
2019-03-03T00:34:28.113Z,9.64
2019-03-03T00:35:28.064Z,9.66
2019-03-03T00:36:28.059Z,9.62
2019-03-03T00:37:28.044Z,9.68
2019-03-03T00:38:28.031Z,9.64
2019-03-03T00:39:28.064Z,9.68
2019-03-03T00:40:28.004Z,9.61
2019-03-03T00:41:28.002Z,9.68
2019-03-03T00:42:28.016Z,9.68
2019-03-03T00:43:27.972Z,9.69
2019-03-03T00:44:27.971Z,9.68
2019-03-03T00:45:27.971Z,9.68
2019-03-03T00:46:27.937Z,9.61
2019-03-03T00:47:27.937Z,9.68
2019-03-03T00:48:27.923Z,9.68
2019-03-03T00:49:27.919Z,9.66
2019-03-03T00:50:27.942Z,9.79
2019-03-03T00:51:27.880Z,9.84
2019-03-03T00:52:27.873Z,9.86
2019-03-03T00:53:27.858Z,9.84
2019-03-03T00:54:27.847Z,9.86
2019-03-03T00:55:27.848Z,9.92
2019-03-03T00:56:27.859Z,9.97
2019-03-03T00:57:27.815Z,9.95
2019-03-03T00:58:27.804Z,9.92
2019-03-03T00:59:27.793Z,9.92
2019-03-03T01:00:27.810Z,9.89
2019-03-03T01:01:27.771Z,9.79
2019-03-03T01:02:27.794Z,9.89
2019-03-03T01:03:27.745Z,9.86
2019-03-03T01:04:27.738Z,9.89
2019-03-03T01:05:27.724Z,9.87
2019-03-03T01:06:27.731Z,9.87
2019-03-03T01:07:27.711Z,9.87
2019-03-03T01:08:27.711Z,9.89
2019-03-03T01:09:27.678Z,9.87
2019-03-03T01:10:27.666Z,9.92
2019-03-03T01:11:27.655Z,9.91
2019-03-03T01:12:27.659Z,9.91
2019-03-03T01:13:27.639Z,9.91
2019-03-03T01:14:27.666Z,9.94
2019-03-03T01:15:27.611Z,9.95
2019-03-03T01:16:27.598Z,9.97
2019-03-03T01:17:27.587Z,9.97
2019-03-03T01:18:27.590Z,9.95
2019-03-03T01:19:27.567Z,9.97
2019-03-03T01:20:27.602Z,9.95
2019-03-03T01:21:27.541Z,9.98
2019-03-03T01:22:27.537Z,10.01
2019-03-03T01:23:27.535Z,9.92
2019-03-03T01:24:27.512Z,9.94
2019-03-03T01:25:27.514Z,9.95
2019-03-03T01:26:27.515Z,9.97
2019-03-03T01:27:27.489Z,10.04
2019-03-03T01:28:27.463Z,10.01
2019-03-03T01:29:27.454Z,10.02
2019-03-03T01:30:27.443Z,10.01
2019-03-03T01:31:27.433Z,10.01
2019-03-03T01:32:27.486Z,10.04
2019-03-03T01:33:27.424Z,10.01
2019-03-03T01:34:27.396Z,10.02
2019-03-03T01:35:27.392Z,9.99
2019-03-03T01:36:27.378Z,10.01
2019-03-03T01:37:27.362Z,9.97
2019-03-03T01:38:27.394Z,9.98
2019-03-03T01:39:27.340Z,9.98
2019-03-03T01:40:27.330Z,10.02
2019-03-03T01:41:27.321Z,10.09
2019-03-03T01:42:27.305Z,10.09
2019-03-03T01:43:27.296Z,10.16
2019-03-03T01:44:27.328Z,10.09
2019-03-03T01:45:27.272Z,10.10
2019-03-03T01:46:27.261Z,10.05
2019-03-03T01:47:27.251Z,10.09
2019-03-03T01:48:27.242Z,10.09
2019-03-03T01:49:27.244Z,10.09
2019-03-03T01:50:27.238Z,10.02
2019-03-03T01:51:27.207Z,10.10
2019-03-03T01:52:27.194Z,10.12
2019-03-03T01:53:27.182Z,10.16
2019-03-03T01:54:27.168Z,10.19
2019-03-03T01:55:27.171Z,10.01
2019-03-03T01:56:27.175Z,10.19
2019-03-03T01:57:27.154Z,10.19
2019-03-03T01:58:27.126Z,10.20
2019-03-03T01:59:27.114Z,10.17
2019-03-03T02:00:27.123Z,10.25
2019-03-03T02:01:27.093Z,10.31
2019-03-03T02:02:27.124Z,10.22
2019-03-03T02:03:27.068Z,10.23
2019-03-03T02:04:27.070Z,10.15
2019-03-03T02:05:27.058Z,10.17
2019-03-03T02:06:27.036Z,10.22
2019-03-03T02:07:27.023Z,10.25
2019-03-03T02:08:27.058Z,10.26
2019-03-03T02:09:27.018Z,10.31
2019-03-03T02:10:26.994Z,10.34
2019-03-03T02:11:26.979Z,10.35
2019-03-03T02:12:26.979Z,10.34
2019-03-03T02:13:26.958Z,10.26
2019-03-03T02:14:26.944Z,10.31
2019-03-03T02:15:26.949Z,10.33
2019-03-03T02:16:26.966Z,10.41
2019-03-03T02:17:26.926Z,10.42
2019-03-03T02:18:26.903Z,10.37
2019-03-03T02:19:26.889Z,10.38
2019-03-03T02:20:26.879Z,10.35
2019-03-03T02:21:26.866Z,10.41
2019-03-03T02:22:26.908Z,10.48
2019-03-03T02:23:26.845Z,10.42
2019-03-03T02:24:26.833Z,10.42
2019-03-03T02:25:26.823Z,10.38
2019-03-03T02:26:26.813Z,10.40
2019-03-03T02:27:26.801Z,10.38
2019-03-03T02:28:26.816Z,10.44
2019-03-03T02:29:26.778Z,10.42
2019-03-03T02:30:26.768Z,10.40
2019-03-03T02:31:26.758Z,10.34
2019-03-03T02:32:26.744Z,10.40
2019-03-03T02:33:26.744Z,10.34
2019-03-03T02:34:26.778Z,10.44
2019-03-03T02:35:26.712Z,10.46
2019-03-03T02:36:26.696Z,10.37
2019-03-03T02:37:26.690Z,10.44
2019-03-03T02:38:26.695Z,10.56
2019-03-03T02:39:26.680Z,10.54
2019-03-03T02:40:26.700Z,10.56
2019-03-03T02:41:26.643Z,10.49
2019-03-03T02:42:26.630Z,10.57
2019-03-03T02:43:26.623Z,10.57
2019-03-03T02:44:26.619Z,10.49
2019-03-03T02:45:26.598Z,10.51
2019-03-03T02:46:26.634Z,10.57
2019-03-03T02:47:26.577Z,10.59
2019-03-03T02:48:26.566Z,10.54
2019-03-03T02:49:26.568Z,10.53
2019-03-03T02:50:26.553Z,10.48
2019-03-03T02:51:26.531Z,10.53
2019-03-03T02:52:26.558Z,10.54
2019-03-03T02:53:26.507Z,10.51
2019-03-03T02:54:26.498Z,10.54
2019-03-03T02:55:26.502Z,10.49
2019-03-03T02:56:26.476Z,10.53
2019-03-03T02:57:26.464Z,10.56
2019-03-03T02:58:26.473Z,10.48
2019-03-03T02:59:26.447Z,10.51
2019-03-03T03:00:26.430Z,10.51
2019-03-03T03:01:26.430Z,10.44
2019-03-03T03:02:26.408Z,10.44
2019-03-03T03:03:26.398Z,10.46
2019-03-03T03:04:26.416Z,10.53
2019-03-03T03:05:26.394Z,10.44
2019-03-03T03:06:26.383Z,10.41
2019-03-03T03:07:26.352Z,10.41
2019-03-03T03:08:26.347Z,10.40
2019-03-03T03:09:26.329Z,10.41
2019-03-03T03:10:26.320Z,10.49
2019-03-03T03:11:26.306Z,10.42
2019-03-03T03:12:26.341Z,10.40
2019-03-03T03:13:26.297Z,10.42
2019-03-03T03:14:26.272Z,10.40
2019-03-03T03:15:26.266Z,10.40
2019-03-03T03:16:26.252Z,10.40
2019-03-03T03:17:26.240Z,10.40
2019-03-03T03:18:26.268Z,10.46
2019-03-03T03:19:26.220Z,10.42
2019-03-03T03:20:26.221Z,10.41
2019-03-03T03:21:26.194Z,10.37
2019-03-03T03:22:26.183Z,10.40
2019-03-03T03:23:26.176Z,10.33
2019-03-03T03:24:26.225Z,10.44
2019-03-03T03:25:26.153Z,10.38
2019-03-03T03:26:26.140Z,10.40
2019-03-03T03:27:26.133Z,10.34
2019-03-03T03:28:26.115Z,10.40
2019-03-03T03:29:26.108Z,10.42
2019-03-03T03:30:26.115Z,10.38
2019-03-03T03:31:26.130Z,10.40
2019-03-03T03:32:26.077Z,10.35
2019-03-03T03:33:26.067Z,10.30
2019-03-03T03:34:26.051Z,10.34
2019-03-03T03:35:26.058Z,10.40
2019-03-03T03:36:26.027Z,10.40
2019-03-03T03:37:26.057Z,10.38
2019-03-03T03:38:26.007Z,10.34
2019-03-03T03:39:25.995Z,10.35
2019-03-03T03:40:25.983Z,10.37
2019-03-03T03:41:25.990Z,10.38
2019-03-03T03:42:25.965Z,10.34
2019-03-03T03:43:25.981Z,10.34
2019-03-03T03:44:25.944Z,10.31
2019-03-03T03:45:25.930Z,10.30
2019-03-03T03:46:25.932Z,10.37
2019-03-03T03:47:25.915Z,10.31
2019-03-03T03:48:25.894Z,10.28
2019-03-03T03:49:25.933Z,10.28
2019-03-03T03:50:25.869Z,10.23
2019-03-03T03:51:25.861Z,10.25
2019-03-03T03:52:25.868Z,10.23
2019-03-03T03:53:25.840Z,10.25
2019-03-03T03:54:25.828Z,10.22
2019-03-03T03:55:25.843Z,10.26
2019-03-03T03:56:25.806Z,10.22
2019-03-03T03:57:25.809Z,10.13
2019-03-03T03:58:25.782Z,10.22
2019-03-03T03:59:25.772Z,10.15
2019-03-03T04:00:25.758Z,10.16
2019-03-03T04:01:25.781Z,10.10
2019-03-03T04:02:25.739Z,10.19
2019-03-03T04:03:25.756Z,10.16
2019-03-03T04:04:25.712Z,10.12
2019-03-03T04:05:25.705Z,10.05
2019-03-03T04:06:25.693Z,9.95
2019-03-03T04:07:25.721Z,9.97
2019-03-03T04:08:25.681Z,9.92
2019-03-03T04:09:25.669Z,9.86
2019-03-03T04:10:25.645Z,9.87
2019-03-03T04:11:25.638Z,9.77
2019-03-03T04:12:25.624Z,9.79
2019-03-03T04:13:25.643Z,9.74
2019-03-03T04:14:25.664Z,9.82
2019-03-03T04:15:25.592Z,9.76
2019-03-03T04:16:25.584Z,9.69
2019-03-03T04:17:25.568Z,9.69
2019-03-03T04:18:25.556Z,9.64
2019-03-03T04:19:25.620Z,9.68
2019-03-03T04:20:25.530Z,9.65
2019-03-03T04:21:25.523Z,9.68
2019-03-03T04:22:25.515Z,9.59
2019-03-03T04:23:25.505Z,9.61
2019-03-03T04:24:25.492Z,9.51
2019-03-03T04:25:25.543Z,9.55
2019-03-03T04:26:25.482Z,9.50
2019-03-03T04:27:25.455Z,9.48
2019-03-03T04:28:25.446Z,9.48
2019-03-03T04:29:25.435Z,9.46
2019-03-03T04:30:25.435Z,9.44
2019-03-03T04:31:25.463Z,9.44
2019-03-03T04:32:25.402Z,9.48
2019-03-03T04:33:25.393Z,9.50
2019-03-03T04:34:25.380Z,9.34
2019-03-03T04:35:25.368Z,9.46
2019-03-03T04:36:25.370Z,9.43
2019-03-03T04:37:25.367Z,9.39
2019-03-03T04:38:25.333Z,9.40
2019-03-03T04:39:25.350Z,9.43
2019-03-03T04:40:25.309Z,9.39
2019-03-03T04:41:25.298Z,9.44
2019-03-03T04:42:25.303Z,9.40
2019-03-03T04:43:25.317Z,9.28
2019-03-03T04:44:25.282Z,9.32
2019-03-03T04:45:25.262Z,9.34
2019-03-03T04:46:25.243Z,9.32
2019-03-03T04:47:25.233Z,9.36
2019-03-03T04:48:25.221Z,9.39
2019-03-03T04:49:25.243Z,9.43
2019-03-03T04:50:25.217Z,9.25
2019-03-03T04:51:25.188Z,9.31
2019-03-03T04:52:25.176Z,9.31
2019-03-03T04:53:25.165Z,9.31
2019-03-03T04:54:25.157Z,9.34
2019-03-03T04:55:25.170Z,9.31
2019-03-03T04:56:25.152Z,9.34
2019-03-03T04:57:25.123Z,9.31
2019-03-03T04:58:25.108Z,9.29
2019-03-03T04:59:25.097Z,9.31
2019-03-03T05:00:25.089Z,9.34
2019-03-03T05:01:25.111Z,9.37
2019-03-03T05:02:25.080Z,9.31
2019-03-03T05:03:25.052Z,9.29
2019-03-03T05:04:25.042Z,9.31
2019-03-03T05:05:25.027Z,9.36
2019-03-03T05:06:25.058Z,9.39
2019-03-03T05:07:25.007Z,9.29
2019-03-03T05:08:25.022Z,9.39
2019-03-03T05:09:24.984Z,9.29
2019-03-03T05:10:24.971Z,9.31
2019-03-03T05:11:24.960Z,9.31
2019-03-03T05:12:24.986Z,9.37
2019-03-03T05:13:24.945Z,9.44
2019-03-03T05:14:24.942Z,9.34
2019-03-03T05:15:24.919Z,9.32
2019-03-03T05:16:24.906Z,9.29
2019-03-03T05:17:24.899Z,9.25
2019-03-03T05:18:24.907Z,9.37
2019-03-03T05:19:24.876Z,9.36
2019-03-03T05:20:24.881Z,9.29
2019-03-03T05:21:24.850Z,9.32
2019-03-03T05:22:24.840Z,9.32
2019-03-03T05:23:24.829Z,9.29
2019-03-03T05:24:33.678Z,9.37
2019-03-03T05:25:25.815Z,9.39
2019-03-03T05:26:24.817Z,9.39
2019-03-03T05:27:24.781Z,9.41
2019-03-03T05:28:24.770Z,9.31
2019-03-03T05:29:24.763Z,9.40
2019-03-03T05:30:24.801Z,9.28
2019-03-03T05:31:24.755Z,9.47
2019-03-03T05:32:24.729Z,9.32
2019-03-03T05:33:24.717Z,9.46
2019-03-03T05:34:24.706Z,9.31
2019-03-03T05:35:24.698Z,9.31
2019-03-03T05:36:24.722Z,9.34
2019-03-03T05:37:24.669Z,9.36
2019-03-03T05:38:24.658Z,9.28
2019-03-03T05:39:24.651Z,9.29
2019-03-03T05:40:24.643Z,9.26
2019-03-03T05:41:24.642Z,9.21
2019-03-03T05:42:24.659Z,9.31
2019-03-03T05:43:24.603Z,9.22
2019-03-03T05:44:24.592Z,9.23
2019-03-03T05:45:24.580Z,9.19
2019-03-03T05:46:24.571Z,9.22
2019-03-03T05:47:24.575Z,9.18
2019-03-03T05:48:24.580Z,9.21
2019-03-03T05:49:24.538Z,9.22
2019-03-03T05:50:24.524Z,9.22
2019-03-03T05:51:24.514Z,9.11
2019-03-03T05:52:24.506Z,9.08
2019-03-03T05:53:24.502Z,9.02
2019-03-03T05:54:24.507Z,9.14
2019-03-03T05:55:24.468Z,9.11
2019-03-03T05:56:24.456Z,9.08
2019-03-03T05:57:24.447Z,9.10
2019-03-03T05:58:24.449Z,9.00
2019-03-03T05:59:24.435Z,9.04
2019-03-03T06:00:24.452Z,9.06
2019-03-03T06:01:24.400Z,9.04
2019-03-03T06:02:24.389Z,9.02
2019-03-03T06:03:24.384Z,9.04
2019-03-03T06:04:24.378Z,9.10
2019-03-03T06:05:24.357Z,9.04
2019-03-03T06:06:24.370Z,9.06
2019-03-03T06:07:24.335Z,9.06
2019-03-03T06:08:24.326Z,9.03
2019-03-03T06:09:24.324Z,9.08
2019-03-03T06:10:24.353Z,9.02
2019-03-03T06:11:24.289Z,8.92
2019-03-03T06:12:24.317Z,9.00
2019-03-03T06:13:24.268Z,9.03
2019-03-03T06:14:24.272Z,9.00
2019-03-03T06:15:24.244Z,8.94
2019-03-03T06:16:24.232Z,9.06
2019-03-03T06:17:24.220Z,8.95
2019-03-03T06:18:24.241Z,8.95
2019-03-03T06:19:24.199Z,9.02
2019-03-03T06:20:24.201Z,9.00
2019-03-03T06:21:24.187Z,8.99
2019-03-03T06:22:24.178Z,8.99
2019-03-03T06:23:24.153Z,9.04
2019-03-03T06:24:24.180Z,8.99
2019-03-03T06:25:24.143Z,9.02
2019-03-03T06:26:24.135Z,9.11
2019-03-03T06:27:24.112Z,9.08
2019-03-03T06:28:24.115Z,9.00
2019-03-03T06:29:24.089Z,9.10
2019-03-03T06:30:24.112Z,9.04
2019-03-03T06:31:24.082Z,8.99
2019-03-03T06:32:24.067Z,9.03
2019-03-03T06:33:24.041Z,9.03
2019-03-03T06:34:24.049Z,9.04
2019-03-03T06:35:24.023Z,9.06
2019-03-03T06:36:24.009Z,9.02
2019-03-03T06:37:24.021Z,8.99
2019-03-03T06:38:23.986Z,9.03
2019-03-03T06:39:23.974Z,9.02
2019-03-03T06:40:23.976Z,9.04
2019-03-03T06:41:23.965Z,9.10
2019-03-03T06:42:23.945Z,9.03
2019-03-03T06:43:23.993Z,9.04
2019-03-03T06:44:23.931Z,9.02
2019-03-03T06:45:23.907Z,9.10
2019-03-03T06:46:23.907Z,9.08
2019-03-03T06:47:23.883Z,9.08
2019-03-03T06:48:23.873Z,9.03
2019-03-03T06:49:23.895Z,9.18
2019-03-03T06:50:23.848Z,9.03
2019-03-03T06:51:23.849Z,9.16
2019-03-03T06:52:23.829Z,9.08
2019-03-03T06:53:23.831Z,9.13
2019-03-03T06:54:23.806Z,9.06
2019-03-03T06:55:23.842Z,9.03
2019-03-03T06:56:23.806Z,9.11
2019-03-03T06:57:23.774Z,9.14
2019-03-03T06:58:23.764Z,9.18
2019-03-03T06:59:23.757Z,9.03
2019-03-03T07:00:23.739Z,9.14
2019-03-03T07:01:23.779Z,9.02
2019-03-03T07:02:23.733Z,9.04
2019-03-03T07:03:23.718Z,9.03
2019-03-03T07:04:23.715Z,9.00
2019-03-03T07:05:23.680Z,9.10
2019-03-03T07:06:23.672Z,9.06
2019-03-03T07:07:23.725Z,9.04
2019-03-03T07:08:23.652Z,9.04
2019-03-03T07:09:23.640Z,9.06
2019-03-03T07:10:23.645Z,9.04
2019-03-03T07:11:23.615Z,9.13
2019-03-03T07:12:23.603Z,9.10
2019-03-03T07:13:23.636Z,9.04
2019-03-03T07:14:23.585Z,9.00
2019-03-03T07:15:23.568Z,9.04
2019-03-03T07:16:23.579Z,9.08
2019-03-03T07:17:23.563Z,9.10
2019-03-03T07:18:23.539Z,9.06
2019-03-03T07:19:23.546Z,9.14
2019-03-03T07:20:23.520Z,9.18
2019-03-03T07:21:23.519Z,9.21
2019-03-03T07:22:23.494Z,9.18
2019-03-03T07:23:23.493Z,9.21
2019-03-03T07:24:23.471Z,9.21
2019-03-03T07:25:23.477Z,9.18
2019-03-03T07:26:23.449Z,9.18
2019-03-03T07:27:23.458Z,9.21
2019-03-03T07:28:23.424Z,9.23
2019-03-03T07:29:23.414Z,9.18
2019-03-03T07:30:23.400Z,9.22
2019-03-03T07:31:23.428Z,9.19
2019-03-03T07:32:23.381Z,9.18
2019-03-03T07:33:23.382Z,9.19
2019-03-03T07:34:23.360Z,9.29
2019-03-03T07:35:23.348Z,9.29
2019-03-03T07:36:23.339Z,9.25
2019-03-03T07:37:23.368Z,9.28
2019-03-03T07:38:23.328Z,9.26
2019-03-03T07:39:23.301Z,9.31
2019-03-03T07:40:23.287Z,9.19
2019-03-03T07:41:23.284Z,9.28
2019-03-03T07:42:23.267Z,9.23
2019-03-03T07:43:23.325Z,9.25
2019-03-03T07:44:23.245Z,9.28
2019-03-03T07:45:23.235Z,9.26
2019-03-03T07:46:23.224Z,9.31
2019-03-03T07:47:23.211Z,9.31
2019-03-03T07:48:23.217Z,9.28
2019-03-03T07:49:23.231Z,9.29
2019-03-03T07:50:23.179Z,9.37
2019-03-03T07:51:23.167Z,9.39
2019-03-03T07:52:23.158Z,9.43
2019-03-03T07:53:23.161Z,9.41
2019-03-03T07:54:23.135Z,9.47
2019-03-03T07:55:23.163Z,9.47
2019-03-03T07:56:23.115Z,9.43
2019-03-03T07:57:23.101Z,9.50
2019-03-03T07:58:23.087Z,9.43
2019-03-03T07:59:23.077Z,9.40
2019-03-03T08:00:23.069Z,9.56
2019-03-03T08:01:23.111Z,9.50
2019-03-03T08:02:23.043Z,9.55
2019-03-03T08:03:23.034Z,9.55
2019-03-03T08:04:23.022Z,9.55
2019-03-03T08:05:23.010Z,9.51
2019-03-03T08:06:23.024Z,9.50
2019-03-03T08:07:23.041Z,9.43
2019-03-03T08:08:22.976Z,9.58
2019-03-03T08:09:22.968Z,9.56
2019-03-03T08:10:22.954Z,9.58
2019-03-03T08:11:22.958Z,9.56
2019-03-03T08:12:22.929Z,9.55
2019-03-03T08:13:23.012Z,9.62
2019-03-03T08:14:22.910Z,9.58
2019-03-03T08:15:22.897Z,9.61
2019-03-03T08:16:22.891Z,9.58
2019-03-03T08:17:22.899Z,9.64
2019-03-03T08:18:22.864Z,9.56
2019-03-03T08:19:22.898Z,9.68
2019-03-03T08:20:22.844Z,9.64
2019-03-03T08:21:22.834Z,9.66
2019-03-03T08:22:22.822Z,9.72
2019-03-03T08:23:22.807Z,9.68
2019-03-03T08:24:22.800Z,9.74
2019-03-03T08:25:22.885Z,9.64
2019-03-03T08:26:22.779Z,9.69
2019-03-03T08:27:22.771Z,9.61
2019-03-03T08:28:22.753Z,9.66
2019-03-03T08:29:22.744Z,9.68
2019-03-03T08:30:22.766Z,9.58
2019-03-03T08:31:22.786Z,9.69
2019-03-03T08:32:22.711Z,9.61
2019-03-03T08:33:22.696Z,9.68
2019-03-03T08:34:22.689Z,9.62
2019-03-03T08:35:22.689Z,9.58
2019-03-03T08:36:22.663Z,9.62
2019-03-03T08:37:22.671Z,9.56
2019-03-03T08:38:22.642Z,9.58
2019-03-03T08:39:22.632Z,9.59
2019-03-03T08:40:22.633Z,9.61
2019-03-03T08:41:22.620Z,9.58
2019-03-03T08:42:22.598Z,9.64
2019-03-03T08:43:22.603Z,9.61
2019-03-03T08:44:22.577Z,9.64
2019-03-03T08:45:22.582Z,9.61
2019-03-03T08:46:22.552Z,9.61
2019-03-03T08:47:22.536Z,9.72
2019-03-03T08:48:22.529Z,9.62
2019-03-03T08:49:22.557Z,9.59
2019-03-03T08:50:22.508Z,9.65
2019-03-03T08:51:22.515Z,9.73
2019-03-03T08:52:22.498Z,9.62
2019-03-03T08:53:22.474Z,9.69
2019-03-03T08:54:22.464Z,9.66
2019-03-03T08:55:22.499Z,9.62
2019-03-03T08:56:22.442Z,9.66
2019-03-03T08:57:22.440Z,9.68
2019-03-03T08:58:22.427Z,9.74
2019-03-03T08:59:22.406Z,9.68
2019-03-03T09:00:22.392Z,9.66
2019-03-03T09:01:22.445Z,9.73
2019-03-03T09:02:22.374Z,9.74
2019-03-03T09:03:22.380Z,9.74
2019-03-03T09:04:22.365Z,9.74
2019-03-03T09:05:22.341Z,9.69
2019-03-03T09:06:22.330Z,9.69
2019-03-03T09:07:22.361Z,9.68
2019-03-03T09:08:22.306Z,9.69
2019-03-03T09:09:22.318Z,9.74
2019-03-03T09:10:25.449Z,9.66
2019-03-03T09:11:22.275Z,9.77
2019-03-03T09:12:22.262Z,9.72
2019-03-03T09:13:22.275Z,9.73
2019-03-03T09:14:22.237Z,9.79
2019-03-03T09:15:22.252Z,9.79
2019-03-03T09:16:22.233Z,9.79
2019-03-03T09:17:22.209Z,9.66
2019-03-03T09:18:22.197Z,9.73
2019-03-03T09:19:22.224Z,9.73
2019-03-03T09:20:22.167Z,9.77
2019-03-03T09:21:22.175Z,9.76
2019-03-03T09:22:22.171Z,9.79
2019-03-03T09:23:22.137Z,9.79
2019-03-03T09:24:22.129Z,9.82
2019-03-03T09:25:22.161Z,9.82
2019-03-03T09:26:22.106Z,9.80
2019-03-03T09:27:22.094Z,9.84
2019-03-03T09:28:22.106Z,9.80
2019-03-03T09:29:22.074Z,9.79
2019-03-03T09:30:22.059Z,9.80
2019-03-03T09:31:22.048Z,9.83
2019-03-03T09:32:22.038Z,9.89
2019-03-03T09:33:22.054Z,9.73
2019-03-03T09:34:22.031Z,9.74
2019-03-03T09:35:22.008Z,9.86
2019-03-03T09:36:22.042Z,9.79
2019-03-03T09:37:21.984Z,9.86
2019-03-03T09:38:21.968Z,9.86
2019-03-03T09:39:21.958Z,9.86
2019-03-03T09:40:21.956Z,9.92
2019-03-03T09:41:21.935Z,9.91
2019-03-03T09:42:21.951Z,9.97
2019-03-03T09:43:21.912Z,9.95
2019-03-03T09:44:21.903Z,10.01
2019-03-03T09:45:21.905Z,9.92
2019-03-03T09:46:21.884Z,9.98
2019-03-03T09:47:21.883Z,9.99
2019-03-03T09:48:21.874Z,10.04
2019-03-03T09:49:21.879Z,9.95
2019-03-03T09:50:21.836Z,10.02
2019-03-03T09:51:21.836Z,9.94
2019-03-03T09:52:21.829Z,9.98
2019-03-03T09:53:21.806Z,9.99
2019-03-03T09:54:21.830Z,9.98
2019-03-03T09:55:21.780Z,9.98
2019-03-03T09:56:21.771Z,10.09
2019-03-03T09:57:21.781Z,10.05
2019-03-03T09:58:21.750Z,10.02
2019-03-03T09:59:21.736Z,10.05
2019-03-03T10:00:21.801Z,10.09
2019-03-03T10:01:21.715Z,9.98
2019-03-03T10:02:21.705Z,10.09
2019-03-03T10:03:21.690Z,9.99
2019-03-03T10:04:21.680Z,10.07
2019-03-03T10:05:21.685Z,10.10
2019-03-03T10:06:21.685Z,10.01
2019-03-03T10:07:21.647Z,10.10
2019-03-03T10:08:21.635Z,10.10
2019-03-03T10:09:21.624Z,10.07
2019-03-03T10:10:21.614Z,10.13
2019-03-03T10:11:21.620Z,10.07
2019-03-03T10:12:21.674Z,10.04
2019-03-03T10:13:21.594Z,10.10
2019-03-03T10:14:21.565Z,10.07
2019-03-03T10:15:21.559Z,10.04
2019-03-03T10:16:21.566Z,10.10
2019-03-03T10:17:21.552Z,10.13
2019-03-03T10:18:21.570Z,10.12
2019-03-03T10:19:21.512Z,10.13
2019-03-03T10:20:21.502Z,10.07
2019-03-03T10:21:21.503Z,10.13
2019-03-03T10:22:21.497Z,10.16
2019-03-03T10:23:21.468Z,10.19
2019-03-03T10:24:21.478Z,10.15
2019-03-03T10:25:21.450Z,10.05
2019-03-03T10:26:21.502Z,10.12
2019-03-03T10:27:21.423Z,10.09
2019-03-03T10:28:21.425Z,10.19
2019-03-03T10:29:21.401Z,10.15
2019-03-03T10:30:21.409Z,10.17
2019-03-03T10:31:21.377Z,10.16
2019-03-03T10:32:21.395Z,10.16
2019-03-03T10:33:21.359Z,10.15
2019-03-03T10:34:21.344Z,10.20
2019-03-03T10:35:21.347Z,10.15
2019-03-03T10:36:21.336Z,10.17
2019-03-03T10:37:21.309Z,10.22
2019-03-03T10:38:21.344Z,10.22
2019-03-03T10:39:21.286Z,10.17
2019-03-03T10:40:21.277Z,10.30
2019-03-03T10:41:21.284Z,10.22
2019-03-03T10:42:21.253Z,10.23
2019-03-03T10:43:21.260Z,10.31
2019-03-03T10:44:21.272Z,10.28
2019-03-03T10:45:21.232Z,10.31
2019-03-03T10:46:21.210Z,10.31
2019-03-03T10:47:21.200Z,10.34
2019-03-03T10:48:21.197Z,10.34
2019-03-03T10:49:21.176Z,10.34
2019-03-03T10:50:21.256Z,10.35
2019-03-03T10:51:21.156Z,10.40
2019-03-03T10:52:21.161Z,10.42
2019-03-03T10:53:21.128Z,10.37
2019-03-03T10:54:21.118Z,10.35
2019-03-03T10:55:21.108Z,10.35
2019-03-03T10:56:21.186Z,10.35
2019-03-03T10:57:21.093Z,10.40
2019-03-03T10:58:21.090Z,10.38
2019-03-03T10:59:21.068Z,10.28
2019-03-03T11:00:21.073Z,10.40
2019-03-03T11:01:21.040Z,10.37
2019-03-03T11:02:21.061Z,10.42
2019-03-03T11:03:21.021Z,10.41
2019-03-03T11:04:21.014Z,10.41
2019-03-03T11:05:21.029Z,10.42
2019-03-03T11:06:20.988Z,10.41
2019-03-03T11:07:20.973Z,10.51
2019-03-03T11:08:20.994Z,10.49
2019-03-03T11:09:20.955Z,10.54
2019-03-03T11:10:20.945Z,10.42
2019-03-03T11:11:20.947Z,10.49
2019-03-03T11:12:20.931Z,10.48
2019-03-03T11:13:20.958Z,10.44
2019-03-03T11:14:20.898Z,10.40
2019-03-03T11:15:20.891Z,10.40
2019-03-03T11:16:20.875Z,10.44
2019-03-03T11:17:20.880Z,10.41
2019-03-03T11:18:20.850Z,10.41
2019-03-03T11:19:20.880Z,10.40
2019-03-03T11:20:20.829Z,10.35
2019-03-03T11:21:20.840Z,10.35
2019-03-03T11:22:20.810Z,10.41
2019-03-03T11:23:20.806Z,10.38
2019-03-03T11:24:20.787Z,10.35
2019-03-03T11:25:20.772Z,10.44
2019-03-03T11:26:20.820Z,10.54
2019-03-03T11:27:20.751Z,10.46
2019-03-03T11:28:23.707Z,10.54
2019-03-03T11:29:20.728Z,10.60
2019-03-03T11:30:20.714Z,10.53
2019-03-03T11:31:20.714Z,10.57
2019-03-03T11:32:20.755Z,10.63
2019-03-03T11:33:20.684Z,10.64
2019-03-03T11:34:20.688Z,10.63
2019-03-03T11:35:20.663Z,10.72
2019-03-03T11:36:20.651Z,10.68
2019-03-03T11:37:20.643Z,10.71
2019-03-03T11:38:20.659Z,10.76
2019-03-03T11:39:20.637Z,10.71
2019-03-03T11:40:20.607Z,10.71
2019-03-03T11:41:20.598Z,10.71
2019-03-03T11:42:22.478Z,10.74
2019-03-03T11:43:20.577Z,10.72
2019-03-03T11:44:20.588Z,10.69
2019-03-03T11:45:20.571Z,10.81
2019-03-03T11:46:20.546Z,10.81
2019-03-03T11:47:20.534Z,10.84
2019-03-03T11:48:20.520Z,10.78
2019-03-03T11:49:20.504Z,10.82
2019-03-03T11:50:20.535Z,10.94
2019-03-03T11:51:20.499Z,10.93
2019-03-03T11:52:20.472Z,11.00
2019-03-03T11:53:20.466Z,10.94
2019-03-03T11:54:20.452Z,10.99
2019-03-03T11:55:20.438Z,11.00
2019-03-03T11:56:20.477Z,11.05
2019-03-03T11:57:21.809Z,11.05
2019-03-03T11:58:20.406Z,10.97
2019-03-03T11:59:20.405Z,10.97
2019-03-03T12:00:20.392Z,10.97
2019-03-03T12:01:20.372Z,11.07
2019-03-03T12:02:20.400Z,10.99
2019-03-03T12:03:20.372Z,10.97
2019-03-03T12:04:20.346Z,11.04
2019-03-03T12:05:20.339Z,11.05
2019-03-03T12:06:20.318Z,11.05
2019-03-03T12:07:20.307Z,11.07
2019-03-03T12:08:20.339Z,11.11
2019-03-03T12:09:20.280Z,11.07
2019-03-03T12:10:20.271Z,11.05
2019-03-03T12:11:20.275Z,11.10
2019-03-03T12:12:20.251Z,11.07
2019-03-03T12:13:20.253Z,11.05
2019-03-03T12:14:20.247Z,11.11
2019-03-03T12:15:20.252Z,11.07
2019-03-03T12:16:20.224Z,11.10
2019-03-03T12:17:20.197Z,11.10
2019-03-03T12:18:20.185Z,11.05
2019-03-03T12:19:20.199Z,11.05
2019-03-03T12:20:20.172Z,11.07
2019-03-03T12:21:20.180Z,11.08
2019-03-03T12:22:20.143Z,11.07
2019-03-03T12:23:20.125Z,11.05
2019-03-03T12:24:20.115Z,11.08
2019-03-03T12:25:21.700Z,11.08
2019-03-03T12:26:20.109Z,11.15
2019-03-03T12:27:20.107Z,11.08
2019-03-03T12:28:20.074Z,11.07
2019-03-03T12:29:20.058Z,11.14
2019-03-03T12:30:20.061Z,11.12
2019-03-03T12:31:20.036Z,11.19
2019-03-03T12:32:20.026Z,11.22
2019-03-03T12:33:20.045Z,11.18
2019-03-03T12:34:20.002Z,11.25
2019-03-03T12:35:19.989Z,11.32
2019-03-03T12:36:19.994Z,11.18
2019-03-03T12:37:19.969Z,11.14
2019-03-03T12:38:19.956Z,11.14
2019-03-03T12:39:19.983Z,11.23
2019-03-03T12:40:19.933Z,11.15
2019-03-03T12:41:19.930Z,11.15
2019-03-03T12:42:19.931Z,11.15
2019-03-03T12:43:19.900Z,11.23
2019-03-03T12:44:19.891Z,11.15
2019-03-03T12:45:19.903Z,11.14
2019-03-03T12:46:19.868Z,11.17
2019-03-03T12:47:19.854Z,11.15
2019-03-03T12:48:19.854Z,11.18
2019-03-03T12:49:19.830Z,11.17
2019-03-03T12:50:19.822Z,11.18
2019-03-03T12:51:19.833Z,11.14
2019-03-03T12:52:19.803Z,11.10
2019-03-03T12:53:19.802Z,11.22
2019-03-03T12:54:19.777Z,11.17
2019-03-03T12:55:19.769Z,11.19
2019-03-03T12:56:19.756Z,11.18
2019-03-03T12:57:19.765Z,11.18
2019-03-03T12:58:19.792Z,11.19
2019-03-03T12:59:19.718Z,11.19
2019-03-03T13:00:19.708Z,11.19
2019-03-03T13:01:19.700Z,11.25
2019-03-03T13:02:19.687Z,11.43
2019-03-03T13:03:19.692Z,11.35
2019-03-03T13:04:19.677Z,11.47
2019-03-03T13:05:19.654Z,11.52
2019-03-03T13:06:24.311Z,11.50