createdAt,value
2019-05-13T00:00:29.431Z,79586.31
2019-05-13T00:05:39.613Z,79573.33
2019-05-13T00:10:48.473Z,79594.31
2019-05-13T00:15:58.143Z,79601.30
2019-05-13T00:21:05.709Z,79582.32
2019-05-13T00:26:15.285Z,79570.33
2019-05-13T00:31:27.132Z,79630.28
2019-05-13T00:36:35.450Z,79704.21
2019-05-13T00:41:45.362Z,79714.20
2019-05-13T00:46:55.039Z,79716.20
2019-05-13T00:52:03.879Z,79709.20
2019-05-13T00:57:14.119Z,79680.23
2019-05-13T01:02:24.312Z,79674.23
2019-05-13T01:07:34.213Z,79690.23
2019-05-13T01:12:44.218Z,79693.22
2019-05-13T01:17:53.380Z,79713.20
2019-05-13T01:23:04.180Z,79757.17
2019-05-13T01:28:17.025Z,79740.19
2019-05-13T01:33:25.482Z,79712.20
2019-05-13T01:38:37.821Z,79700.22
2019-05-13T01:43:46.026Z,79700.22
2019-05-13T01:48:54.348Z,79686.23
2019-05-13T01:54:04.181Z,79682.23
2019-05-13T01:59:17.378Z,79681.23
2019-05-13T02:04:27.254Z,79676.23
2019-05-13T02:09:37.330Z,79673.24
2019-05-13T02:14:47.687Z,79676.23
2019-05-13T02:19:57.744Z,79679.23
2019-05-13T02:25:24.984Z,79724.20
2019-05-13T02:30:45.838Z,79760.16
2019-05-13T02:36:03.014Z,79774.16
2019-05-13T02:41:13.528Z,79788.14
2019-05-13T02:46:27.212Z,79808.13
2019-05-13T02:51:34.841Z,79837.10
2019-05-13T02:56:46.962Z,79865.08
2019-05-13T03:01:56.055Z,79860.08
2019-05-13T03:07:07.175Z,79886.06
2019-05-13T03:12:23.684Z,79909.04
2019-05-13T03:17:43.406Z,79902.05
2019-05-13T03:22:56.879Z,79877.06
2019-05-13T03:28:26.211Z,79776.16
2019-05-13T03:33:37.713Z,79849.09
2019-05-13T03:39:05.303Z,79882.06
2019-05-13T03:44:04.489Z,79914.03
2019-05-13T03:49:18.384Z,79917.03
2019-05-13T03:54:28.887Z,79904.05
2019-05-13T03:59:43.567Z,79880.06
2019-05-13T04:04:59.158Z,79902.05
2019-05-13T04:10:07.862Z,79904.05
2019-05-13T04:15:23.465Z,79908.04
2019-05-13T04:20:44.525Z,79897.05
2019-05-13T04:25:55.004Z,79856.09
2019-05-13T04:31:04.899Z,79872.07
2019-05-13T04:36:13.782Z,79896.05
2019-05-13T04:41:24.447Z,79917.03
2019-05-13T04:46:33.314Z,79918.03
2019-05-13T04:51:42.700Z,79909.04
2019-05-13T04:56:55.703Z,79896.05
2019-05-13T05:02:39.917Z,79854.09
2019-05-13T05:08:16.127Z,79798.13
2019-05-13T05:13:59.417Z,79769.16
2019-05-13T05:19:33.060Z,79728.19
2019-05-13T05:25:01.634Z,79685.23
2019-05-13T05:30:51.188Z,79656.25
2019-05-13T05:36:34.539Z,79597.30
2019-05-13T05:41:51.639Z,79595.31
2019-05-13T05:47:02.745Z,79619.28
2019-05-13T05:52:21.290Z,79625.28
2019-05-13T05:57:31.521Z,79604.30
2019-05-13T06:02:45.609Z,79578.33
2019-05-13T06:08:33.550Z,79581.32
2019-05-13T06:13:46.177Z,79564.34
2019-05-13T06:18:56.130Z,79532.36
2019-05-13T06:24:11.628Z,79491.41
2019-05-13T06:29:22.268Z,79440.45
2019-05-13T06:34:32.585Z,79470.42
2019-05-13T06:39:42.384Z,79478.41
2019-05-13T06:45:12.397Z,79458.44
2019-05-13T06:50:22.031Z,79436.45
2019-05-13T06:55:35.585Z,79398.48
2019-05-13T07:00:46.528Z,79352.53
2019-05-13T07:05:58.503Z,79340.55
2019-05-13T07:11:17.639Z,79306.58
2019-05-13T07:16:23.337Z,79294.59
2019-05-13T07:21:33.069Z,79281.60
2019-05-13T07:26:43.712Z,79258.63
2019-05-13T07:31:57.029Z,79251.63
2019-05-13T07:37:11.190Z,79226.66
2019-05-13T07:42:17.323Z,79186.70
2019-05-13T07:47:31.487Z,79138.74
2019-05-13T07:52:42.444Z,79104.78
2019-05-13T07:57:58.024Z,79105.77
2019-05-13T08:03:12.036Z,79067.81
2019-05-13T08:08:21.880Z,79022.86
2019-05-13T08:13:31.588Z,78990.89
2019-05-13T08:19:12.136Z,78976.91
2019-05-13T08:24:22.588Z,78973.91
2019-05-13T08:29:32.888Z,78942.95
2019-05-13T08:34:41.764Z,78959.92
2019-05-13T08:39:52.297Z,78928.95
2019-05-13T08:45:05.322Z,78901.98
2019-05-13T08:50:16.572Z,78884.01
2019-05-13T08:55:32.188Z,78888.00
2019-05-13T09:01:02.258Z,78828.06
2019-05-13T09:06:12.611Z,78814.08
2019-05-13T09:11:25.059Z,78788.11
2019-05-13T09:16:35.807Z,78790.11
2019-05-13T09:21:49.305Z,78743.16
2019-05-13T09:27:01.953Z,78752.15
2019-05-13T09:32:21.716Z,78738.16
2019-05-13T09:37:31.753Z,78677.23
2019-05-13T09:43:02.537Z,78699.21
2019-05-13T09:48:24.645Z,78691.22
2019-05-13T09:53:33.011Z,78638.28
2019-05-13T09:58:44.728Z,78641.27
2019-05-13T10:04:03.043Z,78641.27
2019-05-13T10:09:34.279Z,78585.34
2019-05-13T10:14:41.909Z,78611.31
2019-05-13T10:19:51.854Z,78645.27
2019-05-13T10:25:02.726Z,78584.34
2019-05-13T10:30:12.731Z,78577.34
2019-05-13T10:35:19.578Z,78571.36
2019-05-13T10:40:27.903Z,78609.31
2019-05-13T10:45:34.485Z,78624.30
2019-05-13T10:51:04.606Z,78616.30
2019-05-13T10:56:35.798Z,78569.36
2019-05-13T11:02:08.893Z,78563.36
2019-05-13T11:07:19.099Z,78549.38
2019-05-13T11:12:33.311Z,78508.43
2019-05-13T11:17:43.206Z,78491.45
2019-05-13T11:22:53.213Z,78501.44
2019-05-13T11:28:02.379Z,78516.42
2019-05-13T11:33:18.669Z,78515.42
2019-05-13T11:38:33.927Z,78557.38
2019-05-13T11:43:44.876Z,78474.47
2019-05-13T11:48:57.280Z,78447.50
2019-05-13T11:54:13.893Z,78450.50
2019-05-13T11:59:22.072Z,78445.50
2019-05-13T12:04:35.244Z,78399.55
2019-05-13T12:09:44.937Z,78365.59
2019-05-13T12:15:22.163Z,78364.59
2019-05-13T12:20:07.190Z,78407.55
2019-05-13T12:25:16.880Z,78427.52
2019-05-13T12:30:27.285Z,78439.51
2019-05-13T12:35:35.865Z,78377.58
2019-05-13T12:41:08.612Z,78319.65
2019-05-13T12:46:26.279Z,78334.63
2019-05-13T12:51:36.016Z,78338.63
2019-05-13T12:56:46.753Z,78331.64
2019-05-13T13:01:56.075Z,78327.64
2019-05-13T13:07:13.180Z,78366.59
2019-05-13T13:12:18.071Z,78289.69
2019-05-13T13:17:37.809Z,78281.70
2019-05-13T13:22:49.625Z,78295.68
2019-05-13T13:28:10.712Z,78316.66
2019-05-13T13:33:24.897Z,78306.67
2019-05-13T13:38:42.695Z,78246.73
2019-05-13T13:44:12.839Z,78203.80
2019-05-13T13:49:23.038Z,78224.77
2019-05-13T13:54:36.771Z,78189.81
2019-05-13T14:00:26.380Z,78065.97
2019-05-13T14:05:24.716Z,77727.41
2019-05-13T14:10:34.525Z,77398.88
2019-05-13T14:15:45.432Z,77290.03
2019-05-13T14:20:55.195Z,77276.05
2019-05-13T14:26:03.629Z,77094.33
2019-05-13T14:31:13.530Z,77031.42
2019-05-13T14:36:24.447Z,76748.86
2019-05-13T14:41:32.886Z,77009.45
2019-05-13T14:46:47.011Z,77511.71
2019-05-13T14:51:51.785Z,77948.12
2019-05-13T14:57:02.476Z,78071.95
2019-05-13T15:02:11.951Z,78157.85
2019-05-13T15:07:22.919Z,78194.80
2019-05-13T15:12:32.291Z,78223.77
2019-05-13T15:17:42.847Z,78269.71
2019-05-13T15:22:51.848Z,78272.70
2019-05-13T15:28:02.922Z,78263.72
2019-05-13T15:33:09.179Z,78257.73
2019-05-13T15:38:14.723Z,78249.73
2019-05-13T15:43:24.691Z,78241.75
2019-05-13T15:48:35.335Z,78244.74
2019-05-13T15:53:43.825Z,78265.72
2019-05-13T15:58:52.921Z,78231.76
2019-05-13T16:04:03.791Z,78263.72
2019-05-13T16:09:12.927Z,78265.72
2019-05-13T16:14:21.885Z,78251.73
2019-05-13T16:19:33.858Z,78258.73
2019-05-13T16:24:41.523Z,78275.70
2019-05-13T16:29:46.944Z,78291.69
2019-05-13T16:34:55.202Z,78276.70
2019-05-13T16:40:02.519Z,78291.69
2019-05-13T16:45:12.896Z,78299.67
2019-05-13T16:50:27.042Z,78294.69
2019-05-13T16:55:36.768Z,78301.67
2019-05-13T17:00:46.606Z,78290.69
2019-05-13T17:05:57.944Z,78293.69
2019-05-13T17:11:11.574Z,78305.67
2019-05-13T17:16:21.192Z,78307.67
2019-05-13T17:21:31.645Z,78325.64
2019-05-13T17:26:38.047Z,78339.63
2019-05-13T17:31:45.732Z,78355.61
2019-05-13T17:36:53.980Z,78372.59
2019-05-13T17:42:01.613Z,78380.58
2019-05-13T17:47:08.392Z,78400.55
2019-05-13T17:52:22.080Z,78417.53
2019-05-13T17:57:32.067Z,78426.52
2019-05-13T18:02:44.448Z,78437.51
2019-05-13T18:07:52.503Z,78439.51
2019-05-13T18:13:03.295Z,78457.48
2019-05-13T18:18:12.142Z,78477.47
2019-05-13T18:23:22.815Z,78500.44
2019-05-13T18:28:31.685Z,78507.43
2019-05-13T18:33:51.091Z,78513.42
2019-05-13T18:38:58.212Z,78525.41
2019-05-13T18:44:05.532Z,78541.39
2019-05-13T18:49:14.002Z,78550.38
2019-05-13T18:54:28.068Z,78573.35
2019-05-13T18:59:37.109Z,78590.33
2019-05-13T19:04:45.886Z,78621.30
2019-05-13T19:09:53.811Z,78651.27
2019-05-13T19:15:02.711Z,78669.24
2019-05-13T19:20:11.663Z,78688.22
2019-05-13T19:25:18.731Z,78697.21
2019-05-13T19:30:25.899Z,78709.20
2019-05-13T19:35:37.297Z,78729.17
2019-05-13T19:40:47.700Z,78757.14
2019-05-13T19:45:57.371Z,78788.11
2019-05-13T19:51:05.665Z,78825.07
2019-05-13T19:56:15.351Z,78858.03
2019-05-13T20:01:24.583Z,78874.02
2019-05-13T20:06:32.074Z,78900.98
2019-05-13T20:11:41.954Z,78917.97
2019-05-13T20:16:52.289Z,78932.95
2019-05-13T20:22:03.744Z,78946.94
2019-05-13T20:27:14.274Z,78908.98
2019-05-13T20:32:22.234Z,78953.94
2019-05-13T20:37:31.988Z,78970.91
2019-05-13T20:42:42.030Z,78988.90
2019-05-13T20:47:51.401Z,79009.88
2019-05-13T20:52:58.052Z,79020.86
2019-05-13T20:58:12.533Z,79008.88
2019-05-13T21:03:22.138Z,79028.86
2019-05-13T21:08:32.128Z,79037.84
2019-05-13T21:13:43.333Z,79038.84
2019-05-13T21:18:53.332Z,79047.84
2019-05-13T21:24:01.566Z,79041.84
2019-05-13T21:29:10.987Z,79049.83
2019-05-13T21:34:22.239Z,79064.81
2019-05-13T21:39:32.605Z,79086.80
2019-05-13T21:44:44.136Z,79112.77
2019-05-13T21:49:56.227Z,79120.77
2019-05-13T21:55:02.064Z,79153.73
2019-05-13T22:00:12.118Z,79156.72
2019-05-13T22:05:19.527Z,79186.70
2019-05-13T22:10:30.946Z,79186.70
2019-05-13T22:15:38.608Z,79197.69
2019-05-13T22:20:50.439Z,79214.66
2019-05-13T22:25:56.161Z,79225.66
2019-05-13T22:31:06.847Z,79239.64
2019-05-13T22:36:21.315Z,79252.63
2019-05-13T22:41:33.355Z,79268.61
2019-05-13T22:46:44.769Z,79278.61
2019-05-13T22:51:55.409Z,79281.60
2019-05-13T22:57:01.884Z,79301.58
2019-05-13T23:02:10.400Z,79300.58
2019-05-13T23:07:22.343Z,79318.56
2019-05-13T23:12:31.443Z,79320.56
2019-05-13T23:17:41.517Z,79342.55
2019-05-13T23:22:51.851Z,79347.54
2019-05-13T23:27:59.069Z,79350.53
2019-05-13T23:33:11.668Z,79357.53
2019-05-13T23:38:18.697Z,79362.52
2019-05-13T23:43:25.869Z,79351.53
2019-05-13T23:48:35.637Z,79370.52
2019-05-13T23:53:42.179Z,79375.52
2019-05-13T23:58:51.758Z,79379.51
