createdAt,value
2018-11-27T05:02:38.264Z,7.40
2018-11-27T05:05:07.530Z,7.58
2018-11-27T05:07:35.762Z,7.45
2018-11-27T05:10:06.669Z,7.78
2018-11-27T05:12:34.847Z,6.92
2018-11-27T05:15:03.102Z,7.15
2018-11-27T05:17:31.297Z,7.28
2018-11-27T05:19:59.485Z,6.62
2018-11-27T05:22:27.679Z,7.30
2018-11-27T05:24:55.911Z,8.08
2018-11-27T05:27:24.166Z,7.47
2018-11-27T05:29:52.400Z,6.83
2018-11-27T05:32:20.594Z,7.87
2018-11-27T05:34:48.808Z,6.72
2018-11-27T05:37:17.034Z,7.05
2018-11-27T05:39:45.238Z,7.67
2018-11-27T05:42:13.467Z,7.80
2018-11-27T05:44:41.679Z,7.65
2018-11-27T05:47:09.938Z,7.33
2018-11-27T05:49:38.111Z,8.23
2018-11-27T05:52:06.365Z,8.03
2018-11-27T05:54:34.646Z,7.80
2018-11-27T05:57:02.890Z,6.72
2018-11-27T05:59:31.797Z,7.00
2018-11-27T06:02:00.012Z,7.05
2018-11-27T06:04:28.250Z,6.92
2018-11-27T06:06:56.501Z,6.80
2018-11-27T06:09:24.717Z,7.03
2018-11-27T06:11:52.947Z,7.22
2018-11-27T06:14:21.128Z,7.60
2018-11-27T06:16:49.394Z,7.60
2018-11-27T06:19:17.639Z,7.47
2018-11-27T06:21:45.847Z,7.93
2018-11-27T06:24:14.077Z,7.47
2018-11-27T06:26:42.294Z,7.23
2018-11-27T06:29:10.543Z,7.78
2018-11-27T06:31:38.789Z,7.73
2018-11-27T06:34:07.142Z,8.23
2018-11-27T06:36:35.349Z,9.17
2018-11-27T06:39:03.857Z,10.48
2018-11-27T06:41:32.079Z,10.13
2018-11-27T06:44:00.268Z,9.50
2018-11-27T06:46:28.532Z,8.53
2018-11-27T06:48:56.727Z,7.85
2018-11-27T06:51:24.971Z,6.90
2018-11-27T06:53:53.207Z,7.90
2018-11-27T06:56:21.423Z,7.97
2018-11-27T06:58:49.643Z,7.00
2018-11-27T07:01:24.659Z,7.53
2018-11-27T07:03:53.373Z,7.90
2018-11-27T07:06:21.619Z,7.83
2018-11-27T07:08:49.843Z,7.20
2018-11-27T07:11:18.053Z,7.40
2018-11-27T07:13:46.241Z,7.05
2018-11-27T07:16:14.465Z,6.37
2018-11-27T07:18:42.674Z,7.17
2018-11-27T07:21:10.940Z,7.15
2018-11-27T07:23:39.158Z,6.97
2018-11-27T07:26:07.375Z,6.73
2018-11-27T07:28:35.602Z,7.47
2018-11-27T07:31:03.821Z,7.05
2018-11-27T07:33:32.000Z,7.10
2018-11-27T07:36:00.237Z,7.77
2018-11-27T07:38:28.418Z,7.28
2018-11-27T07:40:56.720Z,7.00
2018-11-27T07:43:24.934Z,6.40
2018-11-27T07:45:55.281Z,7.00
2018-11-27T07:48:21.407Z,7.60
2018-11-27T07:50:49.662Z,7.07
2018-11-27T07:53:17.889Z,7.58
2018-11-27T07:55:46.180Z,7.20
2018-11-27T07:58:14.414Z,7.25
2018-11-27T08:00:42.672Z,7.70
2018-11-27T08:03:10.879Z,6.62
2018-11-27T08:05:40.142Z,7.12
2018-11-27T08:08:09.925Z,6.70
2018-11-27T08:10:38.186Z,7.00
2018-11-27T08:13:07.323Z,7.45
2018-11-27T08:15:35.747Z,7.23
2018-11-27T08:18:04.815Z,7.87
2018-11-27T08:20:33.877Z,7.37
2018-11-27T08:23:02.115Z,6.70
2018-11-27T08:25:30.372Z,7.40
2018-11-27T08:27:58.611Z,7.20
2018-11-27T08:30:26.806Z,6.80
2018-11-27T08:32:55.802Z,7.15
2018-11-27T08:35:26.340Z,7.67
2018-11-27T08:37:55.542Z,6.90
2018-11-27T08:40:24.555Z,7.12
2018-11-27T08:42:52.811Z,7.00
2018-11-27T08:45:23.968Z,6.28
2018-11-27T08:47:53.126Z,6.42
2018-11-27T08:50:22.407Z,6.67
2018-11-27T08:52:55.596Z,6.87
2018-11-27T08:55:27.193Z,8.35
2018-11-27T08:57:55.809Z,7.50
2018-11-27T09:00:25.051Z,6.87
2018-11-27T09:02:53.276Z,6.47
2018-11-27T09:05:21.495Z,6.55
2018-11-27T09:07:49.769Z,7.55
2018-11-27T09:10:20.307Z,7.15
2018-11-27T09:12:48.553Z,7.70
2018-11-27T09:15:17.954Z,6.80
2018-11-27T09:17:47.981Z,6.72
2018-11-27T09:20:16.235Z,6.78
2018-11-27T09:22:44.454Z,6.83
2018-11-27T09:25:13.554Z,6.85
2018-11-27T09:27:41.797Z,6.37
2018-11-27T09:30:26.129Z,6.20
2018-11-27T09:32:55.358Z,6.15
2018-11-27T09:35:23.614Z,6.53
2018-11-27T09:37:51.845Z,7.30
2018-11-27T09:40:20.738Z,7.90
2018-11-27T09:42:49.100Z,6.65
2018-11-27T09:45:20.327Z,6.47
2018-11-27T09:47:49.598Z,6.85
2018-11-27T09:50:17.843Z,7.20
2018-11-27T09:52:46.067Z,7.72
2018-11-27T09:55:16.282Z,7.95
2018-11-27T09:57:44.505Z,7.00
2018-11-27T10:00:21.727Z,10.65
2018-11-27T10:02:50.643Z,8.43
2018-11-27T10:05:18.862Z,7.90
2018-11-27T10:07:47.062Z,8.05
2018-11-27T10:10:16.634Z,10.13
2018-11-27T10:12:44.832Z,7.72
2018-11-27T10:15:16.075Z,7.85
2018-11-27T10:17:45.239Z,7.50
2018-11-27T10:20:15.115Z,7.12
2018-11-27T10:22:43.229Z,8.03
2018-11-27T10:25:11.911Z,6.30
2018-11-27T10:27:40.286Z,6.65
2018-11-27T10:30:13.608Z,6.55
2018-11-27T10:32:41.844Z,6.15
2018-11-27T10:35:12.307Z,6.05
2018-11-27T10:37:40.554Z,6.33
2018-11-27T10:40:09.174Z,6.95
2018-11-27T10:42:37.527Z,6.40
2018-11-27T10:45:08.519Z,6.50
2018-11-27T10:47:36.737Z,5.83
2018-11-27T10:50:07.739Z,6.03
2018-11-27T10:52:35.953Z,7.03
2018-11-27T10:55:05.164Z,9.13
2018-11-27T10:57:33.367Z,7.22
2018-11-27T11:00:01.561Z,7.42
2018-11-27T11:02:34.033Z,7.33
2018-11-27T11:05:02.886Z,6.37
2018-11-27T11:07:31.111Z,6.53
2018-11-27T11:09:59.358Z,6.60
2018-11-27T11:12:27.598Z,6.00
2018-11-27T11:14:55.815Z,6.97
2018-11-27T11:17:24.052Z,7.50
2018-11-27T11:19:52.290Z,6.67
2018-11-27T11:22:20.511Z,7.25
2018-11-27T11:24:48.792Z,7.20
2018-11-27T11:27:17.026Z,6.83
2018-11-27T11:29:45.598Z,6.85
2018-11-27T11:32:13.839Z,6.60
2018-11-27T11:34:42.069Z,7.78
2018-11-27T11:37:10.284Z,7.30
2018-11-27T11:39:38.518Z,7.20
2018-11-27T11:42:06.724Z,7.20
2018-11-27T11:44:34.994Z,6.95
2018-11-27T11:47:03.236Z,7.07
2018-11-27T11:49:31.530Z,6.97
2018-11-27T11:51:59.794Z,6.22
2018-11-27T11:54:28.049Z,7.03
2018-11-27T11:56:56.289Z,6.83
2018-11-27T11:59:28.819Z,6.47
2018-11-27T12:01:52.834Z,6.70
2018-11-27T12:04:21.062Z,6.30
2018-11-27T12:06:49.340Z,5.83
2018-11-27T12:09:17.545Z,5.08
2018-11-27T12:11:45.802Z,5.00
2018-11-27T12:14:14.002Z,5.05
2018-11-27T12:16:42.309Z,5.97
2018-11-27T12:19:10.497Z,5.33
2018-11-27T12:21:38.740Z,5.87
2018-11-27T12:24:06.965Z,5.55
2018-11-27T12:26:35.159Z,5.37
2018-11-27T12:29:03.379Z,6.03
2018-11-27T12:31:31.582Z,4.80
2018-11-27T12:33:59.798Z,5.35
2018-11-27T12:36:28.027Z,5.58
2018-11-27T12:38:56.253Z,5.37
2018-11-27T12:41:24.479Z,5.57
2018-11-27T12:43:52.686Z,5.17
2018-11-27T12:46:20.887Z,5.45
2018-11-27T12:48:49.118Z,5.00
2018-11-27T12:51:17.872Z,6.40
2018-11-27T12:53:52.095Z,5.28
2018-11-27T12:56:20.342Z,5.37
2018-11-27T12:58:48.556Z,5.85
2018-11-27T13:01:16.895Z,5.65
2018-11-27T13:03:45.157Z,6.67
2018-11-27T13:06:13.346Z,5.33
2018-11-27T13:08:41.587Z,5.65
2018-11-27T13:11:11.597Z,5.25
2018-11-27T13:13:38.097Z,5.15
2018-11-27T13:16:06.295Z,4.07
2018-11-27T13:18:34.562Z,5.17
2018-11-27T13:21:02.775Z,4.77
2018-11-27T13:23:30.995Z,4.92
2018-11-27T13:25:59.176Z,4.83
2018-11-27T13:28:27.361Z,4.75
2018-11-27T13:30:59.956Z,4.60
2018-11-27T13:33:35.329Z,4.37
2018-11-27T13:36:03.542Z,5.73
2018-11-27T13:38:31.719Z,4.50
2018-11-27T13:40:59.964Z,4.62
2018-11-27T13:43:29.155Z,5.22
2018-11-27T13:45:58.664Z,4.97
2018-11-27T13:48:26.911Z,5.40
2018-11-27T13:50:55.106Z,4.67
2018-11-27T13:53:23.322Z,4.83
2018-11-27T13:55:51.694Z,4.67
2018-11-27T13:58:19.940Z,4.75
2018-11-27T14:00:48.217Z,5.00
2018-11-27T14:03:16.519Z,5.03
2018-11-27T14:05:44.732Z,5.63
2018-11-27T14:08:19.379Z,5.50
2018-11-27T14:10:47.602Z,5.30
2018-11-27T14:13:15.827Z,4.65
2018-11-27T14:15:44.035Z,4.97
2018-11-27T14:18:12.244Z,5.30
2018-11-27T14:20:40.458Z,5.27
2018-11-27T14:23:09.467Z,5.90
2018-11-27T14:25:37.663Z,4.63
2018-11-27T14:28:05.849Z,5.05
2018-11-27T14:30:34.064Z,4.55
2018-11-27T14:33:02.351Z,4.22
2018-11-27T14:35:30.587Z,4.60
2018-11-27T14:37:58.916Z,5.08
2018-11-27T14:40:27.599Z,3.87
2018-11-27T14:42:55.841Z,3.98
2018-11-27T14:45:25.307Z,3.98
2018-11-27T14:47:55.574Z,4.00
2018-11-27T14:50:23.862Z,3.75
2018-11-27T14:52:52.062Z,4.40
2018-11-27T14:55:24.438Z,4.45
2018-11-27T14:57:52.649Z,4.00
2018-11-27T15:00:21.934Z,4.62
2018-11-27T15:02:50.992Z,4.17
2018-11-27T15:05:20.867Z,3.62
2018-11-27T15:07:49.074Z,3.87
2018-11-27T15:10:17.307Z,4.55
2018-11-27T15:12:45.491Z,3.60
2018-11-27T15:15:13.888Z,4.53
2018-11-27T15:17:42.138Z,4.75
2018-11-27T15:20:15.351Z,4.78
2018-11-27T15:22:43.703Z,4.67
2018-11-27T15:25:11.933Z,4.80
2018-11-27T15:27:40.171Z,5.00
2018-11-27T15:30:18.123Z,5.05
2018-11-27T15:32:46.430Z,4.55
2018-11-27T15:35:14.833Z,5.72
2018-11-27T15:37:43.098Z,5.50
2018-11-27T15:40:14.558Z,5.47
2018-11-27T15:42:42.782Z,5.12
2018-11-27T15:50:52.239Z,5.30
2018-11-27T15:53:20.448Z,5.37
2018-11-27T15:55:48.711Z,7.00
2018-11-27T15:58:16.962Z,7.65
2018-11-27T16:00:45.190Z,7.03
2018-11-27T16:03:13.422Z,6.50
2018-11-27T16:05:45.721Z,6.17
2018-11-27T17:16:05.625Z,8.35
2018-11-27T17:18:34.007Z,8.53
2018-11-27T17:21:02.422Z,6.97
2018-11-27T17:23:30.590Z,8.33
2018-11-27T17:26:03.876Z,9.43
2018-11-27T17:28:30.486Z,9.05
2018-11-27T17:31:02.976Z,9.40
2018-11-27T17:33:52.176Z,8.68
2018-11-27T17:36:20.350Z,9.67
2018-11-27T17:38:48.585Z,8.00
2018-11-27T17:41:16.816Z,8.87
2018-11-27T17:43:45.124Z,8.43
2018-11-27T17:46:13.349Z,8.43
2018-11-27T17:48:41.562Z,9.90
2018-11-27T17:51:09.827Z,9.83
2018-11-27T17:53:38.029Z,8.80
2018-11-27T17:56:06.251Z,10.43
2018-11-27T17:58:34.477Z,10.08
2018-11-27T18:01:02.664Z,9.50
2018-11-27T18:03:30.919Z,9.35
2018-11-27T18:05:59.159Z,11.10
2018-11-27T18:08:27.321Z,11.78
2018-11-27T18:10:55.489Z,11.10
2018-11-27T18:13:23.716Z,11.40
2018-11-27T18:15:51.903Z,10.67
2018-11-27T18:18:20.115Z,12.53
2018-11-27T18:20:48.291Z,11.07
2018-11-27T18:23:16.467Z,11.28
2018-11-27T18:25:44.718Z,11.23
2018-11-27T18:28:12.997Z,9.30
2018-11-27T18:30:41.219Z,11.33
2018-11-27T18:33:09.450Z,11.20
2018-11-27T18:35:37.797Z,11.60
2018-11-27T18:38:06.411Z,11.97
2018-11-27T18:40:34.609Z,11.57
2018-11-27T18:43:02.806Z,10.98
2018-11-27T18:45:31.660Z,10.45
2018-11-27T18:47:59.910Z,11.15
2018-11-27T18:50:29.598Z,11.83
2018-11-27T18:52:57.818Z,11.85
2018-11-27T18:55:26.030Z,13.55
2018-11-27T18:57:54.233Z,11.03
2018-11-27T19:00:24.584Z,11.35
2018-11-27T19:02:54.256Z,10.63
2018-11-27T19:05:22.503Z,11.00
2018-11-27T19:07:50.698Z,11.88
2018-11-27T19:10:24.967Z,11.30
2018-11-27T19:12:53.482Z,11.40
2018-11-27T19:15:27.129Z,11.70
2018-11-27T19:17:57.793Z,10.53
2018-11-27T19:20:26.091Z,11.23
2018-11-27T19:22:54.299Z,12.23
2018-11-27T19:25:22.490Z,10.60
2018-11-27T19:27:50.719Z,10.00
2018-11-27T19:30:20.147Z,11.03
2018-11-27T19:32:48.377Z,10.53
2018-11-27T19:35:17.709Z,11.78
2018-11-27T19:37:46.787Z,10.25
2018-11-27T19:40:16.132Z,11.18
2018-11-27T19:42:44.366Z,10.40
2018-11-27T19:45:24.595Z,10.43
2018-11-27T19:47:52.900Z,10.13
2018-11-27T19:50:21.108Z,10.68
2018-11-27T19:52:50.764Z,10.93
2018-11-27T19:55:19.348Z,11.48
2018-11-27T19:57:47.509Z,11.03
2018-11-27T20:00:17.816Z,10.80
2018-11-27T20:02:46.055Z,12.50
2018-11-27T20:05:15.394Z,10.95
2018-11-27T20:07:43.668Z,12.10
2018-11-27T20:10:12.747Z,11.50
2018-11-27T20:12:40.946Z,11.57
2018-11-27T20:15:12.601Z,10.38
2018-11-27T20:17:40.887Z,11.63
2018-11-27T20:20:10.470Z,11.25
2018-11-27T20:22:38.656Z,12.00
2018-11-27T20:25:08.877Z,12.53
2018-11-27T20:27:37.216Z,10.68
2018-11-27T20:30:08.839Z,11.55
2018-11-27T20:32:37.067Z,10.45
2018-11-27T20:35:07.257Z,11.97
2018-11-27T20:37:35.462Z,11.73
2018-11-27T20:40:05.842Z,11.25
2018-11-27T20:42:34.035Z,11.95
2018-11-27T20:45:02.305Z,9.83
2018-11-27T20:47:30.534Z,12.93
2018-11-27T20:49:58.728Z,11.38
2018-11-27T20:52:26.923Z,12.07
2018-11-27T20:54:55.213Z,11.57
2018-11-27T20:57:23.761Z,12.00
2018-11-27T20:59:52.106Z,11.40
2018-11-27T21:02:20.318Z,10.40
2018-11-27T21:04:48.523Z,12.25
2018-11-27T21:07:16.746Z,11.83
2018-11-27T21:09:45.038Z,11.83
2018-11-27T21:12:13.325Z,11.00
2018-11-27T21:14:42.242Z,12.40
2018-11-27T21:17:16.430Z,11.23
2018-11-27T21:19:44.662Z,11.65
2018-11-27T21:22:12.883Z,10.43
2018-11-27T21:24:41.094Z,13.45
2018-11-27T21:27:09.297Z,11.87
2018-11-27T21:29:37.650Z,10.75
2018-11-27T21:32:06.176Z,10.93
2018-11-27T21:34:34.401Z,10.50
2018-11-27T21:37:02.621Z,11.83
2018-11-27T21:39:30.828Z,11.95
2018-11-27T21:41:59.005Z,11.50
2018-11-27T21:44:27.219Z,11.97
2018-11-27T21:46:55.431Z,11.90
2018-11-27T21:49:23.719Z,11.65
2018-11-27T21:51:51.935Z,11.50
2018-11-27T21:54:20.139Z,11.65
2018-11-27T21:56:48.374Z,12.17
2018-11-27T21:59:17.205Z,11.30
