createdAt,value
2017-09-04T00:01:11.429Z,4.55
2017-09-04T00:03:37.693Z,3.92
2017-09-04T00:06:03.960Z,4.50
2017-09-04T00:08:30.261Z,4.47
2017-09-04T00:10:56.561Z,4.45
2017-09-04T00:13:23.865Z,5.15
2017-09-04T00:15:50.160Z,5.55
2017-09-04T00:18:16.447Z,5.25
2017-09-04T00:20:42.729Z,5.00
2017-09-04T00:23:09.018Z,5.10
2017-09-04T00:25:36.319Z,4.65
2017-09-04T00:28:02.621Z,5.20
2017-09-04T00:30:28.928Z,9.10
2017-09-04T00:32:55.541Z,6.43
2017-09-04T00:35:21.871Z,4.20
2017-09-04T00:37:48.141Z,5.35
2017-09-04T00:40:15.522Z,5.22
2017-09-04T00:42:41.806Z,4.45
2017-09-04T00:45:08.125Z,3.78
2017-09-04T00:47:34.409Z,3.78
2017-09-04T00:50:00.714Z,4.65
2017-09-04T00:52:27.005Z,4.12
2017-09-04T00:54:53.298Z,4.03
2017-09-04T00:57:19.633Z,4.57
2017-09-04T00:59:45.933Z,5.35
2017-09-04T01:02:12.232Z,4.03
2017-09-04T01:04:38.529Z,4.47
2017-09-04T01:07:04.851Z,4.12
2017-09-04T01:09:31.144Z,3.92
2017-09-04T01:11:57.430Z,3.75
2017-09-04T01:14:23.793Z,4.50
2017-09-04T01:16:50.108Z,4.50
2017-09-04T01:19:16.426Z,4.30
2017-09-04T01:21:42.709Z,4.40
2017-09-04T01:24:08.986Z,4.12
2017-09-04T01:26:36.288Z,4.20
2017-09-04T01:29:02.580Z,4.68
2017-09-04T01:31:28.843Z,3.60
2017-09-04T01:33:55.133Z,4.90
2017-09-04T01:36:21.413Z,4.60
2017-09-04T01:38:47.724Z,3.80
2017-09-04T01:41:13.991Z,4.55
2017-09-04T01:43:40.289Z,5.50
2017-09-04T01:46:06.572Z,4.95
2017-09-04T01:48:32.848Z,4.60
2017-09-04T01:50:59.140Z,4.05
2017-09-04T01:53:25.408Z,4.43
2017-09-04T01:55:52.708Z,5.18
2017-09-04T01:58:18.982Z,4.25
2017-09-04T02:00:45.276Z,4.43
2017-09-04T02:03:25.698Z,4.72
2017-09-04T02:05:51.998Z,5.65
2017-09-04T02:08:18.323Z,5.18
2017-09-04T02:10:45.666Z,5.57
2017-09-04T02:13:11.997Z,5.18
2017-09-04T02:15:38.312Z,4.32
2017-09-04T02:18:04.627Z,4.47
2017-09-04T02:20:30.931Z,4.70
2017-09-04T02:22:57.242Z,4.87
2017-09-04T02:25:23.554Z,4.25
2017-09-04T02:27:50.869Z,4.57
2017-09-04T02:30:17.189Z,4.43
2017-09-04T02:32:43.481Z,5.07
2017-09-04T02:35:09.813Z,4.72
2017-09-04T02:37:36.122Z,6.10
2017-09-04T02:40:02.452Z,3.80
2017-09-04T02:42:28.758Z,4.37
2017-09-04T02:44:56.053Z,3.97
2017-09-04T02:47:22.357Z,3.60
2017-09-04T02:49:48.669Z,4.50
2017-09-04T02:52:14.969Z,4.18
2017-09-04T02:54:41.293Z,4.78
2017-09-04T02:57:07.617Z,5.07
2017-09-04T02:59:33.921Z,5.32
2017-09-04T03:02:01.173Z,3.70
2017-09-04T03:04:27.475Z,3.90
2017-09-04T03:06:54.761Z,4.12
2017-09-04T03:09:21.061Z,3.33
2017-09-04T03:11:47.422Z,3.95
2017-09-04T03:14:13.750Z,5.97
2017-09-04T03:16:40.088Z,4.28
2017-09-04T03:19:06.441Z,4.30
2017-09-04T03:21:32.746Z,3.72
2017-09-04T03:23:59.064Z,4.10
2017-09-04T03:26:25.401Z,3.83
2017-09-04T03:28:51.726Z,4.22
2017-09-04T03:31:18.061Z,4.18
2017-09-04T03:33:44.397Z,4.10
2017-09-04T03:36:10.716Z,3.97
2017-09-04T03:38:37.057Z,5.07
2017-09-04T03:41:03.432Z,4.50
2017-09-04T03:43:29.804Z,4.60
2017-09-04T03:45:56.150Z,4.65
2017-09-04T03:48:22.502Z,4.65
2017-09-04T03:50:48.866Z,4.30
2017-09-04T03:53:15.204Z,4.35
2017-09-04T03:55:41.568Z,4.30
2017-09-04T03:58:07.926Z,4.37
2017-09-04T04:00:34.248Z,4.30
2017-09-04T04:03:00.582Z,4.45
2017-09-04T04:05:26.913Z,4.62
2017-09-04T04:07:53.253Z,4.18
2017-09-04T04:10:19.585Z,4.55
2017-09-04T04:12:45.905Z,4.15
2017-09-04T04:15:12.230Z,4.05
2017-09-04T04:17:38.557Z,4.60
2017-09-04T04:20:04.881Z,5.28
2017-09-04T04:22:31.221Z,4.03
2017-09-04T04:24:57.523Z,4.93
2017-09-04T04:27:23.865Z,6.10
2017-09-04T04:29:51.180Z,5.05
2017-09-04T04:32:17.553Z,5.25
2017-09-04T04:34:44.882Z,4.47
2017-09-04T04:37:11.218Z,4.68
2017-09-04T04:39:38.567Z,5.03
2017-09-04T04:42:04.862Z,5.07
2017-09-04T04:44:31.165Z,4.62
2017-09-04T04:46:57.468Z,4.72
2017-09-04T04:49:23.769Z,4.93
2017-09-04T04:51:50.069Z,5.03
2017-09-04T04:54:16.381Z,4.97
2017-09-04T04:56:42.685Z,4.40
2017-09-04T04:59:08.981Z,4.70
2017-09-04T05:01:35.282Z,4.45
2017-09-04T05:04:01.609Z,4.87
2017-09-04T05:06:27.934Z,4.95
2017-09-04T05:08:54.234Z,6.00
2017-09-04T05:11:20.539Z,6.30
2017-09-04T05:13:46.830Z,6.50
2017-09-04T05:16:13.130Z,6.70
2017-09-04T05:18:39.480Z,6.45
2017-09-04T05:21:05.781Z,6.15
2017-09-04T05:23:32.129Z,5.85
2017-09-04T05:25:58.444Z,4.72
2017-09-04T05:28:24.759Z,4.78
2017-09-04T05:30:51.090Z,5.35
2017-09-04T05:33:17.397Z,5.28
2017-09-04T05:35:43.701Z,5.20
2017-09-04T05:38:09.980Z,7.00
2017-09-04T05:40:36.253Z,5.00
2017-09-04T05:43:02.553Z,4.28
2017-09-04T05:45:29.502Z,5.43
2017-09-04T05:47:56.804Z,4.62
2017-09-04T05:50:23.085Z,4.22
2017-09-04T05:52:49.369Z,4.20
2017-09-04T05:55:15.669Z,4.30
2017-09-04T05:57:41.966Z,5.22
2017-09-04T06:00:08.306Z,6.55
2017-09-04T06:02:34.593Z,4.07
2017-09-04T06:05:00.888Z,6.18
2017-09-04T06:07:27.185Z,7.93
2017-09-04T06:09:53.481Z,5.05
2017-09-04T06:12:19.761Z,4.22
2017-09-04T06:14:46.040Z,4.93
2017-09-04T06:17:12.321Z,4.85
2017-09-04T06:19:38.609Z,4.05
2017-09-04T06:22:04.886Z,4.53
2017-09-04T06:24:31.289Z,4.40
2017-09-04T06:26:57.588Z,4.05
2017-09-04T06:29:23.873Z,4.20
2017-09-04T06:31:50.177Z,3.50
2017-09-04T06:34:16.457Z,3.28
2017-09-04T06:36:42.745Z,3.40
2017-09-04T06:39:09.057Z,3.50
2017-09-04T06:41:35.341Z,3.25
2017-09-04T06:44:01.645Z,2.72
2017-09-04T06:46:27.930Z,3.10
2017-09-04T06:48:54.217Z,3.05
2017-09-04T06:51:20.527Z,3.40
2017-09-04T06:53:46.829Z,3.58
2017-09-04T06:56:13.111Z,2.73
2017-09-04T06:58:39.422Z,2.97
2017-09-04T07:01:05.721Z,3.00
2017-09-04T07:03:32.017Z,3.33
2017-09-04T07:05:58.308Z,3.37
2017-09-04T07:08:24.598Z,2.93
2017-09-04T07:10:51.934Z,2.43
2017-09-04T07:13:18.241Z,2.53
2017-09-04T07:15:44.530Z,3.00
2017-09-04T07:18:10.800Z,2.67
2017-09-04T07:20:37.069Z,2.70
2017-09-04T07:23:03.349Z,3.17
2017-09-04T07:25:29.633Z,2.60
2017-09-04T07:27:55.928Z,4.13
2017-09-04T07:30:22.220Z,2.83
2017-09-04T07:32:48.490Z,2.23
2017-09-04T07:35:14.784Z,2.77
2017-09-04T07:37:41.054Z,2.90
2017-09-04T07:40:07.349Z,2.10
2017-09-04T07:42:33.641Z,2.77
2017-09-04T07:45:00.929Z,2.53
2017-09-04T07:47:27.201Z,2.67
2017-09-04T07:49:53.504Z,2.27
2017-09-04T07:52:19.785Z,2.23
2017-09-04T07:54:46.109Z,2.40
2017-09-04T07:57:12.417Z,2.20
2017-09-04T07:59:38.700Z,2.10
2017-09-04T08:02:04.977Z,1.97
2017-09-04T08:04:32.275Z,2.60
2017-09-04T08:06:59.605Z,2.60
2017-09-04T08:09:25.885Z,5.07
2017-09-04T08:11:52.165Z,2.50
2017-09-04T08:14:18.454Z,2.13
2017-09-04T08:16:44.730Z,2.40
2017-09-04T08:19:12.021Z,4.43
2017-09-04T08:21:38.311Z,2.30
2017-09-04T08:24:04.593Z,1.73
2017-09-04T08:26:30.872Z,1.87
2017-09-04T08:28:57.163Z,1.97
2017-09-04T08:31:23.457Z,2.13
2017-09-04T08:33:49.754Z,2.33
2017-09-04T08:36:16.042Z,4.00
2017-09-04T08:38:42.330Z,2.63
2017-09-04T08:41:08.605Z,2.07
2017-09-04T08:43:34.892Z,1.83
2017-09-04T08:46:01.177Z,1.70
2017-09-04T08:48:28.847Z,2.13
2017-09-04T08:50:55.173Z,2.17
2017-09-04T08:53:21.508Z,2.10
2017-09-04T08:55:47.805Z,1.80
2017-09-04T08:58:14.109Z,2.90
2017-09-04T09:00:40.451Z,2.13
2017-09-04T09:03:07.753Z,3.13
2017-09-04T09:05:34.029Z,3.33
2017-09-04T09:08:00.314Z,3.17
2017-09-04T09:10:26.602Z,2.67
2017-09-04T09:12:52.881Z,2.43
2017-09-04T09:15:20.205Z,2.37
2017-09-04T09:17:46.482Z,2.70
2017-09-04T09:20:12.781Z,2.70
2017-09-04T09:22:39.101Z,2.43
2017-09-04T09:25:05.405Z,2.80
2017-09-04T09:27:31.721Z,2.97
2017-09-04T09:29:58.038Z,3.10
2017-09-04T09:32:24.322Z,3.20
2017-09-04T09:34:50.601Z,3.30
2017-09-04T09:37:16.884Z,3.70
2017-09-04T09:39:43.164Z,3.60
2017-09-04T09:42:09.457Z,2.87
2017-09-04T09:44:35.750Z,3.03
2017-09-04T09:47:02.030Z,3.17
2017-09-04T09:49:28.321Z,3.73
2017-09-04T09:51:54.623Z,2.83
2017-09-04T09:54:20.920Z,2.90
2017-09-04T09:56:47.221Z,2.80
2017-09-04T09:59:13.521Z,3.23
2017-09-04T10:01:39.820Z,2.47
2017-09-04T10:04:06.122Z,2.70
2017-09-04T10:06:32.434Z,2.37
2017-09-04T10:08:58.738Z,2.20
2017-09-04T10:11:26.061Z,2.50
2017-09-04T10:13:52.374Z,2.53
2017-09-04T10:16:19.706Z,2.83
2017-09-04T10:18:46.005Z,4.60
2017-09-04T10:21:12.317Z,2.33
2017-09-04T10:23:38.617Z,2.77
2017-09-04T10:26:04.934Z,2.40
2017-09-04T10:28:31.259Z,2.30
2017-09-04T10:30:57.565Z,2.80
2017-09-04T10:33:24.863Z,3.63
2017-09-04T10:35:51.170Z,2.70
2017-09-04T10:38:17.473Z,1.90
2017-09-04T10:40:43.788Z,2.77
2017-09-04T10:43:10.097Z,2.83
2017-09-04T10:45:36.385Z,2.70
2017-09-04T10:48:02.698Z,3.13
2017-09-04T10:50:29.014Z,2.10
2017-09-04T10:52:55.321Z,2.80
2017-09-04T10:55:21.641Z,2.90
2017-09-04T10:57:47.930Z,3.00
2017-09-04T11:00:14.233Z,2.57
2017-09-04T11:02:40.521Z,2.20
2017-09-04T11:05:06.832Z,2.37
2017-09-04T11:07:33.129Z,2.33
2017-09-04T11:09:59.441Z,3.00
2017-09-04T11:12:25.721Z,2.57
2017-09-04T11:14:52.020Z,2.13
2017-09-04T11:17:18.330Z,2.97
2017-09-04T11:19:44.628Z,2.17
2017-09-04T11:22:10.937Z,2.93
2017-09-04T11:24:37.253Z,3.03
2017-09-04T11:27:03.546Z,3.10
2017-09-04T11:29:29.893Z,3.07
2017-09-04T11:31:56.233Z,3.27
2017-09-04T11:34:22.560Z,2.00
2017-09-04T11:36:48.885Z,2.30
2017-09-04T11:39:15.166Z,2.10
2017-09-04T11:41:41.457Z,2.27
2017-09-04T11:44:07.756Z,2.50
2017-09-04T11:46:35.048Z,2.30
2017-09-04T11:49:02.353Z,2.67
2017-09-04T11:51:28.654Z,2.10
2017-09-04T11:53:55.481Z,2.13
2017-09-04T11:56:21.776Z,2.23
2017-09-04T11:58:48.073Z,2.23
2017-09-04T12:01:14.369Z,2.93
2017-09-04T12:03:40.653Z,1.70
2017-09-04T12:06:06.961Z,1.67
2017-09-04T12:08:34.133Z,2.40
2017-09-04T12:11:00.456Z,3.73
2017-09-04T12:13:26.766Z,1.83
2017-09-04T12:15:53.041Z,1.87
2017-09-04T12:18:19.340Z,2.20
2017-09-04T12:20:45.636Z,2.20
2017-09-04T12:23:11.945Z,2.40
2017-09-04T12:25:38.244Z,2.97
2017-09-04T12:28:04.566Z,2.60
2017-09-04T12:30:30.845Z,2.80
2017-09-04T12:32:57.164Z,1.90
2017-09-04T12:35:23.452Z,1.80
2017-09-04T12:37:49.793Z,1.80
2017-09-04T12:40:16.073Z,1.60
2017-09-04T12:42:42.373Z,1.97
2017-09-04T12:45:08.682Z,1.33
2017-09-04T12:47:34.965Z,1.60
2017-09-04T12:50:01.270Z,2.50
2017-09-04T12:52:27.562Z,1.63
2017-09-04T12:54:53.850Z,1.37
2017-09-04T12:57:20.130Z,1.40
2017-09-04T12:59:47.424Z,1.30
2017-09-04T13:02:13.762Z,1.17
2017-09-04T13:04:40.057Z,1.40
2017-09-04T13:07:06.372Z,1.30
2017-09-04T13:09:32.701Z,1.47
2017-09-04T13:12:04.990Z,1.47
2017-09-04T13:14:37.472Z,0.93
2017-09-04T13:20:14.602Z,1.40
2017-09-04T13:22:47.030Z,1.57
2017-09-04T13:25:17.250Z,1.73
2017-09-04T13:27:47.545Z,1.27
2017-09-04T13:30:33.778Z,1.00
2017-09-04T13:33:06.098Z,1.70
2017-09-04T13:35:38.539Z,1.00
2017-09-04T13:38:24.762Z,1.33
2017-09-04T13:40:58.298Z,1.17
2017-09-04T13:43:30.686Z,1.30
2017-09-04T13:46:03.154Z,1.23
2017-09-04T13:48:35.651Z,1.40
2017-09-04T13:51:16.882Z,1.30
2017-09-04T13:53:49.159Z,1.90
2017-09-04T13:56:34.394Z,1.40
2017-09-04T13:59:20.611Z,1.60
2017-09-04T14:01:53.183Z,1.60
2017-09-04T14:04:25.630Z,1.37
2017-09-04T14:09:53.871Z,1.40
2017-09-04T14:12:35.998Z,1.40
2017-09-04T14:15:08.271Z,1.53
2017-09-04T14:17:54.854Z,1.90
2017-09-04T14:20:21.166Z,1.67
2017-09-04T14:22:47.483Z,1.30
2017-09-04T14:25:13.805Z,1.37
2017-09-04T14:27:40.130Z,2.67
2017-09-04T14:30:06.447Z,1.60
2017-09-04T14:32:32.778Z,1.83
2017-09-04T14:34:59.106Z,1.43
2017-09-04T14:37:25.438Z,1.63
2017-09-04T14:39:52.798Z,1.77
2017-09-04T14:42:20.147Z,2.20
2017-09-04T14:44:47.242Z,1.50
2017-09-04T14:47:18.374Z,1.50
2017-09-04T14:49:44.698Z,1.67
2017-09-04T14:52:11.013Z,1.73
2017-09-04T14:54:37.339Z,1.67
2017-09-04T14:57:03.675Z,2.20
2017-09-04T14:59:30.004Z,2.17
2017-09-04T15:01:56.307Z,2.03
2017-09-04T15:04:22.608Z,3.47
2017-09-04T15:06:48.929Z,1.90
2017-09-04T15:09:15.253Z,1.83
2017-09-04T15:11:41.583Z,3.17
2017-09-04T15:14:07.895Z,1.60
2017-09-04T15:16:35.210Z,1.40
2017-09-04T15:19:02.554Z,1.13
2017-09-04T15:21:28.879Z,1.77
2017-09-04T15:23:55.945Z,2.37
2017-09-04T15:26:22.263Z,4.47
2017-09-04T15:28:48.577Z,1.40
2017-09-04T15:31:14.910Z,1.77
2017-09-04T15:33:41.243Z,2.73
2017-09-04T15:36:07.583Z,5.63
2017-09-04T15:38:33.911Z,6.63
2017-09-04T15:41:00.234Z,1.87
2017-09-04T15:43:26.562Z,1.57
2017-09-04T15:45:52.879Z,1.83
2017-09-04T15:48:19.202Z,1.27
2017-09-04T15:50:45.537Z,1.97
2017-09-04T15:53:11.861Z,1.30
2017-09-04T15:55:38.184Z,1.60
2017-09-04T15:58:04.515Z,2.40
2017-09-04T16:00:30.834Z,1.93
2017-09-04T16:02:57.152Z,2.10
2017-09-04T16:08:19.770Z,2.13
2017-09-04T16:10:46.961Z,2.20
2017-09-04T16:13:17.386Z,1.80
2017-09-04T16:15:45.506Z,2.53
2017-09-04T16:18:27.564Z,3.20
2017-09-04T16:20:54.786Z,2.00
2017-09-04T16:23:23.075Z,1.53
2017-09-04T16:25:55.591Z,1.70
2017-09-04T16:28:23.826Z,4.60
2017-09-04T16:30:51.955Z,1.50
2017-09-04T16:33:20.302Z,1.57
2017-09-04T16:35:48.621Z,1.47
2017-09-04T16:38:33.626Z,1.90
2017-09-04T16:41:00.823Z,3.00
2017-09-04T16:43:44.418Z,2.20
2017-09-04T16:46:13.898Z,2.30
2017-09-04T16:48:40.226Z,1.93
2017-09-04T16:51:22.386Z,1.80
2017-09-04T16:53:57.134Z,2.10
2017-09-04T16:56:25.510Z,7.70
2017-09-04T16:58:51.834Z,1.77
2017-09-04T17:01:19.186Z,1.80
2017-09-04T17:03:45.513Z,1.97
2017-09-04T17:06:11.848Z,1.50
2017-09-04T17:08:39.042Z,2.30
2017-09-04T17:11:08.258Z,2.80
2017-09-04T17:13:34.587Z,3.93
2017-09-04T17:16:00.910Z,1.83
2017-09-04T17:18:27.238Z,2.10
2017-09-04T17:20:55.343Z,2.10
2017-09-04T17:23:22.570Z,2.40
2017-09-04T17:25:48.898Z,3.53
2017-09-04T17:28:16.243Z,2.27
2017-09-04T17:30:42.570Z,3.40
2017-09-04T17:33:09.887Z,1.90
2017-09-04T17:35:36.214Z,2.40
2017-09-04T17:38:02.538Z,3.00
2017-09-04T17:40:28.962Z,2.53
2017-09-04T17:42:56.331Z,2.27
2017-09-04T17:45:22.666Z,2.97
2017-09-04T17:47:50.026Z,2.10
2017-09-04T17:50:16.364Z,2.40
2017-09-04T17:52:42.696Z,2.30
2017-09-04T17:55:09.062Z,5.90
2017-09-04T17:57:35.402Z,2.60
2017-09-04T18:00:01.734Z,2.23
2017-09-04T18:02:29.082Z,3.23
2017-09-04T18:04:55.390Z,2.43
2017-09-04T18:07:21.727Z,2.80
2017-09-04T18:09:48.018Z,3.60
2017-09-04T18:12:14.362Z,3.10
2017-09-04T18:14:40.674Z,3.30
2017-09-04T18:17:06.986Z,2.90
2017-09-04T18:19:33.314Z,2.77
2017-09-04T18:21:59.651Z,2.60
2017-09-04T18:24:26.026Z,2.40
2017-09-04T18:26:54.286Z,2.40
2017-09-04T18:29:21.538Z,2.40
2017-09-04T18:31:48.010Z,3.07
2017-09-04T18:34:14.355Z,2.03
2017-09-04T18:36:40.670Z,2.30
2017-09-04T18:39:07.018Z,3.67
2017-09-04T18:41:37.420Z,2.73
2017-09-04T18:44:04.435Z,2.53
2017-09-04T18:46:30.766Z,2.40
2017-09-04T18:48:57.099Z,3.00
2017-09-04T18:51:23.434Z,2.70
2017-09-04T18:53:49.799Z,2.27
2017-09-04T18:56:16.181Z,2.60
2017-09-04T18:58:42.550Z,2.43
2017-09-04T19:01:08.850Z,2.93
2017-09-04T19:03:35.217Z,2.03
2017-09-04T19:06:01.526Z,2.40
2017-09-04T19:08:27.837Z,2.70
2017-09-04T19:10:54.157Z,3.23
2017-09-04T19:13:21.482Z,2.67
2017-09-04T19:15:47.811Z,2.27
2017-09-04T19:18:14.157Z,2.63
2017-09-04T19:20:40.494Z,2.20
2017-09-04T19:23:06.831Z,2.60
2017-09-04T19:25:33.166Z,3.50
2017-09-04T19:27:59.502Z,2.97
2017-09-04T19:30:25.867Z,2.95
2017-09-04T19:32:52.239Z,3.17
2017-09-04T19:35:18.578Z,2.57
2017-09-04T19:37:44.910Z,4.13
2017-09-04T19:40:11.247Z,4.83
2017-09-04T19:42:37.577Z,3.00
2017-09-04T19:45:03.987Z,3.83
2017-09-04T19:47:30.290Z,3.57
2017-09-04T19:49:56.598Z,5.53
2017-09-04T19:52:22.923Z,3.70
2017-09-04T19:54:50.281Z,4.43
2017-09-04T19:57:16.633Z,3.83
2017-09-04T19:59:43.004Z,3.23
2017-09-04T20:02:09.342Z,3.37
2017-09-04T20:04:35.663Z,3.50
2017-09-04T20:07:02.003Z,3.97
2017-09-04T20:09:28.346Z,3.70
2017-09-04T20:11:54.682Z,2.90
2017-09-04T20:14:21.022Z,3.25
2017-09-04T20:16:47.365Z,3.17
2017-09-04T20:19:13.722Z,3.33
2017-09-04T20:21:40.054Z,3.70
2017-09-04T20:24:06.386Z,3.90
2017-09-04T20:26:32.690Z,4.13
2017-09-04T20:28:59.039Z,3.60
2017-09-04T20:31:25.342Z,4.10
2017-09-04T20:33:51.658Z,5.40
2017-09-04T20:36:17.973Z,3.58
2017-09-04T20:38:44.326Z,4.70
2017-09-04T20:41:10.656Z,4.13
2017-09-04T20:43:36.978Z,4.40
2017-09-04T20:46:03.294Z,3.95
2017-09-04T20:48:29.621Z,4.47
2017-09-04T20:50:56.985Z,5.25
2017-09-04T20:53:24.385Z,5.80
2017-09-04T20:55:50.690Z,5.53
2017-09-04T20:58:17.031Z,6.63
2017-09-04T21:00:43.370Z,5.97
2017-09-04T21:03:09.703Z,6.63
2017-09-04T21:05:36.034Z,6.62
2017-09-04T21:08:02.374Z,6.80
2017-09-04T21:10:28.710Z,6.00
2017-09-04T21:12:55.050Z,6.20
2017-09-04T21:15:21.399Z,6.80
2017-09-04T21:17:48.790Z,7.37
2017-09-04T21:20:16.142Z,5.70
2017-09-04T21:22:42.482Z,6.80
2017-09-04T21:25:08.821Z,9.80
2017-09-04T21:27:35.171Z,7.27
2017-09-04T21:30:01.506Z,6.50
2017-09-04T21:32:27.838Z,6.33
2017-09-04T21:34:54.166Z,7.73
2017-09-04T21:37:20.495Z,6.37
2017-09-04T21:39:46.834Z,6.50
2017-09-04T21:42:13.166Z,6.60
2017-09-04T21:44:39.495Z,6.23
2017-09-04T21:47:05.795Z,6.57
2017-09-04T21:49:32.094Z,6.20
2017-09-04T21:51:58.394Z,5.83
2017-09-04T21:54:24.698Z,5.80
2017-09-04T21:56:51.008Z,6.47
2017-09-04T21:59:17.319Z,6.27
2017-09-04T22:01:43.657Z,5.90
2017-09-04T22:04:10.990Z,5.40
2017-09-04T22:06:37.297Z,5.80
2017-09-04T22:09:03.655Z,6.30
2017-09-04T22:11:29.979Z,5.60
2017-09-04T22:13:56.290Z,5.93
2017-09-04T22:16:22.683Z,4.63
2017-09-04T22:18:50.037Z,5.70
2017-09-04T22:21:16.358Z,5.83
2017-09-04T22:23:43.654Z,5.60
2017-09-04T22:26:09.982Z,5.30
2017-09-04T22:28:37.307Z,4.90
2017-09-04T22:31:04.643Z,4.50
2017-09-04T22:33:30.970Z,7.63
2017-09-04T22:35:57.298Z,5.23
2017-09-04T22:38:23.634Z,5.03
2017-09-04T22:40:49.970Z,5.30
2017-09-04T22:43:16.278Z,4.70
2017-09-04T22:45:43.666Z,3.90
2017-09-04T22:48:11.745Z,4.80
2017-09-04T22:50:41.678Z,5.97
2017-09-04T22:53:08.018Z,4.87
2017-09-04T22:55:34.366Z,5.83
2017-09-04T22:58:04.358Z,5.17
2017-09-04T23:00:30.691Z,5.10
2017-09-04T23:02:57.026Z,6.90
2017-09-04T23:05:23.411Z,5.80
2017-09-04T23:07:49.797Z,5.33
2017-09-04T23:10:16.134Z,5.23
2017-09-04T23:12:42.465Z,5.63
2017-09-04T23:15:09.770Z,4.40
2017-09-04T23:17:37.091Z,5.43
2017-09-04T23:20:03.415Z,4.57
2017-09-04T23:22:29.741Z,4.67
2017-09-04T23:24:56.054Z,4.97
2017-09-04T23:27:22.366Z,5.10
2017-09-04T23:29:49.702Z,5.77
2017-09-04T23:32:17.022Z,5.67
2017-09-04T23:34:43.339Z,5.20
2017-09-04T23:37:09.686Z,4.90
2017-09-04T23:39:36.134Z,5.70
2017-09-04T23:42:02.466Z,4.30
2017-09-04T23:44:28.774Z,7.40
2017-09-04T23:46:55.094Z,5.80
2017-09-04T23:49:21.423Z,4.63
2017-09-04T23:51:47.751Z,6.80
2017-09-04T23:54:14.071Z,4.60
2017-09-04T23:56:40.397Z,4.50
2017-09-04T23:59:06.726Z,4.40
