createdAt,value
2019-01-25T09:55:51.258Z,33.83
2019-01-25T09:58:21.888Z,29.80
2019-01-25T10:01:02.188Z,27.60
2019-01-25T10:03:33.059Z,27.77
2019-01-25T10:06:03.784Z,27.90
2019-01-25T10:08:34.579Z,25.57
2019-01-25T10:11:05.411Z,27.30
2019-01-25T10:13:36.173Z,26.60
2019-01-25T10:16:06.927Z,28.27
2019-01-25T10:18:37.503Z,26.50
2019-01-25T10:21:08.246Z,24.93
2019-01-25T10:23:39.344Z,27.03
2019-01-25T10:26:10.165Z,26.83
2019-01-25T10:28:40.818Z,25.77
2019-01-25T10:31:11.388Z,23.60
2019-01-25T10:33:42.178Z,26.20
2019-01-25T10:36:13.111Z,23.90
2019-01-25T10:38:43.655Z,25.10
2019-01-25T10:41:14.327Z,24.57
2019-01-25T10:43:46.150Z,30.35
2019-01-25T10:46:24.502Z,30.62
2019-01-25T10:48:55.075Z,26.13
2019-01-25T13:03:51.722Z,22.87
2019-01-25T13:06:22.571Z,24.70
2019-01-25T13:08:56.099Z,23.40
2019-01-25T13:11:26.749Z,25.17
2019-01-25T13:13:57.317Z,28.13
2019-01-25T13:18:57.556Z,29.70
2019-01-25T13:21:28.342Z,25.80
2019-01-25T13:23:59.076Z,24.17
2019-01-25T13:26:29.976Z,24.50
2019-01-25T13:29:00.666Z,27.67
2019-01-25T13:31:31.327Z,27.85
2019-01-25T13:34:02.056Z,28.62
2019-01-25T13:36:32.859Z,28.23
2019-01-25T13:39:06.209Z,27.20
2019-01-25T13:41:37.302Z,27.80
2019-01-25T13:44:07.968Z,27.13
2019-01-25T13:46:38.595Z,26.68
2019-01-25T13:49:09.337Z,27.35
2019-01-25T13:51:40.035Z,28.23
2019-01-25T13:54:10.771Z,26.90
2019-01-25T13:56:41.458Z,29.32
2019-01-25T13:59:12.136Z,27.98
2019-01-25T14:01:42.853Z,27.10
2019-01-25T14:04:13.616Z,28.65
2019-01-25T14:06:44.692Z,27.87
2019-01-25T14:09:16.868Z,28.80
2019-01-25T14:11:47.755Z,27.87
2019-01-25T14:14:18.455Z,28.40
2019-01-25T14:16:49.069Z,28.40
2019-01-25T14:19:19.736Z,29.70
2019-01-25T14:21:50.543Z,28.02
2019-01-25T14:24:41.938Z,27.75
2019-01-25T14:27:10.312Z,29.27
2019-01-25T14:30:24.180Z,28.67
2019-01-25T14:32:55.030Z,30.72
2019-01-25T14:36:00.925Z,28.52
2019-01-25T14:38:31.778Z,29.25
2019-01-25T14:41:19.149Z,28.77
2019-01-25T14:43:54.868Z,28.07
2019-01-25T14:46:25.771Z,29.50
2019-01-25T14:48:56.651Z,28.45
2019-01-25T14:51:40.299Z,29.40
2019-01-25T14:54:10.111Z,30.00
2019-01-25T14:56:52.134Z,30.00
2019-01-25T14:59:25.833Z,29.50
2019-01-25T15:01:56.588Z,30.50
2019-01-25T15:04:27.235Z,29.87
2019-01-25T15:06:57.973Z,28.70
2019-01-25T15:09:31.689Z,29.63
2019-01-25T15:12:06.225Z,28.62
2019-01-25T15:14:59.480Z,30.00
2019-01-25T15:17:30.507Z,30.92
2019-01-25T15:20:05.990Z,29.60
2019-01-25T15:22:36.892Z,29.27
2019-01-25T15:25:07.915Z,30.55
2019-01-25T15:27:38.783Z,29.52
2019-01-25T15:30:13.214Z,30.27
2019-01-25T15:32:44.159Z,29.12
2019-01-25T15:35:16.257Z,29.23
2019-01-25T15:37:46.988Z,29.77
2019-01-25T15:40:18.263Z,29.75
2019-01-25T15:42:48.823Z,29.82
2019-01-25T15:45:21.056Z,30.88
2019-01-25T15:47:52.198Z,28.85
2019-01-25T15:50:25.649Z,30.10
2019-01-25T15:52:56.698Z,30.10
2019-01-25T15:55:27.978Z,29.55
2019-01-25T15:57:58.792Z,29.07
2019-01-25T16:00:30.539Z,28.55
2019-01-25T16:03:01.412Z,28.65
2019-01-25T16:05:32.661Z,28.23
2019-01-25T16:08:04.316Z,28.35
2019-01-25T16:10:35.092Z,29.30
2019-01-25T16:13:06.031Z,29.02
2019-01-25T16:15:36.732Z,28.00
2019-01-25T16:18:07.481Z,28.87
2019-01-25T16:20:38.089Z,29.80
2019-01-25T16:23:08.874Z,29.35
2019-01-25T16:25:39.967Z,29.32
2019-01-25T16:28:10.666Z,30.30
2019-01-25T16:30:46.098Z,28.65
2019-01-25T16:33:18.494Z,29.55
2019-01-25T16:35:49.109Z,29.87
2019-01-25T16:38:19.836Z,28.10
2019-01-25T16:40:50.559Z,29.80
2019-01-25T16:43:21.693Z,30.68
2019-01-25T16:45:52.430Z,30.43
2019-01-25T16:48:26.394Z,30.23
2019-01-25T16:50:57.277Z,28.95
2019-01-25T16:53:28.065Z,30.77
2019-01-25T16:55:59.181Z,30.05
2019-01-25T16:58:32.033Z,29.63
2019-01-25T17:01:24.317Z,29.57
2019-01-25T17:03:56.863Z,30.68
2019-01-25T17:06:32.466Z,29.77
2019-01-25T17:09:22.537Z,28.10
2019-01-25T17:12:02.191Z,30.82
2019-01-25T17:15:03.893Z,31.30
2019-01-25T17:17:56.771Z,31.93
2019-01-25T17:21:05.651Z,30.85
2019-01-25T17:24:01.470Z,30.97
2019-01-25T17:29:25.533Z,31.35
2019-01-25T17:31:58.651Z,31.90
2019-01-25T17:34:29.869Z,33.55
2019-01-25T17:37:03.928Z,34.20
2019-01-25T17:40:05.005Z,32.35
2019-01-25T17:42:55.549Z,33.45
2019-01-25T17:45:56.615Z,34.30
2019-01-25T17:48:35.237Z,32.40
2019-01-25T17:51:30.075Z,33.08
2019-01-25T17:57:53.409Z,34.00
2019-01-25T18:00:59.556Z,33.75
2019-01-25T18:08:04.897Z,32.43
2019-01-25T18:10:58.145Z,34.33
2019-01-25T18:13:56.911Z,34.20
2019-01-25T18:17:08.811Z,37.90
2019-01-25T18:22:52.814Z,38.98
2019-01-25T18:25:53.831Z,37.78
2019-01-25T18:28:58.298Z,36.35
2019-01-25T18:31:55.932Z,36.80
2019-01-25T18:34:39.766Z,38.42
2019-01-25T18:42:33.401Z,39.23
2019-01-25T18:44:01.187Z,43.38
2019-01-25T18:46:38.252Z,39.67
2019-01-25T18:49:08.954Z,40.52
2019-01-25T18:51:39.829Z,42.97
2019-01-25T18:54:10.764Z,42.10
2019-01-25T18:56:43.341Z,42.60
2019-01-25T18:59:15.944Z,42.98
2019-01-25T19:01:53.728Z,43.25
2019-01-25T19:04:24.660Z,44.42
2019-01-25T19:06:55.667Z,45.95
2019-01-25T19:09:26.496Z,42.90
2019-01-25T19:11:59.993Z,41.13
2019-01-25T19:14:30.097Z,42.50
2019-01-25T19:17:07.349Z,42.88
2019-01-25T19:19:38.968Z,42.45
2019-01-25T19:22:09.713Z,41.25
2019-01-25T19:24:41.401Z,41.70
2019-01-25T19:27:14.555Z,43.98
2019-01-25T19:29:45.491Z,39.63
2019-01-25T19:32:18.970Z,43.92
2019-01-25T19:34:49.715Z,42.05
2019-01-25T19:37:20.577Z,41.83
2019-01-25T19:39:51.303Z,41.53
2019-01-25T19:42:24.774Z,39.60
2019-01-25T19:44:55.935Z,42.53
2019-01-25T19:47:26.578Z,39.65
2019-01-25T19:49:57.299Z,39.00
2019-01-25T19:52:27.890Z,38.13
2019-01-25T19:54:58.823Z,39.60
2019-01-25T19:57:29.484Z,36.73
2019-01-25T20:00:19.220Z,38.25
2019-01-25T20:02:54.653Z,38.58
2019-01-25T20:05:28.242Z,38.50
2019-01-25T20:07:59.528Z,37.60
2019-01-25T20:10:33.852Z,36.60
2019-01-25T20:13:13.900Z,35.83
2019-01-25T20:15:44.814Z,36.00
2019-01-25T20:18:21.927Z,37.63
2019-01-25T20:20:55.493Z,35.83
2019-01-25T20:23:26.375Z,37.08
2019-01-25T20:25:58.638Z,38.25
2019-01-25T20:28:45.199Z,38.43
2019-01-25T20:31:20.429Z,37.00
2019-01-25T20:33:53.690Z,37.93
2019-01-25T20:36:24.537Z,38.23
2019-01-25T20:38:58.398Z,38.50
2019-01-25T20:41:29.136Z,39.05
2019-01-25T20:43:59.802Z,38.42
2019-01-25T20:46:32.914Z,38.67
2019-01-25T20:49:13.440Z,38.02
2019-01-25T20:51:47.227Z,38.08
2019-01-25T20:54:20.127Z,39.15
2019-01-25T20:56:55.960Z,42.10
2019-01-25T20:59:28.605Z,42.43
2019-01-25T21:02:01.240Z,43.28
2019-01-25T21:04:31.815Z,43.00
2019-01-25T21:07:03.821Z,43.13
2019-01-25T21:09:34.639Z,42.85
2019-01-25T21:12:05.370Z,44.67
2019-01-25T21:14:38.868Z,45.45
2019-01-25T21:17:18.823Z,43.15
2019-01-25T21:19:53.106Z,44.48
2019-01-25T21:22:24.519Z,43.83
2019-01-25T21:24:55.737Z,42.98
2019-01-25T21:27:26.511Z,44.30
2019-01-25T21:29:57.372Z,43.33
2019-01-25T21:32:29.800Z,42.93
2019-01-25T21:35:00.796Z,42.93
2019-01-25T21:37:34.571Z,42.53
2019-01-25T21:40:11.195Z,39.07
2019-01-25T21:42:42.188Z,42.37
2019-01-25T21:45:15.355Z,40.55
2019-01-25T21:47:50.810Z,41.00
2019-01-25T21:50:27.065Z,40.75
2019-01-25T21:52:59.864Z,33.40
2019-01-25T21:55:32.929Z,31.53
2019-01-25T21:58:05.189Z,31.80
2019-01-25T22:00:36.844Z,32.03
2019-01-25T22:03:08.022Z,27.43
2019-01-25T22:05:42.560Z,30.50
2019-01-25T22:08:16.053Z,29.37
2019-01-25T22:10:50.283Z,28.20
2019-01-25T22:13:21.060Z,29.83
2019-01-25T22:15:52.139Z,28.10
2019-01-25T22:18:22.805Z,29.40
2019-01-25T22:20:56.636Z,31.53
2019-01-25T22:23:29.222Z,25.17
2019-01-25T22:26:01.915Z,25.37
2019-01-25T22:28:39.440Z,26.87
2019-01-25T22:31:12.218Z,24.30
2019-01-25T22:33:43.163Z,25.10
2019-01-25T22:36:13.716Z,25.80
2019-01-25T22:38:44.343Z,25.77
2019-01-25T22:41:18.277Z,25.80
2019-01-25T22:43:48.937Z,24.30
2019-01-25T22:46:19.620Z,25.30
2019-01-25T22:48:51.613Z,23.30
2019-01-25T22:51:22.244Z,23.33
2019-01-25T22:53:52.922Z,23.50
2019-01-25T22:56:23.648Z,22.03
2019-01-25T22:58:54.477Z,22.37
2019-01-25T23:01:28.703Z,22.10
2019-01-25T23:04:37.623Z,22.30
2019-01-25T23:07:27.561Z,22.90
2019-01-25T23:10:12.272Z,21.83
2019-01-25T23:12:43.121Z,21.17
2019-01-25T23:15:24.440Z,20.80
2019-01-25T23:17:58.092Z,20.57
2019-01-25T23:20:30.854Z,22.70
2019-01-25T23:23:11.417Z,21.30
2019-01-25T23:25:42.306Z,21.90
2019-01-25T23:28:14.699Z,20.90
2019-01-25T23:30:54.523Z,22.60
2019-01-25T23:33:25.278Z,19.43
2019-01-25T23:35:55.961Z,20.77
2019-01-25T23:38:26.719Z,19.13
2019-01-25T23:40:57.302Z,20.57
2019-01-25T23:43:28.179Z,18.10
2019-01-25T23:45:58.883Z,19.50
2019-01-25T23:48:29.886Z,18.23
2019-01-25T23:51:00.858Z,18.90
2019-01-25T23:53:31.655Z,18.87
2019-01-25T23:56:02.213Z,18.10
2019-01-25T23:58:32.795Z,17.77
