createdAt,value
2022-12-03T00:03:40.601Z,221.10702341137124
2022-12-03T00:10:10.786Z,230.01003344481606
2022-12-03T00:20:45.358Z,226.41471571906354
2022-12-03T00:34:45.147Z,238.47826086956522
2022-12-03T00:41:11.959Z,235.93979933110367
2022-12-03T00:47:39.241Z,226.9264214046823
2022-12-03T00:54:05.846Z,232.247491638796
2022-12-03T01:00:33.081Z,220.55183946488293
2022-12-03T01:07:01.994Z,240.86622073578596
2022-12-03T01:20:36.463Z,257.5183946488294
2022-12-03T01:31:14.817Z,256.2675585284281
2022-12-03T01:37:42.889Z,259.2173913043478
2022-12-03T01:44:12.199Z,255.87625418060202
2022-12-03T01:54:00.365Z,279.6555183946488
2022-12-03T02:00:50.241Z,255.20066889632108
2022-12-03T02:13:17.547Z,266.09698996655516
2022-12-03T02:34:34.389Z,264.9130434782609
2022-12-03T02:45:30.212Z,278.33779264214047
2022-12-03T02:51:56.486Z,274.190635451505
2022-12-03T03:03:33.718Z,283.8528428093646
2022-12-03T03:10:00.511Z,268.6254180602007
2022-12-03T03:23:07.117Z,281.5953177257525
2022-12-03T03:33:03.310Z,286.03678929765886
2022-12-03T03:39:59.195Z,295.18060200668896
2022-12-03T03:50:00.630Z,294.03344481605353
2022-12-03T03:58:26.039Z,301.8528428093646
2022-12-03T04:04:55.379Z,299.47491638795987
2022-12-03T04:11:24.928Z,298.75250836120404
2022-12-03T04:19:00.247Z,294.5217391304348
2022-12-03T04:25:28.506Z,297.67224080267556
2022-12-03T04:31:56.145Z,297.45484949832775
2022-12-03T04:44:27.714Z,302.53846153846155
2022-12-03T04:51:59.602Z,293.6488294314381
2022-12-03T04:58:28.443Z,306.7993311036789
2022-12-03T05:08:48.389Z,301.24080267558526
2022-12-03T05:18:29.911Z,288.31772575250835
2022-12-03T05:29:28.643Z,302.70234113712377
2022-12-03T05:41:58.206Z,314.0
2022-12-03T05:48:26.199Z,323.41471571906357
2022-12-03T05:54:56.829Z,317.8628762541806
2022-12-03T06:01:30.087Z,326.18729096989966
2022-12-03T06:22:42.161Z,331.95986622073576
2022-12-03T06:29:15.954Z,330.38461538461536
2022-12-03T06:35:47.964Z,339.19397993311037
2022-12-03T06:44:21.431Z,353.70234113712377
2022-12-03T06:57:12.778Z,350.52842809364546
2022-12-03T07:03:39.915Z,348.9130434782609
2022-12-03T07:10:45.456Z,362.94983277591973
2022-12-03T07:19:20.587Z,355.3478260869565
2022-12-03T07:26:04.895Z,357.68227424749165
2022-12-03T07:32:32.542Z,355.61872909698997
2022-12-03T07:39:00.437Z,361.2876254180602
2022-12-03T07:45:49.104Z,359.8628762541806
2022-12-03T07:52:17.696Z,363.75919732441474
2022-12-03T07:58:46.808Z,352.4180602006689
2022-12-03T08:07:31.306Z,361.3612040133779
2022-12-03T08:20:15.351Z,360.4515050167224
2022-12-03T08:28:08.172Z,360.39464882943145
2022-12-03T08:34:36.971Z,354.6923076923077
2022-12-03T08:48:33.088Z,360.59197324414714
2022-12-03T08:58:51.899Z,375.55852842809367
2022-12-03T09:11:23.815Z,373.314381270903
2022-12-03T09:22:36.378Z,390.44816053511704
2022-12-03T09:29:11.861Z,399.72240802675583
2022-12-03T09:41:41.511Z,383.2173913043478
2022-12-03T09:50:27.532Z,381.6454849498328
2022-12-03T10:03:22.045Z,376.9966555183947
2022-12-03T10:13:54.643Z,377.17725752508363
2022-12-03T10:20:21.856Z,366.5484949832776
2022-12-03T10:28:55.049Z,371.46488294314383
2022-12-03T10:40:58.140Z,364.44147157190633
2022-12-03T10:59:44.433Z,365.6220735785953
2022-12-03T11:06:13.756Z,363.04347826086956
2022-12-03T11:12:42.803Z,366.7391304347826
2022-12-03T11:22:27.444Z,331.5685618729097
2022-12-03T11:28:54.638Z,330.66220735785953
2022-12-03T11:35:23.087Z,328.40802675585286
2022-12-03T11:41:53.969Z,323.45484949832775
2022-12-03T11:49:05.063Z,298.2073578595318
2022-12-03T11:55:33.970Z,279.86622073578593
2022-12-03T12:03:25.650Z,271.4882943143813
2022-12-03T12:09:55.335Z,271.2040133779264
2022-12-03T12:16:25.860Z,273.7391304347826
2022-12-03T12:22:54.246Z,292.2107023411371
2022-12-03T12:29:22.814Z,288.2274247491639
2022-12-03T12:41:12.447Z,257.10367892976586
2022-12-03T12:53:16.222Z,264.5953177257525
2022-12-03T12:59:45.201Z,252.4046822742475
2022-12-03T13:06:13.123Z,253.19397993311037
2022-12-03T13:12:41.380Z,246.36454849498327
2022-12-03T13:26:58.877Z,254.4046822742475
2022-12-03T13:44:42.054Z,250.2608695652174
2022-12-03T13:51:13.115Z,273.72240802675583
2022-12-03T14:00:09.919Z,279.2742474916388
2022-12-03T14:09:08.089Z,285.3678929765886
2022-12-03T14:15:39.446Z,284.59866220735785
2022-12-03T14:30:15.984Z,289.2173913043478
2022-12-03T14:37:01.933Z,295.3578595317726
2022-12-03T14:43:48.081Z,293.82608695652175
2022-12-03T14:50:17.114Z,308.72909698996654
2022-12-03T14:56:47.257Z,300.74581939799333
2022-12-03T15:06:46.992Z,318.9163879598662
2022-12-03T15:13:15.289Z,313.89632107023414
2022-12-03T15:19:43.673Z,313.9197324414716
2022-12-03T15:28:21.835Z,313.5886287625418
2022-12-03T15:40:39.720Z,325.8528428093646
2022-12-03T15:53:46.698Z,332.2943143812709
2022-12-03T16:00:12.905Z,331.8695652173913
2022-12-03T16:09:49.167Z,336.58528428093643
2022-12-03T16:17:56.490Z,341.8361204013378
2022-12-03T16:31:40.618Z,358.2040133779264
2022-12-03T16:39:18.310Z,378.5183946488294
2022-12-03T16:45:45.576Z,402.30434782608694
2022-12-03T16:53:01.038Z,399.3678929765886
2022-12-03T16:59:28.557Z,407.74581939799333
2022-12-03T17:07:15.775Z,417.33779264214047
2022-12-03T17:13:43.305Z,425.0836120401338
2022-12-03T17:20:11.106Z,436.5016722408027
2022-12-03T17:26:38.742Z,417.9397993311037
2022-12-03T17:34:05.148Z,438.2742474916388
2022-12-03T17:43:49.456Z,438.2809364548495
2022-12-03T17:51:00.739Z,486.72240802675583
2022-12-03T18:02:38.416Z,462.7892976588629
2022-12-03T18:09:53.879Z,435.4046822742475
2022-12-03T18:18:34.118Z,484.7391304347826
2022-12-03T18:31:03.766Z,462.2742474916388
2022-12-03T18:41:36.628Z,431.4347826086956
2022-12-03T18:58:10.313Z,384.69565217391306
2022-12-03T19:04:41.895Z,416.3411371237458
2022-12-03T19:11:09.381Z,397.60869565217394
2022-12-03T19:18:20.918Z,401.0267558528428
2022-12-03T19:24:48.078Z,393.11371237458195
2022-12-03T19:36:30.450Z,406.0635451505017
2022-12-03T19:42:57.258Z,397.7257525083612
2022-12-03T19:49:24.553Z,425.056856187291
2022-12-03T19:59:39.975Z,408.39464882943145
2022-12-03T20:10:50.626Z,420.6923076923077
2022-12-03T20:21:19.265Z,427.1438127090301
2022-12-03T20:32:31.499Z,421.4314381270903
2022-12-03T20:45:41.177Z,444.1304347826087
2022-12-03T20:52:09.324Z,427.3545150501672
2022-12-03T21:02:56.437Z,443.5150501672241
2022-12-03T21:09:26.250Z,434.30434782608694
2022-12-03T21:15:54.804Z,434.2943143812709
2022-12-03T21:49:26.606Z,453.59197324414714
2022-12-03T22:00:32.849Z,474.7190635451505
2022-12-03T22:07:00.305Z,470.1571906354515
2022-12-03T22:19:46.167Z,472.69565217391306
2022-12-03T22:26:13.509Z,480.8695652173913
2022-12-03T22:32:41.193Z,485.97658862876256
2022-12-03T22:39:08.320Z,478.72909698996654
2022-12-03T22:54:51.454Z,468.11036789297657
2022-12-03T23:01:18.682Z,461.70234113712377
2022-12-03T23:10:19.647Z,464.5217391304348
2022-12-03T23:17:45.173Z,457.18060200668896
2022-12-03T23:29:09.027Z,449.88963210702343
2022-12-03T23:35:37.333Z,445.46153846153845
2022-12-03T23:52:23.039Z,449.47157190635454
2022-12-03T23:58:52.802Z,431.066889632107
