createdAt,value
2019-05-02T00:08:09.550Z,99.90
2019-05-02T00:13:39.623Z,99.90
2019-05-02T00:24:41.488Z,99.90
2019-05-02T00:47:06.115Z,99.90
2019-05-02T00:58:16.439Z,99.90
2019-05-02T01:01:16.689Z,99.90
2019-05-02T01:04:00.067Z,99.90
2019-05-02T01:06:44.626Z,99.90
2019-05-02T01:09:23.627Z,99.90
2019-05-02T01:12:08.302Z,99.90
2019-05-02T01:14:46.910Z,99.90
2019-05-02T01:17:30.884Z,99.90
2019-05-02T01:20:10.519Z,99.90
2019-05-02T01:22:52.320Z,99.90
2019-05-02T01:25:33.476Z,99.90
2019-05-02T01:28:19.646Z,99.90
2019-05-02T01:34:18.081Z,99.90
2019-05-02T01:37:11.901Z,99.90
2019-05-02T01:39:49.911Z,99.90
2019-05-02T01:42:39.613Z,99.90
2019-05-02T01:45:13.324Z,99.90
2019-05-02T01:47:54.129Z,99.90
2019-05-02T01:50:34.888Z,99.90
2019-05-02T01:53:15.527Z,99.90
2019-05-02T01:55:57.579Z,99.90
2019-05-02T01:58:38.915Z,99.90
2019-05-02T02:01:21.396Z,99.90
2019-05-02T02:04:01.863Z,99.90
2019-05-02T02:06:43.408Z,99.90
2019-05-02T02:09:25.590Z,99.90
2019-05-02T02:12:09.917Z,99.90
2019-05-02T02:14:53.481Z,99.90
2019-05-02T02:17:31.199Z,99.90
2019-05-02T02:20:15.571Z,99.90
2019-05-02T02:25:59.663Z,99.90
2019-05-02T02:28:40.319Z,99.90
2019-05-02T02:31:20.819Z,99.90
2019-05-02T02:34:01.244Z,99.90
2019-05-02T02:36:41.931Z,99.90
2019-05-02T02:39:22.652Z,99.90
2019-05-02T02:42:03.428Z,99.90
2019-05-02T02:47:52.986Z,99.90
2019-05-02T02:50:36.876Z,99.90
2019-05-02T02:53:24.159Z,99.90
2019-05-02T02:56:03.431Z,99.90
2019-05-02T02:58:46.058Z,99.90
2019-05-02T03:01:29.096Z,99.90
2019-05-02T03:04:09.924Z,99.90
2019-05-02T03:06:50.963Z,99.90
2019-05-02T03:09:31.895Z,99.90
2019-05-02T03:15:28.085Z,99.90
2019-05-02T03:18:05.479Z,99.90
2019-05-02T03:20:46.220Z,99.90
2019-05-02T03:23:27.701Z,99.90
2019-05-02T03:26:15.152Z,99.90
2019-05-02T03:28:57.554Z,99.90
2019-05-02T03:31:33.308Z,99.90
2019-05-02T03:34:14.565Z,99.90
2019-05-02T03:37:03.005Z,99.90
2019-05-02T03:39:37.287Z,99.90
2019-05-02T03:42:18.411Z,99.90
2019-05-02T03:45:04.376Z,99.90
2019-05-02T03:47:43.478Z,99.90
2019-05-02T03:50:32.737Z,99.90
2019-05-02T03:55:50.616Z,99.90
2019-05-02T04:04:00.036Z,99.90
2019-05-02T04:06:43.724Z,99.90
2019-05-02T04:12:18.616Z,99.90
2019-05-02T04:14:59.325Z,99.90
2019-05-02T04:34:17.629Z,99.90
2019-05-02T04:37:01.080Z,99.90
2019-05-02T04:39:39.879Z,99.90
2019-05-02T04:42:23.194Z,99.90
2019-05-02T04:45:20.633Z,99.90
2019-05-02T04:47:54.870Z,99.90
2019-05-02T04:50:29.421Z,99.90
2019-05-02T04:53:10.296Z,99.90
2019-05-02T04:56:01.556Z,99.90
2019-05-02T04:58:37.233Z,99.90
2019-05-02T05:01:15.947Z,99.90
2019-05-02T05:04:02.207Z,99.90
2019-05-02T05:06:40.842Z,99.90
2019-05-02T05:09:22.319Z,99.90
2019-05-02T05:12:02.852Z,99.90
2019-05-02T05:14:43.467Z,99.90
2019-05-02T05:17:25.082Z,99.90
2019-05-02T05:20:13.724Z,99.90
2019-05-02T05:22:49.606Z,99.90
2019-05-02T05:25:37.915Z,99.90
2019-05-02T05:28:20.067Z,99.90
2019-05-02T05:31:01.290Z,99.90
2019-05-02T05:33:42.055Z,99.90
2019-05-02T05:36:28.964Z,99.90
2019-05-02T05:39:08.374Z,99.90
2019-05-02T05:41:52.177Z,99.90
2019-05-02T05:44:32.686Z,99.90
2019-05-02T05:47:17.692Z,99.90
2019-05-02T05:49:57.660Z,99.90
2019-05-02T05:52:42.295Z,99.90
2019-05-02T05:55:24.244Z,99.90
2019-05-02T05:58:12.271Z,99.90
2019-05-02T06:00:53.835Z,99.90
2019-05-02T06:03:29.083Z,99.90
2019-05-02T06:06:14.815Z,99.90
2019-05-02T06:08:54.194Z,99.90
2019-05-02T06:11:35.227Z,99.90
2019-05-02T06:14:20.030Z,99.90
2019-05-02T06:16:58.731Z,99.90
2019-05-02T06:19:39.388Z,99.90
2019-05-02T06:22:24.329Z,99.90
2019-05-02T06:25:02.957Z,99.90
2019-05-02T06:27:44.133Z,99.90
2019-05-02T06:30:27.118Z,99.90
2019-05-02T06:36:00.908Z,99.90
2019-05-02T06:38:39.271Z,99.90
2019-05-02T06:44:01.779Z,99.90
2019-05-02T06:46:42.226Z,99.90
2019-05-02T06:49:24.877Z,99.90
2019-05-02T06:52:05.986Z,99.90
2019-05-02T06:54:47.079Z,99.90
2019-05-02T06:57:28.336Z,99.90
2019-05-02T07:00:09.156Z,99.90
2019-05-02T07:02:49.455Z,99.90
2019-05-02T07:05:30.088Z,99.90
2019-05-02T07:08:11.978Z,99.90
2019-05-02T07:10:56.030Z,99.90
2019-05-02T07:13:36.204Z,99.90
2019-05-02T07:22:21.903Z,99.90
2019-05-02T07:25:06.873Z,99.90
2019-05-02T07:27:44.759Z,99.90
2019-05-02T07:30:25.403Z,99.90
2019-05-02T07:33:06.341Z,99.90
2019-05-02T07:35:47.464Z,99.90
2019-05-02T07:41:07.107Z,99.90
2019-05-02T07:46:51.221Z,99.90
2019-05-02T07:49:26.805Z,99.90
2019-05-02T07:52:07.380Z,99.90
2019-05-02T08:22:34.935Z,99.90
2019-05-02T08:39:25.932Z,99.90
2019-05-02T08:42:04.649Z,99.90
2019-05-02T08:44:51.192Z,99.90
2019-05-02T08:47:28.543Z,99.90
2019-05-02T08:50:10.516Z,99.90
2019-05-02T08:52:51.567Z,99.90
2019-05-02T08:55:32.142Z,99.90
2019-05-02T08:58:14.910Z,99.90
2019-05-02T09:00:55.615Z,99.90
2019-05-02T09:03:54.729Z,99.90
2019-05-02T09:06:22.524Z,99.90
2019-05-02T09:09:01.175Z,99.90
2019-05-02T09:11:43.886Z,99.90
2019-05-02T09:14:24.310Z,99.90
2019-05-02T09:17:11.958Z,99.90
2019-05-02T09:19:59.459Z,99.90
2019-05-02T09:22:29.963Z,99.90
2019-05-02T09:25:12.490Z,99.90
2019-05-02T09:27:52.838Z,99.90
2019-05-02T09:30:33.421Z,99.90
2019-05-02T09:33:14.622Z,99.90
2019-05-02T09:35:55.348Z,99.90
2019-05-02T09:38:35.660Z,99.90
2019-05-02T09:41:19.336Z,99.90
2019-05-02T09:43:58.639Z,99.90
2019-05-02T09:46:39.712Z,99.90
2019-05-02T09:49:22.057Z,99.90
2019-05-02T09:52:03.474Z,99.90
2019-05-02T09:54:46.156Z,99.90
2019-05-02T09:57:26.914Z,99.90
2019-05-02T10:11:32.296Z,99.90
2019-05-02T10:14:12.941Z,99.90
2019-05-02T10:16:57.654Z,99.90
2019-05-02T10:19:43.016Z,99.90
2019-05-02T10:22:19.019Z,99.90
2019-05-02T10:24:59.454Z,99.90
2019-05-02T10:27:46.029Z,99.90
2019-05-02T10:30:24.694Z,99.90
2019-05-02T10:33:09.386Z,99.90
2019-05-02T10:35:52.405Z,99.90
2019-05-02T10:38:32.919Z,99.90
2019-05-02T10:41:13.895Z,99.90
2019-05-02T10:43:57.707Z,99.90
2019-05-02T10:49:42.887Z,99.90
2019-05-02T10:52:29.624Z,99.90
2019-05-02T10:55:06.679Z,99.90
2019-05-02T10:57:47.600Z,99.90
2019-05-02T11:00:33.138Z,99.90
2019-05-02T11:03:18.775Z,99.90
2019-05-02T11:06:05.515Z,99.90
2019-05-02T11:08:45.945Z,99.90
2019-05-02T11:11:26.424Z,99.90
2019-05-02T11:17:26.372Z,99.90
2019-05-02T11:20:09.733Z,98.70
2019-05-02T11:22:52.634Z,98.30
2019-05-02T11:25:33.221Z,97.60
2019-05-02T11:28:14.147Z,97.40
2019-05-02T11:33:41.918Z,97.90
2019-05-02T11:39:17.113Z,95.90
2019-05-02T11:44:41.843Z,95.20
2019-05-02T11:47:26.458Z,94.00
2019-05-02T11:50:04.482Z,94.50
2019-05-02T11:55:43.731Z,93.70
2019-05-02T12:01:12.671Z,91.20
2019-05-02T12:09:35.423Z,91.30
2019-05-02T12:26:22.289Z,85.20
2019-05-02T12:29:03.263Z,85.30
2019-05-02T12:31:47.202Z,85.40
2019-05-02T12:34:26.619Z,86.70
2019-05-02T12:37:07.388Z,85.90
2019-05-02T12:39:47.763Z,84.70
2019-05-02T12:42:28.605Z,84.20
2019-05-02T12:45:12.167Z,83.60
2019-05-02T12:47:52.867Z,90.00
2019-05-02T12:50:33.392Z,85.20
2019-05-02T12:53:13.863Z,85.00
2019-05-02T12:55:54.767Z,85.50
2019-05-02T12:58:35.094Z,82.50
2019-05-02T13:01:15.700Z,84.00
2019-05-02T13:04:02.864Z,80.10
2019-05-02T13:06:45.195Z,80.80
2019-05-02T13:09:25.791Z,80.40
2019-05-02T13:12:13.300Z,84.70
2019-05-02T13:14:53.814Z,77.90
2019-05-02T13:17:37.186Z,79.60
2019-05-02T13:20:18.871Z,82.60
2019-05-02T13:23:18.435Z,82.60
2019-05-02T13:25:59.663Z,84.40
2019-05-02T13:28:42.336Z,80.60
2019-05-02T13:31:47.592Z,81.30
2019-05-02T13:34:48.640Z,82.30
2019-05-02T13:37:31.802Z,82.40
2019-05-02T13:40:18.064Z,80.10
2019-05-02T13:42:59.083Z,79.40
2019-05-02T13:45:58.490Z,80.50
2019-05-02T13:48:39.087Z,79.50
2019-05-02T13:51:22.204Z,79.60
2019-05-02T13:54:02.904Z,77.20
2019-05-02T13:56:52.395Z,78.90
2019-05-02T14:02:19.541Z,80.00
2019-05-02T14:05:02.296Z,82.90
2019-05-02T14:07:48.400Z,81.80
2019-05-02T14:10:39.438Z,80.70
2019-05-02T14:13:15.054Z,81.70
2019-05-02T14:15:55.770Z,80.90
2019-05-02T14:18:36.603Z,80.60
2019-05-02T14:21:17.263Z,82.60
2019-05-02T14:23:58.411Z,80.40
2019-05-02T14:26:39.331Z,82.00
2019-05-02T14:29:18.515Z,81.10
2019-05-02T14:35:26.385Z,81.90
2019-05-02T14:38:22.151Z,82.20
2019-05-02T14:41:13.350Z,80.70
2019-05-02T14:43:57.251Z,82.60
2019-05-02T14:46:39.622Z,81.80
2019-05-02T14:49:23.922Z,80.20
2019-05-02T14:52:07.060Z,80.20
2019-05-02T14:54:48.004Z,80.40
2019-05-02T14:57:28.387Z,76.80
2019-05-02T15:00:09.048Z,79.20
2019-05-02T15:02:51.756Z,77.00
2019-05-02T15:05:32.684Z,75.90
2019-05-02T15:08:13.287Z,77.20
2019-05-02T15:10:56.590Z,72.10
2019-05-02T15:13:40.921Z,71.70
2019-05-02T15:21:52.541Z,71.60
2019-05-02T15:24:33.268Z,73.00
2019-05-02T15:30:07.141Z,74.90
2019-05-02T15:32:52.144Z,76.70
2019-05-02T15:35:47.106Z,75.60
2019-05-02T15:38:32.363Z,75.90
2019-05-02T15:41:15.369Z,74.80
2019-05-02T15:43:59.270Z,75.90
2019-05-02T15:46:42.441Z,75.70
2019-05-02T15:49:22.776Z,77.60
2019-05-02T15:52:03.648Z,78.00
2019-05-02T15:54:44.351Z,81.90
2019-05-02T15:57:25.140Z,83.30
2019-05-02T16:00:06.575Z,83.90
2019-05-02T16:02:47.647Z,84.70
2019-05-02T16:05:28.462Z,82.60
2019-05-02T16:08:09.243Z,83.00
2019-05-02T16:13:47.024Z,84.70
2019-05-02T16:16:26.219Z,84.10
2019-05-02T16:19:07.193Z,86.40
2019-05-02T16:24:56.795Z,87.60
2019-05-02T16:30:47.618Z,86.70
2019-05-02T16:33:27.968Z,88.00
2019-05-02T16:36:08.662Z,88.80
2019-05-02T16:38:49.338Z,89.00
2019-05-02T16:41:32.414Z,88.50
2019-05-02T16:44:13.342Z,88.80
2019-05-02T16:46:54.360Z,90.00
2019-05-02T16:49:34.719Z,90.00
2019-05-02T16:52:16.139Z,90.00
2019-05-02T16:54:57.027Z,90.10
2019-05-02T16:57:37.586Z,90.10
2019-05-02T17:00:22.899Z,90.00
2019-05-02T17:03:03.817Z,90.50
2019-05-02T17:05:49.184Z,90.60
2019-05-02T17:08:49.452Z,90.50
2019-05-02T17:11:35.722Z,90.50
2019-05-02T17:14:14.848Z,90.50
2019-05-02T17:16:55.950Z,90.80
2019-05-02T17:19:36.950Z,90.50
2019-05-02T17:22:21.881Z,90.60
2019-05-02T17:25:02.442Z,90.50
2019-05-02T17:27:42.391Z,91.10
2019-05-02T17:30:23.731Z,91.00
2019-05-02T17:33:07.212Z,91.30
2019-05-02T17:35:51.303Z,91.10
2019-05-02T17:38:29.390Z,91.60
2019-05-02T17:41:11.728Z,89.90
2019-05-02T17:43:52.581Z,88.90
2019-05-02T17:46:33.602Z,88.90
2019-05-02T17:49:14.386Z,87.00
2019-05-02T17:52:19.753Z,86.20
2019-05-02T17:54:57.357Z,85.00
2019-05-02T17:57:39.231Z,84.40
2019-05-02T18:00:23.014Z,84.00
2019-05-02T18:05:53.406Z,80.10
2019-05-02T18:08:34.320Z,80.70
2019-05-02T18:11:15.423Z,81.00
2019-05-02T18:13:56.070Z,81.40
2019-05-02T18:16:39.200Z,81.30
2019-05-02T18:22:23.234Z,81.60
2019-05-02T18:27:46.818Z,77.70
2019-05-02T18:30:27.369Z,79.80
2019-05-02T18:33:08.311Z,81.40
2019-05-02T18:35:49.648Z,81.80
2019-05-02T18:38:29.892Z,83.20
2019-05-02T18:41:12.115Z,82.10
2019-05-02T18:43:52.879Z,82.80
2019-05-02T18:46:36.814Z,82.90
2019-05-02T18:49:17.126Z,82.70
2019-05-02T18:51:58.791Z,83.00
2019-05-02T18:54:43.914Z,83.40
2019-05-02T18:57:25.982Z,82.60
2019-05-02T19:00:04.587Z,82.10
2019-05-02T19:02:45.633Z,82.00
2019-05-02T19:05:26.697Z,82.50
2019-05-02T19:08:07.926Z,83.20
2019-05-02T19:11:02.555Z,85.10
2019-05-02T19:13:32.760Z,82.60
2019-05-02T19:16:13.904Z,82.60
2019-05-02T19:18:57.373Z,83.80
2019-05-02T19:21:39.496Z,83.90
2019-05-02T19:24:20.043Z,82.80
2019-05-02T19:27:02.178Z,82.90
2019-05-02T19:29:48.196Z,90.10
2019-05-02T19:32:28.372Z,92.40
2019-05-02T19:35:08.842Z,93.70
2019-05-02T19:43:32.497Z,95.10
2019-05-02T19:46:16.834Z,95.40
2019-05-02T19:51:44.732Z,96.30
2019-05-02T19:54:26.279Z,96.80
2019-05-02T19:59:52.383Z,96.80
2019-05-02T20:02:32.761Z,97.40
2019-05-02T20:19:04.011Z,98.40
2019-05-02T20:33:14.147Z,99.90
2019-05-02T20:38:36.678Z,99.90
2019-05-02T20:41:17.335Z,99.90
2019-05-02T20:43:58.019Z,99.90
2019-05-02T20:46:38.493Z,99.90
2019-05-02T20:49:19.163Z,99.90
2019-05-02T20:51:59.614Z,99.90
2019-05-02T20:54:42.675Z,99.90
2019-05-02T20:57:23.303Z,99.90
2019-05-02T21:00:03.931Z,99.90
2019-05-02T21:02:45.130Z,99.90
2019-05-02T21:05:28.285Z,99.90
2019-05-02T21:11:17.534Z,99.90
2019-05-02T21:13:58.252Z,99.90
2019-05-02T21:16:39.195Z,99.90
2019-05-02T21:19:21.734Z,99.90
2019-05-02T21:22:02.924Z,99.90
2019-05-02T21:24:43.774Z,99.90
2019-05-02T21:27:24.107Z,99.90
2019-05-02T21:30:04.747Z,99.90
2019-05-02T21:32:45.611Z,99.90
2019-05-02T21:35:26.158Z,99.90
2019-05-02T21:38:07.027Z,99.90
2019-05-02T21:40:47.763Z,99.90
2019-05-02T21:43:28.292Z,99.90
2019-05-02T21:46:08.787Z,99.90
2019-05-02T21:48:49.502Z,99.90
2019-05-02T21:51:51.658Z,99.90
2019-05-02T21:57:34.427Z,99.90
2019-05-02T22:00:17.699Z,99.90
2019-05-02T22:02:58.714Z,99.90
2019-05-02T22:05:39.263Z,99.90
2019-05-02T22:08:21.681Z,99.90
2019-05-02T22:11:02.539Z,99.90
2019-05-02T22:13:43.359Z,99.90
2019-05-02T22:16:24.479Z,99.90
2019-05-02T22:21:54.455Z,99.90
2019-05-02T22:24:35.174Z,99.90
2019-05-02T22:27:15.954Z,99.90
2019-05-02T22:29:56.415Z,99.90
2019-05-02T22:35:26.203Z,99.90
2019-05-02T22:41:14.699Z,99.90
2019-05-02T22:43:55.366Z,99.90
2019-05-02T22:46:43.680Z,99.90
2019-05-02T22:49:25.944Z,99.90
2019-05-02T22:52:06.663Z,99.90
2019-05-02T22:54:46.971Z,99.90
2019-05-02T22:57:27.771Z,99.90
2019-05-02T23:00:08.567Z,99.90
2019-05-02T23:02:49.702Z,99.90
2019-05-02T23:05:30.123Z,99.90
2019-05-02T23:08:12.455Z,99.90
2019-05-02T23:10:53.587Z,99.90
2019-05-02T23:16:16.476Z,99.90
2019-05-02T23:18:57.412Z,99.90
2019-05-02T23:21:37.935Z,99.90
2019-05-02T23:30:22.526Z,99.90
2019-05-02T23:35:45.051Z,99.90
2019-05-02T23:41:12.760Z,99.90
2019-05-02T23:46:42.386Z,99.90
2019-05-02T23:54:58.819Z,99.90
2019-05-02T23:57:41.887Z,99.90
