createdAt,value
2023-08-17T00:01:00.832Z,21.68
2023-08-17T00:03:29.730Z,21.68
2023-08-17T00:05:58.596Z,21.68
2023-08-17T00:08:27.341Z,21.68
2023-08-17T00:10:57.719Z,21.65
2023-08-17T00:13:26.519Z,21.56
2023-08-17T00:15:55.348Z,21.49
2023-08-17T00:18:24.119Z,21.41
2023-08-17T00:20:52.899Z,21.32
2023-08-17T00:23:22.503Z,21.34
2023-08-17T00:25:51.245Z,21.34
2023-08-17T00:28:21.487Z,21.35
2023-08-17T00:30:50.358Z,21.35
2023-08-17T00:33:19.233Z,21.37
2023-08-17T00:35:49.233Z,21.35
2023-08-17T00:38:19.007Z,21.26
2023-08-17T00:40:47.919Z,21.16
2023-08-17T00:43:16.772Z,21.14
2023-08-17T00:45:49.372Z,21.11
2023-08-17T00:48:18.204Z,21.08
2023-08-17T00:50:49.994Z,21.11
2023-08-17T00:53:19.641Z,21.10
2023-08-17T00:55:49.699Z,21.08
2023-08-17T00:58:18.543Z,21.03
2023-08-17T01:00:50.411Z,20.92
2023-08-17T01:03:20.209Z,20.98
2023-08-17T01:05:49.080Z,20.91
2023-08-17T01:08:18.372Z,20.86
2023-08-17T01:10:55.379Z,20.93
2023-08-17T01:13:33.510Z,20.94
2023-08-17T01:16:08.088Z,20.83
2023-08-17T01:18:39.888Z,20.96
2023-08-17T01:21:11.860Z,20.84
2023-08-17T01:23:42.029Z,20.88
2023-08-17T01:26:10.762Z,20.86
2023-08-17T01:28:39.619Z,20.90
2023-08-17T01:31:15.030Z,20.94
2023-08-17T01:33:50.896Z,20.89
2023-08-17T01:36:23.147Z,20.81
2023-08-17T01:38:55.991Z,20.81
2023-08-17T01:41:27.077Z,20.75
2023-08-17T01:43:57.924Z,20.68
2023-08-17T01:46:32.685Z,20.62
2023-08-17T01:49:01.927Z,20.58
2023-08-17T01:51:32.867Z,20.61
2023-08-17T01:54:03.141Z,20.57
2023-08-17T01:56:31.969Z,20.56
2023-08-17T01:59:00.660Z,20.58
2023-08-17T02:01:29.543Z,20.58
2023-08-17T02:03:58.283Z,20.61
2023-08-17T02:06:27.064Z,20.65
2023-08-17T02:08:55.817Z,20.66
2023-08-17T02:11:28.450Z,20.63
2023-08-17T02:13:57.414Z,20.59
2023-08-17T02:16:26.206Z,20.57
2023-08-17T02:18:54.986Z,20.59
2023-08-17T02:21:23.728Z,20.60
2023-08-17T02:23:52.612Z,20.61
2023-08-17T02:26:23.776Z,20.63
2023-08-17T02:28:54.088Z,20.58
2023-08-17T02:31:22.952Z,20.49
2023-08-17T02:33:53.703Z,20.45
2023-08-17T02:36:22.474Z,20.41
2023-08-17T02:38:51.178Z,20.39
2023-08-17T02:41:19.934Z,20.30
2023-08-17T02:43:48.700Z,20.22
2023-08-17T02:46:18.916Z,20.22
2023-08-17T02:48:47.668Z,20.26
2023-08-17T02:51:17.392Z,20.32
2023-08-17T02:53:46.099Z,20.27
2023-08-17T02:56:14.900Z,20.24
2023-08-17T02:58:44.039Z,20.17
2023-08-17T03:01:13.066Z,20.20
2023-08-17T03:03:43.456Z,20.17
2023-08-17T03:06:14.053Z,20.13
2023-08-17T03:08:42.919Z,20.05
2023-08-17T03:11:13.903Z,20.12
2023-08-17T03:13:43.596Z,20.06
2023-08-17T03:16:13.053Z,20.03
2023-08-17T03:18:45.655Z,20.01
2023-08-17T03:21:15.167Z,19.97
2023-08-17T03:23:44.034Z,19.97
2023-08-17T03:26:12.821Z,19.97
2023-08-17T03:28:41.641Z,20.03
2023-08-17T03:31:11.145Z,20.01
2023-08-17T03:33:41.884Z,20.28
2023-08-17T03:36:12.496Z,20.28
2023-08-17T03:38:41.309Z,20.29
2023-08-17T03:41:10.347Z,20.26
2023-08-17T03:43:39.326Z,20.21
2023-08-17T03:46:08.221Z,20.14
2023-08-17T03:48:37.425Z,20.10
2023-08-17T03:51:08.676Z,20.08
2023-08-17T03:53:38.819Z,20.06
2023-08-17T03:56:07.637Z,20.05
2023-08-17T03:58:36.411Z,20.09
2023-08-17T04:01:08.069Z,20.12
2023-08-17T04:03:37.467Z,20.11
2023-08-17T04:06:11.412Z,20.10
2023-08-17T04:08:41.782Z,20.10
2023-08-17T04:11:10.612Z,20.10
2023-08-17T04:13:39.427Z,20.06
2023-08-17T04:16:08.245Z,20.07
2023-08-17T04:18:37.072Z,20.04
2023-08-17T04:21:06.011Z,20.04
2023-08-17T04:23:34.836Z,20.04
2023-08-17T04:26:06.361Z,20.04
2023-08-17T04:28:36.188Z,19.97
2023-08-17T04:31:05.051Z,19.89
2023-08-17T04:33:37.945Z,19.92
2023-08-17T04:36:06.992Z,19.93
2023-08-17T04:38:35.734Z,20.00
2023-08-17T04:41:06.375Z,20.02
2023-08-17T04:43:36.284Z,19.95
2023-08-17T04:46:05.788Z,19.96
2023-08-17T04:48:34.935Z,19.99
2023-08-17T04:51:04.015Z,20.11
2023-08-17T04:53:33.260Z,20.17
2023-08-17T04:56:02.006Z,20.14
2023-08-17T04:58:32.652Z,20.07
2023-08-17T05:01:02.389Z,20.13
2023-08-17T05:03:34.037Z,20.18
2023-08-17T05:06:05.653Z,20.17
2023-08-17T05:08:35.477Z,20.17
2023-08-17T05:11:04.822Z,20.14
2023-08-17T05:13:35.975Z,20.17
2023-08-17T05:16:07.694Z,20.17
2023-08-17T05:18:37.529Z,20.12
2023-08-17T05:21:06.375Z,20.05
2023-08-17T05:23:35.426Z,20.02
2023-08-17T05:26:04.233Z,20.04
2023-08-17T05:28:33.114Z,20.08
2023-08-17T05:31:08.415Z,20.02
2023-08-17T05:33:42.351Z,20.06
2023-08-17T05:36:12.419Z,20.14
2023-08-17T05:38:41.293Z,20.23
2023-08-17T05:41:09.992Z,20.28
2023-08-17T05:43:38.706Z,20.28
2023-08-17T05:46:09.017Z,20.28
2023-08-17T05:48:38.178Z,20.29
2023-08-17T05:51:07.000Z,20.30
2023-08-17T05:53:35.697Z,20.32
2023-08-17T05:56:04.645Z,20.38
2023-08-17T05:58:33.366Z,20.44
2023-08-17T06:01:09.767Z,20.49
2023-08-17T06:03:39.202Z,20.49
2023-08-17T06:06:08.142Z,20.54
2023-08-17T06:08:36.907Z,20.60
2023-08-17T06:11:06.635Z,20.69
2023-08-17T06:13:36.661Z,20.74
2023-08-17T06:16:05.712Z,20.81
2023-08-17T06:18:36.050Z,20.90
2023-08-17T06:21:04.884Z,20.99
2023-08-17T06:23:33.635Z,21.10
2023-08-17T06:26:02.664Z,21.21
2023-08-17T06:28:31.436Z,21.30
2023-08-17T06:31:00.206Z,21.41
2023-08-17T06:33:28.998Z,21.51
2023-08-17T06:35:59.208Z,21.61
2023-08-17T06:38:28.008Z,21.72
2023-08-17T06:40:56.824Z,21.82
2023-08-17T06:43:25.635Z,21.90
2023-08-17T06:45:54.392Z,22.02
2023-08-17T06:48:23.217Z,22.15
2023-08-17T06:50:51.910Z,22.23
2023-08-17T06:53:22.138Z,22.32
2023-08-17T06:55:50.939Z,22.47
2023-08-17T06:58:19.714Z,22.57
2023-08-17T07:00:48.536Z,22.69
2023-08-17T07:03:18.729Z,22.89
2023-08-17T07:05:47.592Z,23.12
2023-08-17T07:08:16.483Z,23.37
2023-08-17T07:10:46.881Z,23.63
2023-08-17T07:13:16.683Z,24.01
2023-08-17T07:15:45.419Z,24.42
2023-08-17T07:18:14.150Z,24.76
2023-08-17T07:20:43.318Z,24.90
2023-08-17T07:23:12.070Z,24.98
2023-08-17T07:25:41.099Z,25.11
2023-08-17T07:28:12.692Z,25.66
2023-08-17T07:30:41.906Z,26.24
2023-08-17T07:33:10.960Z,26.81
2023-08-17T07:35:41.182Z,27.45
2023-08-17T07:38:10.430Z,27.90
2023-08-17T07:40:41.246Z,28.47
2023-08-17T07:43:11.489Z,29.05
2023-08-17T07:45:40.232Z,29.37
2023-08-17T07:48:10.302Z,29.55
2023-08-17T07:50:40.146Z,29.72
2023-08-17T07:53:09.511Z,29.83
2023-08-17T07:55:38.368Z,29.91
2023-08-17T07:58:08.381Z,29.97
2023-08-17T08:00:38.719Z,30.00
2023-08-17T08:03:08.559Z,29.92
2023-08-17T08:05:39.502Z,29.91
2023-08-17T08:08:08.445Z,29.89
2023-08-17T08:10:40.662Z,29.85
2023-08-17T08:13:09.499Z,29.81
2023-08-17T08:15:39.865Z,29.85
2023-08-17T08:18:08.832Z,29.96
2023-08-17T08:20:37.571Z,30.04
2023-08-17T08:23:07.475Z,30.09
2023-08-17T08:25:36.542Z,30.09
2023-08-17T08:28:06.712Z,29.96
2023-08-17T08:30:35.638Z,29.89
2023-08-17T08:33:07.433Z,29.97
2023-08-17T08:35:37.289Z,30.11
2023-08-17T08:38:07.003Z,30.23
2023-08-17T08:40:39.959Z,30.36
2023-08-17T08:43:10.904Z,30.39
2023-08-17T08:45:45.693Z,30.41
2023-08-17T08:48:18.062Z,30.37
2023-08-17T08:50:49.068Z,30.40
2023-08-17T08:53:20.598Z,30.54
2023-08-17T08:55:57.062Z,30.67
2023-08-17T08:58:28.059Z,30.75
2023-08-17T09:00:57.616Z,30.90
2023-08-17T09:03:28.779Z,31.02
2023-08-17T09:05:59.800Z,31.16
2023-08-17T09:08:31.639Z,31.28
2023-08-17T09:11:00.614Z,31.44
2023-08-17T09:13:30.929Z,31.62
2023-08-17T09:16:07.457Z,31.74
2023-08-17T09:18:38.949Z,31.88
2023-08-17T09:21:08.473Z,31.97
2023-08-17T09:23:37.652Z,32.09
2023-08-17T09:26:11.473Z,32.24
2023-08-17T09:28:42.498Z,32.34
2023-08-17T09:31:12.419Z,32.47
2023-08-17T09:33:45.770Z,32.61
2023-08-17T09:36:15.398Z,32.57
2023-08-17T09:38:45.205Z,32.65
2023-08-17T09:41:15.170Z,32.67
2023-08-17T09:43:45.333Z,32.69
2023-08-17T09:46:14.134Z,32.82
2023-08-17T09:48:46.764Z,32.94
2023-08-17T09:51:18.118Z,33.05
2023-08-17T09:53:46.988Z,33.05
2023-08-17T09:56:18.292Z,33.08
2023-08-17T09:58:47.084Z,33.20
2023-08-17T10:01:16.801Z,33.33
2023-08-17T10:03:48.206Z,33.42
2023-08-17T10:06:26.757Z,33.39
2023-08-17T10:08:57.899Z,33.37
2023-08-17T10:11:29.598Z,33.46
2023-08-17T10:14:04.011Z,33.62
2023-08-17T10:16:38.826Z,33.72
2023-08-17T10:19:20.503Z,33.79
2023-08-17T10:21:56.126Z,33.77
2023-08-17T10:24:25.935Z,33.83
2023-08-17T10:26:55.996Z,33.84
2023-08-17T10:29:25.762Z,33.90
2023-08-17T10:31:55.474Z,33.93
2023-08-17T10:34:26.492Z,34.06
2023-08-17T10:36:59.220Z,34.09
2023-08-17T10:39:29.896Z,34.26
2023-08-17T10:42:00.177Z,34.29
2023-08-17T10:44:47.846Z,34.42
2023-08-17T10:47:23.756Z,34.47
2023-08-17T10:49:57.921Z,34.56
2023-08-17T10:52:32.496Z,34.69
2023-08-17T10:55:06.502Z,34.75
2023-08-17T10:57:37.560Z,34.83
2023-08-17T11:02:55.684Z,35.04
2023-08-17T11:05:44.668Z,35.10
2023-08-17T11:08:23.790Z,35.13
2023-08-17T11:11:00.606Z,35.20
2023-08-17T11:13:34.352Z,35.25
2023-08-17T11:16:05.139Z,35.21
2023-08-17T11:18:34.501Z,35.28
2023-08-17T11:21:06.028Z,35.38
2023-08-17T11:23:36.709Z,35.52
2023-08-17T11:26:06.252Z,35.65
2023-08-17T11:28:42.582Z,35.72
2023-08-17T11:31:13.219Z,35.72
2023-08-17T11:33:42.744Z,35.82
2023-08-17T11:36:14.086Z,35.93
2023-08-17T11:38:45.125Z,35.99
2023-08-17T11:41:19.225Z,35.81
2023-08-17T11:43:49.369Z,35.90
2023-08-17T11:46:18.548Z,35.82
2023-08-17T11:48:47.327Z,35.77
2023-08-17T11:51:17.629Z,35.81
2023-08-17T11:53:49.923Z,35.86
2023-08-17T11:56:18.910Z,35.83
2023-08-17T11:58:48.995Z,35.83
2023-08-17T12:01:18.342Z,35.80
2023-08-17T12:03:47.871Z,35.80
2023-08-17T12:06:19.314Z,35.68
2023-08-17T12:08:49.680Z,35.79
2023-08-17T12:11:19.981Z,35.87
2023-08-17T12:13:53.117Z,36.00
2023-08-17T12:16:23.040Z,36.04
2023-08-17T12:18:52.621Z,35.99
2023-08-17T12:21:24.678Z,35.95
2023-08-17T12:23:53.959Z,35.94
2023-08-17T12:26:23.089Z,36.01
2023-08-17T12:28:52.227Z,36.15
2023-08-17T12:31:25.121Z,36.22
2023-08-17T12:33:54.332Z,36.21
2023-08-17T12:36:24.496Z,36.23
2023-08-17T12:38:54.331Z,36.20
2023-08-17T12:41:23.216Z,36.04
2023-08-17T12:43:52.073Z,35.98
2023-08-17T12:46:21.008Z,35.75
2023-08-17T12:48:49.738Z,35.73
2023-08-17T12:51:18.564Z,35.72
2023-08-17T12:53:50.406Z,35.74
2023-08-17T12:56:19.362Z,35.83
2023-08-17T12:58:48.025Z,35.92
2023-08-17T13:01:16.931Z,35.96
2023-08-17T13:03:45.790Z,35.96
2023-08-17T13:06:14.559Z,35.97
2023-08-17T13:08:43.315Z,35.97
2023-08-17T13:11:13.850Z,35.94
2023-08-17T13:13:42.653Z,35.99
2023-08-17T13:16:12.690Z,36.08
2023-08-17T13:18:41.578Z,36.14
2023-08-17T13:21:12.666Z,36.19
2023-08-17T13:23:41.560Z,36.26
2023-08-17T13:26:10.352Z,36.20
2023-08-17T13:28:40.815Z,36.24
2023-08-17T13:31:23.706Z,36.28
2023-08-17T13:33:53.916Z,36.35
2023-08-17T13:36:22.793Z,36.44
2023-08-17T13:38:51.510Z,36.52
2023-08-17T13:41:20.160Z,36.48
2023-08-17T13:43:50.456Z,36.36
2023-08-17T13:46:19.217Z,36.33
2023-08-17T13:48:47.987Z,36.30
2023-08-17T13:51:17.012Z,36.26
2023-08-17T13:53:45.819Z,36.27
2023-08-17T13:56:14.536Z,36.32
2023-08-17T13:58:43.204Z,36.35
2023-08-17T14:01:13.868Z,36.43
2023-08-17T14:03:44.102Z,36.46
2023-08-17T14:06:13.186Z,36.53
2023-08-17T14:08:41.911Z,36.53
2023-08-17T14:11:11.062Z,36.53
2023-08-17T14:13:40.422Z,36.44
2023-08-17T14:16:09.243Z,36.36
2023-08-17T14:18:39.411Z,36.15
2023-08-17T14:21:08.148Z,35.91
2023-08-17T14:23:37.930Z,35.86
2023-08-17T14:26:06.713Z,35.86
2023-08-17T14:28:36.487Z,35.80
2023-08-17T14:31:05.330Z,35.55
2023-08-17T14:33:34.117Z,35.38
2023-08-17T14:36:05.580Z,35.27
2023-08-17T14:38:34.288Z,35.26
2023-08-17T14:41:05.858Z,35.24
2023-08-17T14:43:34.711Z,35.11
2023-08-17T14:46:04.666Z,35.11
2023-08-17T14:48:33.587Z,35.01
2023-08-17T14:51:02.360Z,34.92
2023-08-17T14:53:32.629Z,34.92
2023-08-17T14:56:01.433Z,34.97
2023-08-17T14:58:30.264Z,34.94
2023-08-17T15:00:59.104Z,34.95
2023-08-17T15:03:28.230Z,34.94
2023-08-17T15:05:59.038Z,34.98
2023-08-17T15:08:27.991Z,34.91
2023-08-17T15:11:03.104Z,34.94
2023-08-17T15:13:32.119Z,34.82
2023-08-17T15:16:01.400Z,34.71
2023-08-17T15:18:30.345Z,34.62
2023-08-17T15:20:59.174Z,34.49
2023-08-17T15:23:27.988Z,34.42
2023-08-17T15:25:58.144Z,34.42
2023-08-17T15:28:26.857Z,34.39
2023-08-17T15:31:05.653Z,34.39
2023-08-17T15:33:34.535Z,34.35
2023-08-17T15:36:03.509Z,34.33
2023-08-17T15:38:32.637Z,34.35
2023-08-17T15:41:02.784Z,34.39
2023-08-17T15:43:31.590Z,34.35
2023-08-17T15:46:00.466Z,34.32
2023-08-17T15:48:29.363Z,34.26
2023-08-17T15:50:58.144Z,34.24
2023-08-17T15:53:26.953Z,34.22
2023-08-17T15:55:55.755Z,34.18
2023-08-17T15:58:25.977Z,34.09
2023-08-17T16:00:54.792Z,34.02
2023-08-17T16:03:24.793Z,33.99
2023-08-17T16:05:53.722Z,33.81
2023-08-17T16:08:27.163Z,33.61
2023-08-17T16:11:02.494Z,33.40
2023-08-17T16:13:33.016Z,33.32
2023-08-17T16:16:01.912Z,33.13
2023-08-17T16:18:30.834Z,33.12
2023-08-17T16:20:59.826Z,33.15
2023-08-17T16:23:28.575Z,33.20
2023-08-17T16:25:57.417Z,33.19
2023-08-17T16:28:26.366Z,33.21
2023-08-17T16:30:56.645Z,33.23
2023-08-17T16:33:25.392Z,33.17
2023-08-17T16:35:54.563Z,33.10
2023-08-17T16:38:25.620Z,33.08
2023-08-17T16:40:55.385Z,33.16
2023-08-17T16:43:24.069Z,33.19
2023-08-17T16:45:53.559Z,33.16
2023-08-17T16:48:25.325Z,33.13
2023-08-17T16:50:54.302Z,33.07
2023-08-17T16:53:23.112Z,33.00
2023-08-17T16:55:54.980Z,32.95
2023-08-17T16:58:25.132Z,32.94
2023-08-17T17:00:54.108Z,32.88
2023-08-17T17:03:24.458Z,32.83
2023-08-17T17:05:53.244Z,32.77
2023-08-17T17:08:21.878Z,32.73
2023-08-17T17:10:51.694Z,32.70
2023-08-17T17:13:21.483Z,32.60
2023-08-17T17:15:50.333Z,32.23
2023-08-17T17:18:19.226Z,32.44
2023-08-17T17:20:49.433Z,32.39
2023-08-17T17:23:18.362Z,32.35
2023-08-17T17:25:47.086Z,32.31
2023-08-17T17:28:15.905Z,32.23
2023-08-17T17:30:45.141Z,32.17
2023-08-17T17:33:14.010Z,32.10
2023-08-17T17:35:43.109Z,32.03
2023-08-17T17:38:14.653Z,31.92
2023-08-17T17:40:43.763Z,31.85
2023-08-17T17:43:13.603Z,31.75
2023-08-17T17:45:42.459Z,31.61
2023-08-17T17:48:12.691Z,31.47
2023-08-17T17:50:41.871Z,31.36
2023-08-17T17:53:13.277Z,30.93
2023-08-17T17:55:42.112Z,31.15
2023-08-17T17:58:10.839Z,31.04
2023-08-17T18:00:39.793Z,30.91
2023-08-17T18:03:14.121Z,30.82
2023-08-17T18:05:44.605Z,30.62
2023-08-17T18:08:14.934Z,30.45
2023-08-17T18:10:44.349Z,30.22
2023-08-17T18:13:13.109Z,30.10
2023-08-17T18:15:43.230Z,30.01
2023-08-17T18:18:12.224Z,29.92
2023-08-17T18:20:41.330Z,29.78
2023-08-17T18:23:10.020Z,29.60
2023-08-17T18:25:40.317Z,29.48
2023-08-17T18:28:09.886Z,29.32
2023-08-17T18:30:38.659Z,29.24
2023-08-17T18:33:07.758Z,29.21
2023-08-17T18:35:36.672Z,29.13
2023-08-17T18:38:05.651Z,29.10
2023-08-17T18:40:34.359Z,28.96
2023-08-17T18:43:04.690Z,28.78
2023-08-17T18:45:33.435Z,28.58
2023-08-17T18:48:02.313Z,28.48
2023-08-17T18:50:31.395Z,28.36
2023-08-17T18:53:00.359Z,28.23
2023-08-17T18:55:31.200Z,28.18
2023-08-17T18:57:59.888Z,28.10
2023-08-17T19:00:31.189Z,27.99
2023-08-17T19:03:00.200Z,27.79
2023-08-17T19:05:28.079Z,27.61
2023-08-17T19:07:58.706Z,27.48
2023-08-17T19:10:28.182Z,27.38
2023-08-17T19:12:58.983Z,27.19
2023-08-17T19:15:27.918Z,27.01
2023-08-17T19:17:58.192Z,26.85
2023-08-17T19:20:27.222Z,26.67
2023-08-17T19:22:57.436Z,26.57
2023-08-17T19:25:26.237Z,26.49
2023-08-17T19:27:55.136Z,26.28
2023-08-17T19:30:23.956Z,26.26
2023-08-17T19:33:00.871Z,26.11
2023-08-17T19:35:29.837Z,26.00
2023-08-17T19:37:58.696Z,25.88
2023-08-17T19:40:27.516Z,25.76
2023-08-17T19:42:58.172Z,25.72
2023-08-17T19:45:28.814Z,25.66
2023-08-17T19:47:57.562Z,25.60
2023-08-17T19:50:28.061Z,25.55
2023-08-17T19:52:56.746Z,25.44
2023-08-17T19:55:25.512Z,25.39
2023-08-17T19:57:54.302Z,25.36
2023-08-17T20:00:24.160Z,25.37
2023-08-17T20:02:53.033Z,25.28
2023-08-17T20:05:21.895Z,25.12
2023-08-17T20:07:52.426Z,24.98
2023-08-17T20:10:21.623Z,24.79
2023-08-17T20:12:50.525Z,24.67
2023-08-17T20:15:19.343Z,24.52
2023-08-17T20:17:48.065Z,24.35
2023-08-17T20:20:17.545Z,24.25
2023-08-17T20:22:46.184Z,24.19
2023-08-17T20:25:16.642Z,24.23
2023-08-17T20:27:46.032Z,24.25
2023-08-17T20:30:15.313Z,24.24
2023-08-17T20:32:44.135Z,24.12
2023-08-17T20:35:14.674Z,23.99
2023-08-17T20:37:44.451Z,23.83
2023-08-17T20:40:13.941Z,23.72
2023-08-17T20:42:44.207Z,23.67
2023-08-17T20:45:13.256Z,23.66
2023-08-17T20:47:42.125Z,23.63
2023-08-17T20:50:13.485Z,23.53
2023-08-17T20:52:42.421Z,23.41
2023-08-17T20:55:11.501Z,23.29
2023-08-17T20:57:41.231Z,23.20
2023-08-17T21:00:14.807Z,23.08
2023-08-17T21:02:43.695Z,22.98
2023-08-17T21:05:12.523Z,22.88
2023-08-17T21:07:42.154Z,22.77
2023-08-17T21:10:11.762Z,22.73
2023-08-17T21:12:40.401Z,22.71
2023-08-17T21:15:11.770Z,22.71
2023-08-17T21:17:40.622Z,22.63
2023-08-17T21:20:11.123Z,22.60
2023-08-17T21:22:41.459Z,22.57
2023-08-17T21:25:11.860Z,22.45
2023-08-17T21:27:41.396Z,22.36
2023-08-17T21:30:12.364Z,22.33
2023-08-17T21:32:41.345Z,22.27
2023-08-17T21:35:12.864Z,22.20
2023-08-17T21:37:44.343Z,22.08
2023-08-17T21:40:13.910Z,22.05
2023-08-17T21:42:42.590Z,21.98
2023-08-17T21:45:13.056Z,21.93
2023-08-17T21:47:41.850Z,21.84
2023-08-17T21:50:11.397Z,21.75
2023-08-17T21:52:40.091Z,21.72
2023-08-17T21:55:09.634Z,21.69
2023-08-17T21:57:40.108Z,21.67
2023-08-17T22:00:09.925Z,21.66
2023-08-17T22:02:40.756Z,21.66
2023-08-17T22:05:09.705Z,21.66
2023-08-17T22:07:38.458Z,21.71
2023-08-17T22:10:08.440Z,21.73
2023-08-17T22:12:37.219Z,21.71
2023-08-17T22:15:06.792Z,21.68
2023-08-17T22:17:36.045Z,21.62
2023-08-17T22:20:08.179Z,21.51
2023-08-17T22:22:36.896Z,21.36
2023-08-17T22:25:05.904Z,21.22
2023-08-17T22:27:35.743Z,21.14
2023-08-17T22:30:04.862Z,21.04
2023-08-17T22:32:33.747Z,20.99
2023-08-17T22:35:02.533Z,20.87
2023-08-17T22:37:32.773Z,20.80
2023-08-17T22:40:01.489Z,20.79
2023-08-17T22:42:29.230Z,20.83
2023-08-17T22:44:58.049Z,20.90
2023-08-17T22:47:27.094Z,20.92
2023-08-17T22:49:56.828Z,20.93
2023-08-17T22:52:26.580Z,20.85
2023-08-17T22:54:56.841Z,20.73
2023-08-17T22:57:25.691Z,20.65
2023-08-17T22:59:54.661Z,20.55
2023-08-17T23:02:23.397Z,20.44
2023-08-17T23:04:52.120Z,20.37
2023-08-17T23:07:20.958Z,20.31
2023-08-17T23:09:49.663Z,20.27
2023-08-17T23:12:19.904Z,20.32
2023-08-17T23:14:48.892Z,20.31
2023-08-17T23:17:17.681Z,20.26
2023-08-17T23:19:46.454Z,20.21
2023-08-17T23:22:15.201Z,20.30
2023-08-17T23:24:44.001Z,20.33
2023-08-17T23:27:12.931Z,20.32
2023-08-17T23:29:43.823Z,20.24
2023-08-17T23:32:25.427Z,20.17
2023-08-17T23:34:56.489Z,20.06
2023-08-17T23:37:25.386Z,19.99
2023-08-17T23:39:54.161Z,19.97
2023-08-17T23:42:22.979Z,19.94
2023-08-17T23:44:53.040Z,19.91
2023-08-17T23:47:21.975Z,19.87
2023-08-17T23:49:50.801Z,19.88
2023-08-17T23:52:19.527Z,19.94
2023-08-17T23:54:48.345Z,19.97
2023-08-17T23:57:17.183Z,19.93
2023-08-17T23:59:45.975Z,19.89
