createdAt,value
2018-09-25T00:00:21.368Z,7.70
2018-09-25T00:01:21.362Z,7.73
2018-09-25T00:02:21.381Z,7.74
2018-09-25T00:03:21.353Z,7.67
2018-09-25T00:04:21.352Z,7.67
2018-09-25T00:05:21.364Z,7.66
2018-09-25T00:06:21.375Z,7.71
2018-09-25T00:07:21.292Z,7.81
2018-09-25T00:08:21.293Z,7.84
2018-09-25T00:09:21.291Z,7.86
2018-09-25T00:10:21.364Z,7.84
2018-09-25T00:11:21.250Z,7.79
2018-09-25T00:12:21.243Z,7.89
2018-09-25T00:13:21.233Z,7.86
2018-09-25T00:14:21.236Z,7.88
2018-09-25T00:15:21.211Z,7.81
2018-09-25T00:16:21.241Z,7.77
2018-09-25T00:17:21.187Z,7.71
2018-09-25T00:18:21.178Z,7.74
2018-09-25T00:19:21.183Z,7.66
2018-09-25T00:20:21.156Z,7.67
2018-09-25T00:21:21.152Z,7.66
2018-09-25T00:22:21.168Z,7.70
2018-09-25T00:23:21.122Z,7.74
2018-09-25T00:24:21.132Z,7.71
2018-09-25T00:25:21.104Z,7.70
2018-09-25T00:26:21.091Z,7.62
2018-09-25T00:27:21.079Z,7.62
2018-09-25T00:28:21.105Z,7.57
2018-09-25T00:29:21.078Z,7.57
2018-09-25T00:30:21.048Z,7.70
2018-09-25T00:31:21.041Z,7.58
2018-09-25T00:32:21.026Z,7.55
2018-09-25T00:33:21.022Z,7.52
2018-09-25T00:34:21.059Z,7.52
2018-09-25T00:35:21.013Z,7.58
2018-09-25T00:36:20.985Z,7.50
2018-09-25T00:37:20.980Z,7.44
2018-09-25T00:38:20.964Z,7.45
2018-09-25T00:39:20.956Z,7.36
2018-09-25T00:40:20.998Z,7.26
2018-09-25T00:41:20.936Z,7.24
2018-09-25T00:42:20.926Z,7.23
2018-09-25T00:43:20.910Z,7.18
2018-09-25T00:44:20.904Z,7.14
2018-09-25T00:45:20.999Z,7.11
2018-09-25T00:46:20.925Z,7.18
2018-09-25T00:47:20.870Z,7.15
2018-09-25T00:48:20.857Z,7.15
2018-09-25T00:49:20.846Z,7.18
2018-09-25T00:50:20.852Z,7.15
2018-09-25T00:51:20.826Z,7.16
2018-09-25T00:52:20.856Z,7.24
2018-09-25T00:53:20.802Z,7.24
2018-09-25T00:54:20.800Z,7.32
2018-09-25T00:55:20.803Z,7.24
2018-09-25T00:56:20.774Z,7.24
2018-09-25T00:57:20.763Z,7.23
2018-09-25T00:58:20.793Z,7.15
2018-09-25T00:59:20.740Z,7.12
2018-09-25T01:00:20.746Z,7.12
2018-09-25T01:01:20.718Z,6.96
2018-09-25T01:02:20.707Z,6.96
2018-09-25T01:03:20.696Z,6.96
2018-09-25T01:04:20.730Z,7.04
2018-09-25T01:05:20.694Z,6.91
2018-09-25T01:06:20.670Z,6.91
2018-09-25T01:07:20.660Z,6.97
2018-09-25T01:08:20.644Z,6.96
2018-09-25T01:09:20.668Z,6.89
2018-09-25T01:10:20.678Z,6.86
2018-09-25T01:11:20.620Z,6.71
2018-09-25T01:12:20.604Z,6.58
2018-09-25T01:13:20.592Z,6.65
2018-09-25T01:14:20.583Z,6.63
2018-09-25T01:15:20.587Z,6.72
2018-09-25T01:16:20.602Z,6.75
2018-09-25T01:17:20.554Z,6.68
2018-09-25T01:18:20.536Z,6.83
2018-09-25T01:19:20.539Z,6.86
2018-09-25T01:20:20.538Z,6.79
2018-09-25T01:21:20.506Z,6.93
2018-09-25T01:22:20.518Z,7.00
2018-09-25T01:23:20.488Z,7.00
2018-09-25T01:24:20.474Z,6.91
2018-09-25T01:25:20.490Z,6.97
2018-09-25T01:26:20.452Z,6.96
2018-09-25T01:27:20.439Z,6.96
2018-09-25T01:28:20.492Z,6.99
2018-09-25T01:29:20.423Z,6.86
2018-09-25T01:30:20.456Z,6.78
2018-09-25T01:31:20.399Z,6.61
2018-09-25T01:32:20.389Z,6.54
2018-09-25T01:33:20.377Z,6.54
2018-09-25T01:34:20.390Z,6.43
2018-09-25T01:35:20.430Z,6.40
2018-09-25T01:36:20.354Z,6.42
2018-09-25T01:37:20.354Z,6.24
2018-09-25T01:38:20.349Z,6.24
2018-09-25T01:39:20.362Z,6.16
2018-09-25T01:40:20.352Z,6.20
2018-09-25T01:41:20.293Z,6.21
2018-09-25T01:42:20.303Z,6.24
2018-09-25T01:43:20.272Z,6.24
2018-09-25T01:44:20.262Z,6.11
2018-09-25T01:45:20.249Z,6.02
2018-09-25T01:46:20.258Z,5.99
2018-09-25T01:47:20.278Z,5.96
2018-09-25T01:48:20.217Z,5.90
2018-09-25T01:49:20.209Z,5.92
2018-09-25T01:50:20.204Z,5.99
2018-09-25T01:51:20.199Z,5.99
2018-09-25T01:52:20.178Z,5.90
2018-09-25T01:53:20.218Z,5.98
2018-09-25T01:54:20.154Z,5.78
2018-09-25T01:55:20.141Z,5.70
2018-09-25T01:56:20.151Z,5.77
2018-09-25T01:57:20.127Z,5.69
2018-09-25T01:58:20.110Z,5.66
2018-09-25T01:59:20.128Z,5.67
2018-09-25T02:00:20.089Z,5.62
2018-09-25T02:01:20.096Z,5.60
2018-09-25T02:02:20.068Z,5.51
2018-09-25T02:03:20.058Z,5.48
2018-09-25T02:04:20.048Z,5.35
2018-09-25T02:05:20.065Z,5.35
2018-09-25T02:06:20.096Z,5.09
2018-09-25T02:07:20.015Z,4.99
2018-09-25T02:08:20.001Z,5.04
2018-09-25T02:09:19.993Z,5.19
2018-09-25T02:10:19.981Z,5.40
2018-09-25T02:11:20.028Z,5.38
2018-09-25T02:12:19.959Z,5.35
2018-09-25T02:13:19.952Z,5.38
2018-09-25T02:14:19.947Z,5.40
2018-09-25T02:15:19.929Z,5.41
2018-09-25T02:16:19.938Z,5.20
2018-09-25T02:17:19.946Z,5.17
2018-09-25T02:18:19.899Z,5.01
2018-09-25T02:19:19.891Z,4.93
2018-09-25T02:20:19.880Z,4.87
2018-09-25T02:21:19.884Z,4.80
2018-09-25T02:22:19.939Z,4.67
2018-09-25T02:23:19.878Z,4.59
2018-09-25T02:24:19.837Z,4.47
2018-09-25T02:25:19.845Z,4.44
2018-09-25T02:26:19.830Z,4.28
2018-09-25T02:27:19.804Z,4.18
2018-09-25T02:28:19.797Z,4.18
2018-09-25T02:29:19.835Z,4.08
2018-09-25T02:30:19.776Z,3.96
2018-09-25T02:31:19.778Z,3.93
2018-09-25T02:32:19.756Z,3.84
2018-09-25T02:33:19.741Z,3.78
2018-09-25T02:34:19.732Z,3.81
2018-09-25T02:35:19.766Z,3.90
2018-09-25T02:36:19.740Z,3.92
2018-09-25T02:37:19.702Z,3.89
2018-09-25T02:38:19.696Z,3.81
2018-09-25T02:39:19.677Z,3.82
2018-09-25T02:40:19.668Z,3.82
2018-09-25T02:41:19.694Z,3.88
2018-09-25T02:42:19.681Z,3.84
2018-09-25T02:43:19.637Z,3.80
2018-09-25T02:44:19.632Z,3.68
2018-09-25T02:45:19.716Z,3.53
2018-09-25T02:46:19.605Z,3.54
2018-09-25T02:47:19.639Z,3.53
2018-09-25T02:48:19.619Z,3.52
2018-09-25T02:49:19.575Z,3.50
2018-09-25T02:50:19.564Z,3.44
2018-09-25T02:51:19.550Z,3.41
2018-09-25T02:52:19.555Z,3.35
2018-09-25T02:53:19.556Z,3.20
2018-09-25T02:54:19.518Z,3.16
2018-09-25T02:55:19.508Z,3.20
2018-09-25T02:56:19.505Z,2.98
2018-09-25T02:57:19.518Z,2.83
2018-09-25T02:58:19.479Z,2.98
2018-09-25T02:59:19.500Z,3.04
2018-09-25T03:00:19.466Z,3.08
2018-09-25T03:01:19.478Z,3.08
2018-09-25T03:02:19.454Z,3.02
2018-09-25T03:03:19.424Z,2.90
2018-09-25T03:04:19.466Z,2.94
2018-09-25T03:05:19.445Z,2.81
2018-09-25T03:06:19.392Z,2.94
2018-09-25T03:07:19.409Z,2.92
2018-09-25T03:08:19.373Z,2.97
2018-09-25T03:09:19.363Z,2.92
2018-09-25T03:10:19.361Z,2.81
2018-09-25T03:11:19.395Z,2.87
2018-09-25T03:12:19.346Z,2.90
2018-09-25T03:13:19.326Z,2.90
2018-09-25T03:14:19.314Z,2.92
2018-09-25T03:15:19.302Z,2.87
2018-09-25T03:16:19.288Z,3.10
2018-09-25T03:17:19.338Z,3.26
2018-09-25T03:18:19.268Z,3.25
2018-09-25T03:19:19.322Z,3.25
2018-09-25T03:20:19.244Z,3.33
2018-09-25T03:21:19.234Z,3.30
2018-09-25T03:22:19.224Z,3.15
2018-09-25T03:23:19.285Z,3.05
2018-09-25T03:24:19.205Z,2.95
2018-09-25T03:25:19.199Z,2.95
2018-09-25T03:26:19.190Z,2.77
2018-09-25T03:27:19.175Z,2.71
2018-09-25T03:28:19.225Z,2.69
2018-09-25T03:29:19.194Z,2.79
2018-09-25T03:30:19.170Z,2.80
2018-09-25T03:31:19.132Z,2.68
2018-09-25T03:32:19.120Z,2.69
2018-09-25T03:33:19.163Z,2.79
2018-09-25T03:34:19.104Z,2.69
2018-09-25T03:35:19.130Z,2.56
2018-09-25T03:36:19.076Z,2.58
2018-09-25T03:37:19.065Z,2.62
2018-09-25T03:38:19.070Z,2.55
2018-09-25T03:39:19.049Z,2.62
2018-09-25T03:40:19.039Z,2.59
2018-09-25T03:41:19.081Z,2.56
2018-09-25T03:42:19.017Z,2.69
2018-09-25T03:43:19.069Z,2.58
2018-09-25T03:44:18.994Z,2.79
2018-09-25T03:45:18.980Z,2.74
2018-09-25T03:46:19.039Z,2.79
2018-09-25T03:47:18.985Z,2.69
2018-09-25T03:48:18.964Z,2.79
2018-09-25T03:49:18.944Z,2.66
2018-09-25T03:50:18.928Z,2.73
2018-09-25T03:51:18.924Z,2.56
2018-09-25T03:52:18.909Z,2.66
2018-09-25T03:53:18.952Z,2.53
2018-09-25T03:54:18.886Z,2.51
2018-09-25T03:55:18.891Z,2.58
2018-09-25T03:56:18.868Z,2.55
2018-09-25T03:57:18.858Z,2.45
2018-09-25T03:58:18.871Z,2.58
2018-09-25T03:59:18.931Z,2.73
2018-09-25T04:00:18.825Z,2.53
2018-09-25T04:01:18.825Z,2.59
2018-09-25T04:02:18.811Z,2.58
2018-09-25T04:03:18.798Z,2.66
2018-09-25T04:04:18.798Z,2.58
2018-09-25T04:05:18.807Z,2.55
2018-09-25T04:06:18.824Z,2.69
2018-09-25T04:07:18.756Z,2.76
2018-09-25T04:08:18.740Z,2.77
2018-09-25T04:09:18.763Z,2.69
2018-09-25T04:10:18.720Z,2.58
2018-09-25T04:11:18.771Z,2.61
2018-09-25T04:12:18.704Z,2.50
2018-09-25T04:13:18.697Z,2.50
2018-09-25T04:14:18.693Z,2.62
2018-09-25T04:15:18.668Z,2.63
2018-09-25T04:16:18.658Z,2.65
2018-09-25T04:17:18.677Z,2.73
2018-09-25T04:18:18.637Z,2.77
2018-09-25T04:19:18.644Z,2.77
2018-09-25T04:20:18.615Z,2.65
2018-09-25T04:21:18.604Z,2.77
2018-09-25T04:22:18.592Z,2.65
2018-09-25T04:23:18.625Z,2.74
2018-09-25T04:24:18.595Z,2.68
2018-09-25T04:25:18.559Z,2.61
2018-09-25T04:26:18.553Z,2.76
2018-09-25T04:27:18.545Z,2.69
2018-09-25T04:28:18.609Z,2.68
2018-09-25T04:29:18.581Z,2.63
2018-09-25T04:30:18.509Z,2.55
2018-09-25T04:31:18.498Z,2.66
2018-09-25T04:32:18.486Z,2.65
2018-09-25T04:33:18.478Z,2.77
2018-09-25T04:34:18.485Z,2.68
2018-09-25T04:35:18.496Z,2.71
2018-09-25T04:36:18.446Z,2.55
2018-09-25T04:37:18.438Z,2.55
2018-09-25T04:38:18.425Z,2.51
2018-09-25T04:39:18.427Z,2.40
2018-09-25T04:40:18.401Z,2.90
2018-09-25T04:41:18.444Z,3.33
2018-09-25T04:42:18.382Z,3.62
2018-09-25T04:43:18.371Z,3.84
2018-09-25T04:44:18.462Z,3.88
2018-09-25T04:45:18.350Z,3.88
2018-09-25T04:46:18.336Z,3.86
2018-09-25T04:47:18.360Z,3.92
2018-09-25T04:48:18.318Z,3.81
2018-09-25T04:49:18.309Z,3.82
2018-09-25T04:50:18.314Z,3.81
2018-09-25T04:51:18.289Z,3.74
2018-09-25T04:52:18.314Z,3.77
2018-09-25T04:53:18.267Z,3.67
2018-09-25T04:54:18.252Z,3.54
2018-09-25T04:55:18.265Z,3.35
2018-09-25T04:56:18.234Z,3.44
2018-09-25T04:57:18.223Z,3.22
2018-09-25T04:58:18.249Z,3.12
2018-09-25T04:59:18.199Z,3.07
2018-09-25T05:00:18.208Z,2.95
2018-09-25T05:01:18.179Z,2.89
2018-09-25T05:02:18.168Z,2.84
2018-09-25T05:03:18.200Z,3.13
2018-09-25T05:04:18.194Z,3.12
2018-09-25T05:05:18.152Z,3.08
2018-09-25T05:06:18.125Z,2.94
2018-09-25T05:07:18.172Z,3.08
2018-09-25T05:08:18.107Z,3.16
2018-09-25T05:09:18.096Z,3.37
2018-09-25T05:10:18.329Z,3.57
2018-09-25T05:11:18.075Z,3.57
2018-09-25T05:12:18.064Z,3.52
2018-09-25T05:13:18.056Z,3.42
2018-09-25T05:14:18.047Z,3.23
2018-09-25T05:15:18.049Z,3.19
2018-09-25T05:16:18.039Z,3.15
2018-09-25T05:17:18.010Z,3.12
2018-09-25T05:18:18.054Z,2.87
2018-09-25T05:19:17.990Z,2.76
2018-09-25T05:20:17.991Z,2.76
2018-09-25T05:21:17.971Z,2.76
2018-09-25T05:22:17.994Z,2.66
2018-09-25T05:23:17.970Z,2.59
2018-09-25T05:24:17.944Z,2.66
2018-09-25T05:25:17.947Z,2.63
2018-09-25T05:26:17.915Z,2.58
2018-09-25T05:27:17.904Z,2.61
2018-09-25T05:28:17.949Z,2.55
2018-09-25T05:29:17.888Z,2.56
2018-09-25T05:30:17.875Z,2.44
2018-09-25T05:31:17.881Z,2.43
2018-09-25T05:32:17.855Z,2.43
2018-09-25T05:33:17.847Z,2.51
2018-09-25T05:34:17.859Z,2.61
2018-09-25T05:35:17.821Z,2.63
2018-09-25T05:36:17.831Z,2.55
2018-09-25T05:37:17.805Z,2.73
2018-09-25T05:38:17.790Z,2.83
2018-09-25T05:39:17.778Z,2.83
2018-09-25T05:40:17.830Z,2.74
2018-09-25T05:41:17.775Z,2.83
2018-09-25T05:42:17.749Z,2.83
2018-09-25T05:43:17.736Z,2.81
2018-09-25T05:44:17.724Z,2.89
2018-09-25T05:45:17.714Z,2.84
2018-09-25T05:46:18.145Z,2.76
2018-09-25T05:47:17.693Z,2.71
2018-09-25T05:48:17.710Z,2.76
2018-09-25T05:49:17.677Z,2.74
2018-09-25T05:50:17.661Z,2.66
2018-09-25T05:51:17.667Z,2.71
2018-09-25T05:52:17.713Z,2.71
2018-09-25T05:53:17.636Z,2.73
2018-09-25T05:54:17.619Z,2.76
2018-09-25T05:55:17.612Z,2.77
2018-09-25T05:56:17.619Z,2.81
2018-09-25T05:57:17.589Z,3.07
2018-09-25T05:58:17.617Z,3.22
2018-09-25T05:59:17.576Z,3.41
2018-09-25T06:00:17.556Z,3.57
2018-09-25T06:01:17.572Z,3.54
2018-09-25T06:02:17.537Z,3.57
2018-09-25T06:03:17.526Z,3.54
2018-09-25T06:04:17.543Z,3.52
2018-09-25T06:05:17.510Z,3.53
2018-09-25T06:06:17.493Z,3.46
2018-09-25T06:07:17.505Z,3.37
2018-09-25T06:08:17.474Z,3.41
2018-09-25T06:09:17.513Z,3.45
2018-09-25T06:10:17.488Z,3.64
2018-09-25T06:11:17.445Z,3.70
2018-09-25T06:12:17.444Z,3.81
2018-09-25T06:13:17.425Z,4.13
2018-09-25T06:14:17.412Z,4.67
2018-09-25T06:15:17.450Z,5.63
2018-09-25T06:16:17.391Z,6.20
2018-09-25T06:17:17.395Z,6.83
2018-09-25T06:18:17.368Z,7.27
2018-09-25T06:19:17.359Z,7.76
2018-09-25T06:20:17.346Z,8.20
2018-09-25T06:21:17.372Z,8.54
2018-09-25T06:22:17.341Z,8.86
2018-09-25T06:23:17.316Z,8.98
2018-09-25T06:24:17.305Z,9.19
2018-09-25T06:25:17.293Z,9.62
2018-09-25T06:26:17.284Z,10.10
2018-09-25T06:27:17.322Z,10.17
2018-09-25T06:28:17.264Z,10.47
2018-09-25T06:29:17.253Z,10.65
2018-09-25T06:30:17.241Z,10.83
2018-09-25T06:31:17.269Z,11.09
2018-09-25T06:32:17.242Z,11.44
2018-09-25T06:33:17.232Z,11.31
2018-09-25T06:34:17.377Z,11.17
2018-09-25T06:35:17.188Z,11.48
2018-09-25T06:36:17.180Z,11.82
2018-09-25T06:37:17.246Z,12.01
2018-09-25T06:38:17.157Z,12.18
2018-09-25T06:39:17.152Z,12.16
2018-09-25T06:40:17.189Z,12.12
2018-09-25T06:41:17.123Z,12.31
2018-09-25T06:42:17.141Z,12.79
2018-09-25T06:43:17.101Z,12.92
2018-09-25T06:44:17.095Z,13.10
2018-09-25T06:45:17.084Z,13.53
2018-09-25T06:46:17.119Z,13.53
2018-09-25T06:47:17.127Z,13.32
2018-09-25T06:48:17.067Z,12.67
2018-09-25T06:49:17.039Z,12.49
2018-09-25T06:50:17.033Z,12.55
2018-09-25T06:51:17.018Z,12.85
2018-09-25T06:52:17.045Z,13.13
2018-09-25T06:53:17.016Z,13.36
2018-09-25T06:54:16.985Z,12.99
2018-09-25T06:55:17.030Z,13.12
2018-09-25T06:56:16.965Z,13.16
2018-09-25T06:57:16.957Z,13.51
2018-09-25T06:58:16.983Z,13.57
2018-09-25T06:59:16.931Z,13.39
2018-09-25T07:00:16.924Z,13.14
2018-09-25T07:01:16.909Z,13.24
2018-09-25T07:02:16.901Z,13.13
2018-09-25T07:03:16.909Z,12.92
2018-09-25T07:04:16.918Z,12.96
2018-09-25T07:05:16.870Z,12.73
2018-09-25T07:06:16.855Z,12.85
2018-09-25T07:07:16.846Z,13.27
2018-09-25T07:08:16.852Z,13.72
2018-09-25T07:09:16.824Z,14.29
2018-09-25T07:10:16.882Z,14.30
2018-09-25T07:11:16.804Z,14.13
2018-09-25T07:12:16.793Z,14.19
2018-09-25T07:13:16.797Z,14.30
2018-09-25T07:14:16.770Z,14.17
2018-09-25T07:15:16.761Z,14.16
2018-09-25T07:16:16.805Z,13.91
2018-09-25T07:17:16.739Z,13.81
2018-09-25T07:18:16.741Z,14.13
2018-09-25T07:19:16.765Z,14.56
2018-09-25T07:20:16.706Z,14.98
2018-09-25T07:21:16.695Z,15.25
2018-09-25T07:22:16.899Z,15.38
2018-09-25T07:23:16.710Z,15.49
2018-09-25T07:24:16.721Z,15.92
2018-09-25T07:25:16.654Z,16.18
2018-09-25T07:26:16.640Z,16.59
2018-09-25T07:27:16.630Z,16.77
2018-09-25T07:28:16.619Z,16.62
2018-09-25T07:29:16.649Z,16.80
2018-09-25T07:30:16.597Z,16.60
2018-09-25T07:31:16.588Z,16.44
2018-09-25T07:32:16.582Z,16.13
2018-09-25T07:33:16.565Z,16.78
2018-09-25T07:34:16.571Z,17.20
2018-09-25T07:35:16.591Z,17.71
2018-09-25T07:36:16.535Z,17.79
2018-09-25T07:37:16.524Z,17.63
2018-09-25T07:38:16.514Z,17.86
2018-09-25T07:39:16.517Z,17.57
2018-09-25T07:40:16.494Z,17.55
2018-09-25T07:41:16.495Z,17.42
2018-09-25T07:42:16.472Z,17.49
2018-09-25T07:43:16.460Z,17.21
2018-09-25T07:44:16.465Z,17.03
2018-09-25T07:45:16.439Z,16.87
2018-09-25T07:46:16.428Z,17.12
2018-09-25T07:47:16.453Z,17.20
2018-09-25T07:48:16.413Z,17.33
2018-09-25T07:49:16.415Z,17.42
2018-09-25T07:50:16.388Z,17.91
2018-09-25T07:51:16.373Z,17.96
2018-09-25T07:52:16.400Z,17.54
2018-09-25T07:53:16.352Z,18.02
2018-09-25T07:54:16.357Z,17.94
2018-09-25T07:55:16.331Z,17.58
2018-09-25T07:56:16.321Z,17.77
2018-09-25T07:57:16.307Z,17.89
2018-09-25T07:58:16.335Z,17.91
2018-09-25T07:59:16.304Z,18.21
2018-09-25T08:00:16.275Z,18.59
2018-09-25T08:01:16.329Z,18.82
2018-09-25T08:02:16.254Z,18.82
2018-09-25T08:03:16.318Z,18.29
2018-09-25T08:04:16.530Z,17.60
2018-09-25T08:05:16.226Z,17.70
2018-09-25T08:06:16.211Z,17.77
2018-09-25T08:07:16.239Z,17.57
2018-09-25T08:08:16.192Z,17.66
2018-09-25T08:09:16.198Z,17.76
2018-09-25T08:10:16.204Z,17.98
2018-09-25T08:11:16.156Z,17.76
2018-09-25T08:12:16.146Z,18.23
2018-09-25T08:13:16.135Z,18.35
2018-09-25T08:14:16.162Z,18.34
2018-09-25T08:15:16.141Z,18.23
2018-09-25T08:16:16.140Z,18.13
2018-09-25T08:17:16.093Z,18.38
2018-09-25T08:18:16.080Z,18.25
2018-09-25T08:19:16.074Z,18.62
2018-09-25T08:20:16.077Z,18.97
2018-09-25T08:21:16.047Z,19.27
2018-09-25T08:22:16.077Z,19.16
2018-09-25T08:23:16.027Z,19.38
2018-09-25T08:24:16.019Z,19.52
2018-09-25T08:25:16.024Z,19.42
2018-09-25T08:26:15.996Z,19.23
2018-09-25T08:27:15.985Z,18.82
2018-09-25T08:28:15.999Z,18.36
2018-09-25T08:29:15.979Z,18.51
2018-09-25T08:30:15.995Z,18.86
2018-09-25T08:31:15.973Z,18.76
2018-09-25T08:32:15.933Z,18.87
2018-09-25T08:33:15.920Z,18.38
2018-09-25T08:34:15.909Z,18.21
2018-09-25T08:35:15.914Z,18.39
2018-09-25T08:36:15.888Z,18.65
2018-09-25T08:37:15.915Z,19.02
2018-09-25T08:38:15.895Z,18.94
2018-09-25T08:39:15.945Z,19.05
2018-09-25T08:40:15.859Z,19.32
2018-09-25T08:41:15.875Z,19.70
2018-09-25T08:42:15.823Z,19.87
2018-09-25T08:43:15.834Z,19.92
2018-09-25T08:44:15.801Z,19.78
2018-09-25T08:45:15.812Z,19.85
2018-09-25T08:46:15.827Z,20.15
2018-09-25T08:47:15.770Z,20.10
2018-09-25T08:48:15.757Z,20.34
2018-09-25T08:49:15.745Z,20.64
2018-09-25T08:50:15.861Z,20.75
2018-09-25T08:51:15.747Z,20.90
2018-09-25T08:52:15.713Z,21.12
2018-09-25T08:53:15.724Z,20.71
2018-09-25T08:54:15.710Z,20.44
2018-09-25T08:55:15.712Z,20.41
2018-09-25T08:56:15.691Z,20.41
2018-09-25T08:57:15.685Z,20.63
2018-09-25T08:58:15.652Z,20.63
2018-09-25T08:59:15.639Z,20.76
2018-09-25T09:00:15.667Z,20.94
2018-09-25T09:01:15.628Z,21.31
2018-09-25T09:02:15.655Z,21.66
2018-09-25T09:03:15.609Z,21.86
2018-09-25T09:04:15.608Z,21.90
2018-09-25T09:05:15.625Z,21.96
2018-09-25T09:06:15.582Z,22.02
2018-09-25T09:07:15.588Z,21.86
2018-09-25T09:08:15.547Z,22.12
2018-09-25T09:09:15.664Z,22.23
2018-09-25T09:10:15.523Z,22.35
2018-09-25T09:11:15.530Z,22.11
2018-09-25T09:12:15.508Z,21.89
2018-09-25T09:13:15.496Z,21.05
2018-09-25T09:14:15.486Z,21.05
2018-09-25T09:15:15.498Z,21.31
2018-09-25T09:16:15.513Z,21.09
2018-09-25T09:17:15.502Z,20.97
2018-09-25T09:18:15.442Z,20.75
2018-09-25T09:19:15.433Z,21.03
2018-09-25T09:20:15.524Z,20.97
2018-09-25T09:21:15.438Z,21.22
2018-09-25T09:22:15.413Z,21.85
2018-09-25T09:23:15.387Z,21.74
2018-09-25T09:24:15.439Z,21.46
2018-09-25T09:25:15.420Z,21.46
2018-09-25T09:26:15.371Z,21.56
2018-09-25T09:27:15.352Z,22.04
2018-09-25T09:28:15.431Z,22.33
2018-09-25T09:29:15.329Z,22.44
2018-09-25T09:30:15.373Z,21.86
2018-09-25T09:31:15.436Z,21.51
2018-09-25T09:32:15.294Z,21.83
2018-09-25T09:33:15.301Z,22.27
2018-09-25T09:34:15.297Z,21.93
2018-09-25T09:35:15.293Z,21.75
2018-09-25T09:36:15.307Z,22.19
2018-09-25T09:37:15.246Z,22.05
2018-09-25T09:38:15.234Z,22.41
2018-09-25T09:39:15.220Z,22.30
2018-09-25T09:40:15.208Z,22.39
2018-09-25T09:41:15.301Z,22.42
2018-09-25T09:42:15.201Z,22.23
2018-09-25T09:43:15.197Z,22.12
2018-09-25T09:44:15.180Z,22.46
2018-09-25T09:45:15.192Z,22.72
2018-09-25T09:46:15.192Z,23.04
2018-09-25T09:47:15.160Z,23.34
2018-09-25T09:48:15.160Z,23.63
2018-09-25T09:49:15.128Z,23.78
2018-09-25T09:50:15.166Z,23.49
2018-09-25T09:51:15.133Z,23.25
2018-09-25T09:52:15.096Z,23.11
2018-09-25T09:53:15.065Z,22.66
2018-09-25T09:54:15.083Z,22.61
2018-09-25T09:55:15.052Z,21.40
2018-09-25T09:56:15.113Z,21.03
2018-09-25T09:57:15.034Z,20.26
2018-09-25T09:58:15.048Z,20.16
2018-09-25T09:59:15.012Z,20.23
2018-09-25T10:00:15.003Z,20.44
2018-09-25T10:01:14.996Z,20.71
2018-09-25T10:02:14.976Z,21.24
2018-09-25T10:03:14.971Z,21.08
2018-09-25T10:04:14.958Z,21.00
2018-09-25T10:05:14.944Z,21.31
2018-09-25T10:06:14.964Z,21.79
2018-09-25T10:07:15.053Z,21.98
2018-09-25T10:08:14.929Z,22.33
2018-09-25T10:09:14.898Z,22.38
2018-09-25T10:10:14.926Z,22.35
2018-09-25T10:11:14.901Z,22.61
2018-09-25T10:12:14.898Z,22.60
2018-09-25T10:13:14.964Z,22.51
2018-09-25T10:14:14.860Z,22.51
2018-09-25T10:15:14.851Z,21.74
2018-09-25T10:16:15.516Z,21.61
2018-09-25T10:17:14.825Z,22.11
2018-09-25T10:18:14.805Z,22.11
2018-09-25T10:19:14.825Z,22.29
2018-09-25T10:20:14.785Z,22.14
2018-09-25T10:21:14.785Z,22.48
2018-09-25T10:22:14.788Z,22.06
2018-09-25T10:23:14.754Z,21.24
2018-09-25T10:24:14.767Z,21.03
2018-09-25T10:25:14.736Z,21.37
2018-09-25T10:26:14.738Z,21.15
2018-09-25T10:27:14.770Z,20.64
2018-09-25T10:28:14.708Z,19.86
2018-09-25T10:29:14.702Z,20.22
2018-09-25T10:30:14.684Z,20.33
2018-09-25T10:31:14.687Z,20.87
2018-09-25T10:32:14.687Z,21.56
2018-09-25T10:33:14.647Z,22.06
2018-09-25T10:34:14.756Z,22.49
2018-09-25T10:35:14.631Z,22.64
2018-09-25T10:36:14.618Z,22.48
2018-09-25T10:37:14.629Z,21.77
2018-09-25T10:38:14.596Z,20.96
2018-09-25T10:39:14.592Z,20.30
2018-09-25T10:40:14.575Z,20.41
2018-09-25T10:41:14.606Z,20.94
2018-09-25T10:42:14.573Z,21.22
2018-09-25T10:43:14.544Z,21.51
2018-09-25T10:44:14.542Z,21.26
2018-09-25T10:45:14.547Z,21.09
2018-09-25T10:46:14.549Z,19.86
2018-09-25T10:47:14.521Z,19.58
2018-09-25T10:48:14.492Z,20.33
2018-09-25T10:49:14.498Z,20.82
2018-09-25T10:50:14.557Z,21.59
2018-09-25T10:51:14.453Z,22.01
2018-09-25T10:52:14.471Z,22.36
2018-09-25T10:53:14.429Z,22.04
2018-09-25T10:54:14.422Z,22.31
2018-09-25T10:55:14.464Z,22.09
2018-09-25T10:56:14.528Z,22.36
2018-09-25T10:57:14.404Z,22.41
2018-09-25T10:58:14.398Z,21.73
2018-09-25T10:59:14.416Z,21.09
2018-09-25T11:00:14.391Z,20.51
2018-09-25T11:01:14.499Z,20.93
2018-09-25T11:02:14.395Z,20.40
2018-09-25T11:03:14.424Z,20.08
2018-09-25T11:04:14.332Z,20.17
2018-09-25T11:05:14.342Z,19.71
2018-09-25T11:06:14.299Z,20.13
2018-09-25T11:07:14.315Z,19.65
2018-09-25T11:08:14.300Z,19.98
2018-09-25T11:09:14.267Z,19.83
2018-09-25T11:10:14.288Z,19.64
2018-09-25T11:11:14.275Z,19.42
2018-09-25T11:12:14.293Z,20.20
2018-09-25T11:13:14.241Z,21.22
2018-09-25T11:14:14.208Z,21.64
2018-09-25T11:15:14.206Z,21.98
2018-09-25T11:16:14.209Z,21.19
2018-09-25T11:17:14.200Z,20.56
2018-09-25T11:18:14.180Z,19.82
2018-09-25T11:19:14.188Z,19.57
2018-09-25T11:20:14.149Z,19.71
2018-09-25T11:21:14.214Z,20.48
2018-09-25T11:22:14.164Z,20.91
2018-09-25T11:23:14.121Z,20.93
2018-09-25T11:24:14.117Z,21.70
2018-09-25T11:25:14.102Z,22.06
2018-09-25T11:26:14.086Z,21.81
2018-09-25T11:27:14.093Z,21.06
2018-09-25T11:28:14.089Z,21.03
2018-09-25T11:29:14.060Z,21.09
2018-09-25T11:30:14.058Z,21.49
2018-09-25T11:31:14.040Z,21.43
2018-09-25T11:32:14.047Z,21.56
2018-09-25T11:33:14.041Z,21.81
2018-09-25T11:34:14.007Z,21.96
2018-09-25T11:35:14.021Z,21.81
2018-09-25T11:36:14.000Z,21.64
2018-09-25T11:37:13.974Z,21.30
2018-09-25T11:38:14.001Z,21.05
2018-09-25T11:39:13.972Z,21.09
2018-09-25T11:40:13.941Z,21.01
2018-09-25T11:41:14.008Z,21.24
2018-09-25T11:42:13.946Z,21.08
2018-09-25T11:43:14.244Z,21.19
2018-09-25T11:44:13.894Z,20.76
2018-09-25T11:45:13.901Z,19.92
2018-09-25T11:46:13.946Z,19.72
2018-09-25T11:47:13.979Z,19.75
2018-09-25T11:48:13.892Z,19.58
2018-09-25T11:49:13.877Z,19.76
2018-09-25T11:50:13.840Z,19.72
2018-09-25T11:51:13.837Z,19.92
2018-09-25T11:52:13.857Z,19.76
2018-09-25T11:53:13.821Z,20.07
2018-09-25T11:54:13.823Z,20.05
2018-09-25T11:55:13.791Z,20.19
2018-09-25T11:56:13.800Z,20.34
2018-09-25T11:57:13.765Z,20.34
2018-09-25T11:58:13.816Z,19.76
2018-09-25T11:59:13.734Z,19.55
2018-09-25T12:00:13.731Z,19.50
2018-09-25T12:01:13.716Z,19.60
2018-09-25T12:02:13.778Z,19.53
2018-09-25T12:03:13.736Z,19.78
2018-09-25T12:04:13.695Z,19.85
2018-09-25T12:05:13.678Z,19.85
2018-09-25T12:06:13.682Z,19.75
2018-09-25T12:07:13.703Z,19.06
2018-09-25T12:08:13.679Z,19.20
2018-09-25T12:09:13.670Z,19.21
2018-09-25T12:10:13.642Z,18.72
2018-09-25T12:11:13.614Z,18.84
2018-09-25T12:12:13.604Z,18.69
2018-09-25T12:13:13.640Z,18.87
2018-09-25T12:14:13.596Z,18.84
2018-09-25T12:15:13.565Z,18.91
2018-09-25T12:16:13.568Z,18.97
2018-09-25T12:17:13.549Z,19.17
2018-09-25T12:18:13.576Z,19.12
2018-09-25T12:19:13.572Z,18.93
2018-09-25T12:20:13.539Z,18.94
2018-09-25T12:21:13.503Z,19.07
2018-09-25T12:22:13.611Z,19.13
2018-09-25T12:23:13.573Z,19.17
2018-09-25T12:24:13.473Z,19.09
2018-09-25T12:25:13.560Z,19.06
2018-09-25T12:26:13.464Z,19.15
2018-09-25T12:27:13.476Z,19.16
2018-09-25T12:28:13.527Z,19.02
2018-09-25T12:29:13.440Z,19.02
2018-09-25T12:30:13.403Z,18.87
2018-09-25T12:31:13.418Z,18.69
2018-09-25T12:32:13.437Z,18.72
2018-09-25T12:33:13.394Z,18.71
2018-09-25T12:34:13.389Z,18.72
2018-09-25T12:35:13.348Z,18.71
2018-09-25T12:36:13.350Z,18.59
2018-09-25T12:37:13.326Z,18.35
2018-09-25T12:38:13.323Z,18.39
2018-09-25T12:39:13.324Z,18.34
2018-09-25T12:40:13.321Z,18.46
2018-09-25T12:41:13.421Z,18.65
2018-09-25T12:42:13.268Z,18.68
2018-09-25T12:43:13.258Z,18.59
2018-09-25T12:44:13.261Z,18.56
2018-09-25T12:45:13.247Z,18.35
2018-09-25T12:46:13.277Z,18.41
2018-09-25T12:47:13.241Z,18.42
2018-09-25T12:48:13.217Z,18.41
2018-09-25T12:49:13.220Z,18.51
2018-09-25T12:50:13.204Z,18.65
2018-09-25T12:51:13.171Z,18.71
2018-09-25T12:52:13.169Z,18.64
2018-09-25T12:53:13.156Z,18.72
2018-09-25T12:54:13.171Z,18.79
2018-09-25T12:55:13.146Z,18.82
2018-09-25T12:56:13.128Z,18.64
2018-09-25T12:57:13.134Z,18.60
2018-09-25T12:58:13.132Z,18.51
2018-09-25T12:59:13.109Z,18.57
2018-09-25T13:00:13.111Z,18.57
2018-09-25T13:01:13.067Z,18.53
2018-09-25T13:02:13.086Z,18.59
2018-09-25T13:03:13.062Z,18.38
2018-09-25T13:04:13.102Z,18.51
2018-09-25T13:05:13.055Z,18.59