createdAt,value
2023-05-11T00:00:01.000Z,0.00
2023-05-11T00:00:29.000Z,0.00
2023-05-11T00:00:56.000Z,0.00
2023-05-11T00:01:22.000Z,0.00
2023-05-11T00:01:49.000Z,0.00
2023-05-11T00:02:16.000Z,0.00
2023-05-11T00:02:42.000Z,0.00
2023-05-11T00:03:06.000Z,0.00
2023-05-11T00:03:28.000Z,0.00
2023-05-11T00:03:56.000Z,0.00
2023-05-11T00:04:26.000Z,0.00
2023-05-11T00:04:56.000Z,0.00
2023-05-11T00:05:22.000Z,0.00
2023-05-11T00:05:51.000Z,0.00
2023-05-11T00:06:26.000Z,0.00
2023-05-11T00:06:56.000Z,0.00
2023-05-11T00:07:26.000Z,0.00
2023-05-11T00:08:01.000Z,0.00
2023-05-11T00:08:31.000Z,0.00
2023-05-11T00:09:04.000Z,0.00
2023-05-11T00:09:36.000Z,0.00
2023-05-11T00:09:57.000Z,0.00
2023-05-11T00:10:26.000Z,0.00
2023-05-11T00:10:57.000Z,0.00
2023-05-11T00:11:26.000Z,0.00
2023-05-11T00:12:01.000Z,0.00
2023-05-11T00:12:31.000Z,0.00
2023-05-11T00:12:56.000Z,0.00
2023-05-11T00:13:21.000Z,0.00
2023-05-11T00:13:51.000Z,0.00
2023-05-11T00:14:26.000Z,0.00
2023-05-11T00:14:56.000Z,0.00
2023-05-11T00:15:26.000Z,0.00
2023-05-11T00:16:01.000Z,0.00
2023-05-11T00:16:31.000Z,0.00
2023-05-11T00:16:56.000Z,0.00
2023-05-11T00:17:21.000Z,0.00
2023-05-11T00:17:49.000Z,0.00
2023-05-11T00:18:06.000Z,0.00
2023-05-11T00:18:41.000Z,0.00
2023-05-11T00:19:09.000Z,0.00
2023-05-11T00:19:41.000Z,0.00
2023-05-11T00:20:17.000Z,0.00
2023-05-11T00:20:46.000Z,0.00
2023-05-11T00:21:21.000Z,0.00
2023-05-11T00:21:51.000Z,0.00
2023-05-11T00:22:26.000Z,0.00
2023-05-11T00:22:56.000Z,0.00
2023-05-11T00:23:36.000Z,0.00
2023-05-11T00:24:02.000Z,0.00
2023-05-11T00:24:31.000Z,0.00
2023-05-11T00:25:01.000Z,0.00
2023-05-11T00:25:36.000Z,0.00
2023-05-11T00:25:57.000Z,0.00
2023-05-11T00:26:26.000Z,0.00
2023-05-11T00:26:56.000Z,0.00
2023-05-11T00:27:26.000Z,0.00
2023-05-11T00:28:01.000Z,0.00
2023-05-11T00:28:31.000Z,0.00
2023-05-11T00:29:04.000Z,0.00
2023-05-11T00:29:46.000Z,0.00
2023-05-11T00:30:16.000Z,0.00
2023-05-11T00:30:42.000Z,0.00
2023-05-11T00:31:06.000Z,0.00
2023-05-11T00:31:29.000Z,0.00
2023-05-11T00:31:56.000Z,0.00
2023-05-11T00:32:26.000Z,0.00
2023-05-11T00:32:56.000Z,0.00
2023-05-11T00:33:22.000Z,0.00
2023-05-11T00:33:49.000Z,0.00
2023-05-11T00:34:16.000Z,0.00
2023-05-11T00:34:41.000Z,0.00
2023-05-11T00:34:57.000Z,0.00
2023-05-11T00:35:26.000Z,0.00
2023-05-11T00:36:01.000Z,0.00
2023-05-11T00:36:31.000Z,0.00
2023-05-11T00:37:04.000Z,0.00
2023-05-11T00:37:36.000Z,0.00
2023-05-11T00:37:58.000Z,0.00
2023-05-11T00:38:26.000Z,0.00
2023-05-11T00:38:56.000Z,0.00
2023-05-11T00:39:26.000Z,0.00
2023-05-11T00:40:01.000Z,0.00
2023-05-11T00:40:31.000Z,0.00
2023-05-11T00:41:01.000Z,0.00
2023-05-11T00:41:17.000Z,0.00
2023-05-11T00:41:36.000Z,0.00
2023-05-11T00:41:58.000Z,0.00
2023-05-11T00:42:26.000Z,0.00
2023-05-11T00:42:56.000Z,0.00
2023-05-11T00:43:26.000Z,0.00
2023-05-11T00:44:01.000Z,0.00
2023-05-11T00:44:31.000Z,0.00
2023-05-11T00:45:04.000Z,0.00
2023-05-11T00:45:36.000Z,0.00
2023-05-11T00:45:59.000Z,0.00
2023-05-11T00:46:26.000Z,0.00
2023-05-11T00:47:06.000Z,0.00
2023-05-11T00:47:29.000Z,0.00
2023-05-11T00:47:56.000Z,0.00
2023-05-11T00:48:26.000Z,0.00
2023-05-11T00:48:56.000Z,0.00
2023-05-11T00:49:22.000Z,0.00
2023-05-11T00:49:49.000Z,0.00
2023-05-11T00:50:16.000Z,0.00
2023-05-11T00:50:42.000Z,0.00
2023-05-11T00:51:06.000Z,0.00
2023-05-11T00:51:28.000Z,0.00
2023-05-11T00:51:56.000Z,0.00
2023-05-11T00:52:13.000Z,0.00
2023-05-11T00:52:31.000Z,0.00
2023-05-11T00:52:56.000Z,0.00
2023-05-11T00:53:21.000Z,0.00
2023-05-11T00:53:51.000Z,0.00
2023-05-11T00:54:21.000Z,0.00
2023-05-11T00:54:41.000Z,0.00
2023-05-11T00:55:09.000Z,0.00
2023-05-11T00:55:26.000Z,0.00
2023-05-11T00:56:01.000Z,0.00
2023-05-11T00:56:31.000Z,0.00
2023-05-11T00:57:01.000Z,0.00
2023-05-11T00:57:17.000Z,0.00
2023-05-11T00:57:36.000Z,0.00
2023-05-11T00:57:57.000Z,0.00
2023-05-11T00:58:21.000Z,0.00
2023-05-11T00:58:41.000Z,0.00
2023-05-11T00:59:06.000Z,0.00
2023-05-11T00:59:29.000Z,0.00
2023-05-11T00:59:56.000Z,0.00
2023-05-11T01:00:13.000Z,0.00
2023-05-11T01:00:31.000Z,0.00
2023-05-11T01:00:56.000Z,0.00
2023-05-11T01:01:21.000Z,0.00
2023-05-11T01:01:51.000Z,0.00
2023-05-11T01:02:21.000Z,0.00
2023-05-11T01:02:41.000Z,0.00
2023-05-11T01:03:11.000Z,0.00
2023-05-11T01:03:41.000Z,0.00
2023-05-11T01:04:16.000Z,0.00
2023-05-11T01:04:46.000Z,0.00
2023-05-11T01:05:17.000Z,0.00
2023-05-11T01:05:37.000Z,0.00
2023-05-11T01:05:57.000Z,0.00
2023-05-11T01:06:21.000Z,0.00
2023-05-11T01:07:06.000Z,0.00
2023-05-11T01:07:28.000Z,0.00
2023-05-11T01:07:56.000Z,0.00
2023-05-11T01:08:26.000Z,0.00
2023-05-11T01:08:56.000Z,0.00
2023-05-11T01:09:22.000Z,0.00
2023-05-11T01:09:49.000Z,0.00
2023-05-11T01:10:16.000Z,0.00
2023-05-11T01:10:41.000Z,0.00
2023-05-11T01:11:11.000Z,0.00
2023-05-11T01:11:41.000Z,0.00
2023-05-11T01:12:16.000Z,0.00
2023-05-11T01:12:46.000Z,0.00
2023-05-11T01:13:17.000Z,0.00
2023-05-11T01:13:36.000Z,0.00
2023-05-11T01:13:58.000Z,0.00
2023-05-11T01:14:21.000Z,0.00
2023-05-11T01:14:56.000Z,0.00
2023-05-11T01:15:26.000Z,0.00
2023-05-11T01:16:01.000Z,0.00
2023-05-11T01:16:32.000Z,0.00
2023-05-11T01:16:56.000Z,0.00
2023-05-11T01:17:22.000Z,0.00
2023-05-11T01:17:49.000Z,0.00
2023-05-11T01:18:06.000Z,0.00
2023-05-11T01:18:41.000Z,0.00
2023-05-11T01:19:11.000Z,0.00
2023-05-11T01:19:41.000Z,0.00
2023-05-11T01:20:16.000Z,0.00
2023-05-11T01:20:46.000Z,0.00
2023-05-11T01:21:17.000Z,0.00
2023-05-11T01:21:36.000Z,0.00
2023-05-11T01:21:58.000Z,0.00
2023-05-11T01:22:21.000Z,0.00
2023-05-11T01:22:56.000Z,0.00
2023-05-11T01:23:36.000Z,0.00
2023-05-11T01:24:02.000Z,0.00
2023-05-11T01:24:33.000Z,0.00
2023-05-11T01:25:01.000Z,0.00
2023-05-11T01:25:36.000Z,0.00
2023-05-11T01:25:57.000Z,0.00
2023-05-11T01:26:21.000Z,0.00
2023-05-11T01:26:41.000Z,0.00
2023-05-11T01:27:11.000Z,0.00
2023-05-11T01:27:41.000Z,0.00
2023-05-11T01:28:16.000Z,0.00
2023-05-11T01:28:46.000Z,0.00
2023-05-11T01:29:17.000Z,0.00
2023-05-11T01:29:36.000Z,0.00
2023-05-11T01:29:58.000Z,0.00
2023-05-11T01:30:31.000Z,0.00
2023-05-11T01:30:57.000Z,0.00
2023-05-11T01:31:25.000Z,0.00
2023-05-11T01:31:51.000Z,0.00
2023-05-11T01:32:25.000Z,0.00
2023-05-11T01:32:56.000Z,0.00
2023-05-11T01:33:22.000Z,0.00
2023-05-11T01:33:49.000Z,0.00
2023-05-11T01:34:16.000Z,0.00
2023-05-11T01:34:42.000Z,0.00
2023-05-11T01:35:06.000Z,0.00
2023-05-11T01:35:28.000Z,0.00
2023-05-11T01:35:56.000Z,0.00
2023-05-11T01:36:26.000Z,0.00
2023-05-11T01:36:56.000Z,0.00
2023-05-11T01:37:22.000Z,0.00
2023-05-11T01:37:49.000Z,0.00
2023-05-11T01:38:16.000Z,0.00
2023-05-11T01:38:41.000Z,0.00
2023-05-11T01:38:56.000Z,0.00
2023-05-11T01:39:26.000Z,0.00
2023-05-11T01:40:01.000Z,0.00
2023-05-11T01:40:31.000Z,0.00
2023-05-11T01:41:01.000Z,0.00
2023-05-11T01:41:17.000Z,0.00
2023-05-11T01:41:36.000Z,0.00
2023-05-11T01:41:58.000Z,0.00
2023-05-11T01:42:21.000Z,0.00
2023-05-11T01:42:41.000Z,0.00
2023-05-11T01:42:56.000Z,0.00
2023-05-11T01:43:26.000Z,0.00
2023-05-11T01:44:01.000Z,0.00
2023-05-11T01:44:29.000Z,0.00
2023-05-11T01:44:56.000Z,0.00
2023-05-11T01:45:22.000Z,0.00
2023-05-11T01:45:49.000Z,0.00
2023-05-11T01:46:06.000Z,0.00
2023-05-11T01:46:41.000Z,0.00
2023-05-11T01:46:57.000Z,0.00
2023-05-11T01:47:27.000Z,0.00
2023-05-11T01:48:01.000Z,0.00
2023-05-11T01:48:31.000Z,0.00
2023-05-11T01:49:01.000Z,0.00
2023-05-11T01:49:17.000Z,0.00
2023-05-11T01:49:36.000Z,0.00
2023-05-11T01:49:57.000Z,0.00
2023-05-11T01:50:21.000Z,0.00
2023-05-11T01:50:41.000Z,0.00
2023-05-11T01:51:02.000Z,0.00
2023-05-11T01:51:26.000Z,0.00
2023-05-11T01:52:01.000Z,0.00
2023-05-11T01:52:31.000Z,0.00
2023-05-11T01:53:01.000Z,0.00
2023-05-11T01:53:36.000Z,0.00
2023-05-11T01:53:58.000Z,0.00
2023-05-11T01:54:21.000Z,0.00
2023-05-11T01:54:41.000Z,0.00
2023-05-11T01:55:02.000Z,0.00
2023-05-11T01:55:26.000Z,0.00
2023-05-11T01:56:01.000Z,0.00
2023-05-11T01:56:32.000Z,0.00
2023-05-11T01:57:01.000Z,0.00
2023-05-11T01:57:17.000Z,0.00
2023-05-11T01:57:49.000Z,0.00
2023-05-11T01:58:16.000Z,0.00
2023-05-11T01:58:41.000Z,0.00
2023-05-11T01:58:57.000Z,0.00
2023-05-11T01:59:26.000Z,0.00
2023-05-11T02:00:01.000Z,0.00
2023-05-11T02:00:31.000Z,0.00
2023-05-11T02:01:01.000Z,0.00
2023-05-11T02:01:18.000Z,0.00
2023-05-11T02:01:51.000Z,0.00
2023-05-11T02:02:21.000Z,0.00
2023-05-11T02:02:41.000Z,0.00
2023-05-11T02:03:11.000Z,0.00
2023-05-11T02:03:41.000Z,0.00
2023-05-11T02:04:11.000Z,0.00
2023-05-11T02:04:33.000Z,0.00
2023-05-11T02:05:01.000Z,0.00
2023-05-11T02:05:36.000Z,0.00
2023-05-11T02:05:57.000Z,0.00
2023-05-11T02:06:21.000Z,0.00
2023-05-11T02:06:42.000Z,0.00
2023-05-11T02:07:11.000Z,0.00
2023-05-11T02:07:41.000Z,0.00
2023-05-11T02:08:16.000Z,0.00
2023-05-11T02:08:46.000Z,0.00
2023-05-11T02:09:16.000Z,0.00
2023-05-11T02:09:36.000Z,0.00
2023-05-11T02:09:57.000Z,0.00
2023-05-11T02:10:31.000Z,0.00
2023-05-11T02:10:57.000Z,0.00
2023-05-11T02:11:24.000Z,0.00
2023-05-11T02:11:51.000Z,0.00
2023-05-11T02:12:25.000Z,0.00
2023-05-11T02:12:47.000Z,0.00
2023-05-11T02:13:11.000Z,0.00
2023-05-11T02:13:36.000Z,0.00
2023-05-11T02:14:01.000Z,0.00
2023-05-11T02:14:24.000Z,0.00
2023-05-11T02:14:53.000Z,0.00
2023-05-11T02:15:17.000Z,0.00
2023-05-11T02:15:42.000Z,0.00
2023-05-11T02:16:16.000Z,0.00
2023-05-11T02:16:46.000Z,0.00
2023-05-11T02:17:17.000Z,0.00
2023-05-11T02:17:36.000Z,0.00
2023-05-11T02:17:57.000Z,0.00
2023-05-11T02:18:21.000Z,0.00
2023-05-11T02:18:56.000Z,0.00
2023-05-11T02:19:26.000Z,0.00
2023-05-11T02:20:01.000Z,0.00
2023-05-11T02:20:31.000Z,0.00
2023-05-11T02:21:01.000Z,0.00
2023-05-11T02:21:17.000Z,0.00
2023-05-11T02:21:46.000Z,0.00
2023-05-11T02:22:16.000Z,0.00
2023-05-11T02:22:42.000Z,0.00
2023-05-11T02:23:06.000Z,0.00
2023-05-11T02:23:29.000Z,0.00
2023-05-11T02:23:56.000Z,0.00
2023-05-11T02:24:26.000Z,0.00
2023-05-11T02:24:56.000Z,0.00
2023-05-11T02:25:22.000Z,0.00
2023-05-11T02:25:51.000Z,0.00
2023-05-11T02:26:21.000Z,0.00
2023-05-11T02:26:41.000Z,0.00
2023-05-11T02:27:09.000Z,0.00
2023-05-11T02:27:41.000Z,0.00
2023-05-11T02:28:16.000Z,0.00
2023-05-11T02:28:46.000Z,0.00
2023-05-11T02:29:17.000Z,0.00
2023-05-11T02:29:51.000Z,0.00
2023-05-11T02:30:21.000Z,0.00
2023-05-11T02:31:06.000Z,0.00
2023-05-11T02:31:28.000Z,0.00
2023-05-11T02:31:56.000Z,0.00
2023-05-11T02:32:26.000Z,0.00
2023-05-11T02:32:56.000Z,0.00
2023-05-11T02:33:21.000Z,0.00
2023-05-11T02:33:51.000Z,0.00
2023-05-11T02:34:21.000Z,0.00
2023-05-11T02:34:56.000Z,0.00
2023-05-11T02:35:26.000Z,0.00
2023-05-11T02:36:01.000Z,0.00
2023-05-11T02:36:31.000Z,0.00
2023-05-11T02:37:01.000Z,0.00
2023-05-11T02:37:36.000Z,0.00
2023-05-11T02:37:57.000Z,0.00
2023-05-11T02:38:21.000Z,0.00
2023-05-11T02:39:06.000Z,0.00
2023-05-11T02:39:28.000Z,0.00
2023-05-11T02:39:56.000Z,0.00
2023-05-11T02:40:17.000Z,0.00
2023-05-11T02:40:46.000Z,0.00
2023-05-11T02:41:16.000Z,0.00
2023-05-11T02:41:36.000Z,0.00
2023-05-11T02:41:58.000Z,0.00
2023-05-11T02:42:21.000Z,0.00
2023-05-11T02:42:56.000Z,0.00
2023-05-11T02:43:26.000Z,0.00
2023-05-11T02:44:01.000Z,0.00
2023-05-11T02:44:31.000Z,0.00
2023-05-11T02:45:01.000Z,0.00
2023-05-11T02:45:37.000Z,0.00
2023-05-11T02:46:01.000Z,0.00
2023-05-11T02:46:24.000Z,0.00
2023-05-11T02:46:53.000Z,0.00
2023-05-11T02:47:17.000Z,0.00
2023-05-11T02:47:42.000Z,0.00
2023-05-11T02:48:11.000Z,0.00
2023-05-11T02:48:33.000Z,0.00
2023-05-11T02:49:01.000Z,0.00
2023-05-11T02:49:36.000Z,0.00
2023-05-11T02:49:58.000Z,0.00
2023-05-11T02:50:21.000Z,0.00
2023-05-11T02:50:41.000Z,0.00
2023-05-11T02:51:02.000Z,0.00
2023-05-11T02:51:26.000Z,0.00
2023-05-11T02:52:01.000Z,0.00
2023-05-11T02:52:31.000Z,0.00
2023-05-11T02:53:01.000Z,0.00
2023-05-11T02:53:17.000Z,0.00
2023-05-11T02:53:36.000Z,0.00
2023-05-11T02:53:57.000Z,0.00
2023-05-11T02:54:31.000Z,0.00
2023-05-11T02:54:56.000Z,0.00
2023-05-11T02:55:26.000Z,0.00
2023-05-11T02:56:02.000Z,0.00
2023-05-11T02:56:31.000Z,0.00
2023-05-11T02:57:01.000Z,0.00
2023-05-11T02:57:16.000Z,0.00
2023-05-11T02:57:36.000Z,0.00
2023-05-11T02:57:58.000Z,0.00
2023-05-11T02:58:21.000Z,0.00
2023-05-11T02:58:42.000Z,0.00
2023-05-11T02:59:11.000Z,0.00
2023-05-11T02:59:41.000Z,0.00
2023-05-11T03:00:01.000Z,0.00
2023-05-11T03:00:29.000Z,0.00
2023-05-11T03:00:56.000Z,0.00
2023-05-11T03:01:21.000Z,0.00
2023-05-11T03:01:51.000Z,0.00
2023-05-11T03:02:21.000Z,0.00
2023-05-11T03:02:56.000Z,0.00
2023-05-11T03:03:26.000Z,0.00
2023-05-11T03:04:01.000Z,0.00
2023-05-11T03:04:31.000Z,0.00
2023-05-11T03:05:01.000Z,0.00
2023-05-11T03:05:36.000Z,0.00
2023-05-11T03:05:58.000Z,0.00
2023-05-11T03:06:21.000Z,0.00
2023-05-11T03:06:41.000Z,0.00
2023-05-11T03:07:06.000Z,0.00
2023-05-11T03:07:29.000Z,0.00
2023-05-11T03:07:56.000Z,0.00
2023-05-11T03:08:13.000Z,0.00
2023-05-11T03:08:32.000Z,0.00
2023-05-11T03:09:01.000Z,0.00
2023-05-11T03:09:36.000Z,0.00
2023-05-11T03:09:57.000Z,0.00
2023-05-11T03:10:21.000Z,0.00
2023-05-11T03:10:57.000Z,0.00
2023-05-11T03:11:26.000Z,0.00
2023-05-11T03:12:01.000Z,0.00
2023-05-11T03:12:31.000Z,0.00
2023-05-11T03:13:01.000Z,0.00
2023-05-11T03:13:33.000Z,0.00
2023-05-11T03:14:01.000Z,0.00
2023-05-11T03:14:24.000Z,0.00
2023-05-11T03:14:53.000Z,0.00
2023-05-11T03:15:17.000Z,0.00
2023-05-11T03:15:42.000Z,0.00
2023-05-11T03:16:11.000Z,0.00
2023-05-11T03:16:34.000Z,0.00
2023-05-11T03:17:01.000Z,0.00
2023-05-11T03:17:26.000Z,0.00
2023-05-11T03:17:52.000Z,0.00
2023-05-11T03:18:26.000Z,0.00
2023-05-11T03:18:53.000Z,0.00
2023-05-11T03:19:11.000Z,0.00
2023-05-11T03:19:46.000Z,0.00
2023-05-11T03:20:17.000Z,0.00
2023-05-11T03:20:44.000Z,0.00
2023-05-11T03:21:02.000Z,0.00
2023-05-11T03:21:36.000Z,0.00
2023-05-11T03:21:58.000Z,0.00
2023-05-11T03:22:21.000Z,0.00
2023-05-11T03:22:41.000Z,0.00
2023-05-11T03:23:10.000Z,0.00
2023-05-11T03:23:42.000Z,0.00
2023-05-11T03:24:16.000Z,0.00
2023-05-11T03:24:46.000Z,0.00
2023-05-11T03:25:17.000Z,0.00
2023-05-11T03:25:51.000Z,0.00
2023-05-11T03:26:21.000Z,0.00
2023-05-11T03:26:56.000Z,0.00
2023-05-11T03:27:36.000Z,0.00
2023-05-11T03:28:02.000Z,0.00
2023-05-11T03:28:33.000Z,0.00
2023-05-11T03:29:01.000Z,0.00
2023-05-11T03:29:36.000Z,0.00
2023-05-11T03:29:59.000Z,0.00
2023-05-11T03:30:26.000Z,0.00
2023-05-11T03:30:56.000Z,0.00
2023-05-11T03:31:26.000Z,0.00
2023-05-11T03:32:01.000Z,0.00
2023-05-11T03:32:31.000Z,0.00
2023-05-11T03:33:01.000Z,0.00
2023-05-11T03:33:36.000Z,0.00
2023-05-11T03:33:57.000Z,0.00
2023-05-11T03:34:21.000Z,0.00
2023-05-11T03:34:56.000Z,0.00
2023-05-11T03:35:26.000Z,0.00
2023-05-11T03:36:01.000Z,0.00
2023-05-11T03:36:32.000Z,0.00
2023-05-11T03:36:56.000Z,0.00
2023-05-11T03:37:22.000Z,0.00
2023-05-11T03:37:48.000Z,0.00
2023-05-11T03:38:26.000Z,0.00
2023-05-11T03:39:06.000Z,0.00
2023-05-11T03:39:29.000Z,0.00
2023-05-11T03:39:56.000Z,0.00
2023-05-11T03:40:13.000Z,0.00
2023-05-11T03:40:56.000Z,0.00
2023-05-11T03:41:22.000Z,0.00
2023-05-11T03:41:48.000Z,0.00
2023-05-11T03:42:06.000Z,0.00
2023-05-11T03:42:41.000Z,0.00
2023-05-11T03:43:11.000Z,0.00
2023-05-11T03:43:41.000Z,0.00
2023-05-11T03:44:16.000Z,0.00
2023-05-11T03:44:46.000Z,0.00
2023-05-11T03:45:16.000Z,0.00
2023-05-11T03:45:51.000Z,0.00
2023-05-11T03:46:22.000Z,0.00
2023-05-11T03:46:56.000Z,0.36
2023-05-11T03:47:24.000Z,0.00
2023-05-11T03:47:51.000Z,0.00
2023-05-11T03:48:25.000Z,0.36
2023-05-11T03:48:56.000Z,0.36
2023-05-11T03:49:22.000Z,0.85
2023-05-11T03:49:51.000Z,0.85
2023-05-11T03:50:21.000Z,0.36
2023-05-11T03:50:56.000Z,1.71
2023-05-11T03:51:26.000Z,0.85
2023-05-11T03:52:01.000Z,0.36
2023-05-11T03:52:31.000Z,1.22
2023-05-11T03:53:01.000Z,0.85
2023-05-11T03:53:36.000Z,2.57
2023-05-11T03:53:58.000Z,1.71
2023-05-11T03:54:21.000Z,2.08
2023-05-11T03:54:41.000Z,2.57
2023-05-11T03:55:12.000Z,1.71
2023-05-11T03:55:41.000Z,2.08
2023-05-11T03:56:01.000Z,2.08
2023-05-11T03:56:32.000Z,2.08
2023-05-11T03:57:01.000Z,2.08
2023-05-11T03:57:16.000Z,2.08
2023-05-11T03:57:36.000Z,2.94
2023-05-11T03:57:58.000Z,1.71
2023-05-11T03:58:21.000Z,2.57
2023-05-11T03:58:41.000Z,2.57
2023-05-11T03:59:11.000Z,2.57
2023-05-11T03:59:41.000Z,2.94
2023-05-11T04:00:02.000Z,2.94
2023-05-11T04:00:31.000Z,3.43
2023-05-11T04:01:02.000Z,2.08
2023-05-11T04:01:36.000Z,2.57
2023-05-11T04:01:59.000Z,2.57
2023-05-11T04:02:26.000Z,2.94
2023-05-11T04:03:06.000Z,3.79
2023-05-11T04:03:29.000Z,3.79
2023-05-11T04:03:56.000Z,4.28
2023-05-11T04:04:12.000Z,4.28
2023-05-11T04:04:31.000Z,4.28
2023-05-11T04:04:56.000Z,5.14
2023-05-11T04:05:22.000Z,4.77
2023-05-11T04:05:48.000Z,5.14
2023-05-11T04:06:16.000Z,5.63
2023-05-11T04:06:42.000Z,5.14
2023-05-11T04:07:06.000Z,5.14
2023-05-11T04:07:29.000Z,5.63
2023-05-11T04:07:56.000Z,5.63
2023-05-11T04:08:12.000Z,5.63
2023-05-11T04:08:31.000Z,5.99
2023-05-11T04:08:56.000Z,6.48
2023-05-11T04:09:22.000Z,5.99
2023-05-11T04:09:48.000Z,5.63
2023-05-11T04:10:06.000Z,5.14
2023-05-11T04:10:41.000Z,5.63
2023-05-11T04:11:11.000Z,5.99
2023-05-11T04:11:41.000Z,6.48
2023-05-11T04:12:16.000Z,5.14
2023-05-11T04:12:46.000Z,6.48
2023-05-11T04:13:16.000Z,6.48
2023-05-11T04:13:36.000Z,5.63
2023-05-11T04:13:57.000Z,5.99
2023-05-11T04:14:21.000Z,6.48
2023-05-11T04:14:56.000Z,5.99
2023-05-11T04:15:36.000Z,7.34
2023-05-11T04:16:02.000Z,7.34
2023-05-11T04:16:33.000Z,7.34
2023-05-11T04:17:01.000Z,7.34
2023-05-11T04:17:26.000Z,7.34
2023-05-11T04:17:52.000Z,6.85
2023-05-11T04:18:21.000Z,7.70
2023-05-11T04:18:42.000Z,7.34
2023-05-11T04:19:09.000Z,8.19
2023-05-11T04:19:41.000Z,8.56
2023-05-11T04:20:16.000Z,7.70
2023-05-11T04:20:46.000Z,8.19
2023-05-11T04:21:16.000Z,8.19
2023-05-11T04:21:36.000Z,8.19
2023-05-11T04:21:57.000Z,8.19
2023-05-11T04:22:21.000Z,9.05
2023-05-11T04:22:41.000Z,9.05
2023-05-11T04:23:21.000Z,8.56
2023-05-11T04:23:51.000Z,9.05
2023-05-11T04:24:25.000Z,9.05
2023-05-11T04:24:47.000Z,9.91
2023-05-11T04:25:11.000Z,8.56
2023-05-11T04:25:36.000Z,9.54
2023-05-11T04:26:01.000Z,9.91
2023-05-11T04:26:25.000Z,10.39
2023-05-11T04:26:52.000Z,10.77
2023-05-11T04:27:08.000Z,10.39
2023-05-11T04:27:26.000Z,10.77
2023-05-11T04:28:01.000Z,10.77
2023-05-11T04:28:31.000Z,11.25
2023-05-11T04:29:01.000Z,10.39
2023-05-11T04:29:36.000Z,11.25
2023-05-11T04:29:59.000Z,11.25
2023-05-11T04:30:21.000Z,12.11
2023-05-11T04:30:56.000Z,12.97
2023-05-11T04:31:26.000Z,12.97
2023-05-11T04:32:01.000Z,13.33
2023-05-11T04:32:31.000Z,13.33
2023-05-11T04:33:02.000Z,13.33
2023-05-11T04:33:36.000Z,14.68
2023-05-11T04:33:57.000Z,15.17
2023-05-11T04:34:21.000Z,15.17
2023-05-11T04:34:56.000Z,14.68
2023-05-11T04:35:26.000Z,15.53
2023-05-11T04:36:01.000Z,14.68
2023-05-11T04:36:31.000Z,15.53
2023-05-11T04:37:01.000Z,15.53
2023-05-11T04:37:36.000Z,15.53
2023-05-11T04:37:58.000Z,15.53
2023-05-11T04:38:31.000Z,16.02
2023-05-11T04:38:57.000Z,16.39
2023-05-11T04:39:24.000Z,16.88
2023-05-11T04:39:51.000Z,17.25
2023-05-11T04:40:25.000Z,16.88
2023-05-11T04:40:56.000Z,16.39
2023-05-11T04:41:22.000Z,16.88
2023-05-11T04:41:48.000Z,17.73
2023-05-11T04:42:16.000Z,18.11
2023-05-11T04:42:42.000Z,17.25
2023-05-11T04:43:11.000Z,17.25
2023-05-11T04:43:46.000Z,17.25
2023-05-11T04:44:17.000Z,16.88
2023-05-11T04:44:44.000Z,16.39
2023-05-11T04:45:01.000Z,16.02
2023-05-11T04:45:36.000Z,16.02
2023-05-11T04:45:59.000Z,16.39
2023-05-11T04:46:21.000Z,15.53
2023-05-11T04:46:56.000Z,16.02
2023-05-11T04:47:26.000Z,15.53
2023-05-11T04:48:01.000Z,16.39
2023-05-11T04:48:31.000Z,15.53
2023-05-11T04:49:01.000Z,16.02
2023-05-11T04:49:36.000Z,16.02
2023-05-11T04:49:57.000Z,16.88
2023-05-11T04:50:21.000Z,16.39
2023-05-11T04:50:56.000Z,15.53
2023-05-11T04:51:36.000Z,15.53
2023-05-11T04:52:01.000Z,15.53
2023-05-11T04:52:31.000Z,13.82
2023-05-11T04:53:01.000Z,14.31
2023-05-11T04:53:36.000Z,12.97
2023-05-11T04:53:57.000Z,12.97
2023-05-11T04:54:21.000Z,12.97
2023-05-11T04:54:56.000Z,12.97
2023-05-11T04:55:26.000Z,12.97
2023-05-11T04:56:01.000Z,13.82
2023-05-11T04:56:31.000Z,13.33
2023-05-11T04:57:01.000Z,13.82
2023-05-11T04:57:17.000Z,13.82
2023-05-11T04:57:48.000Z,14.31
2023-05-11T04:58:16.000Z,13.82
2023-05-11T04:58:42.000Z,14.31
2023-05-11T04:59:06.000Z,14.31
2023-05-11T04:59:28.000Z,14.31
2023-05-11T04:59:56.000Z,14.68
2023-05-11T05:00:12.000Z,14.68
2023-05-11T05:00:31.000Z,13.82
2023-05-11T05:00:56.000Z,13.33
2023-05-11T05:01:22.000Z,13.33
2023-05-11T05:01:48.000Z,14.68
2023-05-11T05:02:16.000Z,13.82
2023-05-11T05:02:42.000Z,13.82
2023-05-11T05:03:06.000Z,13.33
2023-05-11T05:03:28.000Z,12.48
2023-05-11T05:03:56.000Z,13.33
2023-05-11T05:04:12.000Z,12.48
2023-05-11T05:04:31.000Z,12.97
2023-05-11T05:05:01.000Z,12.48
2023-05-11T05:05:36.000Z,13.33
2023-05-11T05:05:58.000Z,13.82
2023-05-11T05:06:21.000Z,13.82
2023-05-11T05:06:56.000Z,14.31
2023-05-11T05:07:26.000Z,14.68
2023-05-11T05:08:01.000Z,14.68
2023-05-11T05:08:32.000Z,16.88
2023-05-11T05:09:01.000Z,16.88
2023-05-11T05:09:16.000Z,18.11
2023-05-11T05:09:36.000Z,18.60
2023-05-11T05:09:57.000Z,19.94
2023-05-11T05:10:26.000Z,19.94
2023-05-11T05:11:06.000Z,19.45
2023-05-11T05:11:28.000Z,20.80
2023-05-11T05:11:56.000Z,20.80
2023-05-11T05:12:12.000Z,21.16
2023-05-11T05:12:31.000Z,20.80
2023-05-11T05:12:56.000Z,20.80
2023-05-11T05:13:22.000Z,21.16
2023-05-11T05:13:48.000Z,22.87
2023-05-11T05:14:16.000Z,23.85
2023-05-11T05:14:42.000Z,23.85
2023-05-11T05:15:06.000Z,23.85
2023-05-11T05:15:28.000Z,22.51
2023-05-11T05:16:01.000Z,21.65
2023-05-11T05:16:31.000Z,19.08
2023-05-11T05:17:01.000Z,19.08
2023-05-11T05:17:16.000Z,18.11
2023-05-11T05:17:36.000Z,16.88
2023-05-11T05:17:58.000Z,16.39
2023-05-11T05:18:21.000Z,16.39
2023-05-11T05:18:56.000Z,16.39
2023-05-11T05:19:26.000Z,15.53
2023-05-11T05:20:01.000Z,15.53
2023-05-11T05:20:31.000Z,16.39
2023-05-11T05:21:02.000Z,16.39
2023-05-11T05:21:36.000Z,17.25
2023-05-11T05:21:59.000Z,16.88
2023-05-11T05:22:26.000Z,17.73
2023-05-11T05:23:06.000Z,18.11
2023-05-11T05:23:26.000Z,19.45
2023-05-11T05:24:01.000Z,19.08
2023-05-11T05:24:31.000Z,21.65
2023-05-11T05:25:01.000Z,22.02
2023-05-11T05:25:36.000Z,25.56
2023-05-11T05:25:57.000Z,26.42
2023-05-11T05:26:21.000Z,28.63
2023-05-11T05:26:41.000Z,29.48
2023-05-11T05:27:09.000Z,32.05
2023-05-11T05:27:26.000Z,32.42
2023-05-11T05:28:01.000Z,32.42
2023-05-11T05:28:31.000Z,31.19
2023-05-11T05:28:56.000Z,30.70
2023-05-11T05:29:22.000Z,29.48
2023-05-11T05:29:51.000Z,28.14
2023-05-11T05:30:21.000Z,28.14
2023-05-11T05:30:56.000Z,30.34
2023-05-11T05:31:26.000Z,32.42
2023-05-11T05:32:03.000Z,32.90
2023-05-11T05:32:31.000Z,38.53
2023-05-11T05:33:01.000Z,40.73
2023-05-11T05:33:32.000Z,48.07
2023-05-11T05:33:51.000Z,49.42
2023-05-11T05:34:21.000Z,52.85
2023-05-11T05:34:41.000Z,54.56
2023-05-11T05:35:06.000Z,55.90
2023-05-11T05:35:30.000Z,58.97
2023-05-11T05:36:01.000Z,58.97
2023-05-11T05:36:31.000Z,63.24
2023-05-11T05:37:01.000Z,64.10
2023-05-11T05:37:16.000Z,66.31
2023-05-11T05:37:36.000Z,66.80
2023-05-11T05:37:57.000Z,67.65
2023-05-11T05:38:21.000Z,69.36
2023-05-11T05:38:41.000Z,69.36
2023-05-11T05:39:11.000Z,70.22
2023-05-11T05:39:41.000Z,70.71
2023-05-11T05:40:16.000Z,71.56
2023-05-11T05:40:46.000Z,73.65
2023-05-11T05:41:16.000Z,74.99
2023-05-11T05:41:51.000Z,75.48
2023-05-11T05:42:21.000Z,73.28
2023-05-11T05:42:56.000Z,69.36
2023-05-11T05:43:26.000Z,65.45
2023-05-11T05:44:01.000Z,63.24
2023-05-11T05:44:31.000Z,58.48
2023-05-11T05:45:01.000Z,57.25
2023-05-11T05:45:16.000Z,53.34
2023-05-11T05:45:36.000Z,51.50
2023-05-11T05:45:57.000Z,50.28
2023-05-11T05:46:21.000Z,48.56
2023-05-11T05:47:06.000Z,48.07
2023-05-11T05:47:28.000Z,49.79
2023-05-11T05:47:56.000Z,48.56
2023-05-11T05:48:12.000Z,47.71
2023-05-11T05:48:31.000Z,46.73
2023-05-11T05:48:56.000Z,45.02
2023-05-11T05:49:22.000Z,43.80
2023-05-11T05:49:48.000Z,40.73
2023-05-11T05:50:16.000Z,39.02
2023-05-11T05:50:43.000Z,35.48
2023-05-11T05:51:11.000Z,32.90
2023-05-11T05:51:46.000Z,29.85
2023-05-11T05:52:17.000Z,27.28
2023-05-11T05:52:44.000Z,27.28
2023-05-11T05:53:01.000Z,28.14
2023-05-11T05:53:36.000Z,28.14
2023-05-11T05:53:58.000Z,28.99
2023-05-11T05:54:21.000Z,28.99
2023-05-11T05:54:56.000Z,29.85
2023-05-11T05:55:26.000Z,28.99
2023-05-11T05:56:01.000Z,31.19
2023-05-11T05:56:31.000Z,35.97
2023-05-11T05:57:01.000Z,37.19
2023-05-11T05:57:36.000Z,42.45
2023-05-11T05:57:57.000Z,43.31
2023-05-11T05:58:21.000Z,44.16
2023-05-11T05:58:52.000Z,44.65
2023-05-11T05:59:17.000Z,45.51
2023-05-11T05:59:42.000Z,45.87
2023-05-11T06:00:11.000Z,45.87
2023-05-11T06:00:34.000Z,47.22
2023-05-11T06:01:01.000Z,46.73
2023-05-11T06:01:26.000Z,47.22
2023-05-11T06:01:52.000Z,46.73
2023-05-11T06:02:26.000Z,47.22
2023-05-11T06:02:56.000Z,45.51
2023-05-11T06:03:26.000Z,45.51
2023-05-11T06:04:01.000Z,45.87