createdAt,value
2018-08-25T00:04:44.468Z,18.80
2018-08-25T00:09:48.319Z,18.80
2018-08-25T00:14:52.229Z,18.80
2018-08-25T00:19:56.416Z,18.80
2018-08-25T00:25:00.134Z,18.80
2018-08-25T00:30:04.296Z,18.80
2018-08-25T00:35:07.988Z,18.80
2018-08-25T00:40:12.191Z,18.70
2018-08-25T00:45:16.654Z,18.70
2018-08-25T00:50:20.473Z,18.70
2018-08-25T00:55:24.626Z,18.70
2018-08-25T01:00:28.445Z,18.60
2018-08-25T01:05:33.124Z,18.60
2018-08-25T01:10:38.211Z,18.50
2018-08-25T01:15:42.338Z,18.50
2018-08-25T01:20:47.412Z,18.50
2018-08-25T01:25:51.219Z,18.50
2018-08-25T01:30:55.246Z,18.50
2018-08-25T01:35:59.269Z,18.50
2018-08-25T01:41:02.832Z,18.40
2018-08-25T01:46:07.011Z,18.40
2018-08-25T01:51:11.169Z,18.40
2018-08-25T01:56:15.414Z,18.40
2018-08-25T02:01:19.619Z,18.40
2018-08-25T02:06:23.672Z,18.40
2018-08-25T02:11:27.692Z,18.40
2018-08-25T02:16:31.775Z,18.40
2018-08-25T02:21:35.580Z,18.30
2018-08-25T02:26:39.446Z,18.30
2018-08-25T02:31:43.567Z,18.30
2018-08-25T02:36:47.696Z,18.30
2018-08-25T02:41:52.155Z,18.40
2018-08-25T02:46:56.451Z,18.30
2018-08-25T02:52:00.203Z,18.30
2018-08-25T02:57:04.048Z,18.30
2018-08-25T03:02:07.925Z,18.30
2018-08-25T03:07:12.054Z,18.30
2018-08-25T03:12:16.213Z,18.30
2018-08-25T03:17:20.047Z,18.30
2018-08-25T03:22:24.351Z,18.20
2018-08-25T03:27:28.905Z,18.20
2018-08-25T03:32:32.934Z,18.20
2018-08-25T03:37:37.074Z,18.20
2018-08-25T03:42:40.889Z,18.10
2018-08-25T03:47:44.666Z,18.00
2018-08-25T03:52:48.370Z,17.90
2018-08-25T03:57:54.420Z,17.80
2018-08-25T04:02:58.094Z,17.60
2018-08-25T04:08:02.009Z,17.40
2018-08-25T04:13:06.867Z,17.30
2018-08-25T04:18:11.448Z,17.20
2018-08-25T04:23:15.285Z,17.10
2018-08-25T04:28:19.690Z,17.00
2018-08-25T04:33:23.407Z,17.00
2018-08-25T04:38:27.202Z,16.90
2018-08-25T04:43:31.125Z,16.90
2018-08-25T04:48:36.155Z,16.90
2018-08-25T04:53:40.003Z,16.90
2018-08-25T04:58:44.938Z,16.90
2018-08-25T05:03:48.952Z,16.90
2018-08-25T05:09:11.177Z,16.80
2018-08-25T05:14:15.068Z,16.80
2018-08-25T05:19:42.498Z,16.70
2018-08-25T05:24:46.431Z,16.60
2018-08-25T05:29:50.236Z,16.60
2018-08-25T05:34:54.848Z,16.50
2018-08-25T05:39:58.812Z,16.50
2018-08-25T05:45:03.270Z,16.50
2018-08-25T05:50:07.052Z,16.50
2018-08-25T05:55:10.795Z,16.50
2018-08-25T06:00:14.757Z,16.50
2018-08-25T06:05:18.451Z,16.50
2018-08-25T06:10:41.728Z,16.50
2018-08-25T06:15:45.870Z,16.50
2018-08-25T06:20:50.029Z,16.50
2018-08-25T06:25:53.796Z,16.60
2018-08-25T06:30:57.853Z,16.70
2018-08-25T06:36:01.809Z,16.70
2018-08-25T06:41:06.119Z,16.70
2018-08-25T06:46:11.111Z,16.70
2018-08-25T06:51:14.898Z,16.60
2018-08-25T06:56:18.843Z,16.60
2018-08-25T07:01:22.827Z,16.60
2018-08-25T07:06:31.816Z,16.60
2018-08-25T07:11:35.776Z,16.60
2018-08-25T07:16:40.757Z,16.70
2018-08-25T07:21:44.857Z,16.70
2018-08-25T07:26:49.292Z,16.80
2018-08-25T07:31:53.671Z,16.80
2018-08-25T07:36:57.690Z,16.80
2018-08-25T07:42:01.485Z,16.90
2018-08-25T07:47:05.332Z,16.90
2018-08-25T07:52:09.652Z,16.90
2018-08-25T07:57:13.217Z,16.90
2018-08-25T08:02:17.370Z,16.90
2018-08-25T08:07:21.824Z,17.00
2018-08-25T08:12:26.033Z,17.10
2018-08-25T08:17:30.083Z,17.20
2018-08-25T08:22:48.170Z,17.30
2018-08-25T08:28:16.108Z,17.40
2018-08-25T08:33:20.178Z,17.30
2018-08-25T08:38:24.387Z,17.20
2018-08-25T08:43:28.220Z,17.10
2018-08-25T08:48:38.070Z,17.00
2018-08-25T08:53:41.853Z,17.00
2018-08-25T08:58:57.605Z,17.00
2018-08-25T09:04:01.406Z,16.90
2018-08-25T09:09:09.341Z,16.70
2018-08-25T09:14:13.028Z,16.70
2018-08-25T09:19:20.924Z,16.80
2018-08-25T09:24:24.867Z,16.80
2018-08-25T09:29:35.102Z,16.80
2018-08-25T09:34:39.223Z,16.90
2018-08-25T09:39:43.466Z,16.90
2018-08-25T09:44:48.092Z,16.90
2018-08-25T09:49:52.483Z,16.90
2018-08-25T09:54:56.879Z,16.90
2018-08-25T10:00:01.125Z,17.00
2018-08-25T10:05:04.837Z,16.90
2018-08-25T10:10:08.887Z,17.00
2018-08-25T10:15:12.461Z,17.10
2018-08-25T10:20:16.735Z,17.20
2018-08-25T10:25:21.076Z,17.50
2018-08-25T10:30:24.780Z,17.60
2018-08-25T10:35:28.726Z,17.80
2018-08-25T10:40:32.516Z,18.00
2018-08-25T10:45:36.551Z,18.20
2018-08-25T10:50:40.427Z,18.20
2018-08-25T10:55:44.211Z,18.10
2018-08-25T11:00:48.385Z,18.30
2018-08-25T11:05:51.881Z,18.70
2018-08-25T11:10:55.795Z,19.00
2018-08-25T11:15:59.766Z,18.80
2018-08-25T11:21:03.768Z,18.90
2018-08-25T11:26:08.056Z,19.30
2018-08-25T11:31:11.912Z,19.40
2018-08-25T11:36:15.948Z,19.30
2018-08-25T11:41:19.844Z,19.40
2018-08-25T11:46:23.642Z,19.20
2018-08-25T11:51:27.615Z,19.00
2018-08-25T11:56:31.345Z,18.70
2018-08-25T12:01:35.156Z,18.60
2018-08-25T12:06:38.960Z,18.60
2018-08-25T12:11:42.869Z,18.60
2018-08-25T12:16:46.806Z,18.80
2018-08-25T12:21:50.739Z,19.30
2018-08-25T12:26:56.400Z,19.60
2018-08-25T12:32:00.527Z,19.90
2018-08-25T12:37:04.617Z,20.00
2018-08-25T12:42:08.454Z,19.90
2018-08-25T12:47:12.089Z,19.60
2018-08-25T12:52:15.902Z,19.40
2018-08-25T12:57:20.428Z,19.50
2018-08-25T13:02:24.162Z,19.50
2018-08-25T13:07:28.164Z,19.60
2018-08-25T13:12:32.107Z,19.50
2018-08-25T13:17:36.195Z,19.50
2018-08-25T13:22:40.044Z,19.60
2018-08-25T13:27:58.103Z,19.80
2018-08-25T13:33:01.947Z,20.00
2018-08-25T13:43:38.709Z,20.50
2018-08-25T13:54:16.895Z,20.40
2018-08-25T14:04:54.342Z,19.90
2018-08-25T14:09:58.453Z,19.70
2018-08-25T14:15:02.529Z,19.50
2018-08-25T14:20:06.235Z,19.30
2018-08-25T14:25:10.070Z,19.10
2018-08-25T14:30:13.890Z,18.90
2018-08-25T14:35:17.673Z,18.80
2018-08-25T14:40:21.616Z,18.60
2018-08-25T14:45:25.482Z,18.50
2018-08-25T14:50:29.279Z,18.60
2018-08-25T14:55:33.516Z,18.70
2018-08-25T15:00:38.696Z,18.90
2018-08-25T15:05:43.116Z,19.20
2018-08-25T15:10:47.115Z,19.40
2018-08-25T15:15:51.512Z,19.90
2018-08-25T15:20:56.425Z,20.10
2018-08-25T15:26:00.402Z,20.00
2018-08-25T15:31:04.179Z,20.20
2018-08-25T15:36:07.837Z,20.50
2018-08-25T15:41:11.896Z,20.80
2018-08-25T15:46:15.630Z,20.70
2018-08-25T15:51:20.407Z,20.60
2018-08-25T15:56:24.204Z,20.40
2018-08-25T16:01:28.251Z,20.20
2018-08-25T16:06:32.053Z,19.90
2018-08-25T16:11:35.890Z,19.80
2018-08-25T16:16:40.491Z,19.70
2018-08-25T16:21:44.539Z,19.60
2018-08-25T16:26:48.295Z,19.40
2018-08-25T16:31:51.923Z,19.30
2018-08-25T16:36:56.019Z,19.20
2018-08-25T16:42:00.144Z,19.10
2018-08-25T16:47:03.907Z,19.10
2018-08-25T16:52:07.706Z,19.00
2018-08-25T16:57:12.088Z,19.00
2018-08-25T17:02:16.248Z,19.00
2018-08-25T17:07:20.216Z,19.00
2018-08-25T17:12:24.164Z,19.00
2018-08-25T17:17:28.261Z,18.80
2018-08-25T17:22:32.240Z,18.70
2018-08-25T17:27:36.133Z,18.60
2018-08-25T17:32:40.260Z,18.50
2018-08-25T17:37:44.169Z,18.40
2018-08-25T17:42:48.058Z,18.30
2018-08-25T17:47:52.333Z,18.20
2018-08-25T17:52:56.521Z,18.30
2018-08-25T17:58:00.258Z,18.30
2018-08-25T18:03:04.099Z,18.30
2018-08-25T18:08:07.984Z,18.30
2018-08-25T18:13:12.196Z,18.20
2018-08-25T18:18:18.677Z,18.20
2018-08-25T18:23:22.439Z,18.10
2018-08-25T18:28:42.897Z,18.10
2018-08-25T18:33:46.751Z,18.00
2018-08-25T18:38:50.879Z,17.90
2018-08-25T18:43:55.071Z,17.80
2018-08-25T18:49:00.283Z,17.50
2018-08-25T18:54:04.128Z,17.40
2018-08-25T18:59:08.360Z,17.30
2018-08-25T19:04:12.669Z,17.30
2018-08-25T19:09:33.146Z,17.20
2018-08-25T19:14:37.636Z,17.10
2018-08-25T19:19:41.712Z,17.00
2018-08-25T19:24:45.890Z,16.90
2018-08-25T19:29:50.333Z,17.00
2018-08-25T19:34:54.764Z,16.90
2018-08-25T19:39:58.519Z,16.80
2018-08-25T19:45:02.220Z,16.80
2018-08-25T19:50:06.213Z,16.70
2018-08-25T19:55:10.259Z,16.60
2018-08-25T20:00:14.380Z,16.60
2018-08-25T20:05:18.222Z,16.50
2018-08-25T20:10:23.090Z,16.30
2018-08-25T20:15:27.247Z,16.30
2018-08-25T20:20:31.116Z,16.20
2018-08-25T20:25:35.013Z,16.00
2018-08-25T20:30:45.460Z,15.80
2018-08-25T20:35:49.620Z,15.70
2018-08-25T20:40:53.380Z,15.60
2018-08-25T20:45:57.441Z,15.50
2018-08-25T20:51:02.013Z,15.50
2018-08-25T20:56:06.013Z,15.40
2018-08-25T21:01:09.956Z,15.40
2018-08-25T21:06:14.007Z,15.40
2018-08-25T21:11:17.978Z,15.40
2018-08-25T21:16:21.735Z,15.40
2018-08-25T21:21:25.572Z,15.50
2018-08-25T21:26:29.541Z,15.50
2018-08-25T21:31:33.987Z,15.50
2018-08-25T21:36:37.901Z,15.40
2018-08-25T21:41:42.786Z,15.30
2018-08-25T21:52:14.701Z,15.00
2018-08-25T21:57:18.744Z,14.80
2018-08-25T22:02:22.711Z,14.70
2018-08-25T22:07:26.731Z,14.60
2018-08-25T22:12:30.537Z,14.50
2018-08-25T22:17:34.952Z,14.30
2018-08-25T22:22:39.420Z,14.20
2018-08-25T22:27:43.563Z,14.20
2018-08-25T22:32:47.595Z,14.20
2018-08-25T22:37:52.565Z,14.20
2018-08-25T22:42:56.369Z,14.10
2018-08-25T22:48:00.756Z,14.10
2018-08-25T22:53:04.771Z,14.00
2018-08-25T22:58:08.510Z,14.00
2018-08-25T23:03:13.168Z,14.00
2018-08-25T23:08:26.286Z,13.90
2018-08-25T23:13:30.162Z,13.90
2018-08-25T23:18:34.175Z,13.90
2018-08-25T23:23:38.377Z,13.80
2018-08-25T23:28:42.508Z,13.70
2018-08-25T23:33:46.799Z,13.70
2018-08-25T23:38:50.613Z,13.70
2018-08-25T23:43:54.724Z,13.60
2018-08-25T23:48:58.532Z,13.50
2018-08-25T23:54:02.476Z,13.50
2018-08-25T23:59:07.089Z,13.50
