createdAt,value
2023-05-21T00:01:40.285Z,70.30
2023-05-21T00:04:07.993Z,70.40
2023-05-21T00:06:38.573Z,70.00
2023-05-21T00:09:06.175Z,70.40
2023-05-21T00:11:33.457Z,70.10
2023-05-21T00:14:00.678Z,70.10
2023-05-21T00:16:28.021Z,70.10
2023-05-21T00:18:55.622Z,70.10
2023-05-21T00:21:48.336Z,70.00
2023-05-21T00:24:15.760Z,70.00
2023-05-21T00:26:42.906Z,70.00
2023-05-21T00:29:10.065Z,70.00
2023-05-21T00:31:37.275Z,70.00
2023-05-21T00:34:07.141Z,70.00
2023-05-21T00:36:34.869Z,70.00
2023-05-21T00:39:02.582Z,70.00
2023-05-21T00:41:30.323Z,70.00
2023-05-21T00:44:00.392Z,70.00
2023-05-21T00:46:28.747Z,70.00
2023-05-21T00:48:58.177Z,70.00
2023-05-21T00:51:30.338Z,70.10
2023-05-21T00:53:58.788Z,70.10
2023-05-21T00:56:27.342Z,70.10
2023-05-21T00:58:57.583Z,70.10
2023-05-21T01:01:27.946Z,70.10
2023-05-21T01:03:58.044Z,70.10
2023-05-21T01:06:25.549Z,70.10
2023-05-21T01:08:52.756Z,70.00
2023-05-21T01:11:21.734Z,70.00
2023-05-21T01:13:50.276Z,70.20
2023-05-21T01:16:17.978Z,70.30
2023-05-21T01:18:46.804Z,70.10
2023-05-21T01:21:17.542Z,70.60
2023-05-21T01:23:44.849Z,70.50
2023-05-21T01:26:13.145Z,70.90
2023-05-21T01:28:40.452Z,71.10
2023-05-21T01:31:23.223Z,71.00
2023-05-21T01:33:53.436Z,70.80
2023-05-21T01:36:27.741Z,71.00
2023-05-21T01:39:02.197Z,70.80
2023-05-21T01:41:34.832Z,71.30
2023-05-21T01:44:03.428Z,71.30
2023-05-21T01:46:33.073Z,71.40
2023-05-21T01:49:00.814Z,71.20
2023-05-21T01:51:28.536Z,71.30
2023-05-21T01:53:56.445Z,71.50
2023-05-21T01:56:25.929Z,71.80
2023-05-21T01:58:53.157Z,71.40
2023-05-21T02:01:20.539Z,71.30
2023-05-21T02:03:47.864Z,71.30
2023-05-21T02:06:15.037Z,72.50
2023-05-21T02:08:42.256Z,71.60
2023-05-21T02:11:09.433Z,71.70
2023-05-21T02:13:42.106Z,72.10
2023-05-21T02:16:15.938Z,72.20
2023-05-21T02:18:47.178Z,72.70
2023-05-21T02:21:21.663Z,72.30
2023-05-21T02:23:48.959Z,72.30
2023-05-21T02:26:17.831Z,72.10
2023-05-21T02:28:44.999Z,72.40
2023-05-21T02:31:12.659Z,72.40
2023-05-21T02:33:42.610Z,72.80
2023-05-21T02:36:13.538Z,72.90
2023-05-21T02:38:43.692Z,72.70
2023-05-21T02:41:13.261Z,72.80
2023-05-21T02:44:11.801Z,72.60
2023-05-21T02:46:39.007Z,73.20
2023-05-21T02:49:06.207Z,72.90
2023-05-21T02:51:33.323Z,72.90
2023-05-21T02:54:00.506Z,73.00
2023-05-21T02:56:27.622Z,73.30
2023-05-21T02:58:54.823Z,73.60
2023-05-21T03:01:22.260Z,73.60
2023-05-21T03:03:49.586Z,73.80
2023-05-21T03:06:40.067Z,73.40
2023-05-21T03:09:07.236Z,73.70
2023-05-21T03:11:34.471Z,73.60
2023-05-21T03:14:01.614Z,74.10
2023-05-21T03:16:28.910Z,73.90
2023-05-21T03:18:56.371Z,74.30
2023-05-21T03:21:40.379Z,74.20
2023-05-21T03:24:07.961Z,74.00
2023-05-21T03:26:35.522Z,74.20
2023-05-21T03:29:02.820Z,74.00
2023-05-21T03:31:30.196Z,74.60
2023-05-21T03:33:57.343Z,74.70
2023-05-21T03:36:24.713Z,74.30
2023-05-21T03:38:52.115Z,74.50
2023-05-21T03:41:21.297Z,74.20
2023-05-21T03:43:48.472Z,74.80
2023-05-21T03:46:15.668Z,74.40
2023-05-21T03:48:42.863Z,74.40
2023-05-21T03:51:10.032Z,74.40
2023-05-21T03:53:37.228Z,74.30
2023-05-21T03:56:04.754Z,74.20
2023-05-21T03:58:31.967Z,74.10
2023-05-21T04:00:59.359Z,74.00
2023-05-21T04:03:26.715Z,73.80
2023-05-21T04:06:25.451Z,73.80
2023-05-21T04:08:52.697Z,73.70
2023-05-21T04:11:21.485Z,73.50
2023-05-21T04:13:48.647Z,73.30
2023-05-21T04:16:20.167Z,73.30
2023-05-21T04:18:47.614Z,73.20
2023-05-21T04:21:46.135Z,73.20
2023-05-21T04:24:13.381Z,73.10
2023-05-21T04:26:42.523Z,73.10
2023-05-21T04:29:10.095Z,73.10
2023-05-21T04:31:37.405Z,73.00
2023-05-21T04:34:05.217Z,73.00
2023-05-21T04:36:33.935Z,73.00
2023-05-21T04:39:02.639Z,73.20
2023-05-21T04:41:29.911Z,72.40
2023-05-21T04:43:57.172Z,72.20
2023-05-21T04:46:27.537Z,72.30
2023-05-21T04:48:58.241Z,71.80
2023-05-21T04:51:27.099Z,71.40
2023-05-21T04:53:54.402Z,71.10
2023-05-21T04:56:26.481Z,70.70
2023-05-21T04:58:54.521Z,69.50
2023-05-21T05:01:29.803Z,69.80
2023-05-21T05:03:57.158Z,69.00
2023-05-21T05:06:26.013Z,68.80
2023-05-21T05:08:53.246Z,67.90
2023-05-21T05:11:20.954Z,67.50
2023-05-21T05:13:48.205Z,67.30
2023-05-21T05:16:18.000Z,66.20
2023-05-21T05:18:45.382Z,66.60
2023-05-21T05:21:12.503Z,66.50
2023-05-21T05:23:39.704Z,66.00
2023-05-21T05:26:06.827Z,64.80
2023-05-21T05:28:33.996Z,65.20
2023-05-21T05:31:01.514Z,64.70
2023-05-21T05:33:28.822Z,64.20
2023-05-21T05:35:56.138Z,64.30
2023-05-21T05:38:23.339Z,64.00
2023-05-21T05:40:51.633Z,64.30
2023-05-21T05:43:18.729Z,64.40
2023-05-21T05:45:46.350Z,65.40
2023-05-21T05:48:13.536Z,64.80
2023-05-21T05:50:41.144Z,65.10
2023-05-21T05:53:08.365Z,65.30
2023-05-21T05:55:35.759Z,65.20
2023-05-21T05:58:02.942Z,65.20
2023-05-21T06:00:30.203Z,65.20
2023-05-21T06:02:58.607Z,65.30
2023-05-21T06:05:25.985Z,65.30
2023-05-21T06:07:53.274Z,64.90
2023-05-21T06:10:20.805Z,65.20
2023-05-21T06:12:48.041Z,65.30
2023-05-21T06:15:16.641Z,65.30
2023-05-21T06:17:43.836Z,65.00
2023-05-21T06:20:14.048Z,64.80
2023-05-21T06:22:41.393Z,64.40
2023-05-21T06:25:10.676Z,64.50
2023-05-21T06:27:38.689Z,64.40
2023-05-21T06:30:07.384Z,64.00
2023-05-21T06:32:34.691Z,64.00
2023-05-21T06:35:01.939Z,64.50
2023-05-21T06:37:29.140Z,64.50
2023-05-21T06:39:56.714Z,64.60
2023-05-21T06:42:23.895Z,64.50
2023-05-21T06:44:51.106Z,64.40
2023-05-21T06:47:20.717Z,64.50
2023-05-21T06:49:47.828Z,64.60
2023-05-21T06:52:15.003Z,64.70
2023-05-21T06:54:42.531Z,64.70
2023-05-21T06:57:16.846Z,64.30
2023-05-21T06:59:44.309Z,64.30
2023-05-21T07:02:11.479Z,64.30
2023-05-21T07:04:38.772Z,64.20
2023-05-21T07:07:05.966Z,63.90
2023-05-21T07:09:33.112Z,63.80
2023-05-21T07:12:00.302Z,63.90
2023-05-21T07:14:27.621Z,64.00
2023-05-21T07:16:54.895Z,64.20
2023-05-21T07:19:22.182Z,64.10
2023-05-21T07:21:49.750Z,63.90
2023-05-21T07:24:17.012Z,63.80
2023-05-21T07:26:46.765Z,63.90
2023-05-21T07:29:13.916Z,63.70
2023-05-21T07:31:41.159Z,63.40
2023-05-21T07:34:08.360Z,63.50
2023-05-21T07:36:36.555Z,63.20
2023-05-21T07:39:03.963Z,62.90
2023-05-21T07:41:31.358Z,62.80
2023-05-21T07:43:58.535Z,62.50
2023-05-21T07:46:25.887Z,62.10
2023-05-21T07:48:53.189Z,62.50
2023-05-21T07:51:20.362Z,62.40
2023-05-21T07:53:47.472Z,62.10
2023-05-21T07:56:14.790Z,61.40
2023-05-21T07:58:44.017Z,61.50
2023-05-21T08:01:11.902Z,61.20
2023-05-21T08:03:39.366Z,60.60
2023-05-21T08:06:06.888Z,60.60
2023-05-21T08:08:34.013Z,59.80
2023-05-21T08:11:01.839Z,59.90
2023-05-21T08:13:29.192Z,59.90
2023-05-21T08:15:56.765Z,59.60
2023-05-21T08:18:25.524Z,59.30
2023-05-21T08:20:52.747Z,59.30
2023-05-21T08:23:19.915Z,59.00
2023-05-21T08:25:48.404Z,59.20
2023-05-21T08:28:15.603Z,59.10
2023-05-21T08:30:42.946Z,58.80
2023-05-21T08:33:11.719Z,58.70
2023-05-21T08:35:39.161Z,58.30
2023-05-21T08:38:06.575Z,58.30
2023-05-21T08:40:34.791Z,58.20
2023-05-21T08:43:01.949Z,58.20
2023-05-21T08:45:37.699Z,57.60
2023-05-21T08:48:07.576Z,58.10
2023-05-21T08:50:34.863Z,57.90
2023-05-21T08:53:05.706Z,58.20
2023-05-21T08:55:42.833Z,58.00
2023-05-21T08:58:10.590Z,57.80
2023-05-21T09:00:37.852Z,57.70
2023-05-21T09:03:07.847Z,57.50
2023-05-21T09:05:35.626Z,57.20
2023-05-21T09:08:09.502Z,57.10
2023-05-21T09:10:39.542Z,57.10
2023-05-21T09:13:08.166Z,56.80
2023-05-21T09:15:35.524Z,56.60
2023-05-21T09:18:02.999Z,56.60
2023-05-21T09:20:30.364Z,56.30
2023-05-21T09:23:12.596Z,55.80
2023-05-21T09:25:40.025Z,55.20
2023-05-21T09:28:17.813Z,54.90
2023-05-21T09:30:49.620Z,54.80
2023-05-21T09:33:27.689Z,54.70
2023-05-21T09:36:36.940Z,54.00
2023-05-21T09:39:05.059Z,54.30
2023-05-21T09:41:36.914Z,53.80
2023-05-21T09:44:04.596Z,53.70
2023-05-21T09:46:39.769Z,53.60
2023-05-21T09:49:07.548Z,53.80
2023-05-21T09:51:39.111Z,53.80
2023-05-21T09:54:06.891Z,53.70
2023-05-21T09:56:34.714Z,53.70
2023-05-21T09:59:04.526Z,53.80
2023-05-21T10:01:36.113Z,54.00
2023-05-21T10:04:08.097Z,54.20
2023-05-21T10:06:43.166Z,54.50
2023-05-21T10:09:11.386Z,54.40
2023-05-21T10:11:41.123Z,54.30
2023-05-21T10:14:14.910Z,54.20
2023-05-21T10:16:43.037Z,54.30
2023-05-21T10:19:38.091Z,54.00
2023-05-21T10:22:40.871Z,54.20
2023-05-21T10:25:08.970Z,54.20
2023-05-21T10:27:37.303Z,53.60
2023-05-21T10:30:06.261Z,54.00
2023-05-21T10:32:33.942Z,54.00
2023-05-21T10:35:02.660Z,53.90
2023-05-21T10:37:30.064Z,53.20
2023-05-21T10:39:57.437Z,53.40
2023-05-21T10:42:30.883Z,52.70
2023-05-21T10:45:25.570Z,53.20
2023-05-21T10:48:06.182Z,53.20
2023-05-21T10:50:48.525Z,53.20
2023-05-21T10:53:45.151Z,53.10
2023-05-21T10:56:39.047Z,53.10
2023-05-21T10:59:30.831Z,52.40
2023-05-21T11:01:58.391Z,51.20
2023-05-21T11:04:29.407Z,51.50
2023-05-21T11:06:59.632Z,51.30
2023-05-21T11:09:28.724Z,51.30
2023-05-21T11:12:01.037Z,50.90
2023-05-21T11:14:43.061Z,50.90
2023-05-21T11:17:16.599Z,50.30
2023-05-21T11:19:48.206Z,49.40
2023-05-21T11:22:26.649Z,49.40
2023-05-21T11:24:55.606Z,49.70
2023-05-21T11:27:40.808Z,48.70
2023-05-21T11:30:16.111Z,48.50
2023-05-21T11:33:08.389Z,48.00
2023-05-21T11:35:54.424Z,47.70
2023-05-21T11:38:21.630Z,48.50
2023-05-21T11:40:55.637Z,48.60
2023-05-21T11:43:23.005Z,48.60
2023-05-21T11:45:52.943Z,48.60
2023-05-21T11:48:21.500Z,48.70
2023-05-21T11:50:48.904Z,48.70
2023-05-21T11:53:16.055Z,48.50
2023-05-21T11:55:43.881Z,48.40
2023-05-21T11:58:19.412Z,48.10
2023-05-21T12:00:50.966Z,48.30
2023-05-21T12:03:18.303Z,48.40
2023-05-21T12:05:46.914Z,48.20
2023-05-21T12:08:14.298Z,48.40
2023-05-21T12:10:43.026Z,48.40
2023-05-21T12:13:11.242Z,48.30
2023-05-21T12:15:38.422Z,48.50
2023-05-21T12:18:05.998Z,47.60
2023-05-21T12:20:33.197Z,48.30
2023-05-21T12:23:00.760Z,48.40
2023-05-21T12:25:29.913Z,48.20
2023-05-21T12:27:58.880Z,47.90
2023-05-21T12:30:26.659Z,48.40
2023-05-21T12:32:53.996Z,48.60
2023-05-21T12:35:24.635Z,48.00
2023-05-21T12:37:52.819Z,48.20
2023-05-21T12:40:21.034Z,47.70
2023-05-21T12:42:48.453Z,48.00
2023-05-21T12:45:18.798Z,47.70
2023-05-21T12:47:49.910Z,47.50
2023-05-21T12:50:21.277Z,47.40
2023-05-21T12:52:48.684Z,46.20
2023-05-21T12:55:17.292Z,47.30
2023-05-21T12:57:44.628Z,47.40
2023-05-21T13:00:12.367Z,47.70
2023-05-21T13:02:44.769Z,47.20
2023-05-21T13:05:20.002Z,46.80
2023-05-21T13:07:48.144Z,46.70
2023-05-21T13:10:19.026Z,46.80
2023-05-21T13:12:46.769Z,47.10
2023-05-21T13:15:14.467Z,46.80
2023-05-21T13:17:41.770Z,46.30
2023-05-21T13:20:09.337Z,45.50
2023-05-21T13:22:47.571Z,46.00
2023-05-21T13:25:29.565Z,46.20
2023-05-21T13:27:58.560Z,46.60
2023-05-21T13:30:32.188Z,46.50
2023-05-21T13:32:59.479Z,46.30
2023-05-21T13:35:26.689Z,46.60
2023-05-21T13:37:53.965Z,46.60
2023-05-21T13:40:25.461Z,46.50
2023-05-21T13:42:52.724Z,46.80
2023-05-21T13:45:21.027Z,46.50
2023-05-21T13:47:49.061Z,46.50
2023-05-21T13:50:17.203Z,47.10
2023-05-21T13:52:44.795Z,46.70
2023-05-21T13:55:12.110Z,46.20
2023-05-21T13:57:42.967Z,46.20
2023-05-21T14:00:12.707Z,45.60
2023-05-21T14:02:42.477Z,45.40
2023-05-21T14:05:11.281Z,45.90
2023-05-21T14:07:39.912Z,46.10
2023-05-21T14:10:07.777Z,44.90
2023-05-21T14:12:38.606Z,46.20
2023-05-21T14:15:06.758Z,46.20
2023-05-21T14:17:34.020Z,46.30
2023-05-21T14:20:04.061Z,46.30
2023-05-21T14:22:31.227Z,46.20
2023-05-21T14:24:58.463Z,45.70
2023-05-21T14:27:25.675Z,46.30
2023-05-21T14:29:53.006Z,46.20
2023-05-21T14:32:23.472Z,46.20
2023-05-21T14:34:50.902Z,46.30
2023-05-21T14:37:18.048Z,45.70
2023-05-21T14:39:45.272Z,46.10
2023-05-21T14:42:12.426Z,44.80
2023-05-21T14:44:39.608Z,46.10
2023-05-21T14:47:09.402Z,46.00
2023-05-21T14:49:36.582Z,46.10
2023-05-21T14:52:03.817Z,46.00
2023-05-21T14:54:34.523Z,46.10
2023-05-21T14:57:10.613Z,46.10
2023-05-21T14:59:37.880Z,46.10
2023-05-21T15:02:05.335Z,46.10
2023-05-21T15:04:32.529Z,45.50
2023-05-21T15:06:59.661Z,45.70
2023-05-21T15:09:26.914Z,45.60
2023-05-21T15:12:00.234Z,45.40
2023-05-21T15:14:27.330Z,45.20
2023-05-21T15:16:54.482Z,45.30
2023-05-21T15:19:21.859Z,45.40
2023-05-21T15:21:51.780Z,45.30
2023-05-21T15:24:18.960Z,45.20
2023-05-21T15:26:46.118Z,45.20
2023-05-21T15:29:15.614Z,45.00
2023-05-21T15:31:42.819Z,44.80
2023-05-21T15:34:10.062Z,44.10
2023-05-21T15:36:37.199Z,43.30
2023-05-21T15:39:06.236Z,42.70
2023-05-21T15:41:36.795Z,42.40
2023-05-21T15:44:04.322Z,41.90
2023-05-21T15:46:31.544Z,41.50
2023-05-21T15:48:58.765Z,39.00
2023-05-21T15:51:28.576Z,40.30
2023-05-21T15:53:56.069Z,37.50
2023-05-21T15:56:23.222Z,39.10
2023-05-21T15:58:50.362Z,36.80
2023-05-21T16:01:17.599Z,36.60
2023-05-21T16:03:46.781Z,37.10
2023-05-21T16:06:16.343Z,37.40
2023-05-21T16:08:43.648Z,37.20
2023-05-21T16:11:11.037Z,37.90
2023-05-21T16:13:38.504Z,38.30
2023-05-21T16:16:06.073Z,38.50
2023-05-21T16:18:33.223Z,38.90
2023-05-21T16:21:00.421Z,38.80
2023-05-21T16:23:27.668Z,39.00
2023-05-21T16:25:54.870Z,39.50
2023-05-21T16:30:54.236Z,40.30
2023-05-21T16:33:23.858Z,40.50
2023-05-21T16:35:51.611Z,40.50
2023-05-21T16:38:19.030Z,41.40
2023-05-21T16:40:47.243Z,41.90
2023-05-21T16:43:14.665Z,42.30
2023-05-21T16:45:43.610Z,42.70
2023-05-21T16:48:12.000Z,43.00
2023-05-21T16:50:39.917Z,43.30
2023-05-21T16:53:08.729Z,43.50
2023-05-21T16:55:37.707Z,43.80
2023-05-21T16:58:07.139Z,44.00
2023-05-21T17:00:36.129Z,44.30
2023-05-21T17:03:06.310Z,44.20
2023-05-21T17:05:33.741Z,44.10
2023-05-21T17:08:00.976Z,44.40
2023-05-21T17:10:28.988Z,44.40
2023-05-21T17:12:57.259Z,44.60
2023-05-21T17:15:27.323Z,44.70
2023-05-21T17:17:54.445Z,45.00
2023-05-21T17:20:21.634Z,45.10
2023-05-21T17:22:48.856Z,45.20
2023-05-21T17:25:31.914Z,45.40
2023-05-21T17:28:00.496Z,45.50
2023-05-21T17:30:27.714Z,45.60
2023-05-21T17:32:55.096Z,45.80
2023-05-21T17:35:22.277Z,46.00
2023-05-21T17:37:53.583Z,46.20
2023-05-21T17:40:30.831Z,46.70
2023-05-21T17:42:58.870Z,47.70
2023-05-21T17:45:26.038Z,48.20
2023-05-21T17:47:53.343Z,48.50
2023-05-21T17:50:24.228Z,49.30
2023-05-21T17:52:51.756Z,49.00
2023-05-21T17:55:20.290Z,49.20
2023-05-21T17:57:48.897Z,49.50
2023-05-21T18:00:19.997Z,49.40
2023-05-21T18:03:17.788Z,49.80
2023-05-21T18:05:48.829Z,49.90
2023-05-21T18:08:21.490Z,50.20
2023-05-21T18:10:52.227Z,51.80
2023-05-21T18:13:19.423Z,51.60
2023-05-21T18:15:46.651Z,52.50
2023-05-21T18:18:19.764Z,53.70
2023-05-21T18:20:49.406Z,53.40
2023-05-21T18:23:17.165Z,54.80
2023-05-21T18:25:44.469Z,54.40
2023-05-21T18:28:12.847Z,56.70
2023-05-21T18:30:42.543Z,57.20
2023-05-21T18:33:11.158Z,57.10
2023-05-21T18:35:38.382Z,57.30
2023-05-21T18:38:09.956Z,57.00
2023-05-21T18:40:52.769Z,57.20
2023-05-21T18:43:19.996Z,58.10
2023-05-21T18:45:50.947Z,57.80
2023-05-21T18:48:24.113Z,58.20
2023-05-21T18:50:51.476Z,58.70
2023-05-21T18:53:22.413Z,58.50
2023-05-21T18:55:49.682Z,59.10
2023-05-21T18:58:16.889Z,59.20
2023-05-21T19:00:44.297Z,58.90
2023-05-21T19:03:11.698Z,61.40
2023-05-21T19:05:38.987Z,59.70
2023-05-21T19:08:06.313Z,61.40
2023-05-21T19:10:33.843Z,60.70
2023-05-21T19:13:01.209Z,61.80
2023-05-21T19:15:31.473Z,61.60
2023-05-21T19:17:58.735Z,61.70
2023-05-21T19:20:28.748Z,61.20
2023-05-21T19:22:58.618Z,61.30
2023-05-21T19:25:25.944Z,61.50
2023-05-21T19:27:53.355Z,61.80
2023-05-21T19:30:22.222Z,61.50
2023-05-21T19:32:49.412Z,61.20
2023-05-21T19:35:16.751Z,61.00
2023-05-21T19:37:44.048Z,61.50
2023-05-21T19:40:11.540Z,60.90
2023-05-21T19:42:38.893Z,60.60
2023-05-21T19:45:09.655Z,60.60
2023-05-21T19:47:37.377Z,60.40
2023-05-21T19:50:04.946Z,60.30
2023-05-21T19:52:32.112Z,60.20
2023-05-21T19:55:04.876Z,60.10
2023-05-21T19:57:32.902Z,59.90
2023-05-21T20:00:00.485Z,59.80
2023-05-21T20:02:28.857Z,59.80
2023-05-21T20:04:57.795Z,59.70
2023-05-21T20:07:25.096Z,59.60
2023-05-21T20:09:52.493Z,59.60
2023-05-21T20:12:20.861Z,59.70
2023-05-21T20:14:50.071Z,59.50
2023-05-21T20:17:20.440Z,59.40
2023-05-21T20:19:48.261Z,59.40
2023-05-21T20:22:17.005Z,59.40
2023-05-21T20:24:44.361Z,59.50
2023-05-21T20:27:11.579Z,59.40
2023-05-21T20:29:38.856Z,59.40
2023-05-21T20:32:06.502Z,59.50
2023-05-21T20:34:33.693Z,59.40
2023-05-21T20:37:02.411Z,59.50
2023-05-21T20:39:29.970Z,59.50
2023-05-21T20:41:58.563Z,59.30
2023-05-21T20:44:27.615Z,59.50
2023-05-21T20:46:54.906Z,59.40
2023-05-21T20:49:25.047Z,59.30
2023-05-21T20:51:52.563Z,59.30
2023-05-21T20:54:23.097Z,59.30
2023-05-21T20:56:54.941Z,59.30
2023-05-21T20:59:22.149Z,59.30
2023-05-21T21:01:50.531Z,59.20
2023-05-21T21:04:17.881Z,59.50
2023-05-21T21:06:46.657Z,59.60
2023-05-21T21:09:13.810Z,59.40
2023-05-21T21:11:41.125Z,59.80
2023-05-21T21:14:08.788Z,59.60
2023-05-21T21:16:37.107Z,59.70
2023-05-21T21:19:04.306Z,59.60
2023-05-21T21:21:33.209Z,59.70
2023-05-21T21:24:00.493Z,59.70
2023-05-21T21:26:27.688Z,60.10
2023-05-21T21:28:56.365Z,60.30
2023-05-21T21:31:24.061Z,60.00
2023-05-21T21:33:51.506Z,60.70
2023-05-21T21:36:18.762Z,60.00
2023-05-21T21:38:45.984Z,60.00
2023-05-21T21:41:13.631Z,60.10
2023-05-21T21:43:40.970Z,60.00
2023-05-21T21:46:08.116Z,60.10
2023-05-21T21:48:35.411Z,60.10
2023-05-21T21:51:02.756Z,60.10
2023-05-21T21:53:30.014Z,60.30
2023-05-21T21:55:59.252Z,60.40
2023-05-21T21:58:26.504Z,60.40
2023-05-21T22:00:53.906Z,60.30
2023-05-21T22:03:21.673Z,60.40
2023-05-21T22:05:50.841Z,61.00
2023-05-21T22:08:18.379Z,60.60
2023-05-21T22:10:45.602Z,61.20
2023-05-21T22:13:13.023Z,62.60
2023-05-21T22:15:40.297Z,61.90
2023-05-21T22:18:09.630Z,61.80
2023-05-21T22:20:38.368Z,62.00
2023-05-21T22:23:06.185Z,62.40
2023-05-21T22:25:33.360Z,62.00
2023-05-21T22:28:00.671Z,61.70
2023-05-21T22:30:28.009Z,61.80
2023-05-21T22:32:56.941Z,61.80
2023-05-21T22:35:24.372Z,62.00
2023-05-21T22:37:51.536Z,63.40
2023-05-21T22:40:18.760Z,62.40
2023-05-21T22:42:47.181Z,62.20
2023-05-21T22:45:15.520Z,62.20
2023-05-21T22:47:43.010Z,63.00
2023-05-21T22:50:10.855Z,62.80
2023-05-21T22:52:38.611Z,62.60
2023-05-21T22:55:06.460Z,62.80
2023-05-21T22:57:33.856Z,62.90
2023-05-21T23:00:01.349Z,63.20
2023-05-21T23:02:29.486Z,63.30
2023-05-21T23:04:58.216Z,63.50
2023-05-21T23:07:25.957Z,63.30
2023-05-21T23:09:53.298Z,63.10
2023-05-21T23:12:20.620Z,63.10
2023-05-21T23:14:47.874Z,63.20
2023-05-21T23:17:15.170Z,63.10
2023-05-21T23:19:42.889Z,63.50
2023-05-21T23:22:10.450Z,62.90
2023-05-21T23:24:39.015Z,62.90
2023-05-21T23:27:06.351Z,63.30
2023-05-21T23:29:34.805Z,63.20
2023-05-21T23:32:04.659Z,63.20
2023-05-21T23:34:32.341Z,63.00
2023-05-21T23:37:00.624Z,63.10
2023-05-21T23:39:28.849Z,63.20
2023-05-21T23:41:56.615Z,63.20
2023-05-21T23:44:26.404Z,63.20
2023-05-21T23:46:53.748Z,63.20
2023-05-21T23:49:21.116Z,63.30
2023-05-21T23:51:50.885Z,63.40
2023-05-21T23:54:18.559Z,63.40
2023-05-21T23:56:46.537Z,63.50
2023-05-21T23:59:16.154Z,63.60
