createdAt,value
2019-01-20T00:01:35.040Z,81.80
2019-01-20T00:04:01.313Z,81.60
2019-01-20T00:06:27.497Z,81.60
2019-01-20T00:08:53.738Z,81.90
2019-01-20T00:11:19.912Z,81.80
2019-01-20T00:13:46.079Z,81.80
2019-01-20T00:16:12.355Z,81.80
2019-01-20T00:18:38.546Z,81.60
2019-01-20T00:21:04.885Z,81.60
2019-01-20T00:23:31.219Z,81.60
2019-01-20T00:25:57.421Z,81.60
2019-01-20T00:28:23.609Z,81.50
2019-01-20T00:30:49.966Z,81.50
2019-01-20T00:33:16.312Z,81.40
2019-01-20T00:35:42.487Z,81.50
2019-01-20T00:38:08.786Z,81.60
2019-01-20T00:40:34.987Z,81.60
2019-01-20T00:43:01.222Z,81.80
2019-01-20T00:45:27.434Z,81.90
2019-01-20T00:47:53.607Z,82.00
2019-01-20T00:50:19.822Z,82.00
2019-01-20T00:52:46.166Z,82.10
2019-01-20T00:55:15.466Z,82.20
2019-01-20T00:57:42.568Z,82.10
2019-01-20T01:00:17.931Z,82.10
2019-01-20T01:02:44.283Z,82.20
2019-01-20T01:05:10.957Z,82.10
2019-01-20T01:07:37.418Z,82.00
2019-01-20T01:10:06.642Z,82.00
2019-01-20T01:12:33.085Z,82.00
2019-01-20T01:14:59.451Z,81.80
2019-01-20T01:17:25.601Z,81.70
2019-01-20T01:19:51.842Z,81.70
2019-01-20T01:22:18.022Z,81.70
2019-01-20T01:24:44.254Z,81.70
2019-01-20T01:27:10.605Z,81.60
2019-01-20T01:29:36.845Z,81.50
2019-01-20T01:32:03.116Z,81.50
2019-01-20T01:34:29.332Z,81.70
2019-01-20T01:36:55.558Z,81.70
2019-01-20T01:39:21.726Z,81.80
2019-01-20T01:41:48.001Z,81.90
2019-01-20T01:44:14.437Z,82.00
2019-01-20T01:46:40.642Z,82.00
2019-01-20T01:49:08.765Z,82.10
2019-01-20T01:51:35.033Z,82.20
2019-01-20T01:54:01.214Z,82.30
2019-01-20T01:56:27.431Z,82.30
2019-01-20T01:58:53.654Z,82.30
2019-01-20T02:01:21.818Z,82.20
2019-01-20T02:03:48.014Z,82.20
2019-01-20T02:06:14.267Z,82.20
2019-01-20T02:08:40.432Z,82.10
2019-01-20T02:11:06.758Z,82.10
2019-01-20T02:13:32.975Z,82.10
2019-01-20T02:15:59.495Z,82.00
2019-01-20T02:18:26.373Z,82.00
2019-01-20T02:20:52.627Z,82.00
2019-01-20T02:23:18.823Z,82.00
2019-01-20T02:25:45.069Z,82.00
2019-01-20T02:28:11.263Z,82.00
2019-01-20T02:30:37.481Z,82.00
2019-01-20T02:33:03.698Z,82.10
2019-01-20T02:35:29.952Z,82.00
2019-01-20T02:37:56.258Z,82.10
2019-01-20T02:40:22.517Z,82.30
2019-01-20T02:42:48.746Z,82.90
2019-01-20T02:45:15.524Z,82.20
2019-01-20T02:47:44.783Z,82.20
2019-01-20T02:50:14.781Z,82.20
2019-01-20T02:52:41.109Z,82.10
2019-01-20T02:55:07.535Z,82.10
2019-01-20T02:57:33.807Z,82.10
2019-01-20T02:59:59.995Z,82.20
2019-01-20T03:02:26.195Z,82.10
2019-01-20T03:04:52.389Z,82.20
2019-01-20T03:07:18.813Z,82.20
2019-01-20T03:09:45.008Z,82.20
2019-01-20T03:12:11.187Z,82.20
2019-01-20T03:14:37.365Z,82.20
2019-01-20T03:17:03.584Z,82.20
2019-01-20T03:19:30.234Z,82.20
2019-01-20T03:21:56.834Z,82.10
2019-01-20T03:24:22.999Z,82.20
2019-01-20T03:26:49.430Z,82.40
2019-01-20T03:29:15.738Z,82.30
2019-01-20T03:31:41.892Z,82.40
2019-01-20T03:34:08.080Z,82.30
2019-01-20T03:36:34.294Z,82.40
2019-01-20T03:39:01.370Z,82.30
2019-01-20T03:41:27.564Z,82.30
2019-01-20T03:43:53.850Z,82.30
2019-01-20T03:46:20.026Z,82.30
2019-01-20T03:48:46.234Z,82.40
2019-01-20T03:51:12.718Z,82.40
2019-01-20T03:53:38.970Z,82.40
2019-01-20T03:56:05.199Z,82.50
2019-01-20T03:58:31.451Z,82.40
2019-01-20T04:00:57.885Z,82.40
2019-01-20T04:03:24.104Z,82.20
2019-01-20T04:05:50.870Z,82.20
2019-01-20T04:08:17.144Z,82.20
2019-01-20T04:10:43.351Z,82.10
2019-01-20T04:13:09.559Z,82.00
2019-01-20T04:15:35.767Z,82.10
2019-01-20T04:18:04.136Z,82.10
2019-01-20T04:20:30.370Z,82.10
2019-01-20T04:22:56.648Z,82.10
2019-01-20T04:25:22.839Z,82.00
2019-01-20T04:30:18.649Z,81.30
2019-01-20T04:32:44.933Z,82.10
2019-01-20T04:35:11.548Z,82.10
2019-01-20T04:37:37.806Z,82.10
2019-01-20T04:40:08.991Z,82.10
2019-01-20T04:42:35.241Z,82.10
2019-01-20T04:45:02.259Z,82.00
2019-01-20T04:47:29.113Z,81.90
2019-01-20T04:49:55.346Z,81.70
2019-01-20T04:52:21.753Z,81.60
2019-01-20T04:54:48.026Z,81.60
2019-01-20T04:57:16.241Z,81.50
2019-01-20T04:59:42.748Z,81.50
2019-01-20T05:02:09.147Z,81.30
2019-01-20T05:04:35.333Z,81.40
2019-01-20T05:07:01.575Z,81.40
2019-01-20T05:09:27.904Z,81.50
2019-01-20T05:11:54.094Z,81.60
2019-01-20T05:14:20.335Z,81.80
2019-01-20T05:16:46.550Z,82.00
2019-01-20T05:19:13.117Z,82.20
2019-01-20T05:21:39.409Z,82.40
2019-01-20T05:24:05.591Z,82.50
2019-01-20T05:26:31.798Z,82.60
2019-01-20T05:28:58.280Z,82.60
2019-01-20T05:31:24.461Z,82.70
2019-01-20T05:33:51.026Z,82.50
2019-01-20T05:36:17.229Z,82.50
2019-01-20T05:38:43.467Z,82.30
2019-01-20T05:41:09.697Z,82.30
2019-01-20T05:43:35.923Z,82.30
2019-01-20T05:46:03.769Z,82.00
2019-01-20T05:48:30.049Z,81.90
2019-01-20T05:50:56.483Z,81.80
2019-01-20T05:53:22.710Z,81.70
2019-01-20T05:55:48.990Z,81.70
2019-01-20T05:58:15.323Z,81.50
2019-01-20T06:00:41.492Z,81.50
2019-01-20T06:03:09.207Z,81.70
2019-01-20T06:05:35.451Z,81.70
2019-01-20T06:08:01.772Z,81.80
2019-01-20T06:10:28.071Z,81.90
2019-01-20T06:12:54.629Z,82.00
2019-01-20T06:15:22.044Z,82.10
2019-01-20T06:17:48.584Z,82.20
2019-01-20T06:20:15.915Z,82.30
2019-01-20T06:22:42.449Z,82.30
2019-01-20T06:25:08.763Z,82.40
2019-01-20T06:27:35.044Z,82.30
2019-01-20T06:30:01.475Z,82.10
2019-01-20T06:32:28.060Z,81.90
2019-01-20T06:34:54.331Z,81.80
2019-01-20T06:37:20.512Z,81.70
2019-01-20T06:39:46.845Z,81.80
2019-01-20T06:42:13.155Z,81.90
2019-01-20T06:44:39.535Z,81.80
2019-01-20T06:47:06.161Z,81.90
2019-01-20T06:49:32.536Z,81.90
2019-01-20T06:51:58.725Z,81.80
2019-01-20T06:54:26.275Z,81.70
2019-01-20T06:56:52.603Z,81.70
2019-01-20T06:59:19.034Z,81.70
2019-01-20T07:01:45.256Z,82.00
2019-01-20T07:04:11.439Z,82.00
2019-01-20T07:06:37.980Z,82.10
2019-01-20T07:09:07.243Z,82.30
2019-01-20T07:11:33.708Z,82.40
2019-01-20T07:13:59.918Z,83.10
2019-01-20T07:16:27.450Z,82.70
2019-01-20T07:18:53.655Z,82.90
2019-01-20T07:21:19.875Z,82.90
2019-01-20T07:23:46.394Z,83.00
2019-01-20T07:26:12.579Z,83.00
2019-01-20T07:28:38.846Z,83.00
2019-01-20T07:31:05.018Z,83.20
2019-01-20T07:33:31.330Z,83.40
2019-01-20T07:35:58.890Z,83.60
2019-01-20T07:38:25.223Z,83.80
2019-01-20T07:40:51.449Z,84.00
2019-01-20T07:43:17.631Z,84.10
2019-01-20T07:45:43.836Z,84.20
2019-01-20T07:48:10.080Z,84.20
2019-01-20T07:50:36.387Z,84.40
2019-01-20T07:53:02.613Z,84.50
2019-01-20T07:55:29.587Z,84.60
2019-01-20T07:57:55.864Z,84.70
2019-01-20T08:00:23.546Z,84.80
2019-01-20T08:02:52.111Z,85.60
2019-01-20T08:05:18.847Z,85.10
2019-01-20T08:07:45.286Z,85.10
2019-01-20T08:10:21.719Z,85.30
2019-01-20T08:12:49.998Z,85.40
2019-01-20T08:15:17.346Z,85.40
2019-01-20T08:17:43.610Z,85.50
2019-01-20T08:20:19.416Z,85.60
2019-01-20T08:22:45.594Z,85.70
2019-01-20T08:25:14.912Z,85.70
2019-01-20T08:27:41.226Z,85.80
2019-01-20T08:30:12.286Z,85.80
2019-01-20T08:32:38.911Z,85.80
2019-01-20T08:35:07.039Z,86.20
2019-01-20T08:37:34.289Z,85.80
2019-01-20T08:40:00.645Z,85.90
2019-01-20T08:42:26.929Z,86.00
2019-01-20T08:44:53.244Z,86.00
2019-01-20T08:47:21.608Z,86.20
2019-01-20T08:49:48.263Z,86.50
2019-01-20T08:52:14.482Z,86.90
2019-01-20T08:54:40.716Z,87.40
2019-01-20T08:57:06.946Z,87.90
2019-01-20T08:59:33.179Z,88.10
2019-01-20T09:01:59.671Z,88.10
2019-01-20T09:04:25.902Z,88.10
2019-01-20T09:06:52.171Z,88.00
2019-01-20T09:09:18.389Z,88.00
2019-01-20T09:11:45.460Z,88.00
2019-01-20T09:14:11.760Z,88.50
2019-01-20T09:16:38.089Z,88.00
2019-01-20T09:19:04.487Z,88.00
2019-01-20T09:21:31.169Z,87.80
2019-01-20T09:23:59.198Z,87.80
2019-01-20T09:26:32.040Z,87.70
2019-01-20T09:29:02.742Z,87.60
2019-01-20T09:31:38.365Z,87.70
2019-01-20T09:34:05.074Z,87.70
2019-01-20T09:36:31.983Z,87.70
2019-01-20T09:38:59.531Z,87.80
2019-01-20T09:41:26.008Z,87.80
2019-01-20T09:43:52.315Z,87.80
2019-01-20T09:46:25.084Z,87.70
2019-01-20T09:48:51.663Z,87.70
2019-01-20T09:51:17.898Z,87.70
2019-01-20T09:53:44.113Z,87.60
2019-01-20T09:56:10.616Z,87.50
2019-01-20T09:58:36.822Z,87.50
2019-01-20T10:01:03.741Z,87.60
2019-01-20T10:03:29.902Z,87.50
2019-01-20T10:05:56.143Z,87.30
2019-01-20T10:08:22.292Z,87.40
2019-01-20T10:10:48.520Z,87.60
2019-01-20T10:13:14.839Z,87.70
2019-01-20T10:15:41.086Z,87.60
2019-01-20T10:18:09.378Z,87.60
2019-01-20T10:20:35.624Z,88.20
2019-01-20T10:23:01.806Z,89.50
2019-01-20T10:25:28.032Z,90.50
2019-01-20T10:27:54.229Z,91.10
2019-01-20T10:30:33.168Z,91.70
2019-01-20T10:32:59.609Z,92.00
2019-01-20T10:35:27.939Z,92.20
2019-01-20T10:37:55.870Z,92.40
2019-01-20T10:40:22.198Z,92.20
2019-01-20T10:42:48.515Z,92.10
2019-01-20T10:45:14.990Z,92.00
2019-01-20T10:47:41.260Z,91.80
2019-01-20T10:50:14.110Z,91.80
2019-01-20T10:52:40.331Z,91.60
2019-01-20T10:55:07.625Z,91.50
2019-01-20T10:57:34.365Z,91.30
2019-01-20T11:00:00.551Z,91.10
2019-01-20T11:02:26.968Z,90.80
2019-01-20T11:04:57.443Z,90.50
2019-01-20T11:07:21.356Z,90.10
2019-01-20T11:09:47.554Z,89.30
2019-01-20T11:12:13.770Z,87.90
2019-01-20T11:14:39.948Z,86.80
2019-01-20T11:17:06.182Z,85.50
2019-01-20T11:19:32.391Z,84.80
2019-01-20T11:21:58.637Z,84.20
2019-01-20T11:24:24.815Z,83.40
2019-01-20T11:26:51.050Z,82.70
2019-01-20T11:29:17.796Z,82.00
2019-01-20T11:31:44.120Z,81.60
2019-01-20T11:34:10.843Z,81.40
2019-01-20T11:36:39.445Z,81.00
2019-01-20T11:39:08.207Z,80.40
2019-01-20T11:41:34.743Z,79.70
2019-01-20T11:44:00.933Z,79.30
2019-01-20T11:46:27.235Z,79.20
2019-01-20T11:48:53.480Z,78.80
2019-01-20T11:51:20.021Z,78.20
2019-01-20T11:53:46.275Z,77.80
2019-01-20T11:56:12.872Z,77.50
2019-01-20T11:58:39.180Z,77.30
2019-01-20T12:01:05.343Z,76.50
2019-01-20T12:03:31.725Z,75.40
2019-01-20T12:05:57.902Z,74.20
2019-01-20T12:08:30.420Z,73.50
2019-01-20T12:10:52.304Z,73.30
2019-01-20T12:13:19.443Z,74.10
2019-01-20T12:15:45.769Z,72.70
2019-01-20T12:18:11.995Z,72.30
2019-01-20T12:20:38.289Z,72.20
2019-01-20T12:23:04.809Z,72.10
2019-01-20T12:25:31.004Z,72.30
2019-01-20T12:27:57.238Z,71.90
2019-01-20T12:30:31.329Z,72.00
2019-01-20T12:32:57.560Z,72.10
2019-01-20T12:35:23.766Z,72.00
2019-01-20T12:37:50.126Z,72.10
2019-01-20T12:40:39.251Z,72.20
2019-01-20T12:43:05.490Z,72.10
2019-01-20T12:45:31.678Z,72.10
2019-01-20T12:47:57.933Z,72.00
2019-01-20T12:50:24.100Z,72.10
2019-01-20T12:52:50.347Z,72.40
2019-01-20T12:55:16.839Z,72.20
2019-01-20T12:57:43.288Z,72.20
2019-01-20T13:00:18.573Z,72.20
2019-01-20T13:02:48.056Z,71.70
2019-01-20T13:05:14.673Z,71.60
2019-01-20T13:07:41.099Z,71.40
2019-01-20T13:10:16.331Z,71.80
2019-01-20T13:12:42.708Z,71.60
2019-01-20T13:15:12.974Z,71.80
2019-01-20T13:17:39.228Z,71.50
2019-01-20T13:20:10.821Z,71.40
2019-01-20T13:22:37.003Z,71.30
2019-01-20T13:25:08.063Z,71.70
2019-01-20T13:27:34.260Z,71.60
2019-01-20T13:30:00.546Z,71.90
2019-01-20T13:32:26.850Z,71.70
2019-01-20T13:34:53.111Z,71.80
2019-01-20T13:37:19.269Z,72.00
2019-01-20T13:39:45.531Z,71.60
2019-01-20T13:42:11.691Z,71.90
2019-01-20T13:44:37.945Z,72.00
2019-01-20T13:47:04.316Z,72.10
2019-01-20T13:49:30.482Z,72.30
2019-01-20T13:51:56.656Z,72.00
2019-01-20T13:54:22.931Z,71.80
2019-01-20T13:56:49.918Z,71.10
2019-01-20T13:59:16.252Z,70.80
2019-01-20T14:01:42.743Z,70.70
2019-01-20T14:04:09.223Z,70.30
2019-01-20T14:06:35.420Z,68.90
2019-01-20T14:09:01.630Z,67.90
2019-01-20T14:11:27.980Z,67.30
2019-01-20T14:13:54.298Z,67.10
2019-01-20T14:16:21.054Z,67.50
2019-01-20T14:18:47.252Z,67.30
2019-01-20T14:21:13.414Z,67.70
2019-01-20T14:23:39.769Z,68.10
2019-01-20T14:26:06.750Z,68.60
2019-01-20T14:28:33.434Z,69.10
2019-01-20T14:30:59.610Z,70.10
2019-01-20T14:33:25.833Z,70.00
2019-01-20T14:35:52.070Z,70.50
2019-01-20T14:38:18.318Z,82.10
2019-01-20T14:40:44.544Z,80.60
2019-01-20T14:43:10.933Z,73.90
2019-01-20T14:45:37.267Z,84.50
2019-01-20T14:48:03.804Z,91.30
2019-01-20T14:52:59.347Z,71.60
2019-01-20T14:55:25.567Z,74.00
2019-01-20T14:57:52.207Z,74.40
2019-01-20T15:00:32.481Z,74.50
2019-01-20T15:02:59.215Z,74.60
2019-01-20T15:05:27.890Z,74.90
2019-01-20T15:07:54.414Z,75.10
2019-01-20T15:10:20.799Z,75.20
2019-01-20T15:12:47.043Z,75.40
2019-01-20T15:15:29.831Z,75.60
2019-01-20T15:17:56.005Z,75.70
2019-01-20T15:20:22.248Z,75.80
2019-01-20T15:22:48.472Z,75.80
2019-01-20T15:25:17.784Z,75.70
2019-01-20T15:27:44.818Z,75.50
2019-01-20T15:30:20.696Z,75.30
2019-01-20T15:32:48.451Z,75.20
2019-01-20T15:35:14.841Z,76.00
2019-01-20T15:37:41.111Z,75.40
2019-01-20T15:40:13.085Z,75.20
2019-01-20T15:42:39.362Z,75.10
2019-01-20T15:45:16.354Z,75.00
2019-01-20T15:47:38.731Z,75.00
2019-01-20T15:50:13.054Z,74.90
2019-01-20T15:52:39.271Z,74.90
2019-01-20T15:55:08.008Z,75.00
2019-01-20T15:57:34.159Z,74.70
2019-01-20T16:00:00.908Z,74.50
2019-01-20T16:02:27.221Z,74.30
2019-01-20T16:04:53.453Z,74.10
2019-01-20T16:07:19.713Z,74.30
2019-01-20T16:09:45.953Z,74.30
2019-01-20T16:12:12.182Z,74.30
2019-01-20T16:14:38.458Z,74.50
2019-01-20T16:17:04.619Z,74.60
2019-01-20T16:19:31.188Z,75.50
2019-01-20T16:21:57.398Z,75.00
2019-01-20T16:24:23.629Z,75.00
2019-01-20T16:26:49.954Z,75.20
2019-01-20T16:29:16.185Z,75.30
2019-01-20T16:31:42.401Z,75.40
2019-01-20T16:34:08.713Z,75.30
2019-01-20T16:36:34.946Z,75.50
2019-01-20T16:39:01.151Z,75.50
2019-01-20T16:41:27.382Z,75.80
2019-01-20T16:43:53.619Z,75.90
2019-01-20T16:46:20.304Z,76.10
2019-01-20T16:48:46.503Z,76.20
2019-01-20T16:51:13.195Z,76.30
2019-01-20T16:53:39.409Z,76.30
2019-01-20T16:56:05.757Z,76.30
2019-01-20T16:58:31.923Z,76.60
2019-01-20T17:00:58.423Z,76.60
2019-01-20T17:03:24.784Z,76.70
2019-01-20T17:05:51.347Z,76.60
2019-01-20T17:08:17.866Z,76.60
2019-01-20T17:10:44.164Z,76.80
2019-01-20T17:13:10.357Z,76.80
2019-01-20T17:15:40.056Z,76.90
2019-01-20T17:18:09.412Z,76.90
2019-01-20T17:20:35.618Z,76.90
2019-01-20T17:23:01.783Z,76.80
2019-01-20T17:25:28.027Z,77.00
2019-01-20T17:27:54.232Z,76.90
2019-01-20T17:30:25.002Z,76.80
2019-01-20T17:32:52.402Z,77.00
2019-01-20T17:35:19.701Z,76.90
2019-01-20T17:37:48.773Z,77.00
2019-01-20T17:40:28.055Z,77.10
2019-01-20T17:42:54.566Z,77.40
2019-01-20T17:45:24.712Z,77.50
2019-01-20T17:47:50.939Z,77.60
2019-01-20T17:50:22.310Z,77.60
2019-01-20T17:52:48.898Z,77.80
2019-01-20T17:55:15.085Z,78.10
2019-01-20T17:57:41.327Z,78.30
2019-01-20T18:00:18.378Z,78.30
2019-01-20T18:02:44.782Z,78.30
2019-01-20T18:05:15.681Z,78.40
2019-01-20T18:07:41.877Z,78.60
2019-01-20T18:10:11.236Z,78.30
2019-01-20T18:12:37.434Z,78.30
2019-01-20T18:15:08.607Z,78.20
2019-01-20T18:17:35.017Z,78.30
2019-01-20T18:20:01.500Z,78.50
2019-01-20T18:22:27.712Z,78.60
2019-01-20T18:24:54.087Z,78.60
2019-01-20T18:27:20.314Z,78.60
2019-01-20T18:29:46.975Z,78.50
2019-01-20T18:32:13.256Z,78.80
2019-01-20T18:34:39.432Z,79.00
2019-01-20T18:37:05.711Z,78.90
2019-01-20T18:39:31.896Z,79.10
2019-01-20T18:41:58.118Z,79.20
2019-01-20T18:44:24.319Z,79.30
2019-01-20T18:46:50.538Z,79.30
2019-01-20T18:49:16.713Z,79.30
2019-01-20T18:51:43.211Z,79.30
2019-01-20T18:54:09.638Z,79.20
2019-01-20T18:56:35.973Z,79.00
2019-01-20T18:59:02.417Z,79.00
2019-01-20T19:01:29.132Z,79.10
2019-01-20T19:03:55.330Z,79.20
2019-01-20T19:06:21.933Z,79.20
2019-01-20T19:08:48.132Z,79.30
2019-01-20T19:11:14.388Z,79.30
2019-01-20T19:13:40.564Z,79.30
2019-01-20T19:16:09.026Z,79.30
2019-01-20T19:18:35.346Z,79.20
2019-01-20T19:21:01.519Z,79.20
2019-01-20T19:23:27.982Z,79.20
2019-01-20T19:25:54.161Z,79.20
2019-01-20T19:28:20.369Z,79.20
2019-01-20T19:30:47.095Z,79.20
2019-01-20T19:33:13.411Z,79.20
2019-01-20T19:35:39.596Z,79.90
2019-01-20T19:38:05.819Z,79.20
2019-01-20T19:40:32.035Z,79.20
2019-01-20T19:42:58.528Z,79.20
2019-01-20T19:45:24.783Z,79.20
2019-01-20T19:47:54.245Z,79.40
2019-01-20T19:50:20.551Z,79.50
2019-01-20T19:52:47.233Z,79.60
2019-01-20T19:55:21.041Z,79.70
2019-01-20T19:57:47.781Z,80.00
2019-01-20T20:00:26.528Z,80.00
2019-01-20T20:02:52.779Z,80.00
2019-01-20T20:05:20.335Z,80.10
2019-01-20T20:07:47.244Z,80.00
2019-01-20T20:10:20.061Z,80.00
2019-01-20T20:12:46.324Z,79.90
2019-01-20T20:15:16.616Z,79.80
2019-01-20T20:17:43.419Z,79.70
2019-01-20T20:20:13.810Z,79.60
2019-01-20T20:22:40.045Z,79.60
2019-01-20T20:25:08.866Z,79.70
2019-01-20T20:27:35.377Z,79.70
2019-01-20T20:30:10.902Z,79.60
2019-01-20T20:32:37.285Z,79.80
2019-01-20T20:35:07.315Z,80.00
2019-01-20T20:37:33.546Z,80.20
2019-01-20T20:39:59.748Z,80.40
2019-01-20T20:42:26.221Z,80.50
2019-01-20T20:44:52.405Z,80.60
2019-01-20T20:47:18.650Z,81.30
2019-01-20T20:49:44.808Z,81.20
2019-01-20T20:52:11.050Z,80.50
2019-01-20T20:54:37.659Z,80.40
2019-01-20T20:57:04.182Z,80.40
2019-01-20T20:59:30.363Z,80.30
2019-01-20T21:01:56.635Z,80.20
2019-01-20T21:04:24.022Z,80.10
2019-01-20T21:06:50.613Z,80.10
2019-01-20T21:09:16.834Z,80.10
2019-01-20T21:11:43.004Z,80.10
2019-01-20T21:14:10.039Z,80.20
2019-01-20T21:16:38.038Z,80.30
2019-01-20T21:19:05.615Z,80.30
2019-01-20T21:21:31.815Z,80.40
2019-01-20T21:23:58.012Z,80.40
2019-01-20T21:26:24.204Z,80.50
2019-01-20T21:28:50.424Z,80.50
2019-01-20T21:31:16.741Z,80.40
2019-01-20T21:33:42.979Z,80.40
2019-01-20T21:36:09.182Z,80.40
2019-01-20T21:38:35.375Z,80.40
2019-01-20T21:41:01.587Z,80.50
2019-01-20T21:43:27.794Z,80.50
2019-01-20T21:45:54.912Z,80.50
2019-01-20T21:48:21.169Z,80.50
2019-01-20T21:50:47.522Z,80.40
2019-01-20T21:53:14.043Z,80.40
2019-01-20T21:55:40.203Z,80.40
2019-01-20T21:58:06.428Z,80.50
2019-01-20T22:00:32.605Z,80.40
2019-01-20T22:02:58.815Z,80.30
2019-01-20T22:05:27.928Z,80.30
2019-01-20T22:07:54.922Z,80.40
2019-01-20T22:10:22.704Z,80.40
2019-01-20T22:12:48.923Z,80.40
2019-01-20T22:15:15.417Z,80.40
2019-01-20T22:17:42.499Z,80.40
2019-01-20T22:20:15.275Z,80.40
2019-01-20T22:22:41.964Z,80.40
2019-01-20T22:25:10.353Z,80.40
2019-01-20T22:27:36.993Z,80.50
2019-01-20T22:30:16.883Z,80.60
2019-01-20T22:32:43.068Z,80.50
2019-01-20T22:35:11.647Z,80.40
2019-01-20T22:37:38.135Z,80.40
2019-01-20T22:40:08.213Z,80.40
2019-01-20T22:42:34.409Z,80.20
2019-01-20T22:45:00.551Z,80.70
2019-01-20T22:47:26.702Z,80.20
2019-01-20T22:49:52.908Z,80.20
2019-01-20T22:52:19.070Z,80.20
2019-01-20T22:54:45.275Z,80.20
2019-01-20T22:57:11.439Z,80.30
2019-01-20T22:59:37.637Z,80.40
2019-01-20T23:02:04.497Z,80.50
2019-01-20T23:04:30.681Z,80.60
2019-01-20T23:06:56.843Z,80.70
2019-01-20T23:09:23.023Z,80.90
2019-01-20T23:11:49.196Z,80.90
2019-01-20T23:14:15.394Z,80.80
2019-01-20T23:16:41.571Z,80.70
2019-01-20T23:19:07.829Z,80.50
2019-01-20T23:21:33.996Z,80.40
2019-01-20T23:24:00.208Z,80.30
2019-01-20T23:26:26.380Z,80.20
2019-01-20T23:28:52.633Z,80.20
2019-01-20T23:31:18.952Z,80.10
2019-01-20T23:33:45.192Z,80.00
2019-01-20T23:36:11.424Z,80.10
2019-01-20T23:38:37.657Z,80.10
2019-01-20T23:41:03.835Z,80.80
2019-01-20T23:43:30.042Z,80.10
2019-01-20T23:45:56.204Z,80.00
2019-01-20T23:48:22.385Z,80.00
2019-01-20T23:50:48.607Z,79.90
2019-01-20T23:53:14.769Z,79.80
2019-01-20T23:55:40.957Z,79.70
2019-01-20T23:58:07.127Z,79.80
