createdAt,value
2018-11-06T00:00:23.084Z,34.10
2018-11-06T00:01:23.093Z,34.60
2018-11-06T00:02:23.107Z,35.30
2018-11-06T00:03:23.117Z,34.50
2018-11-06T00:04:23.129Z,34.20
2018-11-06T00:05:23.163Z,33.50
2018-11-06T00:06:23.152Z,33.60
2018-11-06T00:07:23.163Z,33.90
2018-11-06T00:08:23.178Z,34.20
2018-11-06T00:09:23.277Z,33.60
2018-11-06T00:10:23.197Z,34.00
2018-11-06T00:11:23.208Z,32.60
2018-11-06T00:12:23.220Z,32.70
2018-11-06T00:13:23.235Z,32.60
2018-11-06T00:14:23.270Z,33.90
2018-11-06T00:15:23.264Z,32.10
2018-11-06T00:16:23.285Z,33.90
2018-11-06T00:17:23.365Z,32.20
2018-11-06T00:18:23.297Z,34.20
2018-11-06T00:19:23.304Z,33.60
2018-11-06T00:20:23.314Z,32.30
2018-11-06T00:21:23.320Z,33.70
2018-11-06T00:22:23.334Z,32.10
2018-11-06T00:23:23.341Z,32.90
2018-11-06T00:24:23.357Z,32.00
2018-11-06T00:25:23.369Z,33.30
2018-11-06T00:26:23.382Z,33.40
2018-11-06T00:27:23.389Z,32.40
2018-11-06T00:28:23.399Z,31.80
2018-11-06T00:29:23.420Z,32.10
2018-11-06T00:30:23.424Z,31.10
2018-11-06T00:31:23.433Z,31.30
2018-11-06T00:32:23.444Z,31.70
2018-11-06T00:33:23.457Z,34.10
2018-11-06T00:34:23.613Z,34.20
2018-11-06T00:35:23.478Z,33.90
2018-11-06T00:36:23.491Z,31.50
2018-11-06T00:37:23.507Z,31.70
2018-11-06T00:38:23.513Z,31.10
2018-11-06T00:39:23.523Z,31.40
2018-11-06T00:40:23.534Z,32.50
2018-11-06T00:41:23.548Z,31.30
2018-11-06T00:42:23.560Z,32.50
2018-11-06T00:43:23.573Z,32.50
2018-11-06T00:44:23.612Z,30.10
2018-11-06T00:45:23.594Z,31.30
2018-11-06T00:46:23.607Z,31.40
2018-11-06T00:47:23.621Z,30.90
2018-11-06T00:48:23.628Z,31.40
2018-11-06T00:49:23.640Z,30.70
2018-11-06T00:50:23.652Z,30.50
2018-11-06T00:51:23.663Z,31.60
2018-11-06T00:52:23.674Z,30.60
2018-11-06T00:53:23.683Z,30.40
2018-11-06T00:54:23.693Z,30.40
2018-11-06T00:55:23.709Z,30.80
2018-11-06T00:56:23.716Z,31.00
2018-11-06T00:57:23.784Z,30.60
2018-11-06T00:58:23.741Z,28.60
2018-11-06T00:59:23.752Z,29.60
2018-11-06T01:00:23.770Z,28.90
2018-11-06T01:01:23.773Z,29.00
2018-11-06T01:02:23.796Z,28.90
2018-11-06T01:03:23.806Z,29.90
2018-11-06T01:04:23.809Z,28.60
2018-11-06T01:05:23.825Z,28.60
2018-11-06T01:06:23.834Z,28.50
2018-11-06T01:07:23.848Z,28.10
2018-11-06T01:08:23.859Z,28.60
2018-11-06T01:09:23.969Z,29.50
2018-11-06T01:10:23.878Z,28.40
2018-11-06T01:11:23.892Z,28.90
2018-11-06T01:12:23.900Z,28.30
2018-11-06T01:13:23.933Z,28.30
2018-11-06T01:14:23.940Z,28.50
2018-11-06T01:15:23.948Z,28.30
2018-11-06T01:16:23.945Z,29.40
2018-11-06T01:17:23.960Z,29.40
2018-11-06T01:18:23.969Z,28.30
2018-11-06T01:19:23.990Z,30.00
2018-11-06T01:20:23.992Z,28.40
2018-11-06T01:21:24.002Z,28.60
2018-11-06T01:22:24.017Z,28.60
2018-11-06T01:23:24.028Z,29.30
2018-11-06T01:24:24.045Z,29.30
2018-11-06T01:25:24.054Z,29.30
2018-11-06T01:26:24.061Z,28.90
2018-11-06T01:27:24.085Z,30.00
2018-11-06T01:28:24.097Z,28.80
2018-11-06T01:29:24.096Z,28.10
2018-11-06T01:30:24.108Z,28.70
2018-11-06T01:31:24.119Z,27.80
2018-11-06T01:32:24.127Z,30.00
2018-11-06T01:33:24.138Z,28.90
2018-11-06T01:34:24.152Z,28.50
2018-11-06T01:35:24.162Z,27.90
2018-11-06T01:36:24.175Z,28.50
2018-11-06T01:37:24.186Z,28.70
2018-11-06T01:38:24.248Z,27.90
2018-11-06T01:39:24.212Z,28.10
2018-11-06T01:40:24.244Z,28.10
2018-11-06T01:41:24.237Z,29.80
2018-11-06T01:42:24.243Z,28.30
2018-11-06T01:43:24.257Z,28.50
2018-11-06T01:44:24.267Z,28.90
2018-11-06T01:45:24.311Z,29.50
2018-11-06T01:46:24.302Z,28.70
2018-11-06T01:47:24.298Z,27.90
2018-11-06T01:48:24.312Z,28.60
2018-11-06T01:49:24.316Z,28.90
2018-11-06T01:50:24.328Z,29.50
2018-11-06T01:51:24.351Z,29.20
2018-11-06T01:52:24.364Z,29.30
2018-11-06T01:53:24.361Z,29.00
2018-11-06T01:54:24.378Z,28.70
2018-11-06T01:55:24.414Z,29.50
2018-11-06T01:56:24.399Z,28.30
2018-11-06T01:57:24.408Z,30.10
2018-11-06T01:58:24.426Z,29.50
2018-11-06T01:59:24.436Z,29.50
2018-11-06T02:00:24.442Z,29.10
2018-11-06T02:01:24.457Z,29.00
2018-11-06T02:02:24.471Z,28.50
2018-11-06T02:03:24.481Z,29.50
2018-11-06T02:04:24.489Z,29.60
2018-11-06T02:05:24.499Z,29.30
2018-11-06T02:06:24.510Z,29.80
2018-11-06T02:07:24.522Z,30.80
2018-11-06T02:08:24.534Z,30.00
2018-11-06T02:09:24.549Z,30.50
2018-11-06T02:10:24.557Z,29.60
2018-11-06T02:11:24.568Z,29.90
2018-11-06T02:12:24.578Z,30.50
2018-11-06T02:13:24.591Z,31.30
2018-11-06T02:14:24.602Z,30.80
2018-11-06T02:15:24.620Z,31.80
2018-11-06T02:16:24.625Z,31.30
2018-11-06T02:17:24.638Z,31.30
2018-11-06T02:18:24.648Z,30.50
2018-11-06T02:19:24.666Z,31.80
2018-11-06T02:20:24.676Z,31.60
2018-11-06T02:21:24.682Z,32.30
2018-11-06T02:22:24.699Z,31.80
2018-11-06T02:23:24.705Z,31.10
2018-11-06T02:24:24.734Z,32.60
2018-11-06T02:25:24.737Z,32.50
2018-11-06T02:26:24.744Z,31.50
2018-11-06T02:27:24.748Z,31.30
2018-11-06T02:28:24.761Z,32.50
2018-11-06T02:29:24.773Z,31.40
2018-11-06T02:30:24.787Z,32.10
2018-11-06T02:31:24.795Z,31.60
2018-11-06T02:32:24.824Z,31.00
2018-11-06T02:33:24.956Z,32.50
2018-11-06T02:34:24.828Z,31.90
2018-11-06T02:35:24.850Z,31.60
2018-11-06T02:36:24.855Z,30.60
2018-11-06T02:37:24.869Z,31.70
2018-11-06T02:38:24.874Z,31.00
2018-11-06T02:39:24.887Z,31.50
2018-11-06T02:40:24.895Z,31.90
2018-11-06T02:41:24.906Z,32.00
2018-11-06T02:42:24.920Z,31.90
2018-11-06T02:43:24.928Z,31.90
2018-11-06T02:44:24.940Z,32.20
2018-11-06T02:45:24.956Z,31.50
2018-11-06T02:46:24.968Z,32.50
2018-11-06T02:47:24.973Z,33.10
2018-11-06T02:48:24.985Z,33.10
2018-11-06T02:49:24.999Z,33.70
2018-11-06T02:50:25.009Z,32.40
2018-11-06T02:51:25.024Z,31.50
2018-11-06T02:52:25.030Z,32.00
2018-11-06T02:53:25.048Z,31.80
2018-11-06T02:54:25.057Z,31.20
2018-11-06T02:55:25.065Z,31.00
2018-11-06T02:56:25.088Z,31.20
2018-11-06T02:57:25.088Z,32.00
2018-11-06T02:58:25.098Z,30.90
2018-11-06T02:59:25.107Z,31.40
2018-11-06T03:00:25.119Z,30.70
2018-11-06T03:01:25.136Z,30.80
2018-11-06T03:02:25.140Z,30.80
2018-11-06T03:03:25.171Z,30.80
2018-11-06T03:04:25.163Z,31.30
2018-11-06T03:05:25.177Z,31.10
2018-11-06T03:06:25.197Z,31.90
2018-11-06T03:07:25.197Z,32.40
2018-11-06T03:08:25.207Z,32.50
2018-11-06T03:09:25.219Z,34.50
2018-11-06T03:10:25.258Z,35.40
2018-11-06T03:11:25.241Z,34.70
2018-11-06T03:12:25.256Z,36.00
2018-11-06T03:13:25.267Z,36.60
2018-11-06T03:14:25.279Z,36.70
2018-11-06T03:15:25.287Z,35.90
2018-11-06T03:16:25.295Z,37.30
2018-11-06T03:17:25.307Z,36.60
2018-11-06T03:18:25.318Z,36.80
2018-11-06T03:19:25.330Z,36.10
2018-11-06T03:20:25.349Z,34.40
2018-11-06T03:21:25.356Z,36.90
2018-11-06T03:22:25.364Z,36.40
2018-11-06T03:23:25.374Z,36.50
2018-11-06T03:24:25.393Z,35.70
2018-11-06T03:25:25.395Z,36.30
2018-11-06T03:26:25.406Z,35.00
2018-11-06T03:27:25.418Z,34.70
2018-11-06T03:28:25.430Z,34.50
2018-11-06T03:29:25.440Z,35.00
2018-11-06T03:30:25.452Z,34.50
2018-11-06T03:31:25.462Z,33.60
2018-11-06T03:32:25.481Z,32.90
2018-11-06T03:33:25.487Z,32.50
2018-11-06T03:34:25.501Z,33.70
2018-11-06T03:35:25.506Z,33.20
2018-11-06T03:36:25.518Z,33.50
2018-11-06T03:37:25.530Z,32.40
2018-11-06T03:38:25.549Z,32.30
2018-11-06T03:39:25.550Z,31.00
2018-11-06T03:40:25.562Z,31.10
2018-11-06T03:41:25.580Z,31.90
2018-11-06T03:42:25.584Z,29.40
2018-11-06T03:43:25.594Z,31.00
2018-11-06T03:44:25.605Z,32.10
2018-11-06T03:45:25.615Z,29.00
2018-11-06T03:46:25.631Z,29.60
2018-11-06T03:47:25.637Z,29.50
2018-11-06T03:48:25.651Z,29.30
2018-11-06T03:49:25.661Z,29.30
2018-11-06T03:50:25.673Z,29.20
2018-11-06T03:51:25.709Z,28.80
2018-11-06T03:52:25.693Z,27.70
2018-11-06T03:53:25.705Z,29.10
2018-11-06T03:54:25.719Z,28.30
2018-11-06T03:55:25.725Z,27.60
2018-11-06T03:56:25.733Z,28.80
2018-11-06T03:58:25.763Z,27.30
2018-11-06T03:59:25.774Z,27.90
2018-11-06T04:00:25.799Z,26.80
2018-11-06T04:01:25.803Z,26.30
2018-11-06T04:02:25.802Z,26.40
2018-11-06T04:03:25.811Z,26.70
2018-11-06T04:04:25.823Z,26.10
2018-11-06T04:05:25.833Z,25.80
2018-11-06T04:06:25.844Z,26.70
2018-11-06T04:07:25.860Z,26.50
2018-11-06T04:08:25.867Z,25.90
2018-11-06T04:09:26.056Z,24.80
2018-11-06T04:10:25.891Z,25.00
2018-11-06T04:11:25.898Z,24.80
2018-11-06T04:12:25.910Z,24.10
2018-11-06T04:13:25.923Z,23.60
2018-11-06T04:14:25.931Z,24.20
2018-11-06T04:15:25.946Z,23.50
2018-11-06T04:16:25.953Z,23.40
2018-11-06T04:17:25.963Z,22.80
2018-11-06T04:18:25.976Z,23.40
2018-11-06T04:19:25.985Z,23.90
2018-11-06T04:20:26.009Z,23.00
2018-11-06T04:21:26.011Z,22.90
2018-11-06T04:22:26.023Z,23.10
2018-11-06T04:23:26.030Z,23.00
2018-11-06T04:24:26.040Z,23.30
2018-11-06T04:25:26.051Z,24.50
2018-11-06T04:26:26.062Z,23.60
2018-11-06T04:27:26.073Z,23.30
2018-11-06T04:28:26.084Z,23.60
2018-11-06T04:29:26.094Z,24.20
2018-11-06T04:30:26.116Z,24.20
2018-11-06T04:31:26.119Z,23.30
2018-11-06T04:32:26.130Z,24.70
2018-11-06T04:33:26.143Z,23.20
2018-11-06T04:34:26.159Z,23.60
2018-11-06T04:35:26.162Z,24.10
2018-11-06T04:36:26.169Z,23.30
2018-11-06T04:37:26.183Z,23.50
2018-11-06T04:38:26.192Z,23.80
2018-11-06T04:39:26.204Z,25.00
2018-11-06T04:40:26.219Z,24.00
2018-11-06T04:41:26.238Z,24.00
2018-11-06T04:42:26.240Z,24.00
2018-11-06T04:43:26.246Z,24.60
2018-11-06T04:44:26.260Z,24.60
2018-11-06T04:45:26.266Z,24.40
2018-11-06T04:46:26.288Z,24.40
2018-11-06T04:47:26.288Z,23.80
2018-11-06T04:48:26.297Z,23.80
2018-11-06T04:49:26.308Z,23.50
2018-11-06T04:50:26.322Z,24.60
2018-11-06T04:51:26.334Z,22.70
2018-11-06T04:52:26.340Z,25.10
2018-11-06T04:53:26.352Z,23.80
2018-11-06T04:54:26.364Z,25.50
2018-11-06T04:55:26.379Z,24.20
2018-11-06T04:56:26.385Z,24.30
2018-11-06T04:57:26.397Z,23.10
2018-11-06T04:58:26.406Z,23.70
2018-11-06T04:59:26.424Z,24.60
2018-11-06T05:00:26.427Z,24.60
2018-11-06T05:01:26.440Z,24.80
2018-11-06T05:02:26.451Z,24.30
2018-11-06T05:03:26.507Z,23.40
2018-11-06T05:04:26.477Z,23.20
2018-11-06T05:05:26.480Z,23.70
2018-11-06T05:06:26.496Z,23.90
2018-11-06T05:07:26.506Z,22.30
2018-11-06T05:08:26.516Z,23.40
2018-11-06T05:09:26.526Z,23.00
2018-11-06T05:10:26.536Z,22.90
2018-11-06T05:11:26.544Z,22.20
2018-11-06T05:12:26.566Z,23.40
2018-11-06T05:13:26.570Z,22.80
2018-11-06T05:14:26.584Z,22.20
2018-11-06T05:15:26.590Z,22.90
2018-11-06T05:16:26.604Z,23.10
2018-11-06T05:17:26.626Z,22.50
2018-11-06T05:18:26.621Z,22.60
2018-11-06T05:19:26.637Z,23.50
2018-11-06T05:20:26.641Z,22.40
2018-11-06T05:21:26.654Z,23.00
2018-11-06T05:22:26.684Z,22.10
2018-11-06T05:23:26.676Z,22.50
2018-11-06T05:24:26.686Z,24.00
2018-11-06T05:25:26.742Z,23.10
2018-11-06T05:26:26.710Z,21.80
2018-11-06T05:27:26.829Z,22.70
2018-11-06T05:28:26.736Z,22.90
2018-11-06T05:29:26.740Z,23.70
2018-11-06T05:30:26.754Z,22.80
2018-11-06T05:31:26.762Z,22.70
2018-11-06T05:32:26.771Z,22.50
2018-11-06T05:33:26.785Z,22.60
2018-11-06T05:34:26.797Z,23.00
2018-11-06T05:35:26.804Z,22.50
2018-11-06T05:36:26.819Z,22.50
2018-11-06T05:37:26.852Z,23.60
2018-11-06T05:38:26.839Z,23.00
2018-11-06T05:39:26.912Z,23.80
2018-11-06T05:40:26.878Z,22.70
2018-11-06T05:41:26.880Z,22.80
2018-11-06T05:42:26.882Z,23.40
2018-11-06T05:43:26.889Z,22.40
2018-11-06T05:44:26.913Z,21.90
2018-11-06T05:45:26.926Z,23.20
2018-11-06T05:46:26.924Z,22.40
2018-11-06T05:47:26.933Z,22.70
2018-11-06T05:48:26.943Z,23.50
2018-11-06T05:49:26.954Z,23.10
2018-11-06T05:50:26.969Z,22.40
2018-11-06T05:51:26.974Z,22.80
2018-11-06T05:52:27.000Z,24.20
2018-11-06T05:53:27.007Z,23.50
2018-11-06T05:54:27.014Z,23.70
2018-11-06T05:55:27.019Z,23.70
2018-11-06T05:56:27.029Z,23.20
2018-11-06T05:57:27.042Z,23.30
2018-11-06T05:58:27.459Z,23.90
2018-11-06T05:59:27.085Z,23.90
2018-11-06T06:00:27.153Z,24.10
2018-11-06T06:01:27.084Z,23.50
2018-11-06T06:02:27.097Z,23.90
2018-11-06T06:03:27.107Z,22.40
2018-11-06T06:04:27.116Z,22.80
2018-11-06T06:05:27.125Z,22.20
2018-11-06T06:06:27.143Z,23.70
2018-11-06T06:07:27.150Z,22.30
2018-11-06T06:09:27.211Z,23.80
2018-11-06T06:10:27.192Z,22.80
2018-11-06T06:11:27.203Z,23.10
2018-11-06T06:12:27.206Z,22.40
2018-11-06T06:13:27.215Z,23.70
2018-11-06T06:14:27.232Z,23.70
2018-11-06T06:15:27.239Z,23.80
2018-11-06T06:16:27.249Z,24.70
2018-11-06T06:17:27.261Z,23.60
2018-11-06T06:18:27.264Z,24.80
2018-11-06T06:19:27.273Z,23.40
2018-11-06T06:20:27.298Z,23.50
2018-11-06T06:21:27.342Z,24.20
2018-11-06T06:22:27.321Z,24.30
2018-11-06T06:23:27.327Z,24.80
2018-11-06T06:24:27.333Z,24.90
2018-11-06T06:25:27.347Z,25.10
2018-11-06T06:26:27.350Z,24.90
2018-11-06T06:27:27.360Z,23.90
2018-11-06T06:28:27.505Z,23.70
2018-11-06T06:29:27.388Z,24.40
2018-11-06T06:30:27.400Z,23.50
2018-11-06T06:31:27.410Z,23.30
2018-11-06T06:32:27.416Z,22.80
2018-11-06T06:33:27.429Z,23.10
2018-11-06T06:34:27.487Z,23.70
2018-11-06T06:35:27.468Z,23.20
2018-11-06T06:36:27.469Z,22.10
2018-11-06T06:37:27.467Z,22.00
2018-11-06T06:38:27.530Z,22.80
2018-11-06T06:39:27.543Z,23.70
2018-11-06T06:40:27.553Z,24.50
2018-11-06T06:41:27.514Z,23.00
2018-11-06T06:42:27.532Z,23.90
2018-11-06T06:43:27.541Z,23.00
2018-11-06T06:44:27.544Z,23.40
2018-11-06T06:45:27.555Z,21.70
2018-11-06T06:46:27.622Z,22.80
2018-11-06T06:47:27.583Z,24.80
2018-11-06T06:48:27.628Z,22.80
2018-11-06T06:49:27.612Z,22.50
2018-11-06T06:50:27.609Z,23.00
2018-11-06T06:51:27.614Z,21.80
2018-11-06T06:53:27.638Z,21.50
2018-11-06T06:54:27.784Z,21.80
2018-11-06T06:55:27.713Z,21.80
2018-11-06T06:56:27.672Z,22.40
2018-11-06T06:57:27.683Z,22.20
2018-11-06T06:58:27.697Z,21.40
2018-11-06T06:59:27.714Z,21.70
2018-11-06T07:00:27.715Z,21.70
2018-11-06T07:01:27.736Z,20.70
2018-11-06T07:02:27.793Z,21.20
2018-11-06T07:03:27.751Z,20.30
2018-11-06T07:04:27.765Z,20.80
2018-11-06T07:05:27.771Z,21.10
2018-11-06T07:06:27.781Z,21.00
2018-11-06T07:07:27.791Z,20.20
2018-11-06T07:08:27.803Z,21.20
2018-11-06T07:09:27.832Z,20.40
2018-11-06T07:10:27.826Z,20.10
2018-11-06T07:11:27.833Z,20.70
2018-11-06T07:12:27.846Z,21.00
2018-11-06T07:13:27.858Z,21.00
2018-11-06T07:14:28.173Z,21.20
2018-11-06T07:15:27.890Z,20.90
2018-11-06T07:16:27.890Z,20.80
2018-11-06T07:17:27.899Z,21.30
2018-11-06T07:18:27.914Z,20.90
2018-11-06T07:19:27.938Z,20.80
2018-11-06T07:20:27.931Z,20.80
2018-11-06T07:21:27.948Z,20.40
2018-11-06T07:22:27.969Z,21.50
2018-11-06T07:23:27.964Z,20.70
2018-11-06T07:24:27.974Z,20.50
2018-11-06T07:25:27.990Z,20.30
2018-11-06T07:26:28.000Z,20.60
2018-11-06T07:27:28.000Z,19.60
2018-11-06T07:28:28.016Z,20.40
2018-11-06T07:29:28.023Z,19.90
2018-11-06T07:30:28.033Z,19.70
2018-11-06T07:31:28.048Z,20.20
2018-11-06T07:32:28.055Z,19.60
2018-11-06T07:33:28.068Z,20.20
2018-11-06T07:34:28.152Z,19.70
2018-11-06T07:35:28.318Z,19.30
2018-11-06T07:36:28.098Z,19.40
2018-11-06T07:37:28.108Z,19.30
2018-11-06T07:38:28.122Z,19.50
2018-11-06T07:39:28.140Z,19.60
2018-11-06T07:40:28.155Z,20.00
2018-11-06T07:41:28.152Z,19.80
2018-11-06T07:42:28.165Z,20.10
2018-11-06T07:43:28.176Z,19.20
2018-11-06T07:44:28.191Z,19.10
2018-11-06T07:45:28.196Z,19.70
2018-11-06T07:46:28.211Z,20.90
2018-11-06T07:47:28.219Z,19.80
2018-11-06T07:48:28.230Z,19.70
2018-11-06T07:49:28.241Z,19.70
2018-11-06T07:50:28.314Z,20.00
2018-11-06T07:51:28.266Z,20.10
2018-11-06T07:52:28.272Z,19.50
2018-11-06T07:53:28.606Z,20.30
2018-11-06T07:54:28.299Z,19.70
2018-11-06T07:55:28.352Z,19.50
2018-11-06T07:56:28.319Z,19.10
2018-11-06T07:57:28.329Z,18.50
2018-11-06T07:58:28.344Z,19.00
2018-11-06T07:59:28.351Z,18.90
2018-11-06T08:00:28.366Z,18.80
2018-11-06T08:01:28.374Z,19.00
2018-11-06T08:02:28.387Z,18.50
2018-11-06T08:03:28.396Z,18.70
2018-11-06T08:04:28.495Z,19.50
2018-11-06T08:05:28.432Z,18.20
2018-11-06T08:06:28.552Z,19.40
2018-11-06T08:07:28.441Z,20.10
2018-11-06T08:08:28.454Z,18.40
2018-11-06T08:09:28.514Z,18.50
2018-11-06T08:10:28.475Z,19.00
2018-11-06T08:11:28.486Z,17.90
2018-11-06T08:12:28.498Z,18.60
2018-11-06T08:13:28.508Z,18.50
2018-11-06T08:14:28.574Z,18.40
2018-11-06T08:15:28.531Z,19.20
2018-11-06T08:16:28.548Z,18.10
2018-11-06T08:17:28.562Z,17.70
2018-11-06T08:18:28.566Z,19.20
2018-11-06T08:19:28.574Z,18.80
2018-11-06T08:20:28.630Z,18.20
2018-11-06T08:21:28.602Z,18.10
2018-11-06T08:22:28.609Z,18.00
2018-11-06T08:23:28.621Z,18.40
2018-11-06T08:24:28.632Z,18.30
2018-11-06T08:25:28.645Z,18.40
2018-11-06T08:26:28.656Z,18.30
2018-11-06T08:27:28.724Z,18.60
2018-11-06T08:28:28.682Z,19.10
2018-11-06T08:29:28.694Z,18.10
2018-11-06T08:30:28.718Z,18.40
2018-11-06T08:31:29.150Z,17.40
2018-11-06T08:32:29.214Z,17.80
2018-11-06T08:33:28.743Z,18.10
2018-11-06T08:34:28.746Z,18.10
2018-11-06T08:35:28.757Z,18.30
2018-11-06T08:36:28.777Z,18.00
2018-11-06T08:37:28.777Z,17.70
2018-11-06T08:38:28.945Z,17.60
2018-11-06T08:39:28.802Z,17.50
2018-11-06T08:40:28.813Z,17.90
2018-11-06T08:41:28.827Z,18.20
2018-11-06T08:42:28.913Z,18.00
2018-11-06T08:43:28.858Z,17.90
2018-11-06T08:44:28.859Z,18.50
2018-11-06T08:45:28.869Z,18.20
2018-11-06T08:46:28.881Z,17.70
2018-11-06T08:47:28.906Z,18.20
2018-11-06T08:48:28.906Z,17.30
2018-11-06T08:49:28.922Z,17.90
2018-11-06T08:50:28.942Z,18.50
2018-11-06T08:51:28.938Z,18.30
2018-11-06T08:52:28.950Z,17.90
2018-11-06T08:53:28.961Z,18.00
2018-11-06T08:54:28.993Z,18.00
2018-11-06T08:55:28.990Z,18.10
2018-11-06T08:56:29.023Z,19.40
2018-11-06T08:57:29.054Z,18.00
2018-11-06T08:58:29.020Z,18.30
2018-11-06T08:59:29.033Z,18.20
2018-11-06T09:00:29.045Z,18.60
2018-11-06T09:01:29.059Z,17.90
2018-11-06T09:02:29.081Z,17.70
2018-11-06T09:03:29.088Z,18.50
2018-11-06T09:04:29.090Z,15.90
2018-11-06T09:05:29.102Z,17.80
2018-11-06T09:06:29.113Z,17.00
2018-11-06T09:07:29.131Z,16.40
2018-11-06T09:08:29.139Z,17.10
2018-11-06T09:09:29.148Z,17.60
2018-11-06T09:10:29.163Z,16.40
2018-11-06T09:11:29.184Z,16.30
2018-11-06T09:12:29.186Z,17.00
2018-11-06T09:13:29.204Z,16.40
2018-11-06T09:14:29.211Z,16.70
2018-11-06T09:15:29.223Z,15.60
2018-11-06T09:16:29.234Z,15.90
2018-11-06T09:17:29.257Z,15.30
2018-11-06T09:18:29.258Z,15.50
2018-11-06T09:19:29.282Z,15.50
2018-11-06T09:20:29.299Z,15.70
2018-11-06T09:21:29.296Z,15.90
2018-11-06T09:22:29.311Z,15.00
2018-11-06T09:23:29.325Z,16.10
2018-11-06T09:24:29.337Z,15.40
2018-11-06T09:25:29.345Z,15.80
2018-11-06T09:26:29.357Z,15.10
2018-11-06T09:27:29.370Z,15.40
2018-11-06T09:28:29.387Z,14.80
2018-11-06T09:29:29.396Z,14.60
2018-11-06T09:30:29.408Z,16.10
2018-11-06T09:31:29.419Z,15.50
2018-11-06T09:32:29.432Z,14.70
2018-11-06T09:33:29.450Z,15.00
2018-11-06T09:34:29.464Z,14.70
2018-11-06T09:35:29.469Z,14.50
2018-11-06T09:36:29.485Z,14.70
2018-11-06T09:37:29.493Z,15.30
2018-11-06T09:38:29.510Z,14.70
2018-11-06T09:39:29.618Z,15.40
2018-11-06T09:41:29.630Z,18.40
2018-11-06T09:42:29.566Z,15.90
2018-11-06T09:43:29.572Z,14.20
2018-11-06T09:44:29.582Z,14.80
2018-11-06T09:45:29.612Z,14.70
2018-11-06T09:46:29.608Z,15.30
2018-11-06T09:47:29.622Z,15.50
2018-11-06T09:48:29.632Z,14.80
2018-11-06T09:49:29.652Z,15.20
2018-11-06T09:50:29.661Z,14.30
2018-11-06T09:51:29.695Z,15.10
2018-11-06T09:52:29.685Z,15.20
2018-11-06T09:53:29.696Z,15.10
2018-11-06T09:54:29.705Z,15.30
2018-11-06T09:55:29.720Z,15.40
2018-11-06T09:56:29.736Z,15.60
2018-11-06T09:57:29.744Z,15.50
2018-11-06T09:58:29.762Z,15.00
2018-11-06T09:59:29.859Z,15.00
2018-11-06T10:00:29.786Z,15.60
2018-11-06T10:01:29.795Z,14.40
2018-11-06T10:02:29.809Z,15.00
2018-11-06T10:03:29.819Z,15.40
2018-11-06T10:04:29.853Z,14.30
2018-11-06T10:05:29.849Z,14.70
2018-11-06T10:06:29.940Z,14.60
2018-11-06T10:07:29.970Z,15.10
2018-11-06T10:08:29.882Z,13.70
2018-11-06T10:09:29.895Z,14.20
2018-11-06T10:10:30.355Z,13.70
2018-11-06T10:11:30.087Z,14.70
2018-11-06T10:12:29.933Z,14.60
2018-11-06T10:13:29.946Z,14.90
2018-11-06T10:14:29.959Z,14.70
2018-11-06T10:15:30.029Z,14.80
2018-11-06T10:16:29.984Z,14.80
2018-11-06T10:17:29.998Z,14.30
2018-11-06T10:18:30.011Z,14.90
2018-11-06T10:19:30.038Z,14.80
2018-11-06T10:20:30.052Z,14.70
2018-11-06T10:21:30.058Z,15.90
2018-11-06T10:22:30.063Z,15.60
2018-11-06T10:23:30.072Z,15.30
2018-11-06T10:24:30.101Z,15.30
2018-11-06T10:25:30.103Z,15.30
2018-11-06T10:26:30.128Z,14.90
2018-11-06T10:27:30.122Z,15.80
2018-11-06T10:28:30.143Z,15.00
2018-11-06T10:29:30.148Z,16.10
2018-11-06T10:30:30.266Z,15.90
2018-11-06T10:31:30.174Z,15.40
2018-11-06T10:32:30.198Z,16.00
2018-11-06T10:33:30.201Z,15.60
2018-11-06T10:34:30.211Z,15.00
2018-11-06T10:35:30.225Z,14.60
2018-11-06T10:37:31.071Z,15.70
2018-11-06T10:38:30.441Z,15.10
2018-11-06T10:39:30.416Z,16.10
2018-11-06T10:40:30.928Z,16.00
2018-11-06T10:41:30.307Z,16.10
2018-11-06T10:42:30.316Z,15.70
2018-11-06T10:43:30.329Z,15.70
2018-11-06T10:44:30.353Z,15.90
2018-11-06T10:45:30.353Z,15.50
2018-11-06T10:46:30.367Z,15.60
2018-11-06T10:47:30.380Z,16.20
2018-11-06T10:48:30.390Z,15.90
2018-11-06T10:49:30.405Z,16.30
2018-11-06T10:50:30.417Z,15.30
2018-11-06T10:51:30.471Z,16.20
2018-11-06T10:52:30.444Z,16.00
2018-11-06T10:53:30.458Z,16.20
2018-11-06T10:54:30.468Z,16.60
2018-11-06T10:55:30.481Z,16.20
2018-11-06T10:56:30.502Z,16.20
2018-11-06T10:57:30.535Z,15.80
2018-11-06T10:58:30.521Z,16.30
2018-11-06T10:59:30.545Z,17.00
2018-11-06T11:00:30.553Z,16.10
2018-11-06T11:01:30.575Z,16.00
2018-11-06T11:02:30.572Z,16.40
2018-11-06T11:03:30.585Z,16.90
2018-11-06T11:04:30.596Z,15.80
2018-11-06T11:05:30.610Z,15.90
2018-11-06T11:06:30.636Z,15.80
2018-11-06T11:07:30.640Z,16.90
2018-11-06T11:08:30.657Z,15.50
2018-11-06T11:09:30.663Z,15.70
2018-11-06T11:10:30.674Z,16.90
2018-11-06T11:11:30.687Z,15.70
2018-11-06T11:12:30.716Z,16.10
2018-11-06T11:13:30.807Z,16.30
2018-11-06T11:14:30.732Z,15.70
2018-11-06T11:16:30.812Z,16.10
2018-11-06T11:17:30.764Z,16.00
2018-11-06T11:18:30.779Z,15.80
2018-11-06T11:19:30.792Z,15.20
2018-11-06T11:20:30.804Z,15.60
2018-11-06T11:22:30.832Z,16.30
2018-11-06T11:26:30.910Z,14.90
2018-11-06T11:27:30.894Z,15.40
2018-11-06T11:28:30.909Z,15.40
2018-11-06T11:29:30.938Z,15.80
2018-11-06T11:30:30.934Z,15.30
2018-11-06T11:31:30.947Z,16.00
2018-11-06T11:32:31.014Z,16.10
2018-11-06T11:33:30.973Z,15.10
2018-11-06T11:34:30.989Z,15.40
2018-11-06T11:35:31.011Z,15.00
2018-11-06T11:36:31.017Z,15.00
2018-11-06T11:37:31.049Z,15.20
2018-11-06T11:38:31.039Z,15.10
2018-11-06T11:39:31.058Z,15.10
2018-11-06T11:40:31.065Z,14.70
2018-11-06T11:41:31.082Z,15.70
2018-11-06T11:42:31.094Z,15.60
2018-11-06T11:43:31.105Z,15.20
2018-11-06T11:44:31.118Z,15.20
2018-11-06T11:45:31.136Z,15.70
2018-11-06T11:46:31.149Z,16.10
2018-11-06T11:47:31.168Z,15.10
2018-11-06T11:48:31.174Z,15.30
2018-11-06T11:49:31.185Z,15.80
2018-11-06T11:50:31.200Z,15.30
2018-11-06T11:51:31.212Z,15.50
2018-11-06T11:52:31.225Z,15.50
2018-11-06T11:53:31.256Z,16.20
2018-11-06T11:54:31.251Z,15.60
2018-11-06T11:55:31.265Z,15.40
2018-11-06T11:56:31.278Z,15.10
2018-11-06T11:57:31.290Z,15.20
2018-11-06T11:58:31.305Z,15.70
2018-11-06T11:59:31.320Z,15.10
2018-11-06T12:00:31.333Z,15.10
2018-11-06T12:01:31.346Z,15.00
2018-11-06T12:02:31.358Z,14.90
2018-11-06T12:03:31.417Z,14.70
2018-11-06T12:04:31.394Z,14.50
2018-11-06T12:05:31.401Z,15.20
2018-11-06T12:06:31.412Z,14.60
2018-11-06T12:07:31.427Z,14.80
2018-11-06T12:08:31.438Z,14.30
2018-11-06T12:09:31.464Z,14.20
2018-11-06T12:10:31.470Z,13.90
2018-11-06T12:11:31.480Z,14.10
2018-11-06T12:12:31.499Z,14.20
2018-11-06T12:13:31.510Z,15.10
2018-11-06T12:14:31.522Z,14.70
2018-11-06T12:15:31.542Z,15.50
2018-11-06T12:16:31.552Z,14.70
2018-11-06T12:17:31.654Z,14.80
2018-11-06T12:18:31.582Z,14.70
2018-11-06T12:19:31.601Z,14.20
2018-11-06T12:20:31.603Z,14.30
2018-11-06T12:21:31.620Z,14.10
2018-11-06T12:22:31.630Z,13.80
2018-11-06T12:23:31.644Z,15.60
2018-11-06T12:24:31.780Z,14.80
2018-11-06T12:25:31.860Z,13.70
2018-11-06T12:26:31.685Z,14.10
2018-11-06T12:27:31.709Z,14.10
2018-11-06T12:28:31.710Z,13.90
2018-11-06T12:29:31.741Z,14.20
2018-11-06T12:30:31.739Z,13.90
2018-11-06T12:31:32.065Z,14.30
2018-11-06T12:32:31.795Z,14.30
2018-11-06T12:33:31.784Z,14.20
2018-11-06T12:34:31.794Z,14.00
2018-11-06T12:35:31.807Z,13.90
2018-11-06T12:36:31.896Z,13.80
2018-11-06T12:37:31.837Z,13.50
2018-11-06T12:38:31.852Z,14.00
2018-11-06T12:39:31.868Z,12.90
2018-11-06T12:40:31.876Z,13.70
2018-11-06T12:41:31.891Z,14.30
2018-11-06T12:42:31.918Z,13.70
2018-11-06T12:43:31.994Z,13.10
2018-11-06T12:44:31.937Z,13.10
2018-11-06T12:45:31.945Z,13.40
2018-11-06T12:46:31.960Z,13.50
2018-11-06T12:47:31.972Z,13.70
2018-11-06T12:48:32.027Z,13.00
2018-11-06T12:49:31.999Z,13.10
2018-11-06T12:50:32.027Z,13.70
2018-11-06T12:51:32.027Z,13.30
2018-11-06T12:52:32.049Z,13.20
2018-11-06T12:53:32.060Z,13.30
2018-11-06T12:54:32.080Z,12.80
2018-11-06T12:55:32.089Z,13.00
2018-11-06T12:56:32.096Z,13.30
2018-11-06T12:57:32.112Z,13.10
2018-11-06T12:58:32.125Z,12.30
2018-11-06T12:59:32.138Z,13.30
2018-11-06T13:00:32.169Z,13.20
2018-11-06T13:01:32.171Z,12.50
2018-11-06T13:02:32.181Z,12.30