createdAt,value
2018-12-06T05:02:41.407Z,6.67
2018-12-06T05:05:09.761Z,6.43
2018-12-06T05:07:37.933Z,6.50
2018-12-06T05:10:06.232Z,6.30
2018-12-06T05:12:34.372Z,6.20
2018-12-06T05:15:02.636Z,6.63
2018-12-06T05:17:37.501Z,6.10
2018-12-06T05:20:05.730Z,6.30
2018-12-06T05:22:33.935Z,7.80
2018-12-06T05:25:02.163Z,6.03
2018-12-06T05:27:30.295Z,6.57
2018-12-06T05:29:58.423Z,6.00
2018-12-06T05:32:26.578Z,5.97
2018-12-06T05:34:54.824Z,6.27
2018-12-06T05:37:23.169Z,5.57
2018-12-06T05:39:51.354Z,6.00
2018-12-06T05:42:19.630Z,5.83
2018-12-06T05:44:47.754Z,6.33
2018-12-06T05:47:15.942Z,6.20
2018-12-06T05:49:44.082Z,6.23
2018-12-06T05:52:12.401Z,6.33
2018-12-06T05:54:40.655Z,6.07
2018-12-06T05:57:08.854Z,6.70
2018-12-06T05:59:37.058Z,7.20
2018-12-06T06:02:05.363Z,6.30
2018-12-06T06:04:33.566Z,6.50
2018-12-06T06:07:02.078Z,6.83
2018-12-06T06:09:30.550Z,7.00
2018-12-06T06:11:58.691Z,6.50
2018-12-06T06:14:26.943Z,6.17
2018-12-06T06:16:55.150Z,6.27
2018-12-06T06:19:23.347Z,6.43
2018-12-06T06:21:51.477Z,6.63
2018-12-06T06:24:19.729Z,7.03
2018-12-06T06:26:47.915Z,6.73
2018-12-06T06:29:16.103Z,6.90
2018-12-06T06:31:44.351Z,6.30
2018-12-06T06:34:12.512Z,6.27
2018-12-06T06:36:40.707Z,6.50
2018-12-06T06:39:10.260Z,6.57
2018-12-06T06:41:38.736Z,6.63
2018-12-06T06:44:06.883Z,6.37
2018-12-06T06:46:35.096Z,6.47
2018-12-06T06:49:03.381Z,5.80
2018-12-06T06:51:31.650Z,5.90
2018-12-06T06:53:59.855Z,6.03
2018-12-06T06:56:28.094Z,5.97
2018-12-06T06:58:56.295Z,5.90
2018-12-06T07:01:24.457Z,6.30
2018-12-06T07:03:52.688Z,6.00
2018-12-06T07:06:20.832Z,6.20
2018-12-06T07:08:49.058Z,6.10
2018-12-06T07:11:17.290Z,5.83
2018-12-06T07:13:45.567Z,6.20
2018-12-06T07:16:13.826Z,6.23
2018-12-06T07:18:41.968Z,6.40
2018-12-06T07:21:10.130Z,6.53
2018-12-06T07:23:38.295Z,5.70
2018-12-06T07:26:06.578Z,6.40
2018-12-06T07:28:34.770Z,5.83
2018-12-06T07:31:03.030Z,5.67
2018-12-06T07:33:31.230Z,6.20
2018-12-06T07:35:59.592Z,5.60
2018-12-06T07:38:27.899Z,6.37
2018-12-06T07:40:56.181Z,5.90
2018-12-06T07:43:29.806Z,5.90
2018-12-06T07:46:03.538Z,5.87
2018-12-06T07:48:31.696Z,6.27
2018-12-06T07:50:59.902Z,6.07
2018-12-06T07:53:31.511Z,6.00
2018-12-06T07:55:59.792Z,6.30
2018-12-06T07:58:28.060Z,6.13
2018-12-06T08:00:57.510Z,5.97
2018-12-06T08:03:26.396Z,6.40
2018-12-06T08:05:54.674Z,5.57
2018-12-06T08:08:22.816Z,6.63
2018-12-06T08:10:51.091Z,6.83
2018-12-06T08:13:19.317Z,6.53
2018-12-06T08:15:47.527Z,5.97
2018-12-06T08:18:15.671Z,6.03
2018-12-06T08:20:43.872Z,6.00
2018-12-06T08:23:12.095Z,6.43
2018-12-06T08:25:45.505Z,6.50
2018-12-06T08:28:13.662Z,5.67
2018-12-06T08:30:42.638Z,6.40
2018-12-06T08:33:11.204Z,5.90
2018-12-06T08:35:39.888Z,5.93
2018-12-06T08:38:08.122Z,7.23
2018-12-06T08:40:36.298Z,6.30
2018-12-06T08:43:04.605Z,5.97
2018-12-06T08:45:32.887Z,6.27
2018-12-06T08:48:05.062Z,5.53
2018-12-06T08:50:35.798Z,6.43
2018-12-06T08:53:04.049Z,5.93
2018-12-06T08:55:34.500Z,5.90
2018-12-06T08:58:03.430Z,6.77
2018-12-06T09:00:31.699Z,6.63
2018-12-06T09:02:59.925Z,5.57
2018-12-06T09:05:28.143Z,6.10
2018-12-06T09:07:56.708Z,6.97
2018-12-06T09:10:29.468Z,6.30
2018-12-06T09:12:57.830Z,6.90
2018-12-06T09:15:26.145Z,6.53
2018-12-06T09:17:54.375Z,7.17
2018-12-06T09:20:22.579Z,6.60
2018-12-06T09:22:52.810Z,6.77
2018-12-06T09:25:21.528Z,6.87
2018-12-06T09:27:50.442Z,6.40
2018-12-06T09:30:18.578Z,6.87
2018-12-06T09:32:46.904Z,6.20
2018-12-06T09:35:15.959Z,6.80
2018-12-06T09:37:44.183Z,6.77
2018-12-06T09:40:13.038Z,6.40
2018-12-06T09:42:41.258Z,7.20
2018-12-06T09:45:09.601Z,6.60
2018-12-06T09:47:37.814Z,6.73
2018-12-06T09:50:06.327Z,6.80
2018-12-06T09:52:37.061Z,6.07
2018-12-06T09:55:05.414Z,6.43
2018-12-06T09:57:33.682Z,6.27
2018-12-06T10:00:01.934Z,6.43
2018-12-06T10:02:30.438Z,6.50
2018-12-06T10:04:59.683Z,7.30
2018-12-06T10:10:03.787Z,6.87
2018-12-06T10:12:32.227Z,6.87
2018-12-06T10:15:03.156Z,6.73
2018-12-06T10:17:31.319Z,6.93
2018-12-06T10:19:59.594Z,6.87
2018-12-06T10:22:27.930Z,6.50
2018-12-06T10:24:56.091Z,6.77
2018-12-06T10:27:24.340Z,7.00
2018-12-06T10:29:52.508Z,6.50
2018-12-06T10:32:20.770Z,7.17
2018-12-06T10:34:53.376Z,7.33
2018-12-06T10:37:19.238Z,6.83
2018-12-06T10:39:48.539Z,7.13
2018-12-06T10:42:16.772Z,7.10
2018-12-06T10:44:51.154Z,6.90
2018-12-06T10:47:19.332Z,6.53
2018-12-06T10:49:47.746Z,6.80
2018-12-06T10:52:15.941Z,7.23
2018-12-06T10:54:47.448Z,6.83
2018-12-06T10:57:15.643Z,7.37
2018-12-06T10:59:43.860Z,6.87
2018-12-06T11:02:16.266Z,6.93
2018-12-06T11:04:44.439Z,6.73
2018-12-06T11:07:12.763Z,7.03
2018-12-06T11:09:41.067Z,7.17
2018-12-06T11:12:09.360Z,6.80
2018-12-06T11:14:37.654Z,7.30
2018-12-06T11:17:06.007Z,6.87
2018-12-06T11:19:35.738Z,7.10
2018-12-06T11:22:04.014Z,7.50
2018-12-06T11:24:32.195Z,7.87
2018-12-06T11:27:00.339Z,7.80
2018-12-06T11:30:31.567Z,7.50
2018-12-06T11:32:59.704Z,7.93
2018-12-06T11:35:27.969Z,8.30
2018-12-06T11:37:56.107Z,7.70
2018-12-06T11:40:24.320Z,8.17
2018-12-06T11:42:52.467Z,8.10
2018-12-06T11:45:20.597Z,8.47
2018-12-06T11:47:48.753Z,8.60
2018-12-06T11:50:16.944Z,8.77
2018-12-06T11:52:45.150Z,8.93
2018-12-06T11:55:13.478Z,9.03
2018-12-06T11:57:41.768Z,8.40
2018-12-06T12:00:10.031Z,8.23
2018-12-06T12:02:38.179Z,8.67
2018-12-06T12:05:06.440Z,9.10
2018-12-06T12:07:35.427Z,10.03
2018-12-06T12:10:03.814Z,8.83
2018-12-06T12:12:31.951Z,9.27
2018-12-06T12:15:00.087Z,8.60
2018-12-06T12:17:28.295Z,9.20
2018-12-06T12:19:56.421Z,9.30
2018-12-06T12:22:24.542Z,9.43
2018-12-06T12:24:52.815Z,9.53
2018-12-06T12:27:21.040Z,9.90
2018-12-06T12:29:49.169Z,10.23
2018-12-06T12:32:17.363Z,9.57
2018-12-06T12:34:45.499Z,9.40
2018-12-06T12:37:13.628Z,10.53
2018-12-06T12:39:41.759Z,9.90
2018-12-06T12:42:09.968Z,9.40
2018-12-06T12:44:38.103Z,9.47
2018-12-06T12:47:06.331Z,9.30
2018-12-06T12:49:34.598Z,9.43
2018-12-06T12:52:02.723Z,9.87
2018-12-06T12:54:34.356Z,10.00
2018-12-06T12:57:02.560Z,10.57
2018-12-06T12:59:30.783Z,10.07
2018-12-06T13:01:58.923Z,10.40
2018-12-06T13:04:27.943Z,11.57
2018-12-06T13:07:01.951Z,10.13
2018-12-06T13:09:30.163Z,10.53
2018-12-06T13:11:58.359Z,10.37
2018-12-06T13:14:28.994Z,10.03
2018-12-06T13:16:57.191Z,10.00
2018-12-06T13:19:25.336Z,9.83
2018-12-06T13:21:53.532Z,10.03
2018-12-06T13:24:23.236Z,10.40
2018-12-06T13:26:51.383Z,11.23
2018-12-06T13:29:19.596Z,10.77
2018-12-06T13:31:47.803Z,11.10
2018-12-06T13:34:16.591Z,11.40
2018-12-06T13:36:45.200Z,12.17
2018-12-06T13:39:13.638Z,10.23
2018-12-06T13:41:42.957Z,11.03
2018-12-06T13:44:11.270Z,11.07
2018-12-06T13:46:43.182Z,11.53
2018-12-06T13:49:11.318Z,11.57
2018-12-06T13:51:39.527Z,11.87
2018-12-06T13:54:07.739Z,12.70
2018-12-06T13:56:35.950Z,11.87
2018-12-06T13:59:04.410Z,14.93
2018-12-06T14:01:32.763Z,13.10
2018-12-06T14:04:00.952Z,12.70
2018-12-06T14:06:29.470Z,13.23
2018-12-06T14:08:57.623Z,13.27
2018-12-06T14:11:25.826Z,14.20
2018-12-06T14:13:54.086Z,13.43
2018-12-06T14:16:22.223Z,12.97
2018-12-06T14:18:50.367Z,15.97
2018-12-06T14:21:18.782Z,15.53
2018-12-06T14:23:49.039Z,15.37
2018-12-06T14:26:19.387Z,15.57
2018-12-06T14:28:47.641Z,14.80
2018-12-06T14:31:15.835Z,15.13
2018-12-06T14:33:43.975Z,15.30
2018-12-06T14:36:12.235Z,15.27
2018-12-06T14:38:40.371Z,15.43
2018-12-06T14:41:09.302Z,17.10
2018-12-06T14:43:38.722Z,16.57
2018-12-06T14:46:06.914Z,17.83
2018-12-06T14:48:35.127Z,18.23
2018-12-06T14:51:03.391Z,16.77
2018-12-06T14:53:31.670Z,17.90
2018-12-06T14:55:59.963Z,17.50
2018-12-06T14:58:28.328Z,17.20
2018-12-06T15:01:01.650Z,18.20
2018-12-06T15:03:29.791Z,18.50
2018-12-06T15:05:58.060Z,18.67
2018-12-06T15:08:26.562Z,18.23
2018-12-06T15:10:54.823Z,18.17
2018-12-06T15:13:22.959Z,21.53
2018-12-06T15:15:51.103Z,21.07
2018-12-06T15:18:19.569Z,19.60
2018-12-06T15:20:47.822Z,19.53
2018-12-06T15:23:15.959Z,19.97
2018-12-06T15:25:44.159Z,19.23
2018-12-06T15:28:12.303Z,19.30
2018-12-06T15:30:40.558Z,20.57
2018-12-06T15:33:08.825Z,20.17
2018-12-06T15:35:40.443Z,20.20
2018-12-06T15:38:08.587Z,19.13
2018-12-06T15:40:36.718Z,19.80
2018-12-06T15:43:05.007Z,19.23
2018-12-06T15:45:33.209Z,19.43
2018-12-06T15:48:05.194Z,19.70
2018-12-06T15:50:33.459Z,19.50
2018-12-06T15:53:02.035Z,19.47
2018-12-06T15:55:30.174Z,20.07
2018-12-06T15:57:58.521Z,20.27
2018-12-06T16:00:26.727Z,21.07
2018-12-06T16:02:54.932Z,20.80
2018-12-06T16:05:23.126Z,21.27
2018-12-06T16:07:51.330Z,20.80
2018-12-06T16:10:19.595Z,20.97
2018-12-06T16:12:47.794Z,18.90
2018-12-06T16:15:15.918Z,19.47
2018-12-06T16:17:44.125Z,20.53
2018-12-06T16:20:12.577Z,19.13
2018-12-06T16:22:40.715Z,19.30
2018-12-06T16:25:08.991Z,18.40
2018-12-06T16:27:37.255Z,18.23
2018-12-06T16:30:06.430Z,18.93
2018-12-06T16:32:34.572Z,18.97
2018-12-06T16:35:02.826Z,19.40
2018-12-06T16:37:31.028Z,19.10
2018-12-06T16:39:59.282Z,18.30
2018-12-06T16:42:27.495Z,19.53
2018-12-06T16:44:55.695Z,17.67
2018-12-06T16:47:23.906Z,19.07
2018-12-06T16:49:52.138Z,19.40
2018-12-06T16:52:21.170Z,18.37
2018-12-06T16:54:49.311Z,18.63
2018-12-06T16:57:17.487Z,19.57
2018-12-06T16:59:45.697Z,18.70
2018-12-06T17:02:13.978Z,18.60
2018-12-06T17:04:42.123Z,18.00
2018-12-06T17:07:10.358Z,18.67
2018-12-06T17:09:38.639Z,17.97
2018-12-06T17:12:06.773Z,17.77
2018-12-06T17:14:34.983Z,18.23
2018-12-06T17:17:03.131Z,18.20
2018-12-06T17:19:31.404Z,17.10
2018-12-06T17:21:59.596Z,17.63
2018-12-06T17:24:27.731Z,17.73
2018-12-06T17:26:55.932Z,19.87
2018-12-06T17:29:24.139Z,17.83
2018-12-06T17:31:52.424Z,19.13
2018-12-06T17:34:20.561Z,18.77
2018-12-06T17:36:48.860Z,18.50
2018-12-06T17:39:17.066Z,18.43
2018-12-06T17:41:45.273Z,18.50
2018-12-06T17:44:13.470Z,19.67
2018-12-06T17:46:42.211Z,21.03
2018-12-06T17:49:10.432Z,18.27
2018-12-06T17:51:38.626Z,17.43
2018-12-06T17:54:06.835Z,17.80
2018-12-06T17:56:35.040Z,17.53
2018-12-06T17:59:03.182Z,17.47
2018-12-06T18:01:31.363Z,18.73
2018-12-06T18:03:59.944Z,20.33
2018-12-06T18:06:28.078Z,20.07
2018-12-06T18:08:56.315Z,17.90
2018-12-06T18:11:24.950Z,16.47
2018-12-06T18:13:53.156Z,17.83
2018-12-06T18:16:21.425Z,16.97
2018-12-06T18:18:49.595Z,17.37
2018-12-06T18:21:17.743Z,18.00
2018-12-06T18:23:46.256Z,16.50
2018-12-06T18:26:14.452Z,17.80
2018-12-06T18:28:42.599Z,17.83
2018-12-06T18:31:10.862Z,17.10
2018-12-06T18:33:38.972Z,17.43
2018-12-06T18:36:07.174Z,18.17
2018-12-06T18:38:35.432Z,17.47
2018-12-06T18:41:03.770Z,16.87
2018-12-06T18:43:37.272Z,17.20
2018-12-06T18:46:05.544Z,17.13
2018-12-06T18:48:33.699Z,17.30
2018-12-06T18:51:02.334Z,17.23
2018-12-06T18:53:31.197Z,16.57
2018-12-06T18:55:59.667Z,17.67
2018-12-06T18:58:34.347Z,19.33
2018-12-06T19:00:59.144Z,17.00
2018-12-06T19:03:27.348Z,17.60
2018-12-06T19:05:55.548Z,17.10
2018-12-06T19:08:23.744Z,17.70
2018-12-06T19:10:51.884Z,18.00
2018-12-06T19:13:20.066Z,17.63
2018-12-06T19:15:48.206Z,16.50
2018-12-06T19:18:16.408Z,17.77
2018-12-06T19:20:44.686Z,18.17
2018-12-06T19:23:12.811Z,17.07
2018-12-06T19:25:41.050Z,17.23
2018-12-06T19:28:10.954Z,17.07
2018-12-06T19:30:39.349Z,17.53
2018-12-06T19:33:08.061Z,17.93
2018-12-06T19:35:36.354Z,18.80
2018-12-06T19:38:04.802Z,18.50
2018-12-06T19:40:33.078Z,17.90
2018-12-06T19:43:01.315Z,17.40
2018-12-06T19:45:29.528Z,18.57
2018-12-06T19:47:59.822Z,18.17
2018-12-06T19:50:28.658Z,18.90
2018-12-06T19:52:57.167Z,18.27
2018-12-06T19:55:25.430Z,18.17
2018-12-06T19:57:55.594Z,18.13
2018-12-06T20:00:23.856Z,18.93
2018-12-06T20:02:52.138Z,18.13
2018-12-06T20:05:20.426Z,18.83
2018-12-06T20:07:48.631Z,18.20
2018-12-06T20:10:16.847Z,17.57
2018-12-06T20:12:45.047Z,19.50
2018-12-06T20:15:13.447Z,19.50
2018-12-06T20:17:41.587Z,18.37
2018-12-06T20:20:09.859Z,19.77
2018-12-06T20:22:38.099Z,18.83
2018-12-06T20:25:06.446Z,19.57
2018-12-06T20:27:34.754Z,18.77
2018-12-06T20:30:03.087Z,18.67
2018-12-06T20:32:31.433Z,19.77
2018-12-06T20:34:59.702Z,19.07
2018-12-06T20:37:27.971Z,19.57
2018-12-06T20:39:56.176Z,19.63
2018-12-06T20:42:24.330Z,18.73
2018-12-06T20:44:52.555Z,19.80
2018-12-06T20:47:20.698Z,19.10
2018-12-06T20:49:48.895Z,19.17
2018-12-06T20:52:17.027Z,19.57
2018-12-06T20:54:45.149Z,19.37
2018-12-06T20:57:13.291Z,19.00
2018-12-06T20:59:41.492Z,18.70
2018-12-06T21:02:09.690Z,19.77
2018-12-06T21:04:38.005Z,19.03
2018-12-06T21:07:06.211Z,19.37
2018-12-06T21:09:34.514Z,20.23
2018-12-06T21:12:02.790Z,19.53
2018-12-06T21:14:31.023Z,19.30
2018-12-06T21:16:59.255Z,19.23
2018-12-06T21:19:27.451Z,19.37
2018-12-06T21:21:55.587Z,19.90
2018-12-06T21:24:23.875Z,18.57
2018-12-06T21:26:52.251Z,19.93
2018-12-06T21:29:20.383Z,19.67
2018-12-06T21:31:48.598Z,20.73
2018-12-06T21:34:16.805Z,20.93
2018-12-06T21:36:45.082Z,19.43
2018-12-06T21:39:13.306Z,19.00
2018-12-06T21:41:41.463Z,19.93
2018-12-06T21:44:09.662Z,20.50
2018-12-06T21:46:37.866Z,19.67
2018-12-06T21:49:06.103Z,20.50
2018-12-06T21:51:34.354Z,19.47
2018-12-06T21:54:02.622Z,19.90
2018-12-06T21:56:30.916Z,18.63
2018-12-06T21:58:59.106Z,19.80
