createdAt,value
2023-03-29T04:00:53.869Z,65.01
2023-03-29T04:04:19.370Z,64.93
2023-03-29T04:07:44.699Z,65.14
2023-03-29T04:11:33.060Z,65.02
2023-03-29T04:15:00.910Z,65.15
2023-03-29T04:19:03.355Z,64.98
2023-03-29T04:22:21.240Z,65.20
2023-03-29T04:25:46.880Z,65.25
2023-03-29T04:29:14.562Z,65.38
2023-03-29T04:32:42.320Z,65.52
2023-03-29T04:36:44.745Z,65.48
2023-03-29T04:40:30.245Z,65.51
2023-03-29T04:44:12.396Z,65.65
2023-03-29T04:48:01.201Z,66.22
2023-03-29T04:51:30.629Z,66.66
2023-03-29T04:55:24.408Z,66.56
2023-03-29T04:59:26.700Z,66.51
2023-03-29T05:03:09.532Z,67.26
2023-03-29T05:06:43.521Z,67.52
2023-03-29T05:10:45.923Z,67.12
2023-03-29T05:14:17.889Z,67.43
2023-03-29T05:18:20.280Z,67.34
2023-03-29T05:22:12.590Z,67.42
2023-03-29T05:26:14.867Z,67.26
2023-03-29T05:29:57.075Z,67.96
2023-03-29T05:33:44.427Z,67.88
2023-03-29T05:36:54.180Z,67.27
2023-03-29T05:40:22.483Z,66.93
2023-03-29T05:44:07.754Z,66.12
2023-03-29T05:47:15.537Z,66.17
2023-03-29T05:50:46.445Z,65.70
2023-03-29T05:54:01.615Z,65.11
2023-03-29T05:57:12.058Z,64.67
2023-03-29T06:00:57.414Z,65.57
2023-03-29T06:04:22.406Z,65.11
2023-03-29T06:07:47.337Z,64.91
2023-03-29T06:11:06.902Z,64.91
2023-03-29T06:15:09.413Z,63.43
2023-03-29T06:18:16.178Z,64.52
2023-03-29T06:21:58.827Z,63.43
2023-03-29T06:25:24.297Z,61.17
2023-03-29T06:28:52.084Z,60.91
2023-03-29T06:32:14.726Z,60.39
2023-03-29T06:35:46.532Z,59.04
2023-03-29T06:39:11.355Z,59.52
2023-03-29T06:42:53.434Z,60.84
2023-03-29T06:46:23.444Z,58.91
2023-03-29T06:50:06.005Z,59.70
2023-03-29T06:53:42.180Z,59.04
2023-03-29T06:57:07.557Z,55.98
2023-03-29T07:00:23.340Z,57.03
2023-03-29T07:03:48.641Z,54.35
2023-03-29T07:07:30.884Z,53.69
2023-03-29T07:10:46.464Z,55.09
2023-03-29T07:13:53.199Z,54.50
2023-03-29T07:17:35.258Z,55.19
2023-03-29T07:20:40.072Z,56.34
2023-03-29T07:23:51.065Z,54.56
2023-03-29T07:27:04.052Z,54.38
2023-03-29T07:30:15.259Z,54.07
2023-03-29T07:33:17.656Z,51.79
2023-03-29T07:36:39.209Z,52.93
2023-03-29T07:39:43.912Z,49.87
2023-03-29T07:42:56.324Z,50.52
2023-03-29T07:46:19.118Z,50.97
2023-03-29T07:49:22.203Z,51.78
2023-03-29T07:52:27.398Z,50.06
2023-03-29T07:55:40.770Z,48.94
2023-03-29T07:58:42.542Z,47.30
2023-03-29T08:01:44.910Z,48.39
2023-03-29T08:04:47.645Z,44.52
2023-03-29T08:07:52.158Z,46.71
2023-03-29T08:11:08.537Z,45.15
2023-03-29T08:14:19.658Z,42.16
2023-03-29T08:17:24.569Z,42.79
2023-03-29T08:20:26.944Z,46.80
2023-03-29T08:23:28.778Z,45.33
2023-03-29T08:26:37.801Z,43.19
2023-03-29T08:29:39.632Z,44.28
2023-03-29T08:32:46.322Z,45.21
2023-03-29T08:35:50.631Z,43.45
2023-03-29T08:38:52.229Z,39.18
2023-03-29T08:42:20.074Z,41.67
2023-03-29T08:45:57.703Z,41.88
2023-03-29T08:49:00.768Z,36.28
2023-03-29T08:52:05.445Z,40.31
2023-03-29T08:55:26.058Z,41.31
2023-03-29T08:58:31.542Z,38.68
2023-03-29T09:01:34.836Z,41.23
2023-03-29T09:04:36.989Z,40.44
2023-03-29T09:07:38.916Z,35.97
2023-03-29T09:10:56.579Z,37.58
2023-03-29T09:14:04.655Z,39.85
2023-03-29T09:17:17.479Z,39.00
2023-03-29T09:20:30.753Z,32.37
2023-03-29T09:23:52.536Z,34.94
2023-03-29T09:27:22.437Z,34.72
2023-03-29T09:30:32.200Z,34.90
2023-03-29T09:33:47.011Z,34.65
2023-03-29T09:36:52.679Z,35.15
2023-03-29T09:39:55.279Z,34.47
2023-03-29T09:42:57.390Z,32.22
2023-03-29T09:46:03.634Z,31.61
2023-03-29T09:49:07.179Z,31.42
2023-03-29T09:52:14.465Z,36.31
2023-03-29T09:55:17.311Z,37.84
2023-03-29T09:58:29.338Z,36.09
2023-03-29T10:01:39.513Z,37.28
2023-03-29T10:04:42.208Z,36.28
2023-03-29T10:07:50.084Z,35.17
2023-03-29T10:10:51.758Z,31.53
2023-03-29T10:13:53.490Z,32.56
2023-03-29T10:16:56.498Z,31.77
2023-03-29T10:20:03.073Z,35.24
2023-03-29T10:23:08.137Z,29.31
2023-03-29T10:26:36.792Z,31.97
2023-03-29T10:29:42.672Z,30.55
2023-03-29T10:32:44.767Z,27.58
2023-03-29T10:35:47.052Z,29.62
2023-03-29T10:38:50.503Z,33.07
2023-03-29T10:41:52.114Z,30.64
2023-03-29T10:44:57.428Z,32.13
2023-03-29T10:47:59.396Z,29.36
2023-03-29T10:51:02.747Z,28.97
2023-03-29T10:54:06.801Z,30.51
2023-03-29T10:57:12.912Z,29.09
2023-03-29T11:00:31.129Z,29.73
2023-03-29T11:04:09.815Z,29.67
2023-03-29T11:07:33.589Z,28.96
2023-03-29T11:10:41.536Z,30.42
2023-03-29T11:13:54.839Z,30.04
2023-03-29T11:17:30.380Z,29.47
2023-03-29T11:20:45.462Z,29.68
2023-03-29T11:23:55.359Z,31.07
2023-03-29T11:27:22.388Z,28.45
2023-03-29T11:30:29.676Z,27.72
2023-03-29T11:33:44.255Z,27.48
2023-03-29T11:36:57.572Z,28.73
2023-03-29T11:40:16.161Z,29.93
2023-03-29T11:43:26.881Z,30.21
2023-03-29T11:46:35.769Z,30.90
2023-03-29T11:49:50.972Z,30.97
2023-03-29T11:53:06.629Z,30.57
2023-03-29T11:56:14.037Z,28.95
2023-03-29T11:59:21.786Z,26.65
2023-03-29T12:02:39.829Z,28.76
2023-03-29T12:06:06.337Z,30.58
2023-03-29T12:09:18.034Z,29.93
2023-03-29T12:12:25.101Z,30.27
2023-03-29T12:15:30.561Z,31.89
2023-03-29T12:18:44.002Z,32.50
2023-03-29T12:21:47.096Z,27.94
2023-03-29T12:24:50.900Z,30.68
2023-03-29T12:28:03.354Z,30.59
2023-03-29T12:31:16.996Z,30.74
2023-03-29T12:34:26.418Z,30.61
2023-03-29T12:38:03.434Z,30.84
2023-03-29T12:41:23.519Z,29.79
2023-03-29T12:44:25.492Z,32.93
2023-03-29T12:47:42.820Z,29.26
2023-03-29T12:50:55.140Z,31.77
2023-03-29T12:54:11.901Z,31.62
2023-03-29T12:57:25.081Z,32.01
2023-03-29T13:00:42.594Z,30.98
2023-03-29T13:03:50.474Z,30.92
2023-03-29T13:06:57.416Z,31.31
2023-03-29T13:10:01.549Z,28.90
2023-03-29T13:13:17.994Z,31.61
2023-03-29T13:16:28.573Z,31.93
2023-03-29T13:19:43.482Z,31.84
2023-03-29T13:23:10.795Z,29.02
2023-03-29T13:26:14.981Z,29.18
2023-03-29T13:29:39.823Z,29.10
2023-03-29T13:32:49.288Z,29.67
2023-03-29T13:36:06.007Z,28.61
2023-03-29T13:39:16.764Z,29.54
2023-03-29T13:42:33.741Z,29.57
2023-03-29T13:45:36.302Z,28.90
2023-03-29T13:48:37.941Z,29.39
2023-03-29T13:51:53.255Z,30.58
2023-03-29T13:55:02.084Z,30.05
2023-03-29T13:58:04.630Z,26.72
2023-03-29T14:01:25.710Z,28.06
2023-03-29T14:04:37.887Z,28.77
2023-03-29T14:07:43.388Z,27.69
2023-03-29T14:10:45.443Z,29.65
2023-03-29T14:13:47.261Z,27.69
2023-03-29T14:16:48.863Z,27.10
2023-03-29T14:19:50.865Z,28.95
2023-03-29T14:22:53.046Z,29.78
2023-03-29T14:25:54.782Z,30.87
2023-03-29T14:28:58.093Z,31.10
2023-03-29T14:32:17.221Z,28.24
2023-03-29T14:35:19.624Z,30.55
2023-03-29T14:38:23.119Z,31.42
2023-03-29T14:41:38.025Z,31.37
2023-03-29T14:44:40.005Z,32.01
2023-03-29T14:47:42.521Z,32.09
2023-03-29T14:50:45.841Z,28.39
2023-03-29T14:53:48.708Z,29.75
2023-03-29T14:56:51.109Z,30.06
2023-03-29T14:59:55.607Z,29.90
2023-03-29T15:03:02.346Z,29.43
2023-03-29T15:06:05.030Z,28.97
2023-03-29T15:09:14.241Z,28.25
2023-03-29T15:12:16.500Z,29.82
2023-03-29T15:15:18.739Z,30.60
2023-03-29T15:18:27.032Z,30.30
2023-03-29T15:21:34.052Z,28.67
2023-03-29T15:24:42.688Z,30.68
2023-03-29T15:27:44.757Z,30.84
2023-03-29T15:30:54.252Z,28.84
2023-03-29T15:34:11.622Z,29.30
2023-03-29T15:37:13.302Z,31.39
2023-03-29T15:40:35.859Z,32.10
2023-03-29T15:43:38.038Z,32.31
2023-03-29T15:46:40.125Z,33.66
2023-03-29T15:50:02.304Z,34.83
2023-03-29T15:53:24.317Z,35.30
2023-03-29T15:56:29.039Z,35.64
2023-03-29T15:59:31.696Z,36.54
2023-03-29T16:02:39.595Z,36.94
2023-03-29T16:09:52.409Z,37.27
2023-03-29T16:13:34.597Z,37.72
2023-03-29T16:17:00.204Z,37.86
2023-03-29T16:20:13.608Z,38.18
2023-03-29T16:23:15.592Z,38.60
2023-03-29T16:26:20.330Z,38.56
2023-03-29T16:29:30.069Z,39.17
2023-03-29T16:33:17.657Z,40.03
2023-03-29T16:36:40.525Z,40.54
2023-03-29T16:39:42.337Z,40.48
2023-03-29T16:43:04.610Z,40.52
2023-03-29T16:46:35.825Z,40.52
2023-03-29T16:50:08.735Z,40.34
2023-03-29T16:53:36.920Z,40.38
2023-03-29T16:57:02.412Z,41.20
2023-03-29T17:00:17.973Z,41.55
2023-03-29T17:06:33.822Z,43.03
2023-03-29T17:09:55.997Z,43.28
2023-03-29T17:13:00.948Z,43.28
2023-03-29T17:16:22.954Z,43.70
2023-03-29T17:19:37.739Z,43.56
2023-03-29T17:22:45.887Z,44.43
2023-03-29T17:25:50.771Z,44.01
2023-03-29T17:28:52.714Z,44.16
2023-03-29T17:32:15.268Z,44.59
2023-03-29T17:35:20.359Z,45.00
2023-03-29T17:38:27.392Z,45.03
2023-03-29T17:41:34.325Z,46.52
2023-03-29T17:44:39.013Z,47.64
2023-03-29T17:48:06.398Z,47.68
2023-03-29T17:51:14.541Z,46.98
2023-03-29T17:54:39.271Z,47.21
2023-03-29T17:57:44.182Z,46.90
2023-03-29T18:01:16.927Z,47.07
2023-03-29T18:04:22.009Z,47.77
2023-03-29T18:07:24.030Z,47.74
2023-03-29T18:11:09.577Z,48.16
2023-03-29T18:14:51.686Z,48.23
2023-03-29T18:18:18.262Z,48.48
2023-03-29T18:21:44.031Z,48.22
2023-03-29T18:24:46.113Z,48.78
2023-03-29T18:28:28.890Z,48.54
2023-03-29T18:31:51.613Z,49.34
2023-03-29T18:34:57.533Z,49.49
2023-03-29T18:38:04.815Z,49.85
2023-03-29T18:41:27.013Z,49.61
2023-03-29T18:44:58.460Z,49.67
2023-03-29T18:48:06.273Z,49.83
2023-03-29T18:51:39.887Z,49.85
2023-03-29T18:55:04.568Z,49.85
2023-03-29T18:58:16.022Z,50.05
2023-03-29T19:01:41.221Z,49.87
2023-03-29T19:04:56.332Z,50.04
2023-03-29T19:08:22.312Z,51.04
2023-03-29T19:12:00.701Z,51.88
2023-03-29T19:15:28.557Z,52.93
2023-03-29T19:18:33.991Z,51.95
2023-03-29T19:22:00.556Z,52.17
2023-03-29T19:25:19.403Z,52.40
2023-03-29T19:28:43.573Z,52.47
2023-03-29T19:31:45.543Z,52.22
2023-03-29T19:35:10.426Z,52.97
2023-03-29T19:38:32.822Z,53.30
2023-03-29T19:41:35.072Z,53.77
2023-03-29T19:45:07.671Z,53.17
2023-03-29T19:48:52.678Z,53.42
2023-03-29T19:52:30.248Z,53.25
2023-03-29T19:56:15.257Z,53.40
2023-03-29T19:59:39.898Z,53.48
2023-03-29T20:03:22.447Z,53.47
2023-03-29T20:06:30.802Z,54.44
2023-03-29T20:09:33.977Z,53.79
2023-03-29T20:13:38.671Z,54.20
2023-03-29T20:17:21.460Z,54.61
2023-03-29T20:23:16.266Z,54.53
2023-03-29T20:26:20.822Z,54.05
2023-03-29T20:29:56.024Z,53.79
2023-03-29T20:33:00.403Z,54.15
2023-03-29T20:36:52.624Z,54.45
2023-03-29T20:40:21.073Z,54.05
2023-03-29T20:43:37.836Z,53.99
2023-03-29T20:47:20.354Z,54.11
2023-03-29T20:50:50.800Z,55.03
2023-03-29T20:54:23.047Z,54.68
2023-03-29T20:57:51.824Z,54.32
2023-03-29T21:01:02.195Z,54.40
2023-03-29T21:04:29.774Z,54.72
2023-03-29T21:07:55.023Z,54.14
2023-03-29T21:11:11.619Z,53.85
2023-03-29T21:14:54.023Z,54.53
2023-03-29T21:18:28.942Z,54.70
2023-03-29T21:22:10.090Z,54.97
2023-03-29T21:25:57.487Z,54.83
2023-03-29T21:29:22.567Z,55.14
2023-03-29T21:33:14.757Z,55.26
2023-03-29T21:36:57.215Z,55.34
2023-03-29T21:40:22.175Z,55.31
2023-03-29T21:44:24.411Z,55.03
2023-03-29T21:47:46.390Z,55.36
2023-03-29T21:51:38.821Z,55.18
2023-03-29T21:55:24.001Z,55.18
2023-03-29T21:59:08.711Z,55.61
2023-03-29T22:02:54.109Z,55.50
2023-03-29T22:06:35.793Z,55.65
2023-03-29T22:10:38.130Z,55.72
2023-03-29T22:14:40.449Z,55.68
2023-03-29T22:18:25.721Z,55.64
2023-03-29T22:21:47.241Z,55.86
2023-03-29T22:25:14.820Z,56.29
2023-03-29T22:29:17.183Z,56.14
2023-03-29T22:32:59.402Z,56.28
2023-03-29T22:36:41.546Z,56.28
2023-03-29T22:40:26.869Z,56.28
2023-03-29T22:44:09.272Z,56.79
2023-03-29T22:47:51.804Z,56.65
2023-03-29T22:51:34.440Z,56.87
2023-03-29T22:55:36.827Z,56.75
2023-03-29T22:59:19.139Z,56.78
2023-03-29T23:03:21.716Z,56.55
2023-03-29T23:06:57.324Z,56.80
2023-03-29T23:10:39.692Z,56.59
2023-03-29T23:14:21.637Z,56.98
2023-03-29T23:18:23.949Z,56.86
2023-03-29T23:21:51.930Z,57.01
2023-03-29T23:25:27.161Z,57.11
2023-03-29T23:29:04.870Z,57.23
2023-03-29T23:32:30.441Z,57.60
2023-03-29T23:36:21.444Z,57.62
2023-03-29T23:39:46.361Z,57.48
2023-03-29T23:43:29.118Z,57.86
2023-03-29T23:47:28.502Z,57.72
2023-03-29T23:51:13.037Z,58.00
2023-03-29T23:54:37.986Z,58.10
2023-03-29T23:58:06.731Z,58.79
