createdAt,value
2023-03-23T15:58:46.800Z,99975.91
2023-03-23T16:01:21.266Z,99978.41
2023-03-23T16:03:51.836Z,99981.91
2023-03-23T16:06:25.350Z,99970.28
2023-03-23T16:08:55.228Z,99971.75
2023-03-23T16:11:24.915Z,99964.84
2023-03-23T16:13:52.286Z,99953.88
2023-03-23T16:16:22.910Z,99951.94
2023-03-23T16:18:50.791Z,99957.50
2023-03-23T16:21:18.148Z,99956.50
2023-03-23T16:23:46.480Z,99960.56
2023-03-23T16:26:14.609Z,99957.19
2023-03-23T16:28:43.221Z,99954.91
2023-03-23T16:31:10.842Z,99943.94
2023-03-23T16:33:38.155Z,99935.91
2023-03-23T16:36:06.531Z,99942.63
2023-03-23T16:38:49.085Z,99938.09
2023-03-23T16:41:18.370Z,99941.59
2023-03-23T16:43:45.882Z,99934.78
2023-03-23T16:46:14.913Z,99925.16
2023-03-23T16:48:43.070Z,99929.72
2023-03-23T16:51:10.348Z,99914.09
2023-03-23T16:53:37.791Z,99926.34
2023-03-23T16:56:05.575Z,99918.88
2023-03-23T16:58:33.238Z,99935.03
2023-03-23T17:01:02.137Z,99919.81
2023-03-23T17:03:30.051Z,99924.53
2023-03-23T17:05:59.756Z,99920.34
2023-03-23T17:08:30.436Z,99924.00
2023-03-23T17:10:58.829Z,99933.06
2023-03-23T17:13:28.155Z,99926.53
2023-03-23T17:15:57.260Z,99922.16
2023-03-23T17:18:25.057Z,99919.28
2023-03-23T17:20:54.153Z,99921.47
2023-03-23T17:23:21.716Z,99919.00
2023-03-23T17:25:49.299Z,99923.16
2023-03-23T17:28:19.457Z,99909.69
2023-03-23T17:30:48.504Z,99905.78
2023-03-23T17:33:15.954Z,99904.44
2023-03-23T17:35:46.113Z,99913.50
2023-03-23T17:38:13.549Z,99912.53
2023-03-23T17:40:40.846Z,99911.88
2023-03-23T17:43:08.317Z,99915.84
2023-03-23T17:45:36.675Z,99926.75
2023-03-23T17:48:07.711Z,99916.00
2023-03-23T17:50:36.848Z,99913.19
2023-03-23T17:53:04.593Z,99906.25
2023-03-23T17:55:31.970Z,99905.22
2023-03-23T17:57:59.214Z,99914.41
2023-03-23T18:00:26.592Z,99919.50
2023-03-23T18:02:53.879Z,99907.09
2023-03-23T18:05:21.340Z,99916.50
2023-03-23T18:07:48.749Z,99913.28
2023-03-23T18:10:16.599Z,99915.63
2023-03-23T18:12:44.138Z,99917.16
2023-03-23T18:15:12.303Z,99911.25
2023-03-23T18:17:40.217Z,99907.72
2023-03-23T18:20:09.508Z,99913.81
2023-03-23T18:22:36.950Z,99911.81
2023-03-23T18:25:05.241Z,99910.72
2023-03-23T18:27:33.223Z,99906.28
2023-03-23T18:30:00.727Z,99900.47
2023-03-23T18:32:28.158Z,99899.16
2023-03-23T18:34:56.078Z,99889.06
2023-03-23T18:37:23.336Z,99889.94
2023-03-23T18:39:52.872Z,99893.50
2023-03-23T18:42:21.104Z,99878.31
2023-03-23T18:44:48.365Z,99879.91
2023-03-23T18:47:15.674Z,99885.25
2023-03-23T18:49:43.009Z,99882.91
2023-03-23T18:52:10.748Z,99889.16
2023-03-23T18:54:40.407Z,99880.88
2023-03-23T18:57:07.790Z,99880.25
2023-03-23T18:59:35.917Z,99874.50
2023-03-23T19:02:05.582Z,99876.38
2023-03-23T19:04:33.163Z,99879.25
2023-03-23T19:07:03.934Z,99872.81
2023-03-23T19:09:33.028Z,99876.16
2023-03-23T19:12:00.833Z,99879.91
2023-03-23T19:14:28.146Z,99877.94
2023-03-23T19:16:55.647Z,99874.19
2023-03-23T19:19:24.832Z,99876.44
2023-03-23T19:24:20.824Z,99884.81
2023-03-23T19:26:48.754Z,99872.97
2023-03-23T19:29:26.689Z,99877.69
2023-03-23T19:31:55.880Z,99870.81
2023-03-23T19:34:24.450Z,99870.75
2023-03-23T19:36:56.469Z,99873.84
2023-03-23T19:39:32.181Z,99872.97
2023-03-23T19:41:59.651Z,99866.13
2023-03-23T19:44:28.704Z,99859.19
2023-03-23T19:46:56.667Z,99857.19
2023-03-23T19:49:24.982Z,99862.69
2023-03-23T19:52:08.014Z,99843.91
2023-03-23T19:54:39.006Z,99844.66
2023-03-23T19:57:06.976Z,99839.09
2023-03-23T19:59:35.775Z,99827.72
2023-03-23T20:02:03.849Z,99818.44
2023-03-23T20:04:31.247Z,99818.00
2023-03-23T20:07:00.157Z,99808.44
2023-03-23T20:09:28.549Z,99799.59
2023-03-23T20:11:59.060Z,99797.63
2023-03-23T20:14:26.587Z,99799.81
2023-03-23T20:16:53.959Z,99791.81
2023-03-23T20:19:21.472Z,99787.34
2023-03-23T20:21:48.876Z,99773.66
2023-03-23T20:24:16.512Z,99773.00
2023-03-23T20:26:44.737Z,99756.34
2023-03-23T20:29:12.037Z,99764.59
2023-03-23T20:31:41.555Z,99775.38
2023-03-23T20:34:11.465Z,99764.75
2023-03-23T20:36:42.481Z,99766.84
2023-03-23T20:39:15.301Z,99769.94
2023-03-23T20:41:44.381Z,99761.97
2023-03-23T20:44:16.149Z,99751.31
2023-03-23T20:46:48.208Z,99751.69
2023-03-23T20:49:16.280Z,99737.72
2023-03-23T20:51:44.870Z,99744.13
2023-03-23T20:54:15.610Z,99736.94
2023-03-23T20:56:44.002Z,99738.59
2023-03-23T20:59:12.476Z,99736.59
2023-03-23T21:01:40.438Z,99733.59
2023-03-23T21:04:14.946Z,99726.63
2023-03-23T21:06:44.131Z,99725.63
2023-03-23T21:09:12.626Z,99725.16
2023-03-23T21:11:39.978Z,99724.94
2023-03-23T21:14:07.618Z,99722.28
2023-03-23T21:16:35.404Z,99711.19
2023-03-23T21:19:03.591Z,99709.44
2023-03-23T21:21:33.183Z,99705.16
2023-03-23T21:24:02.568Z,99696.88
2023-03-23T21:26:30.577Z,99708.34
2023-03-23T21:29:00.691Z,99704.78
2023-03-23T21:31:33.718Z,99708.34
2023-03-23T21:34:01.942Z,99711.97
2023-03-23T21:36:29.413Z,99716.84
2023-03-23T21:38:56.963Z,99708.53
2023-03-23T21:41:24.960Z,99706.53
2023-03-23T21:43:54.169Z,99706.66
2023-03-23T21:46:21.753Z,99704.63
2023-03-23T21:48:51.586Z,99695.56
2023-03-23T21:51:25.022Z,99692.09
2023-03-23T21:53:56.812Z,99681.75
2023-03-23T21:56:26.164Z,99680.53
2023-03-23T21:58:53.893Z,99676.25
2023-03-23T22:01:21.388Z,99671.28
2023-03-23T22:03:49.093Z,99677.16
2023-03-23T22:06:23.585Z,99677.59
2023-03-23T22:08:51.430Z,99677.66
2023-03-23T22:11:23.188Z,99681.47
2023-03-23T22:13:51.736Z,99680.22
2023-03-23T22:16:20.153Z,99704.63
2023-03-23T22:18:48.570Z,99703.41
2023-03-23T22:21:17.240Z,99691.38
2023-03-23T22:23:46.225Z,99699.91
2023-03-23T22:26:16.316Z,99698.34
2023-03-23T22:28:44.124Z,99684.06
2023-03-23T22:31:17.407Z,99685.47
2023-03-23T22:33:46.350Z,99691.97
2023-03-23T22:36:14.101Z,99697.38
2023-03-23T22:38:43.898Z,99693.13
2023-03-23T22:41:17.189Z,99693.38
2023-03-23T22:43:44.862Z,99703.44
2023-03-23T22:46:12.342Z,99689.00
2023-03-23T22:48:40.837Z,99683.00
2023-03-23T22:51:08.762Z,99675.53
2023-03-23T22:53:36.077Z,99672.16
2023-03-23T22:56:04.096Z,99665.66
2023-03-23T22:58:31.886Z,99650.00
2023-03-23T23:01:08.039Z,99645.63
2023-03-23T23:03:35.572Z,99644.03
2023-03-23T23:06:03.107Z,99638.97
2023-03-23T23:08:32.010Z,99642.47
2023-03-23T23:11:01.253Z,99644.41
2023-03-23T23:13:30.251Z,99633.63
2023-03-23T23:16:01.048Z,99636.97
2023-03-23T23:18:30.361Z,99634.53
2023-03-23T23:20:59.778Z,99629.59
2023-03-23T23:23:27.966Z,99628.38
2023-03-23T23:25:55.429Z,99622.78
2023-03-23T23:28:23.168Z,99626.31
2023-03-23T23:30:50.955Z,99625.13
2023-03-23T23:33:19.078Z,99631.56
2023-03-23T23:35:47.957Z,99627.44
2023-03-23T23:38:16.897Z,99643.66
2023-03-23T23:40:46.033Z,99627.50
2023-03-23T23:43:15.733Z,99640.41
2023-03-23T23:45:44.377Z,99647.00
2023-03-23T23:48:12.685Z,99639.31
2023-03-23T23:50:40.103Z,99648.25
2023-03-23T23:53:09.792Z,99646.34
2023-03-23T23:55:39.407Z,99642.59
2023-03-23T23:58:06.812Z,99666.81
