createdAt,value
2023-11-05T00:00:39.310Z,0.00
2023-11-05T00:03:06.952Z,0.00
2023-11-05T00:05:34.512Z,0.00
2023-11-05T00:08:03.020Z,0.00
2023-11-05T00:10:30.650Z,0.00
2023-11-05T00:12:58.243Z,0.00
2023-11-05T00:15:27.345Z,0.00
2023-11-05T00:17:55.219Z,0.00
2023-11-05T00:20:22.952Z,0.00
2023-11-05T00:22:50.491Z,3.30
2023-11-05T00:25:18.291Z,0.00
2023-11-05T00:27:45.803Z,0.00
2023-11-05T00:30:14.455Z,0.00
2023-11-05T00:32:42.022Z,0.00
2023-11-05T00:35:11.104Z,0.00
2023-11-05T00:37:38.845Z,0.00
2023-11-05T00:40:07.555Z,0.00
2023-11-05T00:42:35.418Z,0.00
2023-11-05T00:45:03.507Z,0.00
2023-11-05T00:47:31.131Z,0.00
2023-11-05T00:49:58.772Z,0.00
2023-11-05T00:52:27.012Z,0.00
2023-11-05T00:54:54.779Z,0.10
2023-11-05T00:57:22.517Z,0.00
2023-11-05T00:59:50.120Z,0.00
2023-11-05T01:02:17.856Z,0.00
2023-11-05T01:04:46.003Z,0.00
2023-11-05T01:07:13.627Z,0.00
2023-11-05T01:09:41.086Z,0.00
2023-11-05T01:12:08.795Z,0.00
2023-11-05T01:14:36.685Z,0.00
2023-11-05T01:17:04.530Z,0.00
2023-11-05T01:19:32.181Z,0.00
2023-11-05T01:22:00.082Z,0.00
2023-11-05T01:24:27.830Z,0.00
2023-11-05T01:26:55.278Z,0.00
2023-11-05T01:29:22.915Z,0.00
2023-11-05T01:31:50.634Z,0.00
2023-11-05T01:34:18.238Z,0.00
2023-11-05T01:36:45.894Z,0.03
2023-11-05T01:39:13.765Z,0.00
2023-11-05T01:41:41.260Z,0.00
2023-11-05T01:44:09.637Z,0.00
2023-11-05T01:46:38.388Z,0.00
2023-11-05T01:49:06.816Z,0.00
2023-11-05T01:51:34.461Z,0.00
2023-11-05T01:54:02.024Z,0.00
2023-11-05T01:56:31.109Z,0.00
2023-11-05T01:59:00.304Z,0.00
2023-11-05T02:01:28.235Z,0.00
2023-11-05T02:03:56.107Z,0.00
2023-11-05T02:06:23.728Z,0.00
2023-11-05T02:08:51.569Z,0.00
2023-11-05T02:11:20.054Z,0.00
2023-11-05T02:13:48.634Z,0.00
2023-11-05T02:16:17.308Z,0.00
2023-11-05T02:18:45.043Z,0.00
2023-11-05T02:21:18.628Z,0.00
2023-11-05T02:23:46.826Z,0.00
2023-11-05T02:26:16.889Z,0.00
2023-11-05T02:28:44.756Z,0.00
2023-11-05T02:31:12.327Z,0.00
2023-11-05T10:21:04.469Z,0.50
2023-11-05T10:23:49.669Z,0.75
2023-11-05T10:26:29.335Z,1.20
2023-11-05T10:28:58.085Z,0.43
2023-11-05T10:31:26.808Z,1.20
2023-11-05T10:33:55.621Z,0.32
2023-11-05T10:36:26.362Z,0.63
2023-11-05T10:38:54.050Z,2.47
2023-11-05T10:41:21.768Z,0.52
2023-11-05T10:43:50.745Z,0.40
2023-11-05T10:46:22.460Z,1.02
2023-11-05T10:48:52.547Z,0.60
2023-11-05T10:51:25.217Z,1.63
2023-11-05T10:53:54.353Z,1.48
2023-11-05T10:56:34.305Z,1.02
2023-11-05T10:59:03.788Z,5.32
2023-11-05T11:01:33.373Z,1.48
2023-11-05T11:04:20.053Z,3.25
2023-11-05T11:06:49.835Z,1.13
2023-11-05T11:09:23.716Z,0.70
2023-11-05T11:11:52.394Z,1.80
2023-11-05T11:14:19.939Z,1.30
2023-11-05T11:16:47.494Z,1.92
2023-11-05T11:19:18.054Z,2.20
2023-11-05T11:21:51.522Z,1.42
2023-11-05T11:24:37.411Z,2.75
2023-11-05T11:27:06.920Z,5.55
2023-11-05T11:29:36.368Z,2.40
2023-11-05T11:32:04.541Z,3.10
2023-11-05T11:34:32.894Z,2.38
2023-11-05T11:37:07.521Z,2.42
2023-11-05T11:39:35.278Z,4.03
2023-11-05T11:42:03.639Z,2.45
2023-11-05T11:44:31.117Z,4.57
2023-11-05T11:46:58.777Z,1.58
2023-11-05T11:49:30.043Z,3.78
2023-11-05T11:51:57.694Z,1.47
2023-11-05T11:54:30.126Z,2.30
2023-11-05T11:56:58.450Z,3.38
2023-11-05T11:59:26.465Z,3.50
2023-11-05T12:01:55.936Z,3.53
2023-11-05T12:04:25.311Z,1.83
2023-11-05T12:06:52.827Z,3.38
2023-11-05T12:09:28.701Z,2.58
2023-11-05T12:11:57.912Z,0.90
2023-11-05T12:14:29.044Z,2.50
2023-11-05T12:16:57.019Z,2.15
2023-11-05T12:19:26.215Z,2.10
2023-11-05T12:21:54.863Z,3.15
2023-11-05T12:24:22.609Z,1.90
2023-11-05T12:26:50.850Z,4.85
2023-11-05T12:29:18.438Z,3.08
2023-11-05T12:31:46.316Z,3.05
2023-11-05T12:34:13.944Z,2.47
2023-11-05T12:36:44.519Z,2.80
2023-11-05T12:39:12.285Z,2.28
2023-11-05T12:41:39.772Z,3.75
2023-11-05T12:44:07.384Z,1.85
2023-11-05T12:46:35.074Z,2.58
2023-11-05T12:49:02.721Z,3.58
2023-11-05T12:51:32.476Z,1.67
2023-11-05T12:54:01.349Z,3.72
2023-11-05T12:56:28.988Z,5.03
2023-11-05T12:58:56.603Z,4.22
2023-11-05T13:01:24.538Z,4.28
2023-11-05T13:03:52.346Z,3.58
2023-11-05T13:06:22.103Z,2.65
2023-11-05T13:08:49.871Z,5.00
2023-11-05T13:11:19.107Z,5.75
2023-11-05T13:13:46.808Z,3.00
2023-11-05T13:16:14.431Z,1.92
2023-11-05T13:18:41.943Z,4.10
2023-11-05T13:21:09.912Z,2.83
2023-11-05T13:23:37.525Z,3.38
2023-11-05T13:26:05.153Z,2.20
2023-11-05T13:28:32.921Z,2.13
2023-11-05T13:31:00.662Z,5.82
2023-11-05T13:33:28.395Z,2.30
2023-11-05T13:35:56.106Z,3.50
2023-11-05T13:38:23.657Z,2.75
2023-11-05T13:40:51.515Z,3.83
2023-11-05T13:43:20.380Z,2.42
2023-11-05T13:45:50.116Z,7.40
2023-11-05T13:48:17.873Z,4.32
2023-11-05T13:50:45.807Z,4.88
2023-11-05T13:53:13.974Z,4.20
2023-11-05T13:55:42.081Z,4.38
2023-11-05T13:58:10.156Z,3.80
2023-11-05T14:00:38.272Z,3.55
2023-11-05T14:03:07.600Z,4.22
2023-11-05T14:05:35.180Z,5.53
2023-11-05T14:08:04.668Z,4.55
2023-11-05T14:10:32.293Z,3.72
2023-11-05T14:12:59.919Z,6.53
2023-11-05T14:15:27.399Z,2.65
2023-11-05T14:17:55.842Z,2.80
2023-11-05T14:20:23.489Z,3.33
2023-11-05T14:22:50.997Z,7.35
2023-11-05T14:25:18.580Z,3.53
2023-11-05T14:27:46.191Z,4.90
2023-11-05T14:30:13.863Z,5.10
2023-11-05T14:32:42.055Z,3.35
2023-11-05T14:35:10.946Z,6.45
2023-11-05T14:37:39.074Z,3.47
2023-11-05T14:40:10.769Z,3.10
2023-11-05T14:42:38.392Z,4.03
2023-11-05T14:45:19.410Z,5.55
2023-11-05T14:47:52.941Z,2.42
2023-11-05T14:50:20.549Z,3.40
2023-11-05T14:52:48.238Z,4.07
2023-11-05T14:55:16.582Z,3.40
2023-11-05T14:57:44.247Z,2.55
2023-11-05T15:00:13.197Z,3.25
2023-11-05T15:02:41.381Z,4.93
2023-11-05T15:05:11.533Z,3.05
2023-11-05T15:07:41.021Z,2.67
2023-11-05T15:10:09.578Z,6.28
2023-11-05T15:12:37.145Z,2.78
2023-11-05T15:15:08.098Z,3.58
2023-11-05T15:17:36.692Z,3.33
2023-11-05T15:20:05.374Z,6.43
2023-11-05T15:22:32.989Z,8.13
2023-11-05T15:25:00.715Z,4.57
2023-11-05T15:27:28.806Z,4.18
2023-11-05T15:29:58.226Z,3.85
2023-11-05T15:32:26.228Z,2.67
2023-11-05T15:34:59.916Z,2.85
2023-11-05T15:37:27.680Z,3.10
2023-11-05T15:39:55.457Z,2.92
2023-11-05T15:42:23.016Z,5.32
2023-11-05T15:44:51.132Z,4.05
2023-11-05T15:47:18.843Z,2.95
2023-11-05T15:49:46.627Z,4.07
2023-11-05T15:52:14.151Z,4.78
2023-11-05T15:54:46.355Z,5.95
2023-11-05T15:57:14.117Z,5.53
2023-11-05T15:59:43.415Z,4.70
2023-11-05T16:02:11.750Z,4.90
2023-11-05T16:04:39.628Z,4.90
2023-11-05T16:07:07.248Z,3.78
2023-11-05T16:09:34.814Z,3.53
2023-11-05T16:12:02.482Z,6.68
2023-11-05T16:14:32.042Z,6.32
2023-11-05T16:16:59.715Z,6.70
2023-11-05T16:19:27.281Z,11.25
2023-11-05T16:21:55.044Z,8.40
2023-11-05T16:24:27.136Z,6.13
2023-11-05T16:26:54.632Z,7.40
2023-11-05T16:29:22.218Z,15.65
2023-11-05T16:31:50.087Z,12.23
2023-11-05T16:34:17.790Z,12.80
2023-11-05T16:36:45.312Z,20.35
2023-11-05T16:39:12.923Z,23.38
2023-11-05T16:41:40.653Z,15.77
2023-11-05T16:44:11.106Z,13.52
2023-11-05T16:46:38.634Z,11.05
2023-11-05T16:49:06.114Z,10.05
2023-11-05T16:51:36.018Z,8.30
2023-11-05T16:54:03.886Z,12.65
2023-11-05T16:56:32.392Z,11.30
2023-11-05T16:58:59.888Z,11.90
2023-11-05T17:01:30.114Z,15.15
2023-11-05T17:03:58.483Z,12.30
2023-11-05T17:06:28.224Z,14.93
2023-11-05T17:08:55.827Z,10.68
2023-11-05T17:11:23.251Z,11.27
2023-11-05T17:13:51.152Z,11.48
2023-11-05T17:16:18.790Z,15.48
2023-11-05T17:18:46.295Z,10.50
2023-11-05T17:21:13.868Z,11.10
2023-11-05T17:23:41.319Z,11.98
2023-11-05T17:26:08.845Z,11.07
2023-11-05T17:28:36.561Z,12.95
2023-11-05T17:31:04.336Z,10.60
2023-11-05T17:33:31.908Z,12.82
2023-11-05T17:35:59.527Z,14.40
2023-11-05T17:38:27.141Z,12.48
2023-11-05T17:40:54.742Z,12.98
2023-11-05T17:43:22.386Z,13.68
2023-11-05T17:45:51.498Z,12.75
2023-11-05T17:48:19.196Z,13.90
2023-11-05T17:50:46.897Z,12.35
2023-11-05T17:53:14.562Z,16.33
2023-11-05T17:55:42.117Z,15.80
2023-11-05T17:58:09.624Z,15.23
2023-11-05T18:00:38.208Z,15.68
2023-11-05T18:03:07.527Z,32.70
2023-11-05T18:05:40.183Z,18.35
2023-11-05T18:08:07.779Z,22.27
2023-11-05T18:10:46.643Z,19.90
2023-11-05T18:13:18.296Z,19.23
2023-11-05T18:15:46.290Z,18.25
2023-11-05T18:18:14.182Z,17.70
2023-11-05T18:20:41.720Z,18.33
2023-11-05T18:23:09.440Z,16.58
2023-11-05T18:25:37.326Z,14.13
2023-11-05T18:28:05.245Z,14.48
2023-11-05T18:30:34.658Z,16.83
2023-11-05T18:33:02.912Z,15.85
2023-11-05T18:35:33.744Z,13.48
2023-11-05T18:38:01.642Z,15.30
2023-11-05T18:40:30.189Z,14.95
2023-11-05T18:42:58.027Z,15.48
2023-11-05T18:45:26.162Z,15.98
2023-11-05T18:47:53.907Z,14.60
2023-11-05T18:50:21.896Z,15.30
2023-11-05T18:52:50.642Z,17.45
2023-11-05T18:55:18.380Z,14.27
2023-11-05T18:57:45.930Z,14.73
2023-11-05T19:00:14.771Z,15.55
2023-11-05T19:02:44.745Z,15.65
2023-11-05T19:05:12.688Z,13.70
2023-11-05T19:07:40.966Z,16.83
2023-11-05T19:10:09.700Z,15.60
2023-11-05T19:12:37.197Z,19.63
2023-11-05T19:15:05.826Z,15.48
2023-11-05T19:17:33.220Z,13.93
2023-11-05T19:20:00.860Z,13.43
2023-11-05T19:22:28.444Z,13.98
2023-11-05T19:24:56.210Z,14.25
2023-11-05T19:27:24.187Z,13.68
2023-11-05T19:29:53.219Z,12.95
2023-11-05T19:32:20.694Z,12.50
2023-11-05T19:34:48.346Z,13.32
2023-11-05T19:37:16.465Z,13.63
2023-11-05T19:39:45.162Z,14.65
2023-11-05T19:42:12.822Z,16.50
2023-11-05T19:44:40.588Z,15.45
2023-11-05T19:47:10.126Z,13.95
2023-11-05T19:49:39.534Z,16.02
2023-11-05T19:52:07.521Z,14.82
2023-11-05T19:54:35.078Z,16.27
2023-11-05T19:57:02.591Z,14.32
2023-11-05T19:59:30.656Z,13.82
2023-11-05T20:01:59.841Z,13.52
2023-11-05T20:04:29.853Z,16.27
2023-11-05T20:06:58.568Z,11.98
2023-11-05T20:09:26.529Z,12.63
2023-11-05T20:11:54.348Z,12.60
2023-11-05T20:14:26.908Z,13.57
2023-11-05T20:16:57.119Z,11.07
2023-11-05T20:19:25.089Z,13.65
2023-11-05T20:21:54.532Z,10.50
2023-11-05T20:24:22.639Z,11.95
2023-11-05T20:26:50.882Z,9.25
2023-11-05T20:29:19.498Z,11.68
2023-11-05T20:31:47.203Z,11.95
2023-11-05T20:34:15.972Z,10.88
2023-11-05T20:36:43.682Z,12.07
2023-11-05T20:39:11.262Z,13.85
2023-11-05T20:41:38.712Z,10.63
2023-11-05T20:44:06.294Z,10.18
2023-11-05T20:46:34.233Z,14.55
2023-11-05T20:49:05.092Z,11.82
2023-11-05T20:51:32.670Z,9.77
2023-11-05T20:54:00.215Z,10.63
2023-11-05T20:56:27.821Z,9.88
2023-11-05T20:58:55.475Z,10.18
2023-11-05T21:01:22.985Z,11.05
2023-11-05T21:03:50.689Z,12.57
2023-11-05T21:06:18.405Z,11.23
2023-11-05T21:08:46.117Z,11.18
2023-11-05T21:11:13.792Z,10.27
2023-11-05T21:13:41.802Z,8.55
2023-11-05T21:16:09.468Z,12.02
2023-11-05T21:18:37.156Z,9.45
2023-11-05T21:21:05.128Z,13.27
2023-11-05T21:23:32.713Z,11.25
2023-11-05T21:26:02.014Z,14.52
2023-11-05T21:28:29.670Z,12.75
2023-11-05T21:30:58.663Z,15.32
2023-11-05T21:33:27.791Z,15.80
2023-11-05T21:35:56.193Z,15.90
2023-11-05T21:38:23.660Z,17.55
2023-11-05T21:40:51.299Z,15.07
2023-11-05T21:43:18.781Z,14.73
2023-11-05T21:45:48.343Z,10.32
2023-11-05T21:48:17.976Z,15.13
2023-11-05T21:50:45.638Z,13.73
2023-11-05T21:53:14.154Z,12.55
2023-11-05T21:55:44.679Z,12.02
2023-11-05T21:58:12.187Z,17.42
2023-11-05T22:00:40.676Z,15.30
2023-11-05T22:03:08.324Z,13.95
2023-11-05T22:05:36.106Z,14.45
2023-11-05T22:08:04.499Z,12.68
2023-11-05T22:10:32.049Z,13.40
2023-11-05T22:12:59.542Z,13.00
2023-11-05T22:15:27.045Z,11.40
2023-11-05T22:17:54.941Z,14.32
2023-11-05T22:20:22.609Z,12.40
2023-11-05T22:22:50.169Z,15.80
2023-11-05T22:25:17.812Z,16.40
2023-11-05T22:27:45.343Z,14.18
2023-11-05T22:30:13.464Z,16.60
2023-11-05T22:32:41.047Z,16.25
2023-11-05T22:35:10.355Z,15.27
2023-11-05T22:37:37.960Z,16.80
2023-11-05T22:40:06.952Z,13.05
2023-11-05T22:42:34.483Z,12.25
2023-11-05T22:45:02.056Z,13.60
2023-11-05T22:47:29.594Z,13.27
2023-11-05T22:49:57.205Z,12.77
2023-11-05T22:52:24.745Z,12.70
2023-11-05T22:54:52.231Z,17.52
2023-11-05T22:57:19.723Z,19.85
2023-11-05T22:59:47.124Z,14.85
2023-11-05T23:02:14.693Z,21.52
2023-11-05T23:04:42.189Z,15.65
2023-11-05T23:07:09.653Z,21.35
2023-11-05T23:09:37.151Z,19.17
2023-11-05T23:12:04.885Z,18.20
2023-11-05T23:14:32.874Z,19.25
2023-11-05T23:17:00.460Z,21.17
2023-11-05T23:19:28.264Z,18.15
2023-11-05T23:21:55.795Z,20.02
2023-11-05T23:24:23.246Z,17.33
2023-11-05T23:26:50.815Z,25.10
2023-11-05T23:29:18.355Z,20.23
2023-11-05T23:31:45.926Z,19.58
2023-11-05T23:34:13.397Z,15.68
2023-11-05T23:36:40.986Z,15.73
2023-11-05T23:39:11.441Z,15.32
2023-11-05T23:41:38.964Z,17.15
2023-11-05T23:44:06.754Z,14.82
2023-11-05T23:46:34.555Z,17.85
2023-11-05T23:49:02.161Z,18.83
2023-11-05T23:51:29.859Z,18.55
2023-11-05T23:53:57.537Z,17.42
2023-11-05T23:56:25.044Z,18.38
2023-11-05T23:58:52.558Z,18.92
