createdAt,value
2023-04-16T00:00:22.008Z,100080.16
2023-04-16T00:05:23.879Z,100076.16
2023-04-16T00:10:25.657Z,100080.44
2023-04-16T00:15:27.480Z,100086.59
2023-04-16T00:20:29.214Z,100087.56
2023-04-16T00:25:31.325Z,100089.41
2023-04-16T00:30:33.097Z,100091.19
2023-04-16T00:35:35.000Z,100093.09
2023-04-16T00:40:36.740Z,100090.09
2023-04-16T00:45:38.741Z,100088.19
2023-04-16T00:50:40.640Z,100078.84
2023-04-16T00:55:42.725Z,100093.47
2023-04-16T01:00:44.470Z,100095.78
2023-04-16T01:05:49.310Z,100101.00
2023-04-16T01:10:51.044Z,100103.44
2023-04-16T01:15:52.941Z,100097.91
2023-04-16T01:20:54.681Z,100102.00
2023-04-16T01:25:56.498Z,100102.59
2023-04-16T01:30:58.318Z,100108.81
2023-04-16T01:36:20.498Z,100107.44
2023-04-16T01:41:22.636Z,100100.91
2023-04-16T01:46:29.364Z,100113.63
2023-04-16T01:51:32.203Z,100111.78
2023-04-16T01:56:33.977Z,100115.00
2023-04-16T02:01:35.815Z,100110.31
2023-04-16T02:06:39.495Z,100117.78
2023-04-16T02:11:41.229Z,100114.88
2023-04-16T02:16:43.064Z,100109.31
2023-04-16T02:21:53.276Z,100120.22
2023-04-16T02:26:55.053Z,100112.31
2023-04-16T02:31:56.975Z,100115.09
2023-04-16T02:36:59.551Z,100104.75
2023-04-16T02:42:02.782Z,100112.47
2023-04-16T02:47:04.624Z,100111.53
2023-04-16T02:52:06.406Z,100109.78
2023-04-16T02:57:08.843Z,100104.88
2023-04-16T03:02:10.833Z,100103.13
2023-04-16T03:07:13.753Z,100095.25
2023-04-16T03:12:15.514Z,100096.38
2023-04-16T03:17:17.265Z,100086.50
2023-04-16T03:22:19.115Z,100091.47
2023-04-16T03:27:21.421Z,100101.19
2023-04-16T03:32:23.377Z,100109.69
2023-04-16T03:37:25.255Z,100109.78
2023-04-16T03:42:27.277Z,100103.69
2023-04-16T03:47:29.081Z,100108.34
2023-04-16T03:52:34.833Z,100109.50
2023-04-16T03:57:37.190Z,100097.28
2023-04-16T04:02:45.026Z,100106.63
2023-04-16T04:07:53.103Z,100081.63
2023-04-16T04:12:54.914Z,100080.59
2023-04-16T04:17:57.527Z,100075.28
2023-04-16T04:22:59.400Z,100097.03
2023-04-16T04:28:02.204Z,100099.84
2023-04-16T04:33:04.177Z,100124.66
2023-04-16T04:38:06.600Z,100127.59
2023-04-16T04:43:09.119Z,100128.94
2023-04-16T04:48:11.305Z,100137.03
2023-04-16T04:53:14.963Z,100145.06
2023-04-16T04:58:17.666Z,100155.06
2023-04-16T05:03:24.004Z,100168.78
2023-04-16T05:08:25.810Z,100179.28
2023-04-16T05:13:27.577Z,100178.34
2023-04-16T05:18:29.324Z,100171.25
2023-04-16T05:23:31.173Z,100188.94
2023-04-16T05:28:32.925Z,100184.69
2023-04-16T05:33:34.812Z,100188.84
2023-04-16T05:38:36.569Z,100195.50
2023-04-16T05:43:38.304Z,100194.63
2023-04-16T05:48:40.030Z,100197.03
2023-04-16T05:53:42.153Z,100213.00
2023-04-16T05:58:43.872Z,100212.50
2023-04-16T06:03:45.855Z,100211.06
2023-04-16T06:08:47.682Z,100215.28
2023-04-16T06:13:49.461Z,100216.22
2023-04-16T06:18:51.200Z,100226.09
2023-04-16T06:23:52.993Z,100225.88
2023-04-16T06:28:54.756Z,100230.94
2023-04-16T06:33:56.791Z,100233.06
2023-04-16T06:38:58.508Z,100231.31
2023-04-16T06:44:00.287Z,100233.06
2023-04-16T06:49:02.327Z,100233.63
2023-04-16T06:54:04.242Z,100243.09
2023-04-16T06:59:06.262Z,100234.66
2023-04-16T07:04:08.233Z,100232.63
2023-04-16T07:09:10.438Z,100237.69
2023-04-16T07:14:12.356Z,100245.66
2023-04-16T07:19:14.170Z,100245.13
2023-04-16T07:24:16.185Z,100253.56
2023-04-16T07:29:17.986Z,100250.81
2023-04-16T07:34:20.023Z,100248.22
2023-04-16T07:39:21.762Z,100260.44
2023-04-16T07:44:23.612Z,100272.69
2023-04-16T07:49:25.701Z,100268.66
2023-04-16T07:54:28.937Z,100278.69
2023-04-16T07:59:31.280Z,100288.66
2023-04-16T08:04:33.275Z,100289.09
2023-04-16T08:09:38.541Z,100294.78
2023-04-16T08:14:41.324Z,100303.66
2023-04-16T08:19:47.121Z,100314.31
2023-04-16T08:24:48.914Z,100321.28
2023-04-16T08:29:51.356Z,100308.50
2023-04-16T08:34:53.226Z,100318.81
2023-04-16T08:39:54.998Z,100326.19
2023-04-16T08:45:08.948Z,100332.13
2023-04-16T08:50:12.117Z,100330.88
2023-04-16T08:55:16.981Z,100344.31
2023-04-16T09:00:19.534Z,100349.47
2023-04-16T09:05:25.690Z,100351.84
2023-04-16T09:10:27.764Z,100342.75
2023-04-16T09:15:29.653Z,100341.19
2023-04-16T09:20:31.405Z,100351.91
2023-04-16T09:25:38.619Z,100345.91
2023-04-16T09:30:41.357Z,100358.75
2023-04-16T09:35:51.284Z,100367.50
2023-04-16T09:41:08.657Z,100366.72
2023-04-16T09:46:12.871Z,100373.09
2023-04-16T09:51:14.795Z,100372.69
2023-04-16T09:56:16.776Z,100379.88
2023-04-16T10:01:18.789Z,100375.56
2023-04-16T10:06:23.504Z,100378.50
2023-04-16T10:11:26.379Z,100389.84
2023-04-16T10:16:29.893Z,100392.91
2023-04-16T10:21:34.274Z,100399.97
2023-04-16T10:26:36.862Z,100401.75
2023-04-16T10:36:59.441Z,100407.28
2023-04-16T10:42:09.195Z,100404.09
2023-04-16T10:47:12.874Z,100403.28
2023-04-16T10:52:20.239Z,100400.50
2023-04-16T10:57:22.017Z,100397.41
2023-04-16T11:02:29.235Z,100396.22
2023-04-16T11:07:35.192Z,100391.69
2023-04-16T11:12:46.424Z,100392.69
2023-04-16T11:17:51.771Z,100382.59
2023-04-16T11:22:55.685Z,100379.28
2023-04-16T11:28:01.193Z,100378.59
2023-04-16T11:33:11.411Z,100383.13
2023-04-16T11:38:13.249Z,100380.44
2023-04-16T11:43:16.722Z,100374.09
2023-04-16T11:48:18.504Z,100380.72
2023-04-16T11:53:20.271Z,100383.72
2023-04-16T11:58:23.438Z,100381.06
2023-04-16T12:03:39.660Z,100382.69
2023-04-16T12:08:43.194Z,100388.94
2023-04-16T12:14:11.574Z,100382.50
2023-04-16T12:19:13.659Z,100382.69
2023-04-16T12:24:20.917Z,100396.28
2023-04-16T12:29:27.962Z,100394.38
2023-04-16T12:34:46.658Z,100389.13
2023-04-16T12:39:51.278Z,100396.41
2023-04-16T12:44:53.216Z,100390.19
2023-04-16T12:49:56.890Z,100399.13
2023-04-16T12:54:58.674Z,100396.47
2023-04-16T13:00:00.493Z,100388.13
2023-04-16T13:05:02.678Z,100385.78
2023-04-16T13:10:06.322Z,100393.88
2023-04-16T13:15:08.833Z,100387.72
2023-04-16T13:20:10.995Z,100388.00
2023-04-16T13:25:12.774Z,100383.06
2023-04-16T13:30:14.838Z,100393.72
2023-04-16T13:35:16.590Z,100392.53
2023-04-16T13:40:20.974Z,100396.88
2023-04-16T13:45:22.800Z,100393.00
2023-04-16T13:50:24.618Z,100386.81
2023-04-16T13:55:26.552Z,100385.31
2023-04-16T14:00:29.164Z,100389.22
2023-04-16T14:05:30.945Z,100397.44
2023-04-16T14:10:33.226Z,100394.31
2023-04-16T14:15:35.188Z,100394.47
2023-04-16T14:20:39.775Z,100381.41
2023-04-16T14:25:41.618Z,100391.78
2023-04-16T14:30:43.402Z,100388.03
2023-04-16T14:35:45.177Z,100388.38
2023-04-16T14:40:46.902Z,100395.91
2023-04-16T14:45:48.776Z,100399.28
2023-04-16T14:50:50.707Z,100395.84
2023-04-16T14:55:52.612Z,100402.16
2023-04-16T15:00:54.471Z,100406.66
2023-04-16T15:05:57.080Z,100412.06
2023-04-16T15:10:58.845Z,100408.91
2023-04-16T15:16:04.972Z,100409.47
2023-04-16T15:21:07.414Z,100407.31
2023-04-16T15:26:09.220Z,100413.06
2023-04-16T15:31:11.505Z,100413.28
2023-04-16T15:36:13.534Z,100414.13
2023-04-16T15:41:15.683Z,100414.56
2023-04-16T15:46:17.629Z,100410.75
2023-04-16T15:51:19.490Z,100416.28
2023-04-16T15:56:21.421Z,100423.31
2023-04-16T16:01:23.188Z,100417.56
2023-04-16T16:06:25.031Z,100416.81
2023-04-16T16:11:27.694Z,100424.28
2023-04-16T16:16:30.875Z,100428.78
2023-04-16T16:21:32.785Z,100428.63
2023-04-16T16:26:35.023Z,100432.47
2023-04-16T16:31:36.963Z,100432.25
2023-04-16T16:36:38.921Z,100439.91
2023-04-16T16:41:42.425Z,100441.47
2023-04-16T16:46:44.270Z,100436.78
2023-04-16T16:51:49.415Z,100447.88
2023-04-16T16:56:53.081Z,100451.19
2023-04-16T17:01:55.021Z,100445.59
2023-04-16T17:06:56.811Z,100454.72
2023-04-16T17:11:58.550Z,100455.69
2023-04-16T17:17:00.655Z,100453.13
2023-04-16T17:22:03.303Z,100462.78
2023-04-16T17:27:05.062Z,100457.50
2023-04-16T17:32:06.965Z,100459.25
2023-04-16T17:37:08.720Z,100467.97
2023-04-16T17:42:10.462Z,100468.31
2023-04-16T17:47:12.291Z,100469.38
2023-04-16T17:52:14.121Z,100472.94
2023-04-16T17:57:16.572Z,100483.25
2023-04-16T18:02:18.979Z,100486.31
2023-04-16T18:07:21.017Z,100492.78
2023-04-16T18:12:22.740Z,100505.41
2023-04-16T18:17:24.547Z,100500.31
2023-04-16T18:22:28.305Z,100509.06
2023-04-16T18:27:30.167Z,100518.09
2023-04-16T18:32:31.978Z,100522.34
2023-04-16T18:37:33.748Z,100525.00
2023-04-16T18:42:36.436Z,100524.56
2023-04-16T18:47:40.033Z,100535.50
2023-04-16T18:52:42.009Z,100536.34
2023-04-16T18:57:43.816Z,100543.84
2023-04-16T19:02:45.834Z,100535.59
2023-04-16T19:07:47.857Z,100541.75
2023-04-16T19:12:49.768Z,100545.81
2023-04-16T19:17:51.533Z,100552.91
2023-04-16T19:22:53.465Z,100553.06
2023-04-16T19:27:56.566Z,100554.53
2023-04-16T19:32:58.530Z,100548.13
2023-04-16T19:38:00.744Z,100547.91
2023-04-16T19:43:02.487Z,100546.19
2023-04-16T19:48:04.472Z,100550.28
2023-04-16T19:53:06.412Z,100546.66
2023-04-16T19:58:08.936Z,100550.34
2023-04-16T20:03:10.973Z,100555.28
2023-04-16T20:08:12.777Z,100557.44
2023-04-16T20:13:16.053Z,100557.53
2023-04-16T20:18:19.547Z,100562.81
2023-04-16T20:23:21.456Z,100562.81
2023-04-16T20:28:23.243Z,100566.00
2023-04-16T20:33:25.179Z,100564.38
2023-04-16T20:38:30.149Z,100562.06
2023-04-16T20:43:38.610Z,100561.50
2023-04-16T20:48:40.556Z,100564.63
2023-04-16T20:53:42.385Z,100552.50
2023-04-16T20:58:44.349Z,100553.47
2023-04-16T21:03:46.598Z,100554.03
2023-04-16T21:08:48.435Z,100555.94
2023-04-16T21:13:50.234Z,100552.50
2023-04-16T21:18:51.950Z,100554.63
2023-04-16T21:23:54.482Z,100555.50
2023-04-16T21:28:56.221Z,100554.94
2023-04-16T21:33:58.257Z,100557.56
2023-04-16T21:39:00.218Z,100557.84
2023-04-16T21:44:02.027Z,100559.59
2023-04-16T21:49:03.908Z,100560.06
2023-04-16T21:54:05.800Z,100554.69
2023-04-16T21:59:07.616Z,100550.22
2023-04-16T22:04:10.042Z,100552.84
2023-04-16T22:09:12.090Z,100560.06
2023-04-16T22:14:14.638Z,100551.78
2023-04-16T22:19:17.769Z,100552.81
2023-04-16T22:24:19.852Z,100553.63
2023-04-16T22:29:21.621Z,100547.72
2023-04-16T22:34:23.365Z,100541.72
2023-04-16T22:39:25.102Z,100550.25
2023-04-16T22:44:26.898Z,100545.84
2023-04-16T22:49:33.186Z,100544.25
2023-04-16T22:54:35.055Z,100550.53
2023-04-16T22:59:36.767Z,100547.19
2023-04-16T23:04:38.542Z,100555.97
2023-04-16T23:09:40.529Z,100555.97
2023-04-16T23:14:45.919Z,100551.72
2023-04-16T23:19:47.746Z,100560.53
2023-04-16T23:24:49.508Z,100558.63
2023-04-16T23:29:51.235Z,100560.72
2023-04-16T23:34:53.211Z,100554.56
2023-04-16T23:39:54.986Z,100547.50
2023-04-16T23:44:56.762Z,100547.50
2023-04-16T23:49:58.567Z,100548.66
2023-04-16T23:55:00.423Z,100549.78
