createdAt,value
2019-01-10T00:00:27.952Z,9.77
2019-01-10T00:04:32.062Z,6.40
2019-01-10T00:08:36.057Z,3.50
2019-01-10T00:12:39.886Z,5.37
2019-01-10T00:16:43.777Z,6.10
2019-01-10T00:20:47.800Z,5.90
2019-01-10T00:24:51.630Z,5.40
2019-01-10T00:28:55.641Z,3.57
2019-01-10T00:32:59.626Z,4.80
2019-01-10T00:37:03.516Z,4.17
2019-01-10T00:41:07.343Z,6.37
2019-01-10T00:45:12.272Z,4.87
2019-01-10T00:49:17.465Z,6.20
2019-01-10T00:53:21.375Z,4.00
2019-01-10T00:57:25.403Z,5.03
2019-01-10T01:01:29.301Z,5.80
2019-01-10T01:05:33.389Z,4.63
2019-01-10T01:09:37.284Z,4.20
2019-01-10T01:13:41.076Z,8.17
2019-01-10T01:17:44.900Z,4.80
2019-01-10T01:21:48.858Z,7.33
2019-01-10T01:25:52.817Z,9.07
2019-01-10T01:29:56.742Z,5.30
2019-01-10T01:34:00.796Z,6.07
2019-01-10T01:38:04.744Z,4.20
2019-01-10T01:42:08.859Z,7.77
2019-01-10T01:46:12.809Z,5.13
2019-01-10T01:50:17.785Z,8.70
2019-01-10T01:54:21.843Z,4.77
2019-01-10T01:58:25.930Z,6.27
2019-01-10T02:02:30.018Z,7.30
2019-01-10T02:06:33.924Z,8.27
2019-01-10T02:10:37.764Z,10.13
2019-01-10T02:14:41.786Z,6.53
2019-01-10T02:18:45.735Z,5.77
2019-01-10T02:22:49.851Z,5.90
2019-01-10T02:26:53.656Z,7.43
2019-01-10T02:30:57.580Z,4.23
2019-01-10T02:35:01.505Z,4.27
2019-01-10T02:39:06.090Z,5.53
2019-01-10T02:43:10.011Z,6.27
2019-01-10T02:47:14.029Z,5.57
2019-01-10T02:51:17.953Z,9.63
2019-01-10T02:55:22.813Z,7.87
2019-01-10T02:59:26.754Z,9.27
2019-01-10T03:03:30.812Z,5.40
2019-01-10T03:07:34.823Z,11.53
2019-01-10T03:11:38.742Z,6.07
2019-01-10T03:15:43.635Z,4.57
2019-01-10T03:19:47.554Z,8.60
2019-01-10T03:23:51.455Z,4.67
2019-01-10T03:27:55.289Z,4.80
2019-01-10T03:31:59.126Z,7.07
2019-01-10T03:36:03.264Z,6.47
2019-01-10T03:40:08.673Z,6.83
2019-01-10T03:44:12.589Z,7.83
2019-01-10T03:48:16.542Z,5.27
2019-01-10T03:52:20.325Z,8.10
2019-01-10T03:56:24.306Z,5.63
2019-01-10T04:04:34.484Z,7.47
2019-01-10T04:08:38.499Z,6.10
2019-01-10T04:12:42.475Z,8.37
2019-01-10T04:16:46.247Z,6.73
2019-01-10T04:20:50.076Z,5.93
2019-01-10T04:24:54.104Z,4.83
2019-01-10T04:28:58.038Z,8.07
2019-01-10T04:33:01.867Z,6.90
2019-01-10T04:37:05.725Z,7.20
2019-01-10T04:41:09.559Z,7.70
2019-01-10T04:45:13.589Z,5.53
2019-01-10T04:49:17.484Z,7.13
2019-01-10T04:53:21.301Z,6.17
2019-01-10T04:57:25.142Z,6.73
2019-01-10T05:01:29.052Z,8.50
2019-01-10T05:05:32.969Z,11.83
2019-01-10T05:09:36.880Z,7.07
2019-01-10T05:13:40.704Z,6.77
2019-01-10T05:17:44.663Z,9.67
2019-01-10T05:21:48.565Z,11.37
2019-01-10T05:25:52.530Z,7.17
2019-01-10T05:29:56.524Z,6.43
2019-01-10T05:34:00.447Z,5.33
2019-01-10T05:38:04.480Z,6.47
2019-01-10T05:42:08.626Z,5.80
2019-01-10T05:46:12.543Z,4.97
2019-01-10T05:50:17.881Z,6.30
2019-01-10T05:54:22.260Z,9.80
2019-01-10T05:58:26.256Z,7.00
2019-01-10T06:02:30.469Z,8.33
2019-01-10T06:06:34.480Z,5.47
2019-01-10T06:10:38.614Z,6.67
2019-01-10T06:14:42.805Z,7.80
2019-01-10T06:18:46.848Z,4.70
2019-01-10T06:22:50.754Z,5.57
2019-01-10T06:26:54.567Z,8.00
2019-01-10T06:30:58.756Z,4.43
2019-01-10T06:35:02.673Z,4.43
2019-01-10T06:39:06.795Z,6.27
2019-01-10T06:43:10.899Z,5.27
2019-01-10T06:47:15.025Z,4.93
2019-01-10T06:51:19.064Z,6.50
2019-01-10T06:55:23.189Z,5.50
2019-01-10T06:59:27.340Z,6.27
2019-01-10T07:03:31.342Z,4.17
2019-01-10T07:07:35.428Z,6.50
2019-01-10T07:11:39.414Z,3.83
2019-01-10T07:15:43.220Z,4.77
2019-01-10T07:19:47.256Z,5.30
2019-01-10T07:23:51.084Z,5.50
2019-01-10T07:27:56.584Z,5.47
2019-01-10T07:32:00.838Z,5.73
2019-01-10T07:36:04.750Z,6.07
2019-01-10T07:40:10.554Z,3.50
2019-01-10T07:44:14.519Z,6.67
2019-01-10T07:48:18.448Z,7.83
2019-01-10T07:52:22.477Z,12.73
2019-01-10T07:56:26.551Z,9.37
2019-01-10T08:00:30.370Z,5.43
2019-01-10T08:04:34.358Z,9.03
2019-01-10T08:08:38.161Z,6.93
2019-01-10T08:12:42.235Z,10.37
2019-01-10T08:16:46.071Z,7.27
2019-01-10T08:20:50.063Z,7.20
2019-01-10T08:24:53.944Z,8.37
2019-01-10T08:28:57.766Z,8.57
2019-01-10T08:33:01.577Z,13.17
2019-01-10T08:37:05.505Z,10.40
2019-01-10T08:41:09.400Z,9.53
2019-01-10T08:45:21.333Z,10.13
2019-01-10T08:49:19.415Z,7.87
2019-01-10T08:53:23.337Z,6.90
2019-01-10T08:57:27.327Z,11.87
2019-01-10T09:01:31.144Z,13.83
2019-01-10T09:05:35.115Z,16.43
2019-01-10T09:09:39.038Z,12.87
2019-01-10T09:13:43.046Z,11.93
2019-01-10T09:17:46.981Z,12.20
2019-01-10T09:21:51.072Z,12.83
2019-01-10T09:25:54.869Z,11.47
2019-01-10T09:29:58.696Z,8.37
2019-01-10T09:34:02.486Z,8.40
2019-01-10T09:38:06.348Z,10.37
2019-01-10T09:42:10.282Z,8.73
2019-01-10T09:46:14.103Z,9.37
2019-01-10T09:50:18.954Z,9.97
2019-01-10T09:54:22.807Z,8.53
2019-01-10T09:58:26.639Z,10.70
2019-01-10T10:02:30.539Z,8.87
2019-01-10T10:06:34.477Z,9.87
2019-01-10T10:10:38.533Z,6.93
2019-01-10T10:14:42.463Z,12.40
2019-01-10T10:18:46.389Z,12.17
2019-01-10T10:22:50.391Z,6.50
2019-01-10T10:26:54.431Z,6.83
2019-01-10T10:30:58.313Z,9.37
2019-01-10T10:35:02.175Z,7.90
2019-01-10T10:39:06.978Z,8.73
2019-01-10T10:43:11.110Z,7.70
2019-01-10T10:47:15.153Z,6.73
2019-01-10T10:51:19.058Z,8.20
2019-01-10T10:55:22.869Z,8.90
2019-01-10T10:59:26.689Z,7.43
2019-01-10T11:03:30.514Z,7.37
2019-01-10T11:07:34.379Z,5.73
2019-01-10T11:11:38.262Z,5.17
2019-01-10T11:15:42.884Z,4.73
2019-01-10T11:19:46.819Z,6.87
2019-01-10T11:23:50.812Z,7.27
2019-01-10T11:27:54.812Z,5.47
2019-01-10T11:31:58.728Z,6.13
2019-01-10T11:36:02.702Z,7.23
2019-01-10T11:40:08.010Z,8.33
2019-01-10T11:44:14.304Z,4.70
2019-01-10T11:48:18.003Z,6.13
2019-01-10T11:52:21.809Z,3.47
2019-01-10T11:56:25.708Z,5.60
2019-01-10T12:00:29.674Z,6.57
2019-01-10T12:04:33.512Z,4.43
2019-01-10T12:08:37.495Z,4.83
2019-01-10T12:12:43.687Z,3.97
2019-01-10T12:16:47.571Z,5.13
2019-01-10T12:20:51.584Z,5.50
2019-01-10T12:24:55.611Z,5.93
2019-01-10T12:28:59.565Z,7.13
2019-01-10T12:33:03.539Z,5.53
2019-01-10T12:37:07.459Z,8.07
2019-01-10T12:41:11.230Z,5.77
2019-01-10T12:45:16.221Z,5.17
2019-01-10T12:49:20.158Z,7.23
2019-01-10T12:53:24.020Z,7.80
2019-01-10T12:57:27.947Z,5.53
2019-01-10T13:01:31.805Z,9.00
2019-01-10T13:05:35.740Z,7.37
2019-01-10T13:09:39.684Z,7.53
2019-01-10T13:13:44.708Z,6.53
2019-01-10T13:17:48.637Z,7.50
2019-01-10T13:25:59.529Z,7.30
2019-01-10T13:29:58.466Z,9.33
2019-01-10T13:34:02.422Z,7.50
2019-01-10T13:38:06.443Z,7.90
2019-01-10T13:42:10.359Z,8.80
2019-01-10T13:46:15.199Z,14.83
2019-01-10T13:50:20.499Z,9.83
2019-01-10T13:54:24.665Z,8.87
2019-01-10T13:58:28.689Z,10.37
2019-01-10T14:02:32.686Z,9.87
2019-01-10T14:06:36.751Z,9.93
2019-01-10T14:10:40.948Z,12.67
2019-01-10T14:14:46.279Z,7.80
2019-01-10T14:18:50.274Z,9.13
2019-01-10T14:22:54.368Z,13.33
2019-01-10T14:26:58.520Z,7.83
2019-01-10T14:31:03.123Z,14.17
2019-01-10T14:35:07.025Z,10.60
2019-01-10T14:39:10.990Z,9.57
2019-01-10T14:43:15.093Z,15.40
2019-01-10T14:47:18.950Z,8.33
2019-01-10T14:51:22.777Z,11.37
2019-01-10T14:55:26.782Z,7.90
2019-01-10T14:59:30.623Z,5.80
2019-01-10T15:03:34.462Z,8.87
2019-01-10T15:07:38.359Z,9.07
2019-01-10T15:11:43.732Z,9.90
2019-01-10T15:15:48.006Z,12.40
2019-01-10T15:19:51.992Z,9.87
2019-01-10T15:23:55.968Z,9.07
2019-01-10T15:27:59.795Z,11.17
2019-01-10T15:32:05.831Z,11.03
2019-01-10T15:36:09.814Z,11.77
2019-01-10T15:40:33.149Z,15.73
2019-01-10T15:44:37.265Z,13.13
2019-01-10T15:48:41.299Z,9.23
2019-01-10T15:52:46.082Z,12.00
2019-01-10T15:56:50.248Z,10.10
2019-01-10T16:00:54.376Z,11.90
2019-01-10T16:04:58.435Z,10.73
2019-01-10T16:09:02.289Z,8.37
2019-01-10T16:13:06.434Z,8.07
2019-01-10T16:17:10.463Z,11.07
2019-01-10T16:21:14.589Z,8.00
2019-01-10T16:25:19.792Z,7.00
2019-01-10T16:29:24.007Z,8.73
2019-01-10T16:33:28.157Z,11.30
2019-01-10T16:37:32.301Z,9.90
2019-01-10T16:41:36.419Z,12.43
2019-01-10T16:45:40.479Z,16.80
2019-01-10T16:49:44.373Z,18.63
2019-01-10T16:53:48.369Z,10.80
2019-01-10T16:57:52.486Z,12.00
2019-01-10T17:01:56.657Z,21.40
2019-01-10T17:06:00.971Z,23.67
2019-01-10T17:10:05.997Z,24.13
2019-01-10T17:14:09.914Z,21.87
2019-01-10T17:18:14.133Z,20.40
2019-01-10T17:22:18.044Z,18.00
2019-01-10T17:26:22.126Z,24.83
2019-01-10T17:30:27.032Z,23.87
2019-01-10T17:34:31.338Z,16.30
2019-01-10T17:38:35.345Z,10.73
2019-01-10T17:42:39.598Z,10.80
2019-01-10T17:46:43.553Z,14.60
2019-01-10T17:50:47.590Z,9.90
2019-01-10T17:54:52.602Z,10.93
2019-01-10T17:58:56.652Z,10.40
2019-01-10T18:03:00.765Z,10.67
2019-01-10T18:07:05.791Z,10.50
2019-01-10T18:11:09.945Z,12.80
2019-01-10T18:15:15.208Z,11.07
2019-01-10T18:19:19.261Z,12.30
2019-01-10T18:23:23.245Z,12.63
2019-01-10T18:27:27.198Z,11.23
2019-01-10T18:31:31.240Z,11.67
2019-01-10T18:35:35.575Z,13.17
2019-01-10T18:39:39.536Z,10.70
2019-01-10T18:43:55.181Z,13.23
2019-01-10T18:48:08.970Z,10.77
2019-01-10T18:52:16.172Z,12.43
2019-01-10T18:56:20.107Z,12.27
2019-01-10T19:00:24.969Z,12.23
2019-01-10T19:04:29.186Z,12.80
2019-01-10T19:08:33.354Z,15.37
2019-01-10T19:12:37.442Z,18.47
2019-01-10T19:16:42.353Z,18.40
2019-01-10T19:20:47.630Z,14.67
2019-01-10T19:24:51.673Z,16.20
2019-01-10T19:28:55.807Z,13.87
2019-01-10T19:33:01.295Z,14.30
2019-01-10T19:37:05.682Z,14.73
2019-01-10T19:41:09.828Z,12.53
2019-01-10T19:45:14.915Z,15.60
2019-01-10T19:49:23.987Z,14.17
2019-01-10T19:53:28.914Z,11.17
2019-01-10T19:57:32.907Z,14.17
2019-01-10T20:01:37.748Z,17.83
2019-01-10T20:05:41.994Z,10.30
2019-01-10T20:09:46.161Z,12.90
2019-01-10T20:13:50.170Z,14.30
2019-01-10T20:17:54.425Z,12.57
2019-01-10T20:21:58.534Z,10.47
2019-01-10T20:26:04.529Z,12.30
2019-01-10T20:30:09.971Z,13.67
2019-01-10T20:34:14.262Z,16.07
2019-01-10T20:38:18.432Z,13.40
2019-01-10T20:42:22.458Z,16.10
2019-01-10T20:46:26.666Z,16.90
2019-01-10T20:50:30.692Z,16.73
2019-01-10T20:54:34.974Z,23.70
2019-01-10T20:58:39.158Z,12.90
2019-01-10T21:02:43.091Z,11.67
2019-01-10T21:06:47.609Z,13.10
2019-01-10T21:10:51.693Z,17.50
2019-01-10T21:14:55.783Z,14.87
2019-01-10T21:18:59.942Z,23.03
2019-01-10T21:23:04.174Z,17.73
2019-01-10T21:27:08.368Z,15.43
2019-01-10T21:31:12.669Z,17.37
2019-01-10T21:35:18.091Z,13.70
2019-01-10T21:39:22.315Z,10.80
2019-01-10T21:43:26.386Z,15.17
2019-01-10T21:47:30.897Z,12.43
2019-01-10T21:51:34.971Z,15.93
2019-01-10T21:55:39.283Z,12.90
2019-01-10T21:59:43.343Z,11.03
2019-01-10T22:03:47.570Z,14.47
2019-01-10T22:07:51.780Z,11.13
2019-01-10T22:11:56.038Z,10.73
2019-01-10T22:16:00.152Z,10.27
2019-01-10T22:20:05.715Z,13.90
2019-01-10T22:24:09.879Z,15.03
2019-01-10T22:28:14.001Z,14.57
2019-01-10T22:32:19.363Z,15.57
2019-01-10T22:36:23.414Z,10.97
2019-01-10T22:40:27.630Z,11.00
2019-01-10T22:44:31.777Z,7.10
2019-01-10T22:48:35.964Z,12.73
2019-01-10T22:52:40.076Z,10.97
2019-01-10T22:56:43.936Z,7.90
2019-01-10T23:00:51.006Z,6.07
2019-01-10T23:04:55.128Z,7.07
2019-01-10T23:08:59.358Z,6.70
2019-01-10T23:13:03.358Z,8.43
2019-01-10T23:17:08.555Z,5.47
2019-01-10T23:21:14.916Z,10.33
2019-01-10T23:25:20.381Z,5.57
2019-01-10T23:29:26.428Z,3.87
2019-01-10T23:33:30.639Z,6.10
2019-01-10T23:37:34.650Z,3.87
2019-01-10T23:41:38.655Z,4.93
2019-01-10T23:45:42.719Z,6.63
2019-01-10T23:49:46.851Z,6.33
2019-01-10T23:53:51.251Z,4.80
2019-01-10T23:57:55.403Z,2.83
