createdAt,value
2019-02-16T00:00:46.363Z,102448.16
2019-02-16T00:03:14.075Z,102446.77
2019-02-16T00:05:41.842Z,102448.09
2019-02-16T00:08:09.554Z,102448.52
2019-02-16T00:10:37.276Z,102452.19
2019-02-16T00:13:04.999Z,102446.78
2019-02-16T00:15:32.782Z,102439.56
2019-02-16T00:18:00.531Z,102444.47
2019-02-16T00:20:28.294Z,102442.74
2019-02-16T00:22:56.058Z,102439.61
2019-02-16T00:25:23.839Z,102441.41
2019-02-16T00:27:51.587Z,102427.50
2019-02-16T00:30:19.326Z,102423.88
2019-02-16T00:32:47.134Z,102420.31
2019-02-16T00:35:14.857Z,102426.59
2019-02-16T00:37:42.579Z,102428.41
2019-02-16T00:40:16.914Z,102424.38
2019-02-16T00:42:44.626Z,102427.09
2019-02-16T00:45:12.367Z,102418.58
2019-02-16T00:47:40.109Z,102418.11
2019-02-16T00:50:07.914Z,102413.24
2019-02-16T00:52:35.658Z,102408.85
2019-02-16T00:55:03.366Z,102401.61
2019-02-16T00:57:31.095Z,102397.62
2019-02-16T00:59:58.854Z,102396.33
2019-02-16T01:02:26.565Z,102392.34
2019-02-16T01:04:54.339Z,102387.84
2019-02-16T01:07:22.078Z,102382.91
2019-02-16T01:09:49.786Z,102378.47
2019-02-16T01:12:17.522Z,102376.62
2019-02-16T01:14:45.263Z,102376.19
2019-02-16T01:17:13.053Z,102373.02
2019-02-16T01:20:00.243Z,102367.64
2019-02-16T01:22:28.094Z,102363.19
2019-02-16T01:24:55.811Z,102352.38
2019-02-16T01:27:23.732Z,102358.26
2019-02-16T01:29:52.182Z,102346.15
2019-02-16T01:32:20.219Z,102347.49
2019-02-16T01:34:48.135Z,102338.53
2019-02-16T01:37:16.477Z,102342.59
2019-02-16T01:39:44.396Z,102340.78
2019-02-16T01:42:12.289Z,102334.97
2019-02-16T01:44:40.635Z,102334.06
2019-02-16T01:47:08.458Z,102337.27
2019-02-16T01:49:36.380Z,102318.85
2019-02-16T01:52:04.265Z,102316.20
2019-02-16T01:54:32.251Z,102313.05
2019-02-16T01:57:00.078Z,102309.91
2019-02-16T01:59:27.901Z,102307.22
2019-02-16T02:01:55.731Z,102304.56
2019-02-16T02:04:23.565Z,102300.10
2019-02-16T02:06:51.413Z,102310.36
2019-02-16T02:09:19.265Z,102299.17
2019-02-16T02:11:47.143Z,102275.92
2019-02-16T02:14:15.043Z,102298.27
2019-02-16T02:16:42.900Z,102299.67
2019-02-16T02:19:10.742Z,102298.28
2019-02-16T02:21:41.244Z,102299.16
2019-02-16T02:24:08.148Z,102295.16
2019-02-16T02:26:35.933Z,102292.92
2019-02-16T02:29:03.793Z,102278.20
2019-02-16T02:31:31.690Z,102283.12
2019-02-16T02:33:59.588Z,102283.56
2019-02-16T02:36:27.472Z,102286.31
2019-02-16T02:38:55.479Z,102286.74
2019-02-16T02:41:23.362Z,102293.03
2019-02-16T02:43:51.292Z,102285.00
2019-02-16T02:46:20.166Z,102287.22
2019-02-16T02:48:48.037Z,102283.64
2019-02-16T02:51:16.194Z,102267.52
2019-02-16T02:53:44.090Z,102264.84
2019-02-16T02:56:11.890Z,102262.13
2019-02-16T02:58:39.800Z,102261.27
2019-02-16T03:01:07.657Z,102255.42
2019-02-16T03:03:35.686Z,102256.70
2019-02-16T03:06:03.482Z,102251.41
2019-02-16T03:08:31.264Z,102245.20
2019-02-16T03:10:59.585Z,102244.22
2019-02-16T03:13:27.779Z,102238.41
2019-02-16T03:15:55.686Z,102239.77
2019-02-16T03:18:23.544Z,102234.91
2019-02-16T03:20:51.510Z,102237.15
2019-02-16T03:23:20.970Z,102234.95
2019-02-16T03:26:00.419Z,102232.70
2019-02-16T03:28:36.088Z,102235.84
2019-02-16T03:31:41.691Z,102231.83
2019-02-16T03:34:12.496Z,102233.20
2019-02-16T03:37:02.889Z,102228.73
2019-02-16T03:39:36.155Z,102229.64
2019-02-16T03:42:04.027Z,102223.31
2019-02-16T03:44:31.831Z,102219.31
2019-02-16T03:46:59.676Z,102217.06
2019-02-16T03:49:27.656Z,102215.36
2019-02-16T03:51:55.411Z,102210.88
2019-02-16T03:54:23.233Z,102213.51
2019-02-16T03:56:51.068Z,102197.94
2019-02-16T03:59:19.042Z,102200.58
2019-02-16T04:01:47.243Z,102201.00
2019-02-16T04:04:15.132Z,102205.47
2019-02-16T04:06:43.451Z,102203.25
2019-02-16T04:09:11.393Z,102201.42
2019-02-16T04:11:39.223Z,102201.82
2019-02-16T04:14:07.096Z,102205.00
2019-02-16T04:16:34.957Z,102211.28
2019-02-16T04:19:02.843Z,102105.53
2019-02-16T04:21:30.763Z,102202.33
2019-02-16T04:23:58.776Z,102214.85
2019-02-16T04:26:26.734Z,102214.02
2019-02-16T04:28:54.657Z,102209.48
2019-02-16T04:31:22.515Z,102201.49
2019-02-16T04:33:50.368Z,102187.16
2019-02-16T04:36:18.243Z,102197.45
2019-02-16T04:38:46.342Z,102197.89
2019-02-16T04:41:14.173Z,102193.85
2019-02-16T04:43:42.015Z,102192.09
2019-02-16T04:46:10.016Z,102186.31
2019-02-16T04:48:37.940Z,102182.21
2019-02-16T04:51:05.834Z,102188.55
2019-02-16T04:53:33.788Z,102180.95
2019-02-16T04:56:01.849Z,102179.13
2019-02-16T04:58:29.650Z,102178.25
2019-02-16T05:00:57.444Z,102176.47
2019-02-16T05:03:25.371Z,102178.69
2019-02-16T05:05:53.253Z,102169.30
2019-02-16T05:08:21.042Z,102169.27
2019-02-16T05:10:49.027Z,102167.98
2019-02-16T05:13:16.984Z,102164.44
2019-02-16T05:15:44.849Z,102173.84
2019-02-16T05:18:12.696Z,102160.38
2019-02-16T05:20:40.601Z,102167.12
2019-02-16T05:23:08.504Z,102171.14
2019-02-16T05:25:36.283Z,102168.91
2019-02-16T05:28:04.156Z,102174.27
2019-02-16T05:30:32.032Z,102172.05
2019-02-16T05:33:00.035Z,102153.30
2019-02-16T05:35:28.329Z,102164.48
2019-02-16T05:37:56.124Z,102158.67
2019-02-16T05:40:24.186Z,102159.52
2019-02-16T05:42:52.259Z,102156.45
2019-02-16T05:45:20.160Z,102157.77
2019-02-16T05:47:48.099Z,102154.68
2019-02-16T05:50:15.973Z,102155.98
2019-02-16T05:52:43.761Z,102151.98
2019-02-16T05:55:11.643Z,102152.91
2019-02-16T05:57:39.598Z,102152.47
2019-02-16T06:00:08.405Z,102156.48
2019-02-16T06:02:36.300Z,102155.56
2019-02-16T06:05:04.409Z,102159.11
2019-02-16T06:07:32.208Z,102154.70
2019-02-16T06:10:00.315Z,102156.89
2019-02-16T06:12:28.154Z,102166.73
2019-02-16T06:14:56.009Z,102153.30
2019-02-16T06:17:23.855Z,102144.88
2019-02-16T06:19:52.049Z,102161.84
2019-02-16T06:22:19.935Z,102166.38
2019-02-16T06:24:47.733Z,102136.85
2019-02-16T06:27:15.600Z,102172.08
2019-02-16T06:29:43.454Z,102168.08
2019-02-16T06:32:11.269Z,102166.71
2019-02-16T06:34:39.169Z,102164.50
2019-02-16T06:37:21.194Z,102157.82
2019-02-16T06:39:50.222Z,102149.77
2019-02-16T06:42:18.268Z,102164.95
2019-02-16T06:44:46.263Z,102163.16
2019-02-16T06:47:14.033Z,102167.16
2019-02-16T06:50:18.220Z,102170.31
2019-02-16T06:52:46.021Z,102166.71
2019-02-16T06:58:29.131Z,102172.56
2019-02-16T07:04:55.080Z,102164.56
2019-02-16T07:07:22.982Z,102183.77
2019-02-16T07:09:50.893Z,102192.26
2019-02-16T07:12:19.003Z,102179.75
2019-02-16T07:15:25.810Z,102184.19
2019-02-16T07:18:12.692Z,102050.72
2019-02-16T07:20:40.738Z,102188.69
2019-02-16T07:23:08.538Z,102190.89
2019-02-16T07:25:36.651Z,102189.56
2019-02-16T07:28:24.358Z,102190.88
2019-02-16T07:31:02.900Z,102194.94
2019-02-16T07:33:30.811Z,102194.49
2019-02-16T07:35:58.960Z,102193.16
2019-02-16T07:38:26.940Z,102191.83
2019-02-16T07:40:54.838Z,102191.84
2019-02-16T07:43:54.024Z,102183.78
2019-02-16T07:46:39.587Z,102177.97
2019-02-16T07:49:32.935Z,102184.23
2019-02-16T07:52:22.589Z,102190.49
2019-02-16T07:55:16.957Z,102191.39
2019-02-16T07:57:56.097Z,102185.56
2019-02-16T08:00:44.520Z,102185.57
2019-02-16T08:03:16.638Z,102186.02
2019-02-16T08:06:05.357Z,102178.42
2019-02-16T08:09:05.269Z,102183.77
2019-02-16T08:11:42.665Z,102176.66
2019-02-16T08:14:24.046Z,102182.45
2019-02-16T08:16:57.920Z,102187.82
2019-02-16T08:19:52.944Z,102184.68
2019-02-16T08:22:27.574Z,102189.14
2019-02-16T08:25:13.270Z,102186.47
2019-02-16T08:27:59.107Z,102183.36
2019-02-16T08:30:45.994Z,102178.42
2019-02-16T08:33:32.860Z,102178.43
2019-02-16T08:36:26.258Z,102173.07
2019-02-16T08:39:13.241Z,102176.19
2019-02-16T08:41:55.335Z,102179.34
2019-02-16T08:44:40.900Z,102181.55
2019-02-16T08:47:26.624Z,102181.55
2019-02-16T08:50:09.788Z,102175.29
2019-02-16T08:53:02.461Z,102162.33
2019-02-16T08:55:52.329Z,102161.43
2019-02-16T08:58:36.566Z,102167.71
2019-02-16T09:01:29.692Z,102169.47
2019-02-16T09:04:16.574Z,102159.63
2019-02-16T09:07:10.912Z,102159.63
2019-02-16T09:09:57.819Z,102159.63
2019-02-16T09:12:32.097Z,102159.18
2019-02-16T09:15:17.580Z,102158.73
2019-02-16T09:17:57.332Z,102148.92
2019-02-16T09:20:44.011Z,102158.74
2019-02-16T09:23:25.349Z,102160.48
2019-02-16T09:26:21.653Z,102159.16
2019-02-16T09:28:56.396Z,102168.97
2019-02-16T09:31:49.157Z,102125.70
2019-02-16T09:34:23.440Z,102163.59
2019-02-16T09:37:25.916Z,102170.80
2019-02-16T09:40:06.352Z,102172.13
2019-02-16T09:42:43.547Z,102180.62
2019-02-16T09:45:33.448Z,102172.98
2019-02-16T09:48:28.168Z,102177.88
2019-02-16T09:51:19.905Z,102168.04
2019-02-16T09:54:08.443Z,102167.59
2019-02-16T10:00:00.191Z,102169.36
2019-02-16T10:02:44.058Z,102167.55
2019-02-16T10:05:29.478Z,102161.33
2019-02-16T10:08:22.259Z,102155.50
2019-02-16T10:11:11.834Z,102157.29
2019-02-16T10:13:59.949Z,102159.50
2019-02-16T10:16:49.089Z,102154.09
2019-02-16T10:19:25.077Z,102149.64
2019-02-16T10:22:15.051Z,102153.66
2019-02-16T10:25:11.539Z,102159.45
2019-02-16T10:27:58.528Z,102154.55
2019-02-16T10:30:52.918Z,102155.84
2019-02-16T10:33:38.689Z,102158.95
2019-02-16T10:36:34.646Z,102157.59
2019-02-16T10:39:21.536Z,102147.31
2019-02-16T10:42:14.668Z,102160.23
2019-02-16T10:44:56.888Z,102161.59
2019-02-16T10:47:49.745Z,102165.13
2019-02-16T10:50:28.241Z,102162.45
2019-02-16T10:53:14.205Z,102176.70
2019-02-16T10:56:07.076Z,102171.79
2019-02-16T10:58:51.189Z,102174.93
2019-02-16T11:01:38.114Z,102171.74
2019-02-16T11:04:37.629Z,102155.17
2019-02-16T11:07:12.684Z,102170.32
2019-02-16T11:10:01.822Z,102166.28
2019-02-16T11:12:48.723Z,102165.36
2019-02-16T11:15:41.616Z,102162.19
2019-02-16T11:18:27.406Z,102155.41
2019-02-16T11:21:10.044Z,102158.58
2019-02-16T11:24:14.780Z,102162.60
2019-02-16T11:27:01.544Z,102158.56
2019-02-16T11:30:03.808Z,102154.51
2019-02-16T11:32:49.260Z,102154.92
2019-02-16T11:35:40.329Z,102154.00
2019-02-16T11:38:25.824Z,102153.88
2019-02-16T11:41:31.275Z,102138.77
2019-02-16T11:44:10.850Z,102161.13
2019-02-16T11:46:51.696Z,102158.34
2019-02-16T11:49:28.920Z,102147.98
2019-02-16T11:52:14.793Z,102146.66
2019-02-16T11:54:55.771Z,102143.90
2019-02-16T11:57:48.571Z,102144.83
2019-02-16T12:00:50.823Z,102142.13
2019-02-16T12:03:27.639Z,102140.70
2019-02-16T12:06:13.294Z,102137.55
2019-02-16T12:09:16.455Z,102127.63
2019-02-16T12:11:54.308Z,102133.90
2019-02-16T12:14:40.070Z,102128.91
2019-02-16T12:17:24.977Z,102126.19
2019-02-16T12:20:01.337Z,102124.39
2019-02-16T12:22:50.320Z,102123.44
2019-02-16T12:25:24.331Z,102119.34
2019-02-16T12:28:23.399Z,102121.58
2019-02-16T12:31:02.922Z,102117.51
2019-02-16T12:34:05.194Z,102121.48
2019-02-16T12:36:51.993Z,102117.41
2019-02-16T12:39:28.106Z,102125.41
2019-02-16T12:42:13.799Z,102124.93
2019-02-16T12:45:08.687Z,102010.25
2019-02-16T12:47:46.148Z,102119.89
2019-02-16T12:50:39.027Z,102118.96
2019-02-16T12:53:35.139Z,102113.58
2019-02-16T12:56:11.776Z,102108.19
2019-02-16T12:58:47.768Z,102105.39
2019-02-16T13:01:33.248Z,102100.00
2019-02-16T13:04:20.147Z,102096.38
2019-02-16T13:06:55.692Z,102086.47
2019-02-16T13:09:30.231Z,102086.47
2019-02-16T13:12:18.688Z,102083.24
2019-02-16T13:14:57.977Z,102083.61
2019-02-16T13:17:45.484Z,102079.12
2019-02-16T13:20:41.560Z,102080.84
2019-02-16T13:23:28.604Z,102072.80
2019-02-16T13:26:14.354Z,102080.75
2019-02-16T13:29:01.793Z,102077.56
2019-02-16T13:31:39.152Z,102072.14
2019-02-16T13:34:17.240Z,102075.69
2019-02-16T13:36:54.643Z,102077.84
2019-02-16T13:39:37.204Z,102080.49
2019-02-16T13:42:16.175Z,102069.67
2019-02-16T13:45:00.730Z,102064.73
2019-02-16T13:47:32.927Z,102073.22
2019-02-16T13:50:31.979Z,102060.56
2019-02-16T13:53:05.624Z,102066.84
2019-02-16T13:55:59.773Z,102058.30
2019-02-16T13:58:58.638Z,102058.62
2019-02-16T14:01:46.874Z,102060.41
2019-02-16T14:04:34.324Z,102059.47
2019-02-16T14:07:14.098Z,102038.45
2019-02-16T14:09:49.978Z,102052.64
2019-02-16T14:12:28.164Z,102058.86
2019-02-16T14:15:16.042Z,102050.63
2019-02-16T14:17:48.247Z,102051.17
2019-02-16T14:20:16.232Z,102049.77
2019-02-16T14:22:47.592Z,102044.73
2019-02-16T14:25:26.000Z,102047.48
2019-02-16T14:27:53.904Z,102046.13
2019-02-16T14:30:21.690Z,102045.19
2019-02-16T14:32:49.464Z,102030.41
2019-02-16T14:35:17.228Z,102040.92
2019-02-16T14:37:49.760Z,102031.48
2019-02-16T14:40:17.518Z,102040.47
2019-02-16T14:42:45.399Z,102046.42
2019-02-16T14:45:14.183Z,102043.22
2019-02-16T14:47:42.576Z,102043.36
2019-02-16T14:50:23.151Z,102049.81
2019-02-16T14:53:03.012Z,102051.22
2019-02-16T14:55:31.043Z,102050.11
2019-02-16T14:57:59.259Z,102050.66
2019-02-16T15:00:27.257Z,102052.95
2019-02-16T15:02:55.288Z,102046.34
2019-02-16T15:05:23.175Z,102041.09
2019-02-16T15:07:51.317Z,102052.41
2019-02-16T15:10:19.384Z,102047.34
2019-02-16T15:12:47.133Z,102052.35
2019-02-16T15:15:15.107Z,102047.24
2019-02-16T15:17:50.257Z,102050.28
2019-02-16T15:20:18.052Z,102054.09
2019-02-16T15:22:45.848Z,102040.34
2019-02-16T15:25:13.651Z,102047.75
2019-02-16T15:27:41.480Z,102044.33
2019-02-16T15:30:14.503Z,102047.69
2019-02-16T15:32:42.719Z,102047.80
2019-02-16T15:35:10.733Z,102047.02
2019-02-16T15:37:39.277Z,102058.71
2019-02-16T15:40:07.441Z,102052.70
2019-02-16T15:42:35.394Z,102051.00
2019-02-16T15:45:05.671Z,102056.34
2019-02-16T15:47:33.515Z,102053.76
2019-02-16T15:50:05.094Z,102052.28
2019-02-16T15:52:32.818Z,102045.73
2019-02-16T15:55:00.597Z,102048.25
2019-02-16T15:57:28.584Z,102044.03
2019-02-16T15:59:56.456Z,102044.81
2019-02-16T16:02:24.248Z,102040.36
2019-02-16T16:04:52.099Z,102046.52
2019-02-16T16:07:19.919Z,102050.59
2019-02-16T16:09:58.126Z,102052.81
2019-02-16T16:12:43.217Z,102049.72
2019-02-16T16:15:23.860Z,102051.00
2019-02-16T16:18:03.040Z,102056.47
2019-02-16T16:20:49.562Z,102054.71
2019-02-16T16:23:33.267Z,102058.14
2019-02-16T16:26:26.656Z,102059.22
2019-02-16T16:29:13.558Z,102066.59
2019-02-16T16:31:49.830Z,102058.31
2019-02-16T16:34:36.579Z,102065.16
2019-02-16T16:37:23.712Z,102060.85
2019-02-16T16:39:59.023Z,102064.27
2019-02-16T16:42:44.764Z,102073.81
2019-02-16T16:45:31.700Z,102074.68
2019-02-16T16:48:12.476Z,102079.88
2019-02-16T16:51:17.713Z,102079.23
2019-02-16T16:54:03.807Z,102074.28
2019-02-16T16:56:42.405Z,102082.31
2019-02-16T16:59:21.149Z,102087.47
2019-02-16T17:02:34.875Z,102092.10
2019-02-16T17:05:19.856Z,102093.52
2019-02-16T17:08:37.326Z,102097.30
2019-02-16T17:11:36.721Z,102096.91
2019-02-16T17:14:40.528Z,102099.20
2019-02-16T17:17:30.792Z,102091.66
2019-02-16T17:20:54.359Z,102106.03
2019-02-16T17:23:50.015Z,102107.84
2019-02-16T17:27:10.063Z,102081.92
2019-02-16T17:30:06.148Z,102111.34
2019-02-16T17:33:03.311Z,102118.82
2019-02-16T17:36:01.366Z,102124.97
2019-02-16T17:38:59.313Z,102131.20
2019-02-16T17:42:00.928Z,102126.05
2019-02-16T17:44:42.251Z,102117.31
2019-02-16T17:47:22.114Z,102098.75
2019-02-16T17:50:58.531Z,102125.32
2019-02-16T17:53:50.961Z,102126.67
2019-02-16T17:56:24.166Z,102122.92
2019-02-16T17:59:17.000Z,102118.22
2019-02-16T18:05:28.208Z,102125.16
2019-02-16T18:08:20.953Z,102133.91
2019-02-16T18:11:16.631Z,102130.41
2019-02-16T18:17:17.289Z,102129.20
2019-02-16T18:20:41.184Z,102128.11
2019-02-16T18:23:13.686Z,102127.84
2019-02-16T18:26:18.858Z,102119.22
2019-02-16T18:29:03.405Z,102118.77
2019-02-16T18:35:23.933Z,102124.21
2019-02-16T18:38:34.175Z,102125.66
2019-02-16T18:41:26.997Z,101996.67
2019-02-16T18:44:15.213Z,102137.78
2019-02-16T18:47:20.746Z,102130.73
2019-02-16T18:50:42.769Z,102136.89
2019-02-16T18:56:54.580Z,102134.00
2019-02-16T18:59:46.323Z,102134.64
2019-02-16T19:02:39.357Z,102136.34
2019-02-16T19:05:33.295Z,102015.22
2019-02-16T19:08:17.537Z,102131.00
2019-02-16T19:11:00.198Z,102128.66
2019-02-16T19:16:45.352Z,102132.63
2019-02-16T19:22:32.391Z,102140.72
2019-02-16T19:29:06.413Z,102137.84
2019-02-16T19:32:02.348Z,102135.95
2019-02-16T19:34:57.542Z,102135.19
2019-02-16T19:37:43.034Z,102092.47
2019-02-16T19:40:29.885Z,102142.02
2019-02-16T19:46:37.831Z,102145.20
2019-02-16T19:52:55.286Z,102127.91
2019-02-16T19:56:23.241Z,102128.28
2019-02-16T19:59:03.325Z,102128.81
2019-02-16T20:01:53.264Z,102126.66
2019-02-16T20:04:41.120Z,102128.90
2019-02-16T20:07:40.016Z,102133.03
2019-02-16T20:10:24.079Z,102133.52
2019-02-16T20:16:44.539Z,102150.33
2019-02-16T20:22:41.211Z,102128.29
2019-02-16T20:25:31.313Z,102133.23
2019-02-16T20:28:16.992Z,102134.66
2019-02-16T20:31:06.648Z,102135.14
2019-02-16T20:33:52.488Z,102124.82
2019-02-16T20:36:48.572Z,102128.01
2019-02-16T20:39:37.988Z,102130.70
2019-02-16T20:42:31.175Z,102135.86
2019-02-16T20:45:17.068Z,102140.16
2019-02-16T20:47:55.892Z,102150.22
2019-02-16T20:50:48.543Z,102148.91
2019-02-16T20:53:41.300Z,102147.30
2019-02-16T20:56:31.128Z,102152.42
2019-02-16T20:59:12.772Z,102157.44
2019-02-16T21:01:50.662Z,102157.09
2019-02-16T21:04:46.177Z,102155.78
2019-02-16T21:07:31.957Z,102156.16
2019-02-16T21:10:18.878Z,102152.98
2019-02-16T21:12:54.942Z,102149.21
2019-02-16T21:15:28.724Z,102155.27
2019-02-16T21:18:05.013Z,102153.54
2019-02-16T21:20:51.909Z,102150.91
2019-02-16T21:23:50.412Z,102155.43
2019-02-16T21:26:36.595Z,102150.47
2019-02-16T21:29:17.391Z,102139.22
2019-02-16T21:32:21.653Z,102152.19
2019-02-16T21:34:57.607Z,102162.13
2019-02-16T21:40:51.160Z,102153.16
2019-02-16T21:43:41.342Z,102150.05
2019-02-16T21:46:30.233Z,102149.25
2019-02-16T21:49:24.850Z,102152.45
2019-02-16T21:52:19.382Z,102150.08
2019-02-16T21:55:02.748Z,102150.43
2019-02-16T21:57:41.436Z,102147.64
2019-02-16T22:00:26.860Z,102143.19
2019-02-16T22:03:01.546Z,102146.33
2019-02-16T22:05:51.524Z,102148.64
2019-02-16T22:08:38.461Z,102139.66
2019-02-16T22:11:15.753Z,102141.80
2019-02-16T22:13:45.798Z,102142.28
2019-02-16T22:16:20.569Z,102148.29
2019-02-16T22:18:52.702Z,102151.91
2019-02-16T22:21:20.725Z,102156.77
2019-02-16T22:23:48.497Z,102147.33
2019-02-16T22:26:16.328Z,102154.84
2019-02-16T22:28:44.240Z,102153.92
2019-02-16T22:31:12.232Z,102160.23
2019-02-16T22:33:40.168Z,102159.44
2019-02-16T22:36:07.912Z,102151.84
2019-02-16T22:38:35.809Z,102154.12
2019-02-16T22:41:03.801Z,102147.01
2019-02-16T22:43:31.654Z,102150.84
2019-02-16T22:45:59.640Z,102148.08
2019-02-16T22:48:27.457Z,102148.03
2019-02-16T22:50:55.206Z,102151.56
2019-02-16T22:53:30.373Z,102161.27
2019-02-16T22:55:58.667Z,102160.02
2019-02-16T22:58:29.311Z,102154.66
2019-02-16T23:00:57.503Z,102147.07
2019-02-16T23:03:25.364Z,102155.23
2019-02-16T23:05:58.080Z,102155.77
2019-02-16T23:08:25.921Z,102162.92
2019-02-16T23:10:53.749Z,102158.47
2019-02-16T23:14:26.926Z,102155.63
2019-02-16T23:15:53.839Z,102153.59
2019-02-16T23:18:21.633Z,102151.77
2019-02-16T23:20:49.407Z,102157.59
2019-02-16T23:23:17.191Z,102154.97
2019-02-16T23:26:23.286Z,102156.66
2019-02-16T23:28:51.044Z,102149.67
2019-02-16T23:34:30.748Z,102162.14
2019-02-16T23:37:25.215Z,102167.94
2019-02-16T23:39:52.960Z,102166.62
2019-02-16T23:42:20.742Z,102162.11
2019-02-16T23:44:48.531Z,102167.62
2019-02-16T23:47:16.393Z,102162.58
2019-02-16T23:50:26.222Z,102159.89
2019-02-16T23:52:54.048Z,102152.75
2019-02-16T23:56:23.062Z,102155.49
2019-02-16T23:58:51.089Z,102153.70
