createdAt,value
2023-05-13T00:01:54.515Z,100.00
2023-05-13T00:04:20.966Z,100.00
2023-05-13T00:06:47.447Z,100.00
2023-05-13T00:09:13.896Z,100.00
2023-05-13T00:11:40.494Z,100.00
2023-05-13T00:14:09.621Z,100.00
2023-05-13T00:16:36.304Z,100.00
2023-05-13T00:19:02.850Z,100.00
2023-05-13T00:21:29.400Z,100.00
2023-05-13T00:23:55.858Z,100.00
2023-05-13T00:26:22.365Z,100.00
2023-05-13T00:28:50.260Z,100.00
2023-05-13T00:31:16.837Z,100.00
2023-05-13T00:33:43.808Z,100.00
2023-05-13T00:36:12.167Z,100.00
2023-05-13T00:38:39.158Z,100.00
2023-05-13T00:41:06.191Z,100.00
2023-05-13T00:43:32.792Z,100.00
2023-05-13T00:46:00.857Z,100.00
2023-05-13T00:48:27.533Z,100.00
2023-05-13T00:50:54.184Z,100.00
2023-05-13T00:53:20.955Z,100.00
2023-05-13T00:55:47.786Z,100.00
2023-05-13T00:58:14.341Z,100.00
2023-05-13T01:01:01.545Z,100.00
2023-05-13T01:03:41.217Z,100.00
2023-05-13T01:06:13.704Z,100.00
2023-05-13T01:09:01.468Z,100.00
2023-05-13T01:11:32.926Z,100.00
2023-05-13T01:14:06.810Z,100.00
2023-05-13T01:16:44.897Z,100.00
2023-05-13T01:19:49.491Z,100.00
2023-05-13T01:22:16.620Z,100.00
2023-05-13T01:24:43.270Z,100.00
2023-05-13T01:27:10.251Z,100.00
2023-05-13T01:29:37.700Z,100.00
2023-05-13T01:32:05.404Z,100.00
2023-05-13T01:34:33.682Z,100.00
2023-05-13T01:37:00.959Z,100.00
2023-05-13T01:39:28.807Z,100.00
2023-05-13T01:41:58.926Z,100.00
2023-05-13T01:44:25.766Z,100.00
2023-05-13T01:46:53.578Z,100.00
2023-05-13T01:49:20.545Z,100.00
2023-05-13T01:51:47.119Z,100.00
2023-05-13T01:54:13.848Z,100.00
2023-05-13T01:56:45.894Z,100.00
2023-05-13T01:59:12.683Z,100.00
2023-05-13T02:01:40.587Z,100.00
2023-05-13T02:04:07.356Z,100.00
2023-05-13T02:06:34.146Z,100.00
2023-05-13T02:09:00.712Z,100.00
2023-05-13T02:11:27.647Z,100.00
2023-05-13T02:13:57.016Z,100.00
2023-05-13T02:16:23.613Z,100.00
2023-05-13T02:18:50.327Z,100.00
2023-05-13T02:21:16.973Z,100.00
2023-05-13T02:23:44.008Z,100.00
2023-05-13T02:26:10.534Z,100.00
2023-05-13T02:28:37.170Z,100.00
2023-05-13T02:31:03.679Z,100.00
2023-05-13T02:33:30.268Z,100.00
2023-05-13T02:35:56.914Z,100.00
2023-05-13T02:38:23.644Z,100.00
2023-05-13T02:40:50.276Z,100.00
2023-05-13T02:43:16.905Z,100.00
2023-05-13T02:45:53.906Z,100.00
2023-05-13T02:48:21.085Z,100.00
2023-05-13T02:50:47.595Z,100.00
2023-05-13T02:53:14.120Z,100.00
2023-05-13T02:55:46.368Z,100.00
2023-05-13T02:58:13.163Z,100.00
2023-05-13T03:00:39.749Z,100.00
2023-05-13T03:03:06.500Z,100.00
2023-05-13T03:05:33.141Z,100.00
2023-05-13T03:07:59.673Z,100.00
2023-05-13T03:10:26.281Z,100.00
2023-05-13T03:12:52.722Z,100.00
2023-05-13T03:15:19.262Z,100.00
2023-05-13T03:17:45.833Z,100.00
2023-05-13T03:20:12.622Z,100.00
2023-05-13T03:22:39.114Z,100.00
2023-05-13T03:25:07.055Z,100.00
2023-05-13T03:27:40.851Z,100.00
2023-05-13T03:30:09.211Z,100.00
2023-05-13T03:32:43.362Z,100.00
2023-05-13T03:35:10.594Z,100.00
2023-05-13T03:37:37.994Z,100.00
2023-05-13T03:40:06.565Z,100.00
2023-05-13T03:42:34.453Z,100.00
2023-05-13T03:45:03.234Z,100.00
2023-05-13T03:47:32.586Z,100.00
2023-05-13T03:50:02.760Z,100.00
2023-05-13T03:52:35.931Z,100.00
2023-05-13T03:55:02.797Z,100.00
2023-05-13T03:57:29.282Z,100.00
2023-05-13T03:59:55.984Z,100.00
2023-05-13T04:02:24.042Z,100.00
2023-05-13T04:04:50.860Z,100.00
2023-05-13T04:07:19.118Z,100.00
2023-05-13T04:09:45.608Z,100.00
2023-05-13T04:12:12.142Z,100.00
2023-05-13T04:14:39.968Z,100.00
2023-05-13T04:17:06.732Z,100.00
2023-05-13T04:19:33.406Z,100.00
2023-05-13T04:21:59.987Z,100.00
2023-05-13T04:24:26.444Z,100.00
2023-05-13T04:26:52.889Z,100.00
2023-05-13T04:29:19.380Z,100.00
2023-05-13T04:31:46.561Z,100.00
2023-05-13T04:34:13.418Z,100.00
2023-05-13T04:36:40.058Z,100.00
2023-05-13T04:39:08.064Z,100.00
2023-05-13T04:41:34.533Z,100.00
2023-05-13T04:44:00.966Z,100.00
2023-05-13T04:46:27.588Z,100.00
2023-05-13T04:48:54.129Z,100.00
2023-05-13T04:51:21.043Z,100.00
2023-05-13T04:53:48.088Z,100.00
2023-05-13T04:56:16.212Z,100.00
2023-05-13T04:58:43.377Z,100.00
2023-05-13T05:01:12.006Z,100.00
2023-05-13T05:03:38.628Z,100.00
2023-05-13T05:06:05.183Z,100.00
2023-05-13T05:08:31.669Z,100.00
2023-05-13T05:11:00.246Z,100.00
2023-05-13T05:13:26.730Z,100.00
2023-05-13T05:15:53.272Z,100.00
2023-05-13T05:18:19.776Z,99.96
2023-05-13T05:20:49.644Z,97.28
2023-05-13T05:23:18.581Z,90.02
2023-05-13T05:25:45.844Z,83.65
2023-05-13T05:28:12.579Z,82.10
2023-05-13T05:30:41.968Z,84.79
2023-05-13T05:33:18.196Z,82.76
2023-05-13T05:35:45.151Z,80.65
2023-05-13T05:38:14.570Z,76.78
2023-05-13T05:40:44.361Z,77.96
2023-05-13T05:43:11.987Z,76.83
2023-05-13T05:45:40.940Z,79.08
2023-05-13T05:48:11.181Z,86.22
2023-05-13T05:50:37.978Z,93.13
2023-05-13T05:53:07.277Z,100.00
2023-05-13T05:55:36.640Z,100.00
2023-05-13T05:58:05.439Z,100.00
2023-05-13T06:00:33.824Z,89.24
2023-05-13T06:03:00.486Z,96.77
2023-05-13T06:05:27.239Z,82.81
2023-05-13T06:07:53.715Z,85.21
2023-05-13T06:10:20.354Z,83.88
2023-05-13T06:12:47.793Z,77.06
2023-05-13T06:15:14.248Z,78.50
2023-05-13T06:17:41.813Z,78.90
2023-05-13T06:20:08.752Z,71.26
2023-05-13T06:22:35.659Z,69.32
2023-05-13T06:25:02.109Z,66.57
2023-05-13T06:27:28.635Z,62.75
2023-05-13T06:29:55.196Z,61.41
2023-05-13T06:32:21.751Z,59.22
2023-05-13T06:34:48.443Z,56.47
2023-05-13T06:37:15.452Z,56.88
2023-05-13T06:39:45.531Z,55.93
2023-05-13T06:42:14.222Z,56.93
2023-05-13T06:44:45.853Z,51.79
2023-05-13T06:47:16.580Z,47.99
2023-05-13T06:49:43.522Z,47.35
2023-05-13T06:52:15.399Z,47.71
2023-05-13T06:54:55.853Z,45.78
2023-05-13T06:57:41.845Z,45.77
2023-05-13T07:00:14.494Z,47.34
2023-05-13T07:02:48.038Z,45.20
2023-05-13T07:05:17.709Z,42.66
2023-05-13T07:07:53.558Z,41.75
2023-05-13T07:10:30.405Z,40.82
2023-05-13T07:13:02.171Z,44.75
2023-05-13T07:15:31.651Z,43.12
2023-05-13T07:18:00.624Z,41.59
2023-05-13T07:20:33.060Z,39.07
2023-05-13T07:23:02.118Z,39.12
2023-05-13T07:25:31.475Z,40.23
2023-05-13T07:27:59.348Z,40.54
2023-05-13T07:30:28.010Z,38.02
2023-05-13T07:32:57.345Z,37.88
2023-05-13T07:35:34.444Z,38.70
2023-05-13T07:38:08.584Z,38.28
2023-05-13T07:40:37.147Z,39.34
2023-05-13T07:43:06.419Z,39.39
2023-05-13T07:45:43.393Z,39.78
2023-05-13T07:48:14.216Z,43.68
2023-05-13T07:50:47.639Z,41.44
2023-05-13T07:56:02.165Z,43.33
2023-05-13T07:58:28.835Z,43.77
2023-05-13T08:00:58.367Z,44.22
2023-05-13T08:03:34.931Z,42.70
2023-05-13T08:06:01.614Z,45.33
2023-05-13T08:08:29.260Z,44.91
2023-05-13T08:10:59.046Z,43.66
2023-05-13T08:13:29.933Z,46.04
2023-05-13T08:15:56.584Z,46.50
2023-05-13T08:18:33.921Z,45.82
2023-05-13T08:21:14.277Z,45.98
2023-05-13T08:23:54.251Z,47.91
2023-05-13T08:26:29.678Z,50.69
2023-05-13T08:29:07.563Z,48.41
2023-05-13T08:31:45.651Z,50.54
2023-05-13T08:34:21.022Z,51.02
2023-05-13T08:37:07.861Z,52.26
2023-05-13T08:39:43.467Z,49.59
2023-05-13T08:42:13.998Z,48.67
2023-05-13T08:44:46.416Z,47.50
2023-05-13T08:47:49.088Z,50.37
2023-05-13T08:50:25.005Z,49.70
2023-05-13T08:53:01.780Z,48.59
2023-05-13T08:55:33.918Z,49.27
2023-05-13T08:58:00.667Z,50.81
2023-05-13T09:00:27.244Z,50.02
2023-05-13T09:03:01.637Z,51.61
2023-05-13T09:05:29.901Z,53.39
2023-05-13T09:08:08.928Z,50.72
2023-05-13T09:10:41.226Z,51.23
2023-05-13T09:13:22.642Z,49.25
2023-05-13T09:16:10.092Z,48.50
2023-05-13T09:18:48.007Z,46.10
2023-05-13T09:21:46.932Z,46.82
2023-05-13T09:24:29.244Z,45.75
2023-05-13T09:26:57.820Z,45.84
2023-05-13T09:29:30.714Z,49.79
2023-05-13T09:32:08.879Z,47.72
2023-05-13T09:34:38.239Z,49.64
2023-05-13T09:37:09.651Z,51.40
2023-05-13T09:39:47.766Z,51.92
2023-05-13T09:42:21.674Z,52.08
2023-05-13T09:44:49.870Z,52.44
2023-05-13T09:47:20.803Z,52.73
2023-05-13T09:50:06.761Z,53.61
2023-05-13T09:52:45.840Z,50.00
2023-05-13T09:55:16.882Z,50.37
2023-05-13T09:57:43.436Z,50.95
2023-05-13T10:00:28.659Z,51.46
2023-05-13T10:03:00.696Z,52.73
2023-05-13T10:05:33.413Z,50.92
2023-05-13T10:08:04.748Z,52.26
2023-05-13T10:10:37.920Z,52.73
2023-05-13T10:13:13.772Z,49.12
2023-05-13T10:16:02.434Z,49.50
2023-05-13T10:18:29.733Z,49.22
2023-05-13T10:21:15.948Z,50.06
2023-05-13T10:23:43.077Z,48.74
2023-05-13T10:26:11.903Z,46.55
2023-05-13T10:28:40.630Z,48.07
2023-05-13T10:31:15.320Z,48.60
2023-05-13T10:33:45.121Z,47.95
2023-05-13T10:36:42.593Z,49.51
2023-05-13T10:39:38.729Z,49.46
2023-05-13T10:42:42.799Z,47.09
2023-05-13T10:45:34.259Z,47.60
2023-05-13T10:48:14.137Z,47.27
2023-05-13T10:50:53.320Z,48.19
2023-05-13T10:53:26.793Z,51.27
2023-05-13T10:55:56.099Z,49.82
2023-05-13T10:58:29.587Z,49.96
2023-05-13T11:01:17.731Z,48.23
2023-05-13T11:03:59.822Z,50.07
2023-05-13T11:06:43.513Z,49.95
2023-05-13T11:09:28.956Z,49.72
2023-05-13T11:12:00.122Z,46.11
2023-05-13T11:14:38.465Z,48.88
2023-05-13T11:17:15.037Z,46.48
2023-05-13T11:19:53.357Z,43.86
2023-05-13T11:22:28.375Z,43.74
2023-05-13T11:25:11.205Z,46.81
2023-05-13T11:27:45.214Z,44.89
2023-05-13T11:30:32.713Z,44.42
2023-05-13T11:36:06.676Z,44.74
2023-05-13T11:38:39.538Z,46.83
2023-05-13T11:41:12.348Z,45.22
2023-05-13T11:43:45.238Z,46.58
2023-05-13T11:46:23.074Z,47.19
2023-05-13T11:48:53.762Z,46.77
2023-05-13T11:51:26.461Z,43.09
2023-05-13T11:54:00.909Z,42.20
2023-05-13T11:56:28.561Z,42.60
2023-05-13T11:58:55.924Z,41.55
2023-05-13T12:01:22.375Z,44.34
2023-05-13T12:03:48.891Z,42.92
2023-05-13T12:06:15.853Z,36.66
2023-05-13T12:08:46.320Z,36.07
2023-05-13T12:11:13.336Z,35.03
2023-05-13T12:13:41.324Z,33.79
2023-05-13T12:16:08.590Z,34.46
2023-05-13T12:18:35.169Z,35.45
2023-05-13T12:21:13.816Z,38.99
2023-05-13T12:23:42.973Z,35.04
2023-05-13T12:26:11.908Z,40.20
2023-05-13T12:28:38.549Z,38.38
2023-05-13T12:31:05.807Z,36.75
2023-05-13T12:33:40.613Z,36.72
2023-05-13T12:36:20.979Z,36.52
2023-05-13T12:39:00.652Z,39.51
2023-05-13T12:41:34.645Z,36.70
2023-05-13T12:44:09.898Z,33.75
2023-05-13T12:46:37.562Z,34.81
2023-05-13T12:49:05.260Z,33.82
2023-05-13T12:51:35.729Z,33.72
2023-05-13T12:54:02.236Z,34.89
2023-05-13T12:56:30.433Z,34.77
2023-05-13T12:58:57.478Z,36.34
2023-05-13T13:01:24.018Z,37.84
2023-05-13T13:03:50.702Z,42.08
2023-05-13T13:06:17.783Z,44.68
2023-05-13T13:08:44.377Z,46.43
2023-05-13T13:11:14.712Z,48.06
2023-05-13T13:13:41.735Z,48.90
2023-05-13T13:16:09.247Z,49.29
2023-05-13T13:18:36.217Z,45.75
2023-05-13T13:21:02.799Z,47.63
2023-05-13T13:23:29.281Z,47.52
2023-05-13T13:25:55.800Z,50.51
2023-05-13T13:28:22.245Z,50.67
2023-05-13T13:30:48.707Z,52.04
2023-05-13T13:33:16.275Z,50.08
2023-05-13T13:35:44.348Z,49.61
2023-05-13T13:38:11.062Z,52.78
2023-05-13T13:40:37.653Z,50.05
2023-05-13T13:43:05.788Z,49.79
2023-05-13T13:45:32.397Z,52.07
2023-05-13T13:47:59.554Z,51.60
2023-05-13T13:50:26.291Z,50.71
2023-05-13T13:52:52.893Z,49.70
2023-05-13T13:55:20.537Z,48.29
2023-05-13T13:57:47.150Z,50.85
2023-05-13T14:00:15.037Z,52.04
2023-05-13T14:02:42.595Z,49.39
2023-05-13T14:05:09.603Z,49.55
2023-05-13T14:07:37.345Z,44.29
2023-05-13T14:10:05.513Z,43.41
2023-05-13T14:12:32.199Z,41.96
2023-05-13T14:14:58.747Z,43.36
2023-05-13T14:17:25.387Z,45.19
2023-05-13T14:19:54.135Z,46.56
2023-05-13T14:22:24.303Z,45.28
2023-05-13T14:24:52.155Z,47.42
2023-05-13T14:27:19.173Z,48.55
2023-05-13T14:29:47.597Z,49.22
2023-05-13T14:32:14.220Z,55.18
2023-05-13T14:34:40.699Z,57.15
2023-05-13T14:37:07.493Z,58.23
2023-05-13T14:39:34.088Z,59.87
2023-05-13T14:42:01.193Z,61.81
2023-05-13T14:44:27.676Z,61.95
2023-05-13T14:46:54.186Z,62.78
2023-05-13T14:49:20.642Z,59.13
2023-05-13T14:51:47.080Z,59.99
2023-05-13T14:54:13.531Z,58.14
2023-05-13T14:56:41.430Z,60.07
2023-05-13T14:59:08.154Z,59.91
2023-05-13T15:01:34.799Z,58.89
2023-05-13T15:04:01.340Z,58.72
2023-05-13T15:06:29.054Z,59.41
2023-05-13T15:08:56.436Z,58.21
2023-05-13T15:11:23.235Z,58.99
2023-05-13T15:13:49.745Z,58.06
2023-05-13T15:16:16.258Z,56.84
2023-05-13T15:18:42.922Z,57.22
2023-05-13T15:21:09.524Z,54.88
2023-05-13T15:23:36.241Z,57.90
2023-05-13T15:26:02.678Z,55.75
2023-05-13T15:28:29.167Z,57.84
2023-05-13T15:30:56.179Z,56.56
2023-05-13T15:33:22.752Z,57.66
2023-05-13T15:35:49.299Z,54.48
2023-05-13T15:38:16.847Z,53.01
2023-05-13T15:40:43.326Z,56.33
2023-05-13T15:43:09.767Z,56.62
2023-05-13T15:45:36.408Z,56.11
2023-05-13T15:48:02.928Z,52.45
2023-05-13T15:50:29.475Z,54.21
2023-05-13T15:52:55.890Z,55.39
2023-05-13T15:55:22.349Z,58.29
2023-05-13T15:57:50.309Z,56.32
2023-05-13T16:00:18.434Z,56.50
2023-05-13T16:02:45.048Z,54.78
2023-05-13T16:05:12.101Z,55.79
2023-05-13T16:07:38.579Z,61.00
2023-05-13T16:10:07.835Z,61.60
2023-05-13T16:12:34.353Z,59.92
2023-05-13T16:15:01.085Z,60.33
2023-05-13T16:17:27.787Z,58.16
2023-05-13T16:19:54.374Z,59.75
2023-05-13T16:22:29.019Z,61.44
2023-05-13T16:25:00.803Z,63.10
2023-05-13T16:27:28.717Z,61.52
2023-05-13T16:29:56.277Z,62.20
2023-05-13T16:32:23.122Z,61.96
2023-05-13T16:35:27.974Z,59.81
2023-05-13T16:37:54.556Z,65.82
2023-05-13T16:40:21.311Z,59.12
2023-05-13T16:42:47.992Z,61.46
2023-05-13T16:45:14.517Z,64.45
2023-05-13T16:47:41.108Z,68.30
2023-05-13T16:50:08.522Z,66.70
2023-05-13T16:52:35.469Z,65.04
2023-05-13T16:55:02.114Z,65.32
2023-05-13T16:57:28.652Z,63.24
2023-05-13T16:59:55.089Z,60.43
2023-05-13T17:02:21.557Z,64.26
2023-05-13T17:04:48.036Z,62.97
2023-05-13T17:07:14.544Z,62.58
2023-05-13T17:09:40.998Z,62.61
2023-05-13T17:12:07.931Z,63.13
2023-05-13T17:14:34.534Z,62.62
2023-05-13T17:17:01.050Z,63.04
2023-05-13T17:19:29.886Z,64.06
2023-05-13T17:21:56.818Z,64.45
2023-05-13T17:24:23.337Z,63.29
2023-05-13T17:26:50.092Z,58.55
2023-05-13T17:29:16.565Z,54.56
2023-05-13T17:31:43.088Z,51.86
2023-05-13T17:34:09.593Z,50.49
2023-05-13T17:36:36.022Z,53.01
2023-05-13T17:39:02.497Z,52.86
2023-05-13T17:41:28.979Z,52.91
2023-05-13T17:43:55.444Z,53.89
2023-05-13T17:46:21.873Z,55.74
2023-05-13T17:48:48.529Z,55.51
2023-05-13T17:51:15.202Z,55.55
2023-05-13T17:53:41.672Z,56.83
2023-05-13T17:56:11.012Z,56.09
2023-05-13T17:58:37.553Z,56.36
2023-05-13T18:01:04.127Z,55.11
2023-05-13T18:03:30.608Z,55.97
2023-05-13T18:05:57.256Z,57.52
2023-05-13T18:08:23.707Z,60.79
2023-05-13T18:10:50.394Z,60.85
2023-05-13T18:13:17.155Z,61.46
2023-05-13T18:15:43.696Z,62.46
2023-05-13T18:18:10.375Z,67.62
2023-05-13T18:20:39.863Z,64.39
2023-05-13T18:23:06.290Z,65.53
2023-05-13T18:25:33.582Z,66.99
2023-05-13T18:28:01.204Z,65.47
2023-05-13T18:30:28.602Z,67.72
2023-05-13T18:32:55.987Z,74.24
2023-05-13T18:35:24.281Z,79.32
2023-05-13T18:37:51.196Z,79.44
2023-05-13T18:40:18.138Z,81.81
2023-05-13T18:42:44.714Z,81.75
2023-05-13T18:45:11.605Z,83.61
2023-05-13T18:47:38.118Z,84.69
2023-05-13T18:50:04.981Z,87.20
2023-05-13T18:52:31.510Z,88.50
2023-05-13T18:54:57.989Z,85.74
2023-05-13T18:57:24.456Z,90.08
2023-05-13T18:59:51.678Z,88.75
2023-05-13T19:02:18.355Z,86.95
2023-05-13T19:04:44.992Z,89.67
2023-05-13T19:07:11.458Z,92.59
2023-05-13T19:09:37.910Z,92.73
2023-05-13T19:12:04.815Z,94.09
2023-05-13T19:14:31.268Z,97.31
2023-05-13T19:16:57.823Z,100.00
2023-05-13T19:19:24.529Z,100.00
2023-05-13T19:21:51.153Z,100.00
2023-05-13T19:24:17.727Z,100.00
2023-05-13T19:26:44.186Z,100.00
2023-05-13T19:29:10.695Z,100.00
2023-05-13T19:31:37.340Z,100.00
2023-05-13T19:34:03.906Z,100.00
2023-05-13T19:36:31.098Z,100.00
2023-05-13T19:38:57.870Z,98.69
2023-05-13T19:41:24.866Z,100.00
2023-05-13T19:43:51.364Z,100.00
2023-05-13T19:46:18.142Z,100.00
2023-05-13T19:48:44.693Z,100.00
2023-05-13T19:51:11.388Z,100.00
2023-05-13T19:53:38.074Z,100.00
2023-05-13T19:56:04.773Z,100.00
2023-05-13T19:58:31.269Z,100.00
2023-05-13T20:00:58.095Z,100.00
2023-05-13T20:03:24.965Z,100.00
2023-05-13T20:05:53.059Z,100.00
2023-05-13T20:08:20.887Z,100.00
2023-05-13T20:10:47.529Z,100.00
2023-05-13T20:13:14.077Z,100.00
2023-05-13T20:15:42.148Z,100.00
2023-05-13T20:18:08.736Z,100.00
2023-05-13T20:20:35.597Z,100.00
2023-05-13T20:23:02.080Z,100.00
2023-05-13T20:25:28.622Z,100.00
2023-05-13T20:27:55.213Z,100.00
2023-05-13T20:30:21.856Z,100.00
2023-05-13T20:32:48.703Z,100.00
2023-05-13T20:35:15.601Z,100.00
2023-05-13T20:37:42.113Z,100.00
2023-05-13T20:40:09.105Z,100.00
2023-05-13T20:42:35.998Z,100.00
2023-05-13T20:45:02.577Z,100.00
2023-05-13T20:47:29.182Z,100.00
2023-05-13T20:49:56.085Z,100.00
2023-05-13T20:52:22.737Z,100.00
2023-05-13T20:54:49.228Z,100.00
2023-05-13T20:57:15.966Z,100.00
2023-05-13T20:59:42.577Z,100.00
2023-05-13T21:02:09.051Z,100.00
2023-05-13T21:04:35.579Z,100.00
2023-05-13T21:07:03.314Z,100.00
2023-05-13T21:09:29.943Z,100.00
2023-05-13T21:11:56.450Z,100.00
2023-05-13T21:14:22.966Z,100.00
2023-05-13T21:16:50.412Z,100.00
2023-05-13T21:19:22.153Z,100.00
2023-05-13T21:21:49.034Z,100.00
2023-05-13T21:24:19.299Z,100.00
2023-05-13T21:26:46.582Z,100.00
2023-05-13T21:29:13.172Z,100.00
2023-05-13T21:31:39.727Z,100.00
2023-05-13T21:34:06.436Z,100.00
2023-05-13T21:36:33.775Z,100.00
2023-05-13T21:39:00.553Z,100.00
2023-05-13T21:41:27.208Z,100.00
2023-05-13T21:43:53.647Z,100.00
2023-05-13T21:46:20.086Z,100.00
2023-05-13T21:48:46.783Z,100.00
2023-05-13T21:51:13.593Z,100.00
2023-05-13T21:53:40.039Z,100.00
2023-05-13T21:56:06.648Z,100.00
2023-05-13T21:58:33.086Z,100.00
2023-05-13T22:01:00.067Z,100.00
2023-05-13T22:03:26.814Z,100.00
2023-05-13T22:05:53.299Z,100.00
2023-05-13T22:08:20.975Z,100.00
2023-05-13T22:10:47.434Z,100.00
2023-05-13T22:13:13.890Z,100.00
2023-05-13T22:15:40.499Z,100.00
2023-05-13T22:18:07.050Z,100.00
2023-05-13T22:20:33.537Z,100.00
2023-05-13T22:22:59.949Z,100.00
2023-05-13T22:25:26.464Z,100.00
2023-05-13T22:27:52.924Z,100.00
2023-05-13T22:30:19.522Z,100.00
2023-05-13T22:32:46.057Z,100.00
2023-05-13T22:35:12.560Z,100.00
2023-05-13T22:37:39.056Z,100.00
2023-05-13T22:40:06.459Z,100.00
2023-05-13T22:42:32.962Z,100.00
2023-05-13T22:44:59.468Z,100.00
2023-05-13T22:47:26.159Z,100.00
2023-05-13T22:49:52.675Z,100.00
2023-05-13T22:52:19.111Z,100.00
2023-05-13T22:54:45.578Z,100.00
2023-05-13T22:57:12.231Z,100.00
2023-05-13T22:59:38.836Z,100.00
2023-05-13T23:02:05.467Z,100.00
2023-05-13T23:04:32.064Z,100.00
2023-05-13T23:06:58.575Z,100.00
2023-05-13T23:09:25.333Z,100.00
2023-05-13T23:11:51.746Z,100.00
2023-05-13T23:14:18.199Z,100.00
2023-05-13T23:16:44.757Z,100.00
2023-05-13T23:19:11.284Z,100.00
2023-05-13T23:21:37.779Z,100.00
2023-05-13T23:24:04.266Z,100.00
2023-05-13T23:26:31.401Z,100.00
2023-05-13T23:28:57.905Z,100.00
2023-05-13T23:31:24.732Z,100.00
2023-05-13T23:33:51.292Z,100.00
2023-05-13T23:36:17.758Z,100.00
2023-05-13T23:38:44.285Z,100.00
2023-05-13T23:41:10.923Z,100.00
2023-05-13T23:43:37.409Z,100.00
2023-05-13T23:46:03.996Z,100.00
2023-05-13T23:48:31.742Z,100.00
2023-05-13T23:51:01.264Z,100.00
2023-05-13T23:53:27.731Z,100.00
2023-05-13T23:55:54.190Z,100.00
2023-05-13T23:58:20.720Z,100.00
