createdAt,value
2022-12-23T00:00:12.498Z,20.16
2022-12-23T00:03:35.429Z,20.20
2022-12-23T00:06:37.930Z,20.19
2022-12-23T00:09:40.310Z,20.16
2022-12-23T00:13:00.986Z,20.19
2022-12-23T00:16:04.796Z,20.23
2022-12-23T00:19:07.281Z,20.26
2022-12-23T00:22:09.599Z,20.09
2022-12-23T00:25:13.518Z,19.96
2022-12-23T00:28:17.402Z,19.78
2022-12-23T00:31:21.667Z,19.52
2022-12-23T00:34:24.124Z,19.58
2022-12-23T00:37:26.087Z,19.61
2022-12-23T00:40:47.089Z,19.45
2022-12-23T00:43:49.099Z,19.15
2022-12-23T00:46:51.975Z,18.76
2022-12-23T00:49:54.245Z,18.13
2022-12-23T00:52:57.276Z,18.40
2022-12-23T00:55:59.238Z,18.43
2022-12-23T00:59:01.828Z,18.45
2022-12-23T01:02:22.848Z,18.40
2022-12-23T01:05:37.483Z,18.59
2022-12-23T01:08:40.066Z,18.40
2022-12-23T01:11:42.880Z,18.08
2022-12-23T01:14:44.998Z,18.36
2022-12-23T01:17:47.556Z,17.99
2022-12-23T01:20:49.664Z,18.19
2022-12-23T01:23:53.012Z,18.43
2022-12-23T01:26:55.281Z,18.52
2022-12-23T01:29:57.473Z,18.76
2022-12-23T01:32:59.507Z,18.50
2022-12-23T01:36:07.832Z,18.16
2022-12-23T01:39:10.399Z,18.47
2022-12-23T01:42:33.416Z,18.25
2022-12-23T01:45:35.650Z,18.32
2022-12-23T01:48:38.986Z,18.33
2022-12-23T01:51:40.917Z,17.84
2022-12-23T01:54:44.774Z,17.67
2022-12-23T01:57:48.553Z,17.35
2022-12-23T02:01:10.408Z,16.70
2022-12-23T02:04:18.238Z,16.04
2022-12-23T02:07:40.505Z,16.56
2022-12-23T02:11:10.994Z,15.33
2022-12-23T02:14:51.107Z,14.52
2022-12-23T02:18:11.047Z,15.97
2022-12-23T02:21:33.435Z,15.78
2022-12-23T02:24:51.685Z,16.28
2022-12-23T02:28:30.053Z,15.16
2022-12-23T02:31:50.330Z,16.02
2022-12-23T02:35:07.414Z,14.46
2022-12-23T02:38:26.434Z,13.62
2022-12-23T02:41:40.224Z,14.16
2022-12-23T02:44:59.532Z,13.91
2022-12-23T02:48:14.104Z,14.00
2022-12-23T02:51:16.583Z,14.20
2022-12-23T02:54:28.381Z,15.16
2022-12-23T02:57:36.746Z,14.92
2022-12-23T03:00:41.981Z,15.66
2022-12-23T03:03:49.155Z,16.47
2022-12-23T03:06:54.292Z,16.75
2022-12-23T03:10:14.090Z,17.03
2022-12-23T03:13:41.493Z,17.21
2022-12-23T03:16:56.677Z,17.48
2022-12-23T03:20:08.788Z,17.57
2022-12-23T03:23:20.960Z,17.74
2022-12-23T03:26:33.575Z,17.86
2022-12-23T03:29:51.045Z,17.89
2022-12-23T03:33:15.694Z,17.96
2022-12-23T03:36:24.442Z,17.96
2022-12-23T03:39:32.773Z,18.02
2022-12-23T03:42:38.743Z,18.01
2022-12-23T03:45:47.826Z,17.98
2022-12-23T03:48:54.444Z,17.94
2022-12-23T03:52:04.289Z,17.94
2022-12-23T03:55:11.487Z,17.85
2022-12-23T03:58:58.856Z,17.84
2022-12-23T04:02:07.757Z,17.57
2022-12-23T04:05:23.269Z,17.61
2022-12-23T04:08:36.819Z,17.77
2022-12-23T04:11:39.168Z,17.57
2022-12-23T04:14:51.767Z,17.60
2022-12-23T04:17:56.488Z,17.77
2022-12-23T04:20:59.123Z,17.88
2022-12-23T04:24:01.509Z,17.94
2022-12-23T04:27:03.659Z,17.98
2022-12-23T04:30:09.731Z,17.96
2022-12-23T04:33:12.818Z,17.96
2022-12-23T04:36:15.128Z,17.96
2022-12-23T04:39:17.221Z,17.94
2022-12-23T04:42:19.525Z,17.94
2022-12-23T04:45:21.937Z,17.91
2022-12-23T04:48:24.613Z,17.89
2022-12-23T04:51:26.628Z,17.94
2022-12-23T04:54:29.241Z,17.94
2022-12-23T04:57:31.229Z,17.95
2022-12-23T05:00:39.200Z,17.95
2022-12-23T05:03:43.246Z,17.94
2022-12-23T05:06:45.845Z,17.94
2022-12-23T05:09:48.244Z,17.98
2022-12-23T05:12:50.808Z,17.95
2022-12-23T05:15:54.406Z,17.94
2022-12-23T05:18:56.824Z,17.96
2022-12-23T05:21:58.889Z,17.95
2022-12-23T05:25:01.106Z,17.94
2022-12-23T05:28:04.296Z,17.95
2022-12-23T05:31:08.963Z,17.95
2022-12-23T05:34:11.040Z,17.92
2022-12-23T05:37:13.482Z,17.94
2022-12-23T05:40:21.589Z,17.94
2022-12-23T05:43:26.312Z,17.96
2022-12-23T05:46:28.934Z,17.98
2022-12-23T05:49:31.254Z,17.96
2022-12-23T05:52:33.332Z,17.95
2022-12-23T05:55:36.924Z,17.98
2022-12-23T05:58:39.038Z,17.98
2022-12-23T06:01:42.041Z,17.96
2022-12-23T06:04:44.077Z,17.95
2022-12-23T06:07:46.570Z,17.96
2022-12-23T06:10:49.426Z,17.94
2022-12-23T06:13:52.766Z,17.96
2022-12-23T06:16:54.741Z,17.96
2022-12-23T06:19:57.611Z,17.99
2022-12-23T06:22:59.899Z,17.98
2022-12-23T06:26:05.029Z,17.98
2022-12-23T06:29:07.630Z,17.98
2022-12-23T06:32:10.200Z,18.01
2022-12-23T06:35:12.289Z,17.78
2022-12-23T06:38:15.200Z,17.68
2022-12-23T06:41:17.258Z,17.60
2022-12-23T06:44:20.163Z,17.54
2022-12-23T06:47:22.264Z,17.53
2022-12-23T06:50:24.716Z,17.48
2022-12-23T06:53:26.741Z,17.58
2022-12-23T06:56:29.348Z,17.73
2022-12-23T06:59:31.761Z,17.82
2022-12-23T07:02:34.551Z,17.84
2022-12-23T07:05:37.925Z,17.79
2022-12-23T07:08:40.988Z,17.94
2022-12-23T07:11:43.385Z,17.99
2022-12-23T07:14:46.026Z,18.04
2022-12-23T07:17:49.164Z,18.05
2022-12-23T07:20:52.657Z,18.01
2022-12-23T07:23:58.178Z,17.99
2022-12-23T07:27:01.007Z,18.02
2022-12-23T07:30:04.057Z,18.05
2022-12-23T07:33:07.052Z,18.08
2022-12-23T07:36:09.485Z,18.08
2022-12-23T07:39:12.977Z,18.08
2022-12-23T07:45:38.969Z,18.13
2022-12-23T07:48:42.059Z,18.13
2022-12-23T07:51:44.984Z,18.09
2022-12-23T07:54:47.414Z,18.01
2022-12-23T07:57:51.903Z,18.02
2022-12-23T08:01:06.783Z,17.98
2022-12-23T08:04:09.387Z,18.01
2022-12-23T08:07:12.124Z,17.99
2022-12-23T08:10:15.112Z,18.05
2022-12-23T08:13:17.002Z,18.09
2022-12-23T08:16:21.116Z,18.13
2022-12-23T08:19:23.287Z,18.13
2022-12-23T08:22:26.262Z,18.18
2022-12-23T08:25:28.702Z,18.21
2022-12-23T08:28:31.720Z,18.21
2022-12-23T08:31:33.906Z,18.22
2022-12-23T08:34:37.182Z,18.21
2022-12-23T08:37:40.445Z,18.21
2022-12-23T08:40:43.227Z,18.21
2022-12-23T08:43:45.728Z,18.21
2022-12-23T08:46:48.896Z,18.19
2022-12-23T08:49:51.153Z,18.21
2022-12-23T08:52:53.557Z,18.30
2022-12-23T08:55:56.200Z,18.45
2022-12-23T08:58:59.537Z,18.55
2022-12-23T09:02:03.570Z,18.59
2022-12-23T09:05:06.219Z,18.63
2022-12-23T09:08:09.189Z,18.70
2022-12-23T09:11:14.048Z,18.79
2022-12-23T09:14:18.103Z,18.76
2022-12-23T09:17:20.619Z,18.73
2022-12-23T09:20:23.225Z,18.71
2022-12-23T09:23:25.834Z,18.76
2022-12-23T09:26:30.241Z,18.86
2022-12-23T09:29:32.608Z,18.91
2022-12-23T09:32:34.927Z,18.97
2022-12-23T09:35:37.658Z,19.07
2022-12-23T09:38:39.802Z,19.11
2022-12-23T09:41:48.860Z,19.10
2022-12-23T09:45:03.297Z,19.10
2022-12-23T09:48:14.908Z,19.12
2022-12-23T09:51:22.707Z,19.18
2022-12-23T09:54:29.173Z,19.15
2022-12-23T09:57:56.914Z,19.20
2022-12-23T10:01:18.061Z,19.20
2022-12-23T10:16:50.891Z,19.30
2022-12-23T10:20:01.652Z,19.31
2022-12-23T10:23:07.897Z,19.28
2022-12-23T10:26:26.277Z,19.28
2022-12-23T10:29:33.378Z,19.34
2022-12-23T10:32:51.569Z,19.36
2022-12-23T10:36:14.969Z,19.38
2022-12-23T10:39:29.952Z,19.41
2022-12-23T10:42:44.541Z,19.32
2022-12-23T10:46:18.835Z,19.25
2022-12-23T10:49:35.470Z,19.18
2022-12-23T10:52:41.352Z,19.17
2022-12-23T10:55:44.168Z,19.12
2022-12-23T10:58:52.048Z,19.10
2022-12-23T11:02:16.140Z,19.08
2022-12-23T11:05:26.039Z,19.04
2022-12-23T11:08:31.424Z,19.04
2022-12-23T11:11:55.610Z,18.96
2022-12-23T11:14:59.339Z,18.96
2022-12-23T11:18:17.317Z,18.96
2022-12-23T11:21:23.498Z,18.93
2022-12-23T11:24:38.085Z,18.89
2022-12-23T11:27:46.191Z,18.89
2022-12-23T11:31:08.829Z,18.89
2022-12-23T11:34:20.129Z,18.86
2022-12-23T11:37:43.680Z,18.84
2022-12-23T11:40:47.368Z,18.83
2022-12-23T11:43:58.198Z,18.79
2022-12-23T11:47:22.469Z,18.77
2022-12-23T11:50:32.311Z,18.76
2022-12-23T11:53:35.254Z,18.77
2022-12-23T11:56:41.084Z,18.70
2022-12-23T11:59:50.912Z,18.73
2022-12-23T12:02:56.903Z,18.71
2022-12-23T12:06:07.736Z,18.70
2022-12-23T12:09:13.469Z,18.64
2022-12-23T12:12:20.727Z,18.61
2022-12-23T12:16:05.797Z,18.66
2022-12-23T12:19:15.646Z,18.63
2022-12-23T12:22:40.534Z,18.67
2022-12-23T12:26:18.808Z,18.66
2022-12-23T12:29:32.046Z,18.64
2022-12-23T12:32:40.347Z,18.66
2022-12-23T12:35:56.747Z,18.66
2022-12-23T12:39:01.692Z,18.66
2022-12-23T12:42:17.199Z,18.67
2022-12-23T12:45:33.862Z,18.66
2022-12-23T12:49:11.448Z,18.66
2022-12-23T12:52:26.442Z,18.66
2022-12-23T12:55:33.405Z,18.67
2022-12-23T12:58:37.876Z,18.73
2022-12-23T13:02:06.032Z,18.91
2022-12-23T13:05:11.814Z,19.00
2022-12-23T13:08:40.041Z,19.07
2022-12-23T13:11:54.571Z,19.11
2022-12-23T13:15:23.237Z,19.17
2022-12-23T13:22:32.038Z,19.22
2022-12-23T13:25:43.106Z,19.27
2022-12-23T13:29:00.120Z,19.35
2022-12-23T13:32:29.028Z,19.41
2022-12-23T13:35:36.125Z,19.48
2022-12-23T13:39:08.358Z,19.48
2022-12-23T13:42:25.198Z,19.50
2022-12-23T13:45:36.375Z,19.52
2022-12-23T13:48:43.842Z,19.55
2022-12-23T13:52:06.748Z,19.54
2022-12-23T13:55:44.238Z,19.59
2022-12-23T13:58:51.862Z,19.62
2022-12-23T14:01:54.430Z,19.63
2022-12-23T14:05:01.170Z,19.69
2022-12-23T14:08:37.422Z,19.69
2022-12-23T14:11:43.615Z,19.76
2022-12-23T14:15:07.549Z,19.78
2022-12-23T14:18:28.430Z,19.86
2022-12-23T14:21:54.938Z,19.81
2022-12-23T14:25:20.118Z,19.83
2022-12-23T14:29:19.051Z,19.86
2022-12-23T14:32:30.999Z,19.83
2022-12-23T14:35:38.561Z,19.87
2022-12-23T14:39:13.470Z,19.95
2022-12-23T14:42:36.434Z,19.96
2022-12-23T14:45:44.922Z,19.99
2022-12-23T14:48:46.936Z,20.02
2022-12-23T14:51:51.292Z,19.99
2022-12-23T14:55:28.042Z,20.00
2022-12-23T14:58:20.455Z,19.99
2022-12-23T15:01:50.878Z,19.99
2022-12-23T15:04:56.232Z,19.96
2022-12-23T15:07:59.022Z,20.00
2022-12-23T15:11:01.733Z,20.03
2022-12-23T15:14:11.212Z,20.03
2022-12-23T15:17:27.986Z,20.03
2022-12-23T15:20:30.124Z,19.93
2022-12-23T15:23:33.756Z,19.83
2022-12-23T15:26:35.948Z,19.78
2022-12-23T15:29:44.182Z,19.72
2022-12-23T15:32:50.921Z,19.71
2022-12-23T15:35:53.492Z,19.68
2022-12-23T15:38:55.743Z,19.66
2022-12-23T15:41:58.680Z,19.59
2022-12-23T15:45:01.139Z,19.58
2022-12-23T15:48:08.366Z,19.57
2022-12-23T15:52:05.155Z,19.52
2022-12-23T15:55:04.191Z,19.50
2022-12-23T15:58:06.854Z,19.50
2022-12-23T16:01:20.371Z,19.45
2022-12-23T16:04:29.605Z,19.42
2022-12-23T16:07:36.336Z,19.39
2022-12-23T16:10:42.483Z,19.38
2022-12-23T16:14:02.052Z,19.38
2022-12-23T16:17:10.337Z,19.32
2022-12-23T16:20:22.530Z,19.27
2022-12-23T16:23:30.571Z,19.28
2022-12-23T16:26:40.104Z,19.28
2022-12-23T16:29:49.463Z,19.28
2022-12-23T16:32:56.295Z,19.25
2022-12-23T16:36:15.512Z,19.24
2022-12-23T16:39:23.100Z,19.24
2022-12-23T16:42:26.008Z,19.24
2022-12-23T16:45:31.321Z,19.21
2022-12-23T16:48:41.602Z,19.12
2022-12-23T16:51:45.241Z,19.04
2022-12-23T16:54:57.980Z,19.14
2022-12-23T16:58:26.273Z,19.18
2022-12-23T17:06:23.751Z,19.12
2022-12-23T17:17:05.642Z,19.07
2022-12-23T17:20:56.284Z,18.97
2022-12-23T17:24:14.392Z,18.89
2022-12-23T17:27:21.490Z,18.89
2022-12-23T17:30:25.370Z,18.94
2022-12-23T17:33:32.402Z,19.01
2022-12-23T17:36:34.891Z,18.96
2022-12-23T17:39:37.468Z,18.94
2022-12-23T17:42:41.010Z,18.93
2022-12-23T17:45:45.230Z,18.87
2022-12-23T17:48:48.093Z,19.03
2022-12-23T17:51:50.907Z,19.03
2022-12-23T17:54:56.224Z,19.07
2022-12-23T17:57:58.677Z,19.28
2022-12-23T18:01:01.393Z,19.32
2022-12-23T18:04:03.458Z,19.32
2022-12-23T18:07:06.730Z,19.18
2022-12-23T18:10:12.865Z,19.30
2022-12-23T18:13:19.080Z,19.44
2022-12-23T18:16:21.702Z,19.51
2022-12-23T18:19:24.902Z,19.55
2022-12-23T18:22:28.033Z,19.36
2022-12-23T18:25:30.866Z,19.41
2022-12-23T18:28:32.956Z,17.53
2022-12-23T18:31:37.399Z,14.38
2022-12-23T18:34:40.627Z,17.02
2022-12-23T18:37:43.486Z,17.88
2022-12-23T18:40:47.520Z,16.83
2022-12-23T18:43:51.969Z,17.92
2022-12-23T18:46:54.334Z,17.63
2022-12-23T18:49:56.964Z,18.39
2022-12-23T18:52:59.624Z,18.69
2022-12-23T18:56:02.199Z,18.96
2022-12-23T18:59:04.445Z,19.21
2022-12-23T19:02:09.764Z,19.34
2022-12-23T19:05:18.256Z,19.41
2022-12-23T19:08:27.246Z,19.50
2022-12-23T19:11:30.346Z,19.50
2022-12-23T19:14:35.578Z,19.57
2022-12-23T19:17:42.221Z,19.68
2022-12-23T19:20:47.574Z,19.66
2022-12-23T19:23:51.972Z,19.65
2022-12-23T19:26:54.810Z,19.68
2022-12-23T19:29:57.564Z,19.68
2022-12-23T19:33:00.281Z,19.58
2022-12-23T19:36:02.736Z,19.52
2022-12-23T19:39:05.059Z,19.51
2022-12-23T19:42:08.962Z,19.44
2022-12-23T19:45:12.331Z,19.44
2022-12-23T19:48:15.720Z,19.41
2022-12-23T19:51:18.456Z,19.45
2022-12-23T19:54:21.014Z,19.41
2022-12-23T19:57:26.752Z,19.47
2022-12-23T20:00:28.857Z,19.44
2022-12-23T20:03:32.267Z,19.42
2022-12-23T20:06:35.328Z,19.38
2022-12-23T20:09:42.837Z,19.36
2022-12-23T20:12:44.764Z,19.38
2022-12-23T20:15:47.452Z,19.35
2022-12-23T20:18:50.492Z,19.39
2022-12-23T20:21:54.242Z,19.57
2022-12-23T20:24:56.256Z,19.75
2022-12-23T20:27:58.809Z,19.76
2022-12-23T20:31:10.238Z,19.78
2022-12-23T20:34:17.296Z,19.83
2022-12-23T20:37:20.261Z,19.99
2022-12-23T20:40:23.384Z,19.92
2022-12-23T20:43:25.429Z,19.89
2022-12-23T20:46:28.133Z,20.06
2022-12-23T20:49:30.530Z,20.19
2022-12-23T20:52:33.056Z,20.13
2022-12-23T20:55:35.138Z,20.23
2022-12-23T20:58:56.686Z,20.30
2022-12-23T21:01:59.576Z,20.36
2022-12-23T21:05:02.192Z,20.36
2022-12-23T21:08:04.656Z,20.33
2022-12-23T21:11:09.889Z,20.05
2022-12-23T21:14:12.895Z,19.85
2022-12-23T21:17:15.433Z,19.73
2022-12-23T21:20:17.714Z,19.78
2022-12-23T21:23:20.496Z,19.68
2022-12-23T21:26:25.292Z,19.71
2022-12-23T21:29:27.961Z,19.61
2022-12-23T21:32:30.325Z,19.63
2022-12-23T21:35:33.106Z,19.63
2022-12-23T21:38:38.307Z,19.71
2022-12-23T21:41:43.992Z,19.51
2022-12-23T21:44:45.989Z,19.71
2022-12-23T21:47:48.572Z,19.71
2022-12-23T21:50:51.282Z,19.65
2022-12-23T21:53:56.049Z,19.55
2022-12-23T21:56:58.560Z,19.52
2022-12-23T22:00:01.318Z,19.55
2022-12-23T22:03:06.838Z,19.57
2022-12-23T22:06:12.819Z,19.50
2022-12-23T22:09:18.015Z,19.47
2022-12-23T22:12:20.615Z,19.44
2022-12-23T22:15:22.720Z,19.45
2022-12-23T22:18:25.718Z,19.27
2022-12-23T22:21:31.187Z,19.36
2022-12-23T22:24:33.615Z,19.30
2022-12-23T22:27:39.179Z,19.59
2022-12-23T22:30:42.053Z,19.69
2022-12-23T22:33:47.013Z,19.83
2022-12-23T22:36:50.213Z,19.93
2022-12-23T22:39:52.513Z,20.00
2022-12-23T22:42:54.967Z,20.02
2022-12-23T22:45:59.136Z,20.05
2022-12-23T22:49:02.006Z,20.10
2022-12-23T22:52:04.408Z,20.10
2022-12-23T22:55:07.790Z,20.20
2022-12-23T22:58:11.411Z,20.17
2022-12-23T23:01:25.072Z,20.19
2022-12-23T23:04:27.409Z,20.27
2022-12-23T23:07:30.907Z,20.30
2022-12-23T23:10:33.475Z,20.33
2022-12-23T23:13:36.093Z,20.34
2022-12-23T23:16:39.071Z,20.29
2022-12-23T23:19:41.893Z,20.32
2022-12-23T23:22:44.757Z,20.32
2022-12-23T23:25:47.855Z,20.41
2022-12-23T23:28:49.961Z,20.39
2022-12-23T23:31:52.742Z,20.43
2022-12-23T23:34:54.771Z,20.40
2022-12-23T23:37:57.131Z,20.34
2022-12-23T23:40:59.865Z,20.40
2022-12-23T23:44:02.790Z,20.40
2022-12-23T23:47:04.936Z,20.34
2022-12-23T23:50:08.009Z,20.46
2022-12-23T23:53:12.117Z,20.47
2022-12-23T23:56:18.103Z,20.26
2022-12-23T23:59:22.924Z,20.51
