createdAt,value
2019-02-21T00:00:24.183Z,7.72
2019-02-21T00:01:18.416Z,7.73
2019-02-21T00:02:18.409Z,7.60
2019-02-21T00:03:18.406Z,7.61
2019-02-21T00:04:18.397Z,7.57
2019-02-21T00:05:18.390Z,7.70
2019-02-21T00:06:18.380Z,7.56
2019-02-21T00:07:18.376Z,7.50
2019-02-21T00:08:18.366Z,7.48
2019-02-21T00:09:18.359Z,7.51
2019-02-21T00:10:18.351Z,7.53
2019-02-21T00:11:18.345Z,7.53
2019-02-21T00:12:18.400Z,7.53
2019-02-21T00:13:18.332Z,7.53
2019-02-21T00:14:18.324Z,7.45
2019-02-21T00:15:18.317Z,7.53
2019-02-21T00:16:18.307Z,7.45
2019-02-21T00:17:18.300Z,7.50
2019-02-21T00:18:18.299Z,7.51
2019-02-21T00:19:18.292Z,7.54
2019-02-21T00:20:18.280Z,7.50
2019-02-21T00:21:18.275Z,7.51
2019-02-21T00:22:18.273Z,7.54
2019-02-21T00:23:18.266Z,7.54
2019-02-21T00:24:18.254Z,7.63
2019-02-21T00:25:18.243Z,7.60
2019-02-21T00:26:18.236Z,7.58
2019-02-21T00:27:18.231Z,7.72
2019-02-21T00:28:18.223Z,7.75
2019-02-21T00:29:18.239Z,7.75
2019-02-21T00:30:18.208Z,7.76
2019-02-21T00:31:18.199Z,7.70
2019-02-21T00:32:18.195Z,7.82
2019-02-21T00:33:18.191Z,7.76
2019-02-21T00:34:18.180Z,7.88
2019-02-21T00:35:18.179Z,7.93
2019-02-21T00:36:18.169Z,7.88
2019-02-21T00:37:18.159Z,7.93
2019-02-21T00:38:18.151Z,7.98
2019-02-21T00:39:18.145Z,7.95
2019-02-21T00:40:18.137Z,7.93
2019-02-21T00:41:18.132Z,7.90
2019-02-21T00:42:18.123Z,7.90
2019-02-21T00:43:18.122Z,7.88
2019-02-21T00:44:18.112Z,7.93
2019-02-21T00:45:18.102Z,7.97
2019-02-21T00:46:18.093Z,7.98
2019-02-21T00:47:18.089Z,8.01
2019-02-21T00:48:18.084Z,7.98
2019-02-21T00:49:18.077Z,7.97
2019-02-21T00:50:18.066Z,7.93
2019-02-21T00:51:18.060Z,7.98
2019-02-21T00:52:18.063Z,8.01
2019-02-21T00:53:18.048Z,8.01
2019-02-21T00:54:18.036Z,7.94
2019-02-21T00:55:18.032Z,7.95
2019-02-21T00:56:18.024Z,7.95
2019-02-21T00:57:18.019Z,8.01
2019-02-21T00:58:18.009Z,7.98
2019-02-21T00:59:18.005Z,8.05
2019-02-21T01:00:18.002Z,8.09
2019-02-21T01:01:20.692Z,8.08
2019-02-21T01:02:17.986Z,8.06
2019-02-21T01:03:17.974Z,8.15
2019-02-21T01:04:17.972Z,8.09
2019-02-21T01:05:17.962Z,8.16
2019-02-21T01:06:17.952Z,8.13
2019-02-21T01:07:17.950Z,8.12
2019-02-21T01:08:17.962Z,8.16
2019-02-21T01:09:17.931Z,8.15
2019-02-21T01:10:17.924Z,8.10
2019-02-21T01:11:17.918Z,8.13
2019-02-21T01:12:17.912Z,8.16
2019-02-21T01:13:17.904Z,8.13
2019-02-21T01:14:17.900Z,8.26
2019-02-21T01:15:17.896Z,8.19
2019-02-21T01:16:17.888Z,8.23
2019-02-21T01:17:17.882Z,8.20
2019-02-21T01:18:17.866Z,8.27
2019-02-21T01:19:17.864Z,8.15
2019-02-21T01:20:17.852Z,8.24
2019-02-21T01:21:17.848Z,8.27
2019-02-21T01:22:17.845Z,8.30
2019-02-21T01:23:17.831Z,8.28
2019-02-21T01:24:17.828Z,8.30
2019-02-21T01:25:17.821Z,8.28
2019-02-21T01:26:17.900Z,8.27
2019-02-21T01:27:17.810Z,8.28
2019-02-21T01:28:17.801Z,8.27
2019-02-21T01:29:17.790Z,8.31
2019-02-21T01:30:17.786Z,8.30
2019-02-21T01:31:17.780Z,8.18
2019-02-21T01:32:17.774Z,8.23
2019-02-21T01:33:17.761Z,8.20
2019-02-21T01:34:17.757Z,8.12
2019-02-21T01:35:17.749Z,8.23
2019-02-21T01:36:17.743Z,8.30
2019-02-21T01:37:17.737Z,8.19
2019-02-21T01:38:17.728Z,8.36
2019-02-21T01:39:17.724Z,8.28
2019-02-21T01:40:17.713Z,8.30
2019-02-21T01:41:17.704Z,8.33
2019-02-21T01:42:17.699Z,8.27
2019-02-21T01:43:17.691Z,8.27
2019-02-21T01:44:17.688Z,8.27
2019-02-21T01:45:17.682Z,8.27
2019-02-21T01:46:17.670Z,8.30
2019-02-21T01:47:17.663Z,8.34
2019-02-21T01:48:17.656Z,8.24
2019-02-21T01:49:17.654Z,8.24
2019-02-21T01:50:17.652Z,8.28
2019-02-21T01:51:17.637Z,8.27
2019-02-21T01:52:17.628Z,8.23
2019-02-21T01:53:17.619Z,8.23
2019-02-21T01:54:17.614Z,8.28
2019-02-21T01:55:17.607Z,8.20
2019-02-21T01:56:17.601Z,8.27
2019-02-21T01:57:17.593Z,8.28
2019-02-21T01:58:17.586Z,8.19
2019-02-21T01:59:17.580Z,8.18
2019-02-21T02:00:17.573Z,8.26
2019-02-21T02:01:17.564Z,8.30
2019-02-21T02:02:17.557Z,8.30
2019-02-21T02:03:17.553Z,8.23
2019-02-21T02:04:17.544Z,8.36
2019-02-21T02:05:17.537Z,8.30
2019-02-21T02:06:17.531Z,8.30
2019-02-21T02:07:17.524Z,8.19
2019-02-21T02:08:17.516Z,8.31
2019-02-21T02:09:17.508Z,8.30
2019-02-21T02:10:17.504Z,8.33
2019-02-21T02:11:17.496Z,8.27
2019-02-21T02:12:17.486Z,8.24
2019-02-21T02:13:24.495Z,8.28
2019-02-21T02:14:17.471Z,8.27
2019-02-21T02:15:17.465Z,8.28
2019-02-21T02:16:17.494Z,8.33
2019-02-21T02:17:17.452Z,8.31
2019-02-21T02:18:17.446Z,8.31
2019-02-21T02:19:17.438Z,8.34
2019-02-21T02:20:17.434Z,8.27
2019-02-21T02:21:17.424Z,8.31
2019-02-21T02:22:17.420Z,8.30
2019-02-21T02:23:17.410Z,8.31
2019-02-21T02:24:17.409Z,8.34
2019-02-21T02:26:56.497Z,8.34
2019-02-21T02:27:56.472Z,8.38
2019-02-21T02:29:49.349Z,8.33
2019-02-21T02:30:49.333Z,8.37
2019-02-21T02:32:42.206Z,8.31
2019-02-21T02:33:42.191Z,8.34
2019-02-21T02:35:35.069Z,8.30
2019-02-21T02:36:35.049Z,8.30
2019-02-21T02:38:27.923Z,8.31
2019-02-21T02:39:27.909Z,8.34
2019-02-21T02:41:21.293Z,8.30
2019-02-21T02:42:21.283Z,8.27
2019-02-21T02:44:14.723Z,8.31
2019-02-21T02:45:14.704Z,8.30
2019-02-21T02:47:07.590Z,8.31
2019-02-21T02:48:07.575Z,8.27
2019-02-21T02:50:00.454Z,8.24
2019-02-21T02:51:00.436Z,8.20
2019-02-21T02:52:53.330Z,8.27
2019-02-21T02:53:53.314Z,8.31
2019-02-21T02:55:46.214Z,8.33
2019-02-21T02:56:46.171Z,8.26
2019-02-21T02:57:46.164Z,8.37
2019-02-21T02:58:46.157Z,8.23
2019-02-21T02:59:46.149Z,8.27
2019-02-21T03:00:46.143Z,8.33
2019-02-21T03:01:46.135Z,8.36
2019-02-21T03:02:46.127Z,8.33
2019-02-21T03:03:46.119Z,8.31
2019-02-21T03:04:46.164Z,8.26
2019-02-21T03:05:46.105Z,8.30
2019-02-21T03:06:46.098Z,8.23
2019-02-21T03:07:46.095Z,8.27
2019-02-21T03:08:46.085Z,8.24
2019-02-21T03:09:46.084Z,8.38
2019-02-21T03:10:46.074Z,8.19
2019-02-21T03:11:46.066Z,8.27
2019-02-21T03:12:46.059Z,8.24
2019-02-21T03:13:46.049Z,8.28
2019-02-21T03:14:46.045Z,8.23
2019-02-21T03:15:46.036Z,8.27
2019-02-21T03:16:46.028Z,8.23
2019-02-21T03:17:46.022Z,8.31
2019-02-21T03:18:46.015Z,8.26
2019-02-21T03:19:46.012Z,8.27
2019-02-21T03:20:46.003Z,8.19
2019-02-21T03:21:45.996Z,8.16
2019-02-21T03:22:45.991Z,8.18
2019-02-21T03:23:45.980Z,8.27
2019-02-21T03:24:45.977Z,8.34
2019-02-21T03:25:45.968Z,8.33
2019-02-21T03:26:45.958Z,8.24
2019-02-21T03:27:45.954Z,8.31
2019-02-21T03:28:45.949Z,8.26
2019-02-21T03:29:45.936Z,8.33
2019-02-21T03:30:45.934Z,8.28
2019-02-21T03:31:54.754Z,8.23
2019-02-21T03:32:45.919Z,8.27
2019-02-21T03:33:45.958Z,8.23
2019-02-21T03:34:45.912Z,8.19
2019-02-21T03:35:45.907Z,8.38
2019-02-21T03:36:45.928Z,8.28
2019-02-21T03:37:45.938Z,8.28
2019-02-21T03:38:45.876Z,8.30
2019-02-21T03:39:45.867Z,8.31
2019-02-21T03:40:45.859Z,8.30
2019-02-21T03:41:45.853Z,8.19
2019-02-21T03:42:45.847Z,8.38
2019-02-21T03:43:45.837Z,8.18
2019-02-21T03:44:45.832Z,8.26
2019-02-21T03:45:45.824Z,8.23
2019-02-21T03:46:45.818Z,8.26
2019-02-21T03:47:45.809Z,8.23
2019-02-21T03:48:45.802Z,8.18
2019-02-21T03:49:45.801Z,8.23
2019-02-21T03:50:45.790Z,8.26
2019-02-21T03:51:45.786Z,8.27
2019-02-21T03:52:45.811Z,8.20
2019-02-21T03:53:45.769Z,8.16
2019-02-21T03:54:45.760Z,8.24
2019-02-21T03:55:45.775Z,8.13
2019-02-21T03:56:45.747Z,8.24
2019-02-21T03:57:45.741Z,8.16
2019-02-21T03:58:45.733Z,8.30
2019-02-21T03:59:45.730Z,8.13
2019-02-21T04:00:45.720Z,8.18
2019-02-21T04:01:45.713Z,8.23
2019-02-21T04:02:45.705Z,8.23
2019-02-21T04:03:45.698Z,8.15
2019-02-21T04:04:45.693Z,8.15
2019-02-21T04:05:45.684Z,8.15
2019-02-21T04:06:45.675Z,8.23
2019-02-21T04:07:45.669Z,8.20
2019-02-21T04:08:45.667Z,8.28
2019-02-21T04:09:45.659Z,8.20
2019-02-21T04:10:45.648Z,8.20
2019-02-21T04:11:45.645Z,8.18
2019-02-21T04:12:45.635Z,8.26
2019-02-21T04:13:45.627Z,8.19
2019-02-21T04:14:45.621Z,8.15
2019-02-21T04:15:45.615Z,8.24
2019-02-21T04:16:45.607Z,8.10
2019-02-21T04:17:45.599Z,8.13
2019-02-21T04:18:45.594Z,8.18
2019-02-21T04:19:45.585Z,8.08
2019-02-21T04:20:45.578Z,8.10
2019-02-21T04:21:45.572Z,8.16
2019-02-21T04:22:45.565Z,8.18
2019-02-21T04:23:45.558Z,8.13
2019-02-21T04:24:45.548Z,8.13
2019-02-21T04:25:45.543Z,8.09
2019-02-21T04:26:45.541Z,8.15
2019-02-21T04:27:45.528Z,8.03
2019-02-21T04:28:45.905Z,8.03
2019-02-21T04:29:45.517Z,8.06
2019-02-21T04:30:45.508Z,8.05
2019-02-21T04:31:45.500Z,8.10
2019-02-21T04:32:45.496Z,8.12
2019-02-21T04:33:45.488Z,8.12
2019-02-21T04:34:45.480Z,8.05
2019-02-21T04:35:45.473Z,8.06
2019-02-21T04:36:45.471Z,8.01
2019-02-21T04:37:45.457Z,8.05
2019-02-21T04:38:45.451Z,8.08
2019-02-21T04:39:45.441Z,8.00
2019-02-21T04:40:45.438Z,8.01
2019-02-21T04:41:45.432Z,8.06
2019-02-21T04:42:45.425Z,8.06
2019-02-21T04:43:45.425Z,8.00
2019-02-21T04:44:45.410Z,8.00
2019-02-21T04:45:45.403Z,8.01
2019-02-21T04:46:45.395Z,8.00
2019-02-21T04:47:45.387Z,7.97
2019-02-21T04:48:45.379Z,7.94
2019-02-21T04:49:45.374Z,7.93
2019-02-21T04:50:45.366Z,7.93
2019-02-21T04:51:45.358Z,7.97
2019-02-21T04:52:45.352Z,8.03
2019-02-21T04:53:45.345Z,7.91
2019-02-21T04:54:45.340Z,7.94
2019-02-21T04:55:45.329Z,8.06
2019-02-21T04:56:45.322Z,7.97
2019-02-21T04:57:45.317Z,8.00
2019-02-21T04:58:45.307Z,8.03
2019-02-21T04:59:45.301Z,8.06
2019-02-21T05:00:45.294Z,7.94
2019-02-21T05:01:45.288Z,7.97
2019-02-21T05:02:45.279Z,7.98
2019-02-21T05:03:45.273Z,7.94
2019-02-21T05:04:45.268Z,7.85
2019-02-21T05:05:45.265Z,7.87
2019-02-21T05:06:45.250Z,7.85
2019-02-21T05:07:45.245Z,7.79
2019-02-21T05:08:45.238Z,7.90
2019-02-21T05:09:57.024Z,7.93
2019-02-21T05:10:45.231Z,7.83
2019-02-21T05:11:45.213Z,7.76
2019-02-21T05:12:45.207Z,7.73
2019-02-21T05:13:45.199Z,7.79
2019-02-21T05:14:45.193Z,7.80
2019-02-21T05:15:45.189Z,7.82
2019-02-21T05:16:45.184Z,7.75
2019-02-21T05:17:45.175Z,7.79
2019-02-21T05:18:45.165Z,7.77
2019-02-21T05:19:45.158Z,7.76
2019-02-21T05:20:45.152Z,7.76
2019-02-21T05:21:45.152Z,7.79
2019-02-21T05:22:45.136Z,7.67
2019-02-21T05:23:45.130Z,7.76
2019-02-21T05:24:45.127Z,7.75
2019-02-21T05:25:45.115Z,7.72
2019-02-21T05:26:45.107Z,7.76
2019-02-21T05:27:45.104Z,7.76
2019-02-21T05:28:45.097Z,7.70
2019-02-21T05:29:45.084Z,7.73
2019-02-21T05:30:45.096Z,7.76
2019-02-21T05:31:45.075Z,7.73
2019-02-21T05:32:45.065Z,7.72
2019-02-21T05:33:45.059Z,7.69
2019-02-21T05:34:45.051Z,7.60
2019-02-21T05:35:45.050Z,7.63
2019-02-21T05:36:45.037Z,7.61
2019-02-21T05:37:45.032Z,7.72
2019-02-21T05:38:45.025Z,7.72
2019-02-21T05:39:45.015Z,7.58
2019-02-21T05:40:45.013Z,7.61
2019-02-21T05:41:45.013Z,7.67
2019-02-21T05:42:44.997Z,7.56
2019-02-21T05:43:44.990Z,7.60
2019-02-21T05:44:44.979Z,7.61
2019-02-21T05:45:46.920Z,7.66
2019-02-21T05:46:44.970Z,7.63
2019-02-21T05:47:44.960Z,7.58
2019-02-21T05:48:44.952Z,7.57
2019-02-21T05:49:44.945Z,7.61
2019-02-21T05:50:44.940Z,7.69
2019-02-21T05:51:44.931Z,7.61
2019-02-21T05:52:44.924Z,7.67
2019-02-21T05:53:44.917Z,7.66
2019-02-21T05:54:44.910Z,7.63
2019-02-21T05:55:44.904Z,7.60
2019-02-21T05:56:44.894Z,7.69
2019-02-21T05:57:44.890Z,7.60
2019-02-21T05:58:44.887Z,7.58
2019-02-21T05:59:44.874Z,7.69
2019-02-21T06:00:44.865Z,7.75
2019-02-21T06:01:44.858Z,7.76
2019-02-21T06:02:53.134Z,7.67
2019-02-21T06:03:44.846Z,7.76
2019-02-21T06:04:44.842Z,7.72
2019-02-21T06:05:44.836Z,7.76
2019-02-21T06:06:44.823Z,7.75
2019-02-21T06:07:44.815Z,7.75
2019-02-21T06:08:44.809Z,7.73
2019-02-21T06:09:44.802Z,7.75
2019-02-21T06:10:44.795Z,7.77
2019-02-21T06:11:44.785Z,7.72
2019-02-21T06:12:44.779Z,7.73
2019-02-21T06:13:44.865Z,7.70
2019-02-21T06:14:44.764Z,7.72
2019-02-21T06:15:44.759Z,7.73
2019-02-21T06:16:44.749Z,7.79
2019-02-21T06:17:44.743Z,7.79
2019-02-21T06:18:44.739Z,7.76
2019-02-21T06:19:44.731Z,7.79
2019-02-21T06:20:44.720Z,7.79
2019-02-21T06:21:44.715Z,7.79
2019-02-21T06:22:44.707Z,7.73
2019-02-21T06:23:44.745Z,7.70
2019-02-21T06:24:44.691Z,7.72
2019-02-21T06:25:52.020Z,7.73
2019-02-21T06:26:44.685Z,7.70
2019-02-21T06:27:44.670Z,7.69
2019-02-21T06:28:44.665Z,7.72
2019-02-21T06:29:44.656Z,7.72
2019-02-21T06:30:44.651Z,7.72
2019-02-21T06:31:44.641Z,7.76
2019-02-21T06:32:44.635Z,7.79
2019-02-21T06:33:44.631Z,7.80
2019-02-21T06:34:44.619Z,7.72
2019-02-21T06:35:44.611Z,7.76
2019-02-21T06:36:44.614Z,7.79
2019-02-21T06:37:44.597Z,7.77
2019-02-21T06:38:44.590Z,7.77
2019-02-21T06:39:44.583Z,7.77
2019-02-21T06:40:47.001Z,7.87
2019-02-21T06:41:44.573Z,7.79
2019-02-21T06:42:44.563Z,7.94
2019-02-21T06:43:44.557Z,7.75
2019-02-21T06:44:44.557Z,7.87
2019-02-21T06:45:44.545Z,7.87
2019-02-21T06:46:44.533Z,7.95
2019-02-21T06:47:44.527Z,7.98
2019-02-21T06:48:44.517Z,7.97
2019-02-21T06:49:44.514Z,7.95
2019-02-21T06:50:44.519Z,8.06
2019-02-21T06:51:44.499Z,8.18
2019-02-21T06:52:44.489Z,8.12
2019-02-21T06:53:44.483Z,8.18
2019-02-21T06:54:44.475Z,8.20
2019-02-21T06:55:44.471Z,8.24
2019-02-21T06:56:44.461Z,8.23
2019-02-21T06:57:44.452Z,8.20
2019-02-21T06:58:44.449Z,8.23
2019-02-21T06:59:45.392Z,8.16
2019-02-21T07:00:46.183Z,8.15
2019-02-21T07:01:44.427Z,8.23
2019-02-21T07:02:44.420Z,8.15
2019-02-21T07:03:44.412Z,8.20
2019-02-21T07:04:44.406Z,8.18
2019-02-21T07:05:44.399Z,8.28
2019-02-21T07:06:44.389Z,8.26
2019-02-21T07:07:44.383Z,8.24
2019-02-21T07:08:44.380Z,8.28
2019-02-21T07:09:44.372Z,8.30
2019-02-21T07:10:44.363Z,8.38
2019-02-21T07:11:45.935Z,8.33
2019-02-21T07:12:44.351Z,8.28
2019-02-21T07:13:44.341Z,8.36
2019-02-21T07:14:44.335Z,8.30
2019-02-21T07:15:44.328Z,8.27
2019-02-21T07:16:44.322Z,8.37
2019-02-21T07:17:49.227Z,8.33
2019-02-21T07:18:44.308Z,8.37
2019-02-21T07:19:44.299Z,8.36
2019-02-21T07:20:44.297Z,8.44
2019-02-21T07:21:44.290Z,8.44
2019-02-21T07:22:44.280Z,8.45
2019-02-21T07:23:44.274Z,8.52
2019-02-21T07:24:44.265Z,8.53
2019-02-21T07:25:44.258Z,8.46
2019-02-21T07:26:44.253Z,8.51
2019-02-21T07:27:44.246Z,8.46
2019-02-21T07:28:44.237Z,8.46
2019-02-21T07:29:44.231Z,8.45
2019-02-21T07:30:44.221Z,8.46
2019-02-21T07:31:44.215Z,8.42
2019-02-21T07:32:44.209Z,8.48
2019-02-21T07:33:44.202Z,8.51
2019-02-21T07:34:44.194Z,8.53
2019-02-21T07:35:44.187Z,8.42
2019-02-21T07:36:44.181Z,8.53
2019-02-21T07:37:44.178Z,8.48
2019-02-21T07:38:44.174Z,8.48
2019-02-21T07:39:44.159Z,8.55
2019-02-21T07:40:44.159Z,8.48
2019-02-21T07:41:44.145Z,8.42
2019-02-21T07:42:44.138Z,8.51
2019-02-21T07:43:44.140Z,8.48
2019-02-21T07:44:45.384Z,8.48
2019-02-21T07:45:44.121Z,8.58
2019-02-21T07:46:46.285Z,8.51
2019-02-21T07:47:44.103Z,8.51
2019-02-21T07:48:44.096Z,8.55
2019-02-21T07:49:44.093Z,8.51
2019-02-21T07:50:44.086Z,8.52
2019-02-21T07:51:44.080Z,8.53
2019-02-21T07:52:44.069Z,8.64
2019-02-21T07:53:44.068Z,8.61
2019-02-21T07:54:44.055Z,8.64
2019-02-21T07:55:44.051Z,8.51
2019-02-21T07:56:44.045Z,8.67
2019-02-21T07:57:44.037Z,8.64
2019-02-21T07:58:44.032Z,8.52
2019-02-21T07:59:44.022Z,8.51
2019-02-21T08:00:44.016Z,8.63
2019-02-21T08:01:44.010Z,8.67
2019-02-21T08:02:44.002Z,8.67
2019-02-21T08:03:47.938Z,8.63
2019-02-21T08:04:43.990Z,8.64
2019-02-21T08:05:43.979Z,8.67
2019-02-21T08:06:43.973Z,8.67
2019-02-21T08:07:43.965Z,8.63
2019-02-21T08:08:45.008Z,8.64
2019-02-21T08:09:43.951Z,8.56
2019-02-21T08:10:43.944Z,8.56
2019-02-21T08:11:43.939Z,8.60
2019-02-21T08:12:43.938Z,8.66
2019-02-21T08:13:43.926Z,8.55
2019-02-21T08:14:43.917Z,8.58
2019-02-21T08:15:43.910Z,8.51
2019-02-21T08:16:43.906Z,8.52
2019-02-21T08:17:43.925Z,8.48
2019-02-21T08:18:43.968Z,8.51
2019-02-21T08:19:43.890Z,8.48
2019-02-21T08:20:43.878Z,8.49
2019-02-21T08:21:43.926Z,8.49
2019-02-21T08:22:43.858Z,8.48
2019-02-21T08:23:50.589Z,8.49
2019-02-21T08:24:43.849Z,8.58
2019-02-21T08:25:43.851Z,8.48
2019-02-21T08:26:43.842Z,8.55
2019-02-21T08:27:43.829Z,8.61
2019-02-21T08:28:43.824Z,8.61
2019-02-21T08:29:43.817Z,8.58
2019-02-21T08:30:43.811Z,8.61
2019-02-21T08:31:43.802Z,8.51
2019-02-21T08:32:43.798Z,8.51
2019-02-21T08:33:45.666Z,8.61
2019-02-21T08:34:43.783Z,8.49
2019-02-21T08:35:43.773Z,8.52
2019-02-21T08:36:43.770Z,8.53
2019-02-21T08:37:43.760Z,8.58
2019-02-21T08:38:43.753Z,8.52
2019-02-21T08:39:43.747Z,8.56
2019-02-21T08:40:43.744Z,8.53
2019-02-21T08:41:43.732Z,8.64
2019-02-21T08:42:43.723Z,8.67
2019-02-21T08:43:43.722Z,8.69
2019-02-21T08:44:43.718Z,8.70
2019-02-21T08:45:43.716Z,8.69
2019-02-21T08:46:43.701Z,8.74
2019-02-21T08:47:43.697Z,8.78
2019-02-21T08:48:43.690Z,8.78
2019-02-21T08:49:43.678Z,8.78
2019-02-21T08:50:43.671Z,8.81
2019-02-21T08:51:43.669Z,8.85
2019-02-21T08:52:43.661Z,8.79
2019-02-21T08:53:43.651Z,8.89
2019-02-21T08:54:43.642Z,8.87
2019-02-21T08:55:43.641Z,8.92
2019-02-21T08:56:43.635Z,8.91
2019-02-21T08:57:43.632Z,8.89
2019-02-21T08:58:43.621Z,8.84
2019-02-21T08:59:43.611Z,8.92
2019-02-21T09:00:43.607Z,8.95
2019-02-21T09:01:43.602Z,8.91
2019-02-21T09:02:43.594Z,8.85
2019-02-21T09:03:43.583Z,8.94
2019-02-21T09:04:43.729Z,8.99
2019-02-21T09:05:43.570Z,8.99
2019-02-21T09:06:43.565Z,8.97
2019-02-21T09:07:46.100Z,9.06
2019-02-21T09:08:43.551Z,9.04
2019-02-21T09:09:43.545Z,8.95
2019-02-21T09:10:43.538Z,9.04
2019-02-21T09:11:43.532Z,9.10
2019-02-21T09:12:47.780Z,9.00
2019-02-21T09:13:43.524Z,9.13
2019-02-21T09:14:43.512Z,8.99
2019-02-21T09:15:46.336Z,8.97
2019-02-21T09:16:43.503Z,9.00
2019-02-21T09:17:43.493Z,9.08
2019-02-21T09:18:43.485Z,9.08
2019-02-21T09:19:43.479Z,9.13
2019-02-21T09:20:43.476Z,9.13
2019-02-21T09:21:43.473Z,9.22
2019-02-21T09:22:43.483Z,9.29
2019-02-21T09:23:43.505Z,9.34
2019-02-21T09:24:43.444Z,9.26
2019-02-21T09:25:43.443Z,9.40
2019-02-21T09:26:43.436Z,9.29
2019-02-21T09:27:43.428Z,9.37
2019-02-21T09:28:43.421Z,9.40
2019-02-21T09:29:43.416Z,9.47
2019-02-21T09:30:43.409Z,9.43
2019-02-21T09:31:43.402Z,9.41
2019-02-21T09:32:43.405Z,9.55
2019-02-21T09:33:43.908Z,9.59
2019-02-21T09:34:43.384Z,9.76
2019-02-21T09:35:43.681Z,9.80
2019-02-21T09:36:44.268Z,9.87
2019-02-21T09:37:43.366Z,9.86
2019-02-21T09:38:43.362Z,9.95
2019-02-21T09:39:43.352Z,10.04
2019-02-21T09:40:43.347Z,10.07
2019-02-21T09:41:43.341Z,10.07
2019-02-21T09:42:43.332Z,10.07
2019-02-21T09:43:43.330Z,10.09
2019-02-21T09:44:43.322Z,10.05
2019-02-21T09:45:43.319Z,9.97
2019-02-21T09:46:43.309Z,10.07
2019-02-21T09:47:43.305Z,10.20
2019-02-21T09:48:43.301Z,10.10
2019-02-21T09:49:43.294Z,10.10
2019-02-21T09:50:43.286Z,10.17
2019-02-21T09:51:43.285Z,10.13
2019-02-21T09:52:43.273Z,10.10
2019-02-21T09:53:43.314Z,10.22
2019-02-21T09:54:43.263Z,10.17
2019-02-21T09:55:43.256Z,10.19
2019-02-21T09:56:52.317Z,10.23
2019-02-21T09:57:43.252Z,10.25
2019-02-21T09:58:45.725Z,10.28
2019-02-21T09:59:43.231Z,10.25
2019-02-21T10:00:43.228Z,10.30
2019-02-21T10:01:43.226Z,10.30
2019-02-21T10:02:43.216Z,10.33
2019-02-21T10:03:44.248Z,10.30
2019-02-21T10:04:43.202Z,10.22
2019-02-21T10:05:43.199Z,10.33
2019-02-21T10:06:43.270Z,10.28
2019-02-21T10:07:43.185Z,10.42
2019-02-21T10:08:43.334Z,10.38
2019-02-21T10:09:43.175Z,10.38
2019-02-21T10:10:43.175Z,10.26
2019-02-21T10:11:43.162Z,10.46
2019-02-21T10:12:43.157Z,10.54
2019-02-21T10:13:43.150Z,10.57
2019-02-21T10:14:43.145Z,10.67
2019-02-21T10:15:43.141Z,10.75
2019-02-21T10:16:43.135Z,10.74
2019-02-21T10:17:43.128Z,10.69
2019-02-21T10:18:43.122Z,10.74
2019-02-21T10:19:43.114Z,10.75
2019-02-21T10:20:43.108Z,10.74
2019-02-21T10:21:43.106Z,10.76
2019-02-21T10:22:43.096Z,10.63
2019-02-21T10:23:43.091Z,10.63
2019-02-21T10:24:43.086Z,10.54
2019-02-21T10:25:43.084Z,10.51
2019-02-21T10:26:43.075Z,10.38
2019-02-21T10:27:43.074Z,10.40
2019-02-21T10:28:45.066Z,10.28
2019-02-21T10:29:43.063Z,10.31
2019-02-21T10:30:43.053Z,10.28
2019-02-21T10:31:43.054Z,10.28
2019-02-21T10:32:43.112Z,10.20
2019-02-21T10:33:47.030Z,10.26
2019-02-21T10:34:43.586Z,10.28
2019-02-21T10:35:43.025Z,10.38
2019-02-21T10:36:43.015Z,10.37
2019-02-21T10:37:43.013Z,10.54
2019-02-21T10:38:43.017Z,10.60
2019-02-21T10:39:43.001Z,10.64
2019-02-21T10:40:42.993Z,10.64
2019-02-21T10:41:42.988Z,10.75
2019-02-21T10:42:42.981Z,10.75
2019-02-21T10:43:42.973Z,10.74
2019-02-21T10:44:42.970Z,10.89
2019-02-21T10:45:47.962Z,10.90
2019-02-21T10:46:42.970Z,10.79
2019-02-21T10:47:42.952Z,10.90
2019-02-21T10:48:42.948Z,10.86
2019-02-21T10:49:42.939Z,10.90
2019-02-21T10:50:42.936Z,10.92
2019-02-21T10:51:43.160Z,10.97
2019-02-21T10:52:42.926Z,10.96
2019-02-21T10:53:42.918Z,10.89
2019-02-21T10:54:42.911Z,10.89
2019-02-21T10:55:42.902Z,10.87
2019-02-21T10:56:42.898Z,10.94
2019-02-21T10:57:45.304Z,11.00
2019-02-21T10:58:42.890Z,10.94
2019-02-21T10:59:46.580Z,10.90
2019-02-21T11:00:42.877Z,10.93
2019-02-21T11:01:42.905Z,10.82
2019-02-21T11:02:42.866Z,10.94
2019-02-21T11:03:42.861Z,10.94
2019-02-21T11:04:54.085Z,10.90
2019-02-21T11:05:42.850Z,10.94
2019-02-21T11:06:42.840Z,10.99
2019-02-21T11:07:42.834Z,10.96
2019-02-21T11:08:42.832Z,11.12
2019-02-21T11:09:42.830Z,11.32
2019-02-21T11:10:42.817Z,11.35
2019-02-21T11:11:42.814Z,11.55
2019-02-21T11:12:42.808Z,11.63
2019-02-21T11:13:42.822Z,11.69
2019-02-21T11:14:47.618Z,11.73
2019-02-21T11:15:42.791Z,11.81
2019-02-21T11:16:42.783Z,11.88
2019-02-21T11:17:42.780Z,11.99
2019-02-21T11:18:42.772Z,12.07
2019-02-21T11:19:42.780Z,12.20
2019-02-21T11:20:42.761Z,12.21
2019-02-21T11:21:42.759Z,12.31
2019-02-21T11:22:42.751Z,12.37
2019-02-21T11:23:42.748Z,12.39
2019-02-21T11:24:42.742Z,12.42
2019-02-21T11:25:42.738Z,12.42
2019-02-21T11:26:42.731Z,12.42
2019-02-21T11:27:42.726Z,12.37
2019-02-21T11:28:42.720Z,12.43
2019-02-21T11:29:42.715Z,12.37
2019-02-21T11:30:42.710Z,12.39
2019-02-21T11:31:42.717Z,12.42
2019-02-21T11:32:42.700Z,12.31
2019-02-21T11:33:42.696Z,12.31
2019-02-21T11:34:42.712Z,12.24
2019-02-21T11:35:42.686Z,12.03
2019-02-21T11:36:42.678Z,11.97
2019-02-21T11:37:46.611Z,11.90
2019-02-21T11:38:42.669Z,11.84
2019-02-21T11:39:42.665Z,11.72
2019-02-21T11:40:42.662Z,11.81
2019-02-21T11:41:42.658Z,11.86
2019-02-21T11:42:42.652Z,11.84
2019-02-21T11:43:42.645Z,11.88
2019-02-21T11:44:42.641Z,11.87
2019-02-21T11:45:53.188Z,11.87
2019-02-21T11:46:42.634Z,11.90
2019-02-21T11:47:42.629Z,12.12
2019-02-21T11:48:42.622Z,12.00
2019-02-21T11:49:42.615Z,12.03
2019-02-21T11:50:42.609Z,12.06
2019-02-21T11:51:42.605Z,12.22
2019-02-21T11:52:42.606Z,12.04
2019-02-21T11:53:42.599Z,12.12
2019-02-21T11:54:42.592Z,12.22
2019-02-21T11:55:42.585Z,12.24
2019-02-21T11:56:42.582Z,12.29
2019-02-21T11:57:42.577Z,12.32
2019-02-21T11:58:42.572Z,12.43
2019-02-21T11:59:42.575Z,12.37
2019-02-21T12:00:42.558Z,12.40
2019-02-21T12:01:42.557Z,12.45
2019-02-21T12:02:42.550Z,12.32
2019-02-21T12:03:42.549Z,12.39
2019-02-21T12:04:42.542Z,12.42
2019-02-21T12:05:42.544Z,12.39
2019-02-21T12:06:42.533Z,12.43
2019-02-21T12:07:42.524Z,12.43
2019-02-21T12:08:42.528Z,12.43
2019-02-21T12:09:42.519Z,12.40
2019-02-21T12:10:42.513Z,12.49
2019-02-21T12:11:42.508Z,12.55
2019-02-21T12:12:42.503Z,12.58
2019-02-21T12:13:42.499Z,12.50
2019-02-21T12:14:42.491Z,12.64
2019-02-21T12:15:42.485Z,12.68
2019-02-21T12:16:42.548Z,12.67
2019-02-21T12:17:43.254Z,12.70
2019-02-21T12:18:42.473Z,12.76
2019-02-21T12:19:42.468Z,12.62
2019-02-21T12:20:42.465Z,12.73
2019-02-21T12:21:42.464Z,12.68
2019-02-21T12:22:42.458Z,12.64
2019-02-21T12:23:42.452Z,12.72
2019-02-21T12:24:42.448Z,12.62
2019-02-21T12:25:42.452Z,12.65
2019-02-21T12:26:42.437Z,12.49
2019-02-21T12:27:42.433Z,12.67
2019-02-21T12:28:42.430Z,12.53
2019-02-21T12:29:42.424Z,12.62
2019-02-21T12:30:42.420Z,12.60
2019-02-21T12:31:42.417Z,12.46
2019-02-21T12:32:42.415Z,12.39
2019-02-21T12:33:42.406Z,12.29
2019-02-21T12:34:42.399Z,12.18
2019-02-21T12:35:42.398Z,12.18
2019-02-21T12:36:42.405Z,12.20
2019-02-21T12:37:42.394Z,12.21
2019-02-21T12:38:42.387Z,12.17
2019-02-21T12:39:42.379Z,12.22
2019-02-21T12:40:42.370Z,12.25
2019-02-21T12:41:42.371Z,12.29
2019-02-21T12:42:42.364Z,12.31
2019-02-21T12:43:42.360Z,12.21
2019-02-21T12:44:42.355Z,12.22
2019-02-21T12:45:42.351Z,12.17
2019-02-21T12:46:42.345Z,12.24
2019-02-21T12:47:50.875Z,12.17
2019-02-21T12:48:42.335Z,12.20
2019-02-21T12:49:42.331Z,12.21
2019-02-21T12:50:44.472Z,12.20
2019-02-21T12:51:42.325Z,12.13
2019-02-21T12:52:42.323Z,12.09
2019-02-21T12:53:42.317Z,12.10
2019-02-21T12:54:42.312Z,12.17
2019-02-21T12:55:42.306Z,12.18
2019-02-21T12:56:42.322Z,12.06
2019-02-21T12:57:42.293Z,12.10
2019-02-21T12:58:45.064Z,12.12
2019-02-21T12:59:42.285Z,12.00
2019-02-21T13:00:42.285Z,12.07
2019-02-21T13:01:42.275Z,12.07
2019-02-21T13:02:42.271Z,12.07
2019-02-21T13:03:42.270Z,12.02
2019-02-21T13:04:42.261Z,12.10
2019-02-21T13:05:44.530Z,12.02
2019-02-21T13:06:42.247Z,12.07
2019-02-21T13:07:42.249Z,12.13
2019-02-21T13:08:42.242Z,12.09
2019-02-21T13:09:42.242Z,12.06
2019-02-21T13:10:42.230Z,12.10
2019-02-21T13:11:42.234Z,12.10
2019-02-21T13:12:42.221Z,12.12
2019-02-21T13:13:42.218Z,12.07
2019-02-21T13:14:42.213Z,12.22
2019-02-21T13:15:42.205Z,12.22
2019-02-21T13:16:42.204Z,12.24
2019-02-21T13:17:42.274Z,12.21
2019-02-21T13:18:42.193Z,12.20
2019-02-21T13:19:42.187Z,12.21
2019-02-21T13:20:42.181Z,12.22
2019-02-21T13:21:42.182Z,12.20