createdAt,value
2019-06-27T00:00:36.989Z,3.30
2019-06-27T00:01:37.095Z,3.30
2019-06-27T00:02:36.977Z,2.90
2019-06-27T00:03:37.155Z,3.70
2019-06-27T00:04:36.971Z,3.40
2019-06-27T00:05:37.061Z,3.10
2019-06-27T00:06:36.888Z,3.40
2019-06-27T00:07:37.999Z,3.10
2019-06-27T00:08:36.864Z,3.00
2019-06-27T00:09:36.969Z,3.20
2019-06-27T00:10:36.838Z,3.30
2019-06-27T00:11:37.019Z,3.40
2019-06-27T00:12:36.763Z,3.30
2019-06-27T00:13:36.858Z,3.50
2019-06-27T00:14:36.732Z,3.00
2019-06-27T00:15:36.892Z,2.80
2019-06-27T00:16:36.713Z,2.70
2019-06-27T00:17:36.847Z,3.70
2019-06-27T00:18:36.680Z,3.50
2019-06-27T00:19:36.747Z,3.20
2019-06-27T00:20:36.610Z,3.00
2019-06-27T00:21:36.718Z,3.30
2019-06-27T00:22:36.580Z,3.10
2019-06-27T00:23:36.671Z,3.30
2019-06-27T00:24:36.553Z,3.20
2019-06-27T00:25:36.659Z,3.70
2019-06-27T00:26:36.470Z,3.20
2019-06-27T00:27:36.605Z,3.30
2019-06-27T00:28:36.470Z,3.10
2019-06-27T00:29:36.561Z,3.10
2019-06-27T00:30:36.438Z,3.40
2019-06-27T00:31:36.491Z,3.00
2019-06-27T00:32:36.361Z,3.40
2019-06-27T00:33:36.493Z,3.30
2019-06-27T00:34:36.333Z,3.60
2019-06-27T00:35:36.416Z,3.60
2019-06-27T00:36:36.358Z,3.40
2019-06-27T00:37:36.448Z,3.20
2019-06-27T00:38:36.257Z,3.20
2019-06-27T00:39:36.341Z,3.20
2019-06-27T00:40:36.217Z,2.90
2019-06-27T00:41:36.380Z,3.10
2019-06-27T00:42:36.188Z,3.40
2019-06-27T00:43:36.275Z,3.50
2019-06-27T00:44:36.160Z,3.30
2019-06-27T00:45:36.193Z,3.40
2019-06-27T00:46:36.098Z,3.10
2019-06-27T00:47:36.213Z,3.30
2019-06-27T00:48:36.055Z,3.70
2019-06-27T00:49:36.214Z,3.00
2019-06-27T00:50:36.011Z,3.80
2019-06-27T00:51:36.128Z,3.50
2019-06-27T00:52:35.978Z,3.30
2019-06-27T00:53:37.161Z,3.50
2019-06-27T00:54:35.950Z,3.30
2019-06-27T00:55:36.083Z,3.10
2019-06-27T00:56:35.917Z,3.10
2019-06-27T00:57:37.139Z,3.20
2019-06-27T00:58:35.861Z,3.30
2019-06-27T00:59:35.998Z,3.50
2019-06-27T01:00:35.803Z,3.30
2019-06-27T01:01:37.117Z,3.10
2019-06-27T01:02:35.779Z,2.90
2019-06-27T01:03:35.895Z,3.70
2019-06-27T01:04:35.782Z,3.00
2019-06-27T01:05:35.835Z,3.10
2019-06-27T01:06:35.731Z,3.00
2019-06-27T01:07:35.740Z,3.50
2019-06-27T01:08:35.721Z,3.10
2019-06-27T01:09:35.854Z,3.90
2019-06-27T01:10:35.632Z,3.20
2019-06-27T01:11:35.751Z,3.30
2019-06-27T01:12:35.607Z,3.30
2019-06-27T01:13:35.779Z,3.40
2019-06-27T01:14:35.550Z,3.60
2019-06-27T01:15:35.725Z,3.00
2019-06-27T01:16:35.509Z,3.40
2019-06-27T01:17:35.685Z,3.20
2019-06-27T01:18:35.469Z,3.00
2019-06-27T01:19:35.599Z,3.10
2019-06-27T01:20:35.432Z,3.30
2019-06-27T01:21:35.613Z,3.00
2019-06-27T01:22:35.401Z,2.80
2019-06-27T01:23:35.522Z,3.10
2019-06-27T01:24:35.363Z,2.70
2019-06-27T01:25:35.432Z,3.20
2019-06-27T01:26:35.315Z,3.30
2019-06-27T01:27:35.437Z,3.50
2019-06-27T01:28:35.266Z,3.10
2019-06-27T01:50:39.164Z,2.70
2019-06-27T01:51:36.662Z,2.90
2019-06-27T01:52:36.427Z,3.40
2019-06-27T01:53:36.454Z,2.70
2019-06-27T01:54:36.371Z,2.80
2019-06-27T01:55:36.371Z,3.30
2019-06-27T01:56:36.318Z,2.80
2019-06-27T01:57:46.291Z,2.70
2019-06-27T01:58:36.281Z,3.10
2019-06-27T01:59:36.247Z,3.30
2019-06-27T02:00:36.264Z,2.70
2019-06-27T02:01:36.229Z,3.40
2019-06-27T02:02:36.177Z,2.70
2019-06-27T02:03:36.196Z,2.50
2019-06-27T02:04:36.164Z,2.50
2019-06-27T02:05:36.141Z,3.10
2019-06-27T02:06:36.109Z,3.00
2019-06-27T02:07:36.280Z,2.90
2019-06-27T02:08:36.073Z,2.50
2019-06-27T02:09:37.659Z,2.90
2019-06-27T02:11:36.032Z,2.60
2019-06-27T02:12:36.007Z,2.50
2019-06-27T02:13:36.048Z,3.40
2019-06-27T02:14:35.950Z,2.50
2019-06-27T02:15:36.987Z,2.90
2019-06-27T02:16:35.927Z,2.70
2019-06-27T02:17:44.678Z,2.50
2019-06-27T02:18:35.867Z,3.00
2019-06-27T02:20:35.840Z,2.80
2019-06-27T02:21:50.745Z,2.80
2019-06-27T02:22:35.794Z,2.90
2019-06-27T02:24:35.744Z,2.40
2019-06-27T02:25:57.849Z,2.50
2019-06-27T02:26:35.712Z,2.60
2019-06-27T02:27:43.724Z,2.40
2019-06-27T02:28:35.672Z,2.50
2019-06-27T02:29:35.765Z,2.40
2019-06-27T02:30:35.635Z,2.30
2019-06-27T02:31:35.618Z,2.30
2019-06-27T02:32:35.583Z,2.50
2019-06-27T02:33:35.568Z,2.30
2019-06-27T02:34:35.538Z,2.60
2019-06-27T02:35:35.529Z,2.70
2019-06-27T02:36:35.510Z,2.80
2019-06-27T02:37:35.610Z,2.70
2019-06-27T02:38:35.458Z,2.80
2019-06-27T02:39:35.437Z,2.70
2019-06-27T02:40:35.536Z,2.40
2019-06-27T02:41:35.403Z,2.20
2019-06-27T02:42:36.455Z,2.70
2019-06-27T02:43:35.374Z,2.70
2019-06-27T02:44:35.460Z,2.60
2019-06-27T02:45:35.358Z,2.50
2019-06-27T02:46:35.362Z,2.60
2019-06-27T02:47:35.308Z,2.50
2019-06-27T02:48:35.381Z,2.60
2019-06-27T02:49:35.278Z,2.40
2019-06-27T02:50:35.291Z,2.70
2019-06-27T02:51:35.204Z,2.60
2019-06-27T02:52:35.320Z,3.50
2019-06-27T02:53:35.172Z,3.00
2019-06-27T02:54:35.208Z,2.60
2019-06-27T02:55:35.133Z,2.80
2019-06-27T02:56:35.241Z,2.60
2019-06-27T02:57:35.147Z,2.50
2019-06-27T02:58:35.148Z,2.40
2019-06-27T02:59:35.083Z,2.50
2019-06-27T03:00:35.199Z,2.90
2019-06-27T03:01:35.003Z,2.30
2019-06-27T03:02:35.120Z,2.50
2019-06-27T03:03:34.973Z,2.60
2019-06-27T03:04:35.079Z,2.40
2019-06-27T03:05:34.958Z,2.30
2019-06-27T03:06:35.032Z,2.50
2019-06-27T03:07:34.910Z,2.30
2019-06-27T03:08:35.079Z,2.60
2019-06-27T03:09:34.926Z,2.40
2019-06-27T03:10:34.946Z,2.30
2019-06-27T03:11:34.870Z,2.50
2019-06-27T03:12:34.998Z,2.70
2019-06-27T03:13:34.848Z,2.70
2019-06-27T03:14:35.877Z,2.70
2019-06-27T03:15:34.758Z,2.30
2019-06-27T03:16:34.763Z,2.60
2019-06-27T03:17:34.866Z,2.40
2019-06-27T03:18:34.829Z,2.50
2019-06-27T03:19:34.650Z,2.20
2019-06-27T03:20:34.821Z,2.60
2019-06-27T03:21:34.634Z,2.40
2019-06-27T03:22:34.683Z,2.70
2019-06-27T03:23:34.550Z,2.70
2019-06-27T03:24:34.624Z,2.50
2019-06-27T03:25:34.526Z,2.80
2019-06-27T03:26:34.632Z,2.40
2019-06-27T03:27:34.488Z,2.40
2019-06-27T03:28:50.603Z,2.50
2019-06-27T03:29:34.433Z,2.80
2019-06-27T03:30:34.535Z,2.40
2019-06-27T03:31:34.382Z,2.40
2019-06-27T03:32:34.485Z,2.60
2019-06-27T03:33:34.358Z,2.40
2019-06-27T03:34:34.454Z,2.30
2019-06-27T03:35:34.347Z,2.00
2019-06-27T03:36:34.363Z,2.30
2019-06-27T03:37:34.299Z,2.20
2019-06-27T03:38:34.542Z,2.30
2019-06-27T03:39:34.214Z,2.20
2019-06-27T03:40:34.295Z,2.50
2019-06-27T03:41:34.219Z,2.80
2019-06-27T03:42:34.278Z,2.50
2019-06-27T03:43:34.167Z,2.80
2019-06-27T03:44:34.222Z,2.40
2019-06-27T03:45:34.098Z,2.30
2019-06-27T03:46:35.209Z,2.30
2019-06-27T03:47:34.089Z,2.30
2019-06-27T03:48:34.124Z,2.90
2019-06-27T03:49:34.019Z,2.40
2019-06-27T03:50:34.047Z,2.70
2019-06-27T03:51:33.965Z,2.40
2019-06-27T03:52:34.049Z,2.50
2019-06-27T03:53:33.925Z,2.40
2019-06-27T03:54:33.985Z,2.90
2019-06-27T03:55:33.906Z,2.90
2019-06-27T03:56:34.051Z,2.60
2019-06-27T03:57:33.856Z,2.80
2019-06-27T03:58:33.884Z,2.60
2019-06-27T03:59:33.826Z,2.60
2019-06-27T04:00:33.919Z,2.40
2019-06-27T04:01:33.770Z,2.60
2019-06-27T04:02:33.846Z,2.70
2019-06-27T04:03:33.748Z,2.80
2019-06-27T04:04:33.841Z,2.80
2019-06-27T04:05:33.708Z,2.40
2019-06-27T04:06:33.765Z,3.00
2019-06-27T04:07:33.626Z,3.10
2019-06-27T04:08:33.744Z,3.40
2019-06-27T04:09:33.618Z,3.70
2019-06-27T04:10:33.700Z,3.80
2019-06-27T04:11:33.544Z,3.40
2019-06-27T04:12:33.689Z,3.70
2019-06-27T04:13:33.511Z,3.90
2019-06-27T04:14:33.714Z,4.70
2019-06-27T04:15:33.486Z,4.20
2019-06-27T04:16:33.475Z,4.10
2019-06-27T04:17:42.477Z,3.90
2019-06-27T04:18:33.430Z,4.60
2019-06-27T04:19:35.558Z,4.60
2019-06-27T04:20:33.417Z,3.60
2019-06-27T04:21:33.490Z,4.50
2019-06-27T04:22:33.374Z,4.30
2019-06-27T04:23:33.493Z,4.30
2019-06-27T04:24:33.295Z,4.90
2019-06-27T04:25:33.391Z,4.10
2019-06-27T04:26:33.266Z,4.40
2019-06-27T04:27:34.355Z,4.10
2019-06-27T04:28:33.247Z,4.10
2019-06-27T04:29:34.701Z,4.60
2019-06-27T04:30:33.209Z,4.20
2019-06-27T04:31:33.488Z,4.00
2019-06-27T04:32:33.223Z,3.70
2019-06-27T04:33:34.339Z,3.80
2019-06-27T04:34:33.093Z,4.80
2019-06-27T04:35:34.345Z,4.00
2019-06-27T04:36:33.133Z,3.80
2019-06-27T04:37:34.216Z,3.60
2019-06-27T04:38:33.014Z,3.20
2019-06-27T04:39:33.164Z,3.80
2019-06-27T04:40:33.029Z,3.50
2019-06-27T04:41:33.034Z,3.60
2019-06-27T04:42:32.924Z,3.40
2019-06-27T04:43:33.021Z,2.90
2019-06-27T04:44:32.906Z,3.30
2019-06-27T04:45:33.024Z,3.80
2019-06-27T04:46:32.834Z,3.60
2019-06-27T04:47:33.548Z,3.40
2019-06-27T04:48:32.822Z,3.40
2019-06-27T04:49:32.816Z,3.70
2019-06-27T04:50:32.833Z,3.10
2019-06-27T04:51:32.764Z,3.10
2019-06-27T04:52:32.982Z,3.60
2019-06-27T04:53:32.869Z,3.50
2019-06-27T04:54:32.951Z,3.00
2019-06-27T04:55:32.683Z,2.80
2019-06-27T04:56:32.651Z,3.40
2019-06-27T04:57:32.601Z,3.40
2019-06-27T04:58:32.749Z,3.30
2019-06-27T04:59:48.110Z,3.20
2019-06-27T05:00:32.720Z,3.50
2019-06-27T05:01:32.603Z,3.10
2019-06-27T05:02:32.603Z,3.50
2019-06-27T05:03:32.825Z,3.10
2019-06-27T05:04:32.466Z,2.90
2019-06-27T05:05:32.494Z,3.10
2019-06-27T05:06:32.519Z,3.30
2019-06-27T05:07:33.677Z,3.00
2019-06-27T05:08:32.429Z,2.90
2019-06-27T05:09:32.367Z,3.10
2019-06-27T05:10:32.382Z,3.10
2019-06-27T05:11:32.488Z,2.90
2019-06-27T05:12:32.391Z,3.30
2019-06-27T05:13:32.253Z,3.00
2019-06-27T05:14:32.743Z,2.80
2019-06-27T05:15:32.302Z,3.00
2019-06-27T05:16:32.265Z,3.70
2019-06-27T05:17:32.409Z,3.10
2019-06-27T05:18:32.190Z,3.20
2019-06-27T05:19:32.124Z,3.20
2019-06-27T05:20:32.317Z,3.00
2019-06-27T05:21:32.118Z,3.30
2019-06-27T05:22:32.077Z,3.10
2019-06-27T05:23:32.149Z,3.10
2019-06-27T05:24:32.048Z,3.00
2019-06-27T05:25:32.024Z,3.50
2019-06-27T05:26:31.965Z,2.90
2019-06-27T05:27:31.982Z,3.10
2019-06-27T05:28:32.122Z,3.10
2019-06-27T05:29:31.904Z,2.70
2019-06-27T05:30:32.007Z,3.00
2019-06-27T05:31:31.918Z,2.70
2019-06-27T05:32:31.849Z,3.40
2019-06-27T05:33:31.893Z,3.20
2019-06-27T05:34:53.939Z,3.50
2019-06-27T05:35:31.869Z,3.10
2019-06-27T05:36:31.941Z,3.20
2019-06-27T05:37:31.802Z,3.50
2019-06-27T05:38:31.998Z,3.00
2019-06-27T05:39:31.807Z,3.00
2019-06-27T05:40:31.862Z,3.30
2019-06-27T05:41:31.678Z,3.00
2019-06-27T05:42:31.764Z,3.50
2019-06-27T05:43:31.707Z,3.40
2019-06-27T05:44:31.683Z,3.50
2019-06-27T05:45:31.736Z,3.10
2019-06-27T05:46:31.716Z,2.90
2019-06-27T05:47:31.719Z,3.50
2019-06-27T05:48:31.709Z,3.40
2019-06-27T05:49:31.608Z,3.10
2019-06-27T05:50:31.642Z,3.60
2019-06-27T05:51:31.649Z,3.50
2019-06-27T05:52:31.607Z,3.10
2019-06-27T05:53:32.081Z,3.30
2019-06-27T05:54:32.818Z,3.00
2019-06-27T05:55:31.509Z,3.20
2019-06-27T05:56:32.344Z,3.10
2019-06-27T05:57:31.549Z,3.80
2019-06-27T05:58:31.673Z,3.10
2019-06-27T05:59:31.308Z,2.80
2019-06-27T06:00:31.353Z,3.10
2019-06-27T06:01:31.250Z,3.90
2019-06-27T06:02:31.245Z,2.80
2019-06-27T06:03:31.229Z,3.30
2019-06-27T06:04:31.328Z,3.10
2019-06-27T06:05:31.156Z,3.30
2019-06-27T06:06:31.214Z,3.10
2019-06-27T06:07:31.109Z,3.10
2019-06-27T06:08:31.146Z,2.90
2019-06-27T06:09:32.966Z,3.20
2019-06-27T06:10:31.174Z,2.90
2019-06-27T06:11:31.071Z,2.50
2019-06-27T06:12:31.052Z,3.00
2019-06-27T06:13:30.997Z,3.60
2019-06-27T06:14:33.395Z,3.00
2019-06-27T06:15:31.007Z,3.40
2019-06-27T06:16:31.017Z,3.40
2019-06-27T06:17:30.926Z,3.30
2019-06-27T06:18:30.999Z,3.20
2019-06-27T06:19:30.867Z,3.20
2019-06-27T06:20:31.917Z,3.10
2019-06-27T06:21:30.826Z,3.30
2019-06-27T06:22:30.883Z,3.00
2019-06-27T06:23:30.823Z,3.00
2019-06-27T06:24:30.804Z,3.10
2019-06-27T06:25:30.768Z,3.20
2019-06-27T06:26:31.824Z,3.30
2019-06-27T06:27:30.731Z,3.30
2019-06-27T06:28:31.763Z,3.30
2019-06-27T06:29:30.634Z,3.80
2019-06-27T06:31:00.270Z,3.70
2019-06-27T06:31:30.613Z,3.80
2019-06-27T07:10:54.634Z,3.80
2019-06-27T07:11:52.646Z,3.00
2019-06-27T07:12:52.368Z,2.70
2019-06-27T07:13:52.297Z,3.10
2019-06-27T07:14:52.475Z,3.00
2019-06-27T07:15:52.248Z,3.30
2019-06-27T07:16:52.287Z,3.00
2019-06-27T07:17:52.447Z,2.90
2019-06-27T07:18:54.459Z,2.80
2019-06-27T07:19:52.205Z,3.00
2019-06-27T07:20:52.155Z,2.80
2019-06-27T07:21:52.521Z,3.70
2019-06-27T07:22:52.182Z,3.30
2019-06-27T07:23:52.099Z,3.30
2019-06-27T07:24:52.332Z,2.70
2019-06-27T07:25:52.119Z,3.30
2019-06-27T07:26:51.995Z,3.00
2019-06-27T07:27:52.029Z,3.10
2019-06-27T07:28:51.968Z,3.40
2019-06-27T07:29:51.933Z,3.20
2019-06-27T07:30:51.909Z,3.50
2019-06-27T07:31:51.907Z,2.90
2019-06-27T07:32:51.924Z,3.00
2019-06-27T07:33:51.841Z,2.80
2019-06-27T07:34:51.814Z,2.90
2019-06-27T07:35:51.898Z,2.90
2019-06-27T07:36:51.776Z,2.80
2019-06-27T07:37:51.785Z,3.00
2019-06-27T07:38:51.743Z,2.50
2019-06-27T07:39:51.761Z,3.00
2019-06-27T07:40:51.729Z,3.30
2019-06-27T07:41:51.656Z,3.20
2019-06-27T07:42:51.745Z,3.10
2019-06-27T07:43:51.742Z,2.90
2019-06-27T07:44:51.750Z,2.90
2019-06-27T07:45:51.649Z,2.80
2019-06-27T07:46:51.564Z,2.80
2019-06-27T07:47:51.528Z,3.20
2019-06-27T07:48:51.531Z,3.30
2019-06-27T07:49:51.487Z,2.80
2019-06-27T07:50:51.785Z,3.50
2019-06-27T07:51:51.538Z,3.20
2019-06-27T07:52:51.428Z,3.40
2019-06-27T07:53:51.438Z,3.10
2019-06-27T07:54:51.380Z,3.40
2019-06-27T07:55:51.356Z,3.80
2019-06-27T07:56:51.342Z,3.10
2019-06-27T07:57:51.347Z,3.30
2019-06-27T07:58:51.305Z,3.40
2019-06-27T07:59:51.403Z,3.60
2019-06-27T08:00:51.255Z,3.10
2019-06-27T08:01:51.351Z,3.60
2019-06-27T08:02:51.227Z,3.00
2019-06-27T08:03:51.191Z,3.20
2019-06-27T08:04:51.197Z,3.60
2019-06-27T08:05:53.167Z,3.10
2019-06-27T08:06:51.113Z,3.30
2019-06-27T08:07:51.208Z,3.60
2019-06-27T08:08:51.088Z,3.60
2019-06-27T08:09:51.049Z,3.30
2019-06-27T08:10:51.588Z,3.40
2019-06-27T08:11:51.010Z,3.50
2019-06-27T08:12:50.986Z,3.40
2019-06-27T08:13:50.989Z,3.90
2019-06-27T08:14:50.968Z,3.40
2019-06-27T08:15:50.922Z,3.90
2019-06-27T08:16:50.907Z,3.80
2019-06-27T08:17:50.868Z,3.60
2019-06-27T08:18:50.928Z,3.70
2019-06-27T08:19:50.841Z,4.00
2019-06-27T08:20:50.818Z,3.30
2019-06-27T08:21:50.803Z,3.60
2019-06-27T08:22:50.786Z,3.60
2019-06-27T08:23:50.748Z,3.50
2019-06-27T08:24:51.730Z,4.10
2019-06-27T08:25:50.717Z,4.10
2019-06-27T08:26:50.684Z,3.80
2019-06-27T08:27:50.802Z,3.90
2019-06-27T08:28:50.737Z,3.80
2019-06-27T08:29:50.619Z,4.50
2019-06-27T08:30:50.626Z,4.60
2019-06-27T08:31:52.128Z,3.80
2019-06-27T08:32:50.616Z,3.30
2019-06-27T08:33:50.533Z,4.30
2019-06-27T08:34:50.522Z,3.80
2019-06-27T08:35:50.532Z,3.70
2019-06-27T08:36:51.481Z,4.30
2019-06-27T08:37:50.443Z,4.10
2019-06-27T08:38:50.452Z,4.00
2019-06-27T08:39:50.431Z,3.70
2019-06-27T08:40:50.544Z,3.50
2019-06-27T08:41:50.352Z,3.50
2019-06-27T08:54:33.821Z,3.60
2019-06-27T08:55:31.192Z,3.90
2019-06-27T08:56:31.175Z,4.10
2019-06-27T08:57:31.163Z,3.40
2019-06-27T08:58:31.140Z,4.10
2019-06-27T08:59:31.108Z,4.50
2019-06-27T09:00:31.092Z,4.00
2019-06-27T09:01:31.057Z,4.10
2019-06-27T09:02:31.053Z,3.70
2019-06-27T09:03:31.020Z,4.10
2019-06-27T09:04:30.998Z,3.80
2019-06-27T09:05:30.968Z,4.00
2019-06-27T09:06:30.972Z,3.60
2019-06-27T09:07:30.938Z,3.90
2019-06-27T09:08:30.950Z,4.20
2019-06-27T09:09:30.925Z,3.80
2019-06-27T09:10:30.889Z,3.80
2019-06-27T09:11:33.872Z,4.20
2019-06-27T09:12:30.827Z,3.60
2019-06-27T09:13:30.806Z,3.80
2019-06-27T09:14:30.800Z,4.50
2019-06-27T09:15:30.793Z,3.80
2019-06-27T09:16:30.748Z,4.10
2019-06-27T09:17:30.791Z,4.20
2019-06-27T09:18:30.708Z,3.40
2019-06-27T09:19:30.803Z,4.00
2019-06-27T09:20:30.710Z,3.80
2019-06-27T09:21:30.654Z,4.20
2019-06-27T09:22:30.753Z,3.60
2019-06-27T09:23:30.644Z,3.80
2019-06-27T09:24:30.675Z,4.10
2019-06-27T09:25:30.574Z,4.30
2019-06-27T09:26:30.552Z,4.00
2019-06-27T09:27:30.560Z,3.80
2019-06-27T09:28:30.623Z,3.70
2019-06-27T09:29:30.476Z,3.80
2019-06-27T09:30:30.465Z,3.90
2019-06-27T09:31:30.443Z,4.20
2019-06-27T09:32:30.482Z,4.30
2019-06-27T09:33:30.488Z,4.20
2019-06-27T09:34:31.420Z,4.10
2019-06-27T09:35:30.339Z,3.30
2019-06-27T09:36:30.416Z,3.50
2019-06-27T09:37:30.366Z,3.70
2019-06-27T09:38:30.378Z,3.20
2019-06-27T09:39:30.322Z,3.50
2019-06-27T09:40:30.332Z,3.60
2019-06-27T09:41:30.238Z,4.50
2019-06-27T09:42:30.290Z,3.90
2019-06-27T09:43:30.288Z,3.50
2019-06-27T09:44:30.259Z,3.90
2019-06-27T09:45:30.164Z,3.50
2019-06-27T09:46:30.183Z,4.30
2019-06-27T09:47:30.113Z,3.60
2019-06-27T09:48:30.180Z,3.20
2019-06-27T09:49:30.096Z,3.90
2019-06-27T09:50:30.113Z,3.70
2019-06-27T09:51:30.038Z,3.70
2019-06-27T09:52:30.107Z,3.70
2019-06-27T09:53:29.997Z,3.30
2019-06-27T09:54:29.959Z,3.20
2019-06-27T09:55:29.959Z,4.10
2019-06-27T09:56:29.985Z,2.80
2019-06-27T09:57:29.935Z,3.10
2019-06-27T09:58:29.885Z,4.60
2019-06-27T09:59:29.876Z,3.10
2019-06-27T10:00:29.857Z,3.30
2019-06-27T10:01:29.926Z,3.60
2019-06-27T10:02:40.959Z,3.00
2019-06-27T10:03:29.773Z,3.20
2019-06-27T10:04:29.771Z,3.80
2019-06-27T10:05:29.738Z,3.00
2019-06-27T10:06:29.729Z,2.50
2019-06-27T10:07:29.717Z,3.00
2019-06-27T10:08:29.664Z,3.00
2019-06-27T10:09:29.644Z,2.50
2019-06-27T10:10:29.624Z,3.00
2019-06-27T10:11:29.627Z,2.70
2019-06-27T10:12:41.580Z,3.00
2019-06-27T10:13:29.606Z,3.20
2019-06-27T10:14:29.672Z,3.10
2019-06-27T10:15:29.547Z,3.00
2019-06-27T10:16:29.552Z,2.70
2019-06-27T10:17:29.515Z,2.70
2019-06-27T10:18:29.482Z,2.90
2019-06-27T10:19:29.439Z,2.40
2019-06-27T10:20:29.495Z,2.70
2019-06-27T10:21:29.412Z,2.60
2019-06-27T10:22:29.438Z,3.00
2019-06-27T10:23:29.401Z,3.30
2019-06-27T10:24:29.351Z,2.40
2019-06-27T10:25:29.334Z,2.60
2019-06-27T10:26:29.297Z,2.90
2019-06-27T10:27:29.316Z,2.80
2019-06-27T10:28:29.262Z,2.50
2019-06-27T10:29:29.235Z,2.80
2019-06-27T10:30:37.933Z,2.60
2019-06-27T10:31:29.213Z,2.80
2019-06-27T10:33:29.159Z,2.50
2019-06-27T10:34:51.171Z,3.20
2019-06-27T10:35:29.136Z,2.30
2019-06-27T10:36:30.197Z,3.00
2019-06-27T10:37:29.074Z,2.10
2019-06-27T10:39:29.054Z,2.60
2019-06-27T10:40:30.026Z,2.70
2019-06-27T10:41:28.996Z,2.70
2019-06-27T10:42:44.866Z,3.10
2019-06-27T10:43:28.957Z,3.10
2019-06-27T10:44:29.946Z,3.10
2019-06-27T10:45:30.855Z,3.60
2019-06-27T10:46:28.911Z,2.60
2019-06-27T10:47:28.898Z,2.40
2019-06-27T10:48:57.393Z,2.70
2019-06-27T10:49:28.863Z,3.00
2019-06-27T11:20:15.085Z,2.20
2019-06-27T11:21:13.766Z,2.50
2019-06-27T11:22:10.599Z,2.40
2019-06-27T11:23:10.325Z,2.60
2019-06-27T11:24:10.332Z,2.80
2019-06-27T11:25:10.234Z,2.80
2019-06-27T11:26:10.182Z,3.00
2019-06-27T11:27:10.177Z,2.70
2019-06-27T11:28:10.436Z,3.20
2019-06-27T11:29:10.137Z,3.10
2019-06-27T11:30:10.153Z,5.80
2019-06-27T11:31:10.085Z,3.30
2019-06-27T11:32:10.064Z,3.20
2019-06-27T11:33:10.155Z,2.90
2019-06-27T11:34:10.029Z,3.00
2019-06-27T11:35:10.010Z,2.60
2019-06-27T11:36:10.071Z,3.00
2019-06-27T11:37:09.980Z,3.00
2019-06-27T11:38:09.998Z,2.80
2019-06-27T11:39:09.941Z,2.90
2019-06-27T11:40:12.388Z,3.30
2019-06-27T11:41:10.024Z,3.20
2019-06-27T11:42:10.121Z,3.00
2019-06-27T11:43:09.870Z,3.20
2019-06-27T11:44:09.931Z,3.50
2019-06-27T11:45:09.916Z,3.30
2019-06-27T11:46:09.831Z,3.20
2019-06-27T11:47:09.787Z,2.90
2019-06-27T11:48:09.755Z,2.50
2019-06-27T11:49:09.758Z,3.10
2019-06-27T11:50:10.015Z,3.40
2019-06-27T11:51:09.814Z,3.20
2019-06-27T11:52:09.678Z,2.40
2019-06-27T11:53:09.691Z,2.60
2019-06-27T11:54:09.628Z,3.00
2019-06-27T11:55:11.657Z,3.60
2019-06-27T11:56:09.589Z,3.50
2019-06-27T11:57:09.618Z,2.70
2019-06-27T11:58:09.607Z,2.70
2019-06-27T11:59:09.531Z,2.80
2019-06-27T12:00:09.553Z,2.80
2019-06-27T12:01:09.521Z,3.10
2019-06-27T12:02:09.479Z,2.90
2019-06-27T12:03:17.089Z,3.60
2019-06-27T12:04:09.438Z,2.50
2019-06-27T12:05:17.087Z,2.60
2019-06-27T12:06:09.397Z,2.70
2019-06-27T12:07:10.392Z,3.30
2019-06-27T12:08:11.005Z,3.00
2019-06-27T12:09:09.346Z,2.50
2019-06-27T12:10:09.331Z,2.80
2019-06-27T12:11:09.327Z,2.90
2019-06-27T12:12:09.565Z,2.80
2019-06-27T12:13:11.320Z,3.90
2019-06-27T12:14:09.244Z,3.20
2019-06-27T12:32:51.753Z,2.80
2019-06-27T12:33:43.306Z,3.00
2019-06-27T12:35:43.261Z,2.60
2019-06-27T12:36:43.356Z,2.90
2019-06-27T12:37:43.217Z,3.10
2019-06-27T12:39:43.193Z,2.80
2019-06-27T12:40:52.213Z,2.80
2019-06-27T12:41:43.150Z,2.60
2019-06-27T12:43:00.111Z,2.80
2019-06-27T12:43:43.114Z,2.80
2019-06-27T12:44:43.128Z,3.00
2019-06-27T12:45:43.062Z,2.70
2019-06-27T12:46:43.119Z,2.80
2019-06-27T12:47:43.045Z,3.00
2019-06-27T12:48:43.001Z,3.70
2019-06-27T12:50:00.638Z,2.70
2019-06-27T12:50:42.957Z,3.50
2019-06-27T12:51:43.076Z,3.60
2019-06-27T12:52:42.922Z,2.90
2019-06-27T12:53:42.926Z,3.10
2019-06-27T12:54:42.875Z,3.10
2019-06-27T12:55:42.883Z,3.50
2019-06-27T12:56:42.856Z,3.40
2019-06-27T12:57:42.838Z,3.40
2019-06-27T12:58:42.800Z,3.40
2019-06-27T12:59:42.802Z,2.90
2019-06-27T13:00:42.811Z,3.20
2019-06-27T13:01:42.789Z,3.00
2019-06-27T13:02:42.764Z,3.00
2019-06-27T13:03:42.754Z,6.00
2019-06-27T13:04:42.700Z,3.20
2019-06-27T13:05:42.713Z,2.90
2019-06-27T13:06:42.646Z,2.90
2019-06-27T13:07:42.736Z,3.10
2019-06-27T13:08:42.603Z,3.70
2019-06-27T13:09:42.631Z,3.40
2019-06-27T13:10:42.598Z,3.60
2019-06-27T13:11:42.676Z,3.20
2019-06-27T13:12:42.536Z,3.00
2019-06-27T13:13:42.531Z,3.10
2019-06-27T13:14:42.542Z,2.80
2019-06-27T13:15:43.731Z,3.00
2019-06-27T13:16:42.449Z,2.90
2019-06-27T13:17:42.544Z,3.20
2019-06-27T13:18:42.413Z,2.80
2019-06-27T13:19:42.451Z,3.20
2019-06-27T13:20:56.755Z,2.70
2019-06-27T13:21:42.345Z,2.80
2019-06-27T13:22:42.324Z,3.50
2019-06-27T13:23:42.399Z,2.80
2019-06-27T13:24:42.348Z,3.20
2019-06-27T13:25:42.267Z,3.00
2019-06-27T13:26:42.266Z,3.20
2019-06-27T13:27:42.273Z,3.10
2019-06-27T13:28:42.235Z,2.90
2019-06-27T13:29:42.223Z,3.40
2019-06-27T13:30:42.202Z,2.80
2019-06-27T13:31:42.174Z,2.80
2019-06-27T13:32:42.148Z,2.70
2019-06-27T13:33:42.128Z,3.40
2019-06-27T13:34:42.180Z,3.10
2019-06-27T13:35:42.056Z,3.10
2019-06-27T13:36:42.174Z,2.70
2019-06-27T13:37:42.035Z,3.20
2019-06-27T13:38:42.063Z,2.90
2019-06-27T13:39:41.987Z,2.90
2019-06-27T13:40:41.971Z,2.80
2019-06-27T13:41:41.954Z,2.60
2019-06-27T13:42:41.929Z,2.90
2019-06-27T13:43:41.908Z,2.60
2019-06-27T13:44:41.889Z,2.70
2019-06-27T13:45:41.876Z,2.30
2019-06-27T13:46:41.866Z,2.60
2019-06-27T13:47:41.828Z,2.50
2019-06-27T13:48:41.812Z,2.90
2019-06-27T13:49:45.011Z,3.00
2019-06-27T13:50:41.769Z,2.70
2019-06-27T13:51:41.750Z,2.70
2019-06-27T13:52:41.738Z,3.00
2019-06-27T13:53:41.727Z,3.50
2019-06-27T13:54:41.738Z,3.50
2019-06-27T13:55:41.668Z,2.70
2019-06-27T13:56:41.707Z,3.10
2019-06-27T13:57:41.644Z,3.10
2019-06-27T13:58:41.614Z,3.10
2019-06-27T13:59:41.593Z,2.90
2019-06-27T14:00:41.615Z,3.10
2019-06-27T14:01:41.573Z,3.00
2019-06-27T14:02:42.529Z,3.10
2019-06-27T14:03:49.332Z,3.60
2019-06-27T14:04:56.123Z,2.80
2019-06-27T14:05:42.490Z,3.20
2019-06-27T14:06:41.552Z,3.30
2019-06-27T14:07:41.427Z,3.90
2019-06-27T14:08:41.409Z,3.10
2019-06-27T14:09:52.387Z,3.50
2019-06-27T14:10:41.387Z,3.10
2019-06-27T14:11:41.360Z,3.20
2019-06-27T14:12:44.614Z,3.10
2019-06-27T14:13:42.326Z,3.00
2019-06-27T14:14:58.570Z,3.20
2019-06-27T14:15:41.285Z,3.10
2019-06-27T14:16:41.263Z,3.00
2019-06-27T14:17:43.264Z,3.10
2019-06-27T14:18:41.215Z,3.40
2019-06-27T14:19:43.215Z,3.80
2019-06-27T14:20:41.173Z,3.10
2019-06-27T14:21:41.258Z,2.90
2019-06-27T14:22:41.148Z,3.00
2019-06-27T14:23:50.127Z,2.60
2019-06-27T14:24:41.106Z,3.50
2019-06-27T14:25:57.155Z,3.30
2019-06-27T14:26:41.077Z,2.80
2019-06-27T14:27:41.097Z,3.00
2019-06-27T14:28:41.090Z,3.00
2019-06-27T14:29:43.038Z,2.70
2019-06-27T14:30:41.021Z,2.50
2019-06-27T14:31:47.596Z,2.80
2019-06-27T14:32:40.953Z,2.70
2019-06-27T14:40:49.829Z,2.20
2019-06-27T14:41:48.159Z,2.60
2019-06-27T14:42:48.227Z,2.30
2019-06-27T14:43:48.147Z,2.50
2019-06-27T14:44:48.146Z,2.40
2019-06-27T14:45:48.076Z,2.30
2019-06-27T14:46:48.155Z,2.40
2019-06-27T14:47:48.059Z,2.30
2019-06-27T14:48:48.089Z,2.50
2019-06-27T14:49:48.013Z,2.60
2019-06-27T14:50:48.089Z,2.10
2019-06-27T14:51:47.961Z,2.60
2019-06-27T14:52:47.992Z,2.70
2019-06-27T14:53:47.957Z,2.40
2019-06-27T14:54:48.005Z,2.70
2019-06-27T14:55:47.894Z,2.70
2019-06-27T14:56:47.925Z,2.60
2019-06-27T14:57:47.844Z,2.60
2019-06-27T14:58:47.931Z,2.40
2019-06-27T14:59:47.814Z,2.50
2019-06-27T15:00:47.812Z,2.70
2019-06-27T15:01:47.842Z,2.20
2019-06-27T15:02:47.755Z,2.80
2019-06-27T15:03:47.761Z,2.60
2019-06-27T15:04:47.721Z,2.70
2019-06-27T15:05:47.772Z,2.60
2019-06-27T15:06:47.674Z,2.30
2019-06-27T15:07:47.713Z,2.50
2019-06-27T15:08:47.646Z,3.00
2019-06-27T15:09:47.727Z,2.70
2019-06-27T15:10:47.596Z,2.70
2019-06-27T15:11:47.612Z,2.70
2019-06-27T15:12:56.841Z,2.70
2019-06-27T15:13:47.576Z,2.60
2019-06-27T15:14:50.505Z,5.20
2019-06-27T15:15:47.499Z,2.80
2019-06-27T15:16:47.545Z,2.00
2019-06-27T15:17:47.455Z,2.30
2019-06-27T15:18:47.452Z,2.40
2019-06-27T15:19:47.428Z,2.10
2019-06-27T15:20:49.518Z,2.30
2019-06-27T15:21:47.372Z,2.00
2019-06-27T15:22:47.386Z,2.20
2019-06-27T15:23:47.346Z,2.00
2019-06-27T15:24:47.395Z,2.20
2019-06-27T15:25:47.298Z,1.90
2019-06-27T15:26:47.304Z,2.30
2019-06-27T15:27:47.281Z,1.90
2019-06-27T15:28:47.317Z,2.10
2019-06-27T15:29:47.212Z,1.90
2019-06-27T15:30:47.219Z,1.90