createdAt,value
2018-11-29T00:00:28.590Z,100625.80
2018-11-29T00:02:57.688Z,100640.12
2018-11-29T00:05:26.864Z,100642.72
2018-11-29T00:07:56.739Z,100638.83
2018-11-29T00:10:25.935Z,100645.78
2018-11-29T00:12:55.004Z,100652.73
2018-11-29T00:15:24.482Z,100659.64
2018-11-29T00:17:53.455Z,100664.44
2018-11-29T00:20:22.432Z,100665.72
2018-11-29T00:22:52.098Z,100672.23
2018-11-29T00:25:21.349Z,100681.37
2018-11-29T00:27:50.319Z,100686.11
2018-11-29T00:30:20.806Z,100689.19
2018-11-29T00:32:50.386Z,100690.89
2018-11-29T00:35:19.487Z,100696.12
2018-11-29T00:37:48.542Z,100702.19
2018-11-29T00:40:19.330Z,100703.03
2018-11-29T00:42:48.696Z,100711.70
2018-11-29T00:45:18.947Z,100713.41
2018-11-29T00:47:48.551Z,100724.72
2018-11-29T00:50:18.124Z,100724.28
2018-11-29T00:52:48.265Z,100737.70
2018-11-29T00:55:18.610Z,100729.49
2018-11-29T00:57:47.751Z,100733.39
2018-11-29T01:00:21.742Z,100735.97
2018-11-29T01:02:50.979Z,100740.30
2018-11-29T01:05:19.997Z,100740.77
2018-11-29T01:07:48.942Z,100741.20
2018-11-29T01:10:19.299Z,100756.80
2018-11-29T01:12:48.782Z,100748.52
2018-11-29T01:15:18.638Z,100753.27
2018-11-29T01:17:48.515Z,100755.39
2018-11-29T01:20:18.865Z,100757.52
2018-11-29T01:22:48.047Z,100764.02
2018-11-29T01:25:17.539Z,100762.67
2018-11-29T01:27:47.572Z,100765.64
2018-11-29T01:30:17.592Z,100761.25
2018-11-29T01:32:46.503Z,100769.04
2018-11-29T01:35:17.475Z,100769.92
2018-11-29T01:37:46.509Z,100775.19
2018-11-29T01:40:16.690Z,100777.84
2018-11-29T01:42:47.162Z,100776.11
2018-11-29T01:45:16.360Z,100776.59
2018-11-29T01:47:45.339Z,100783.03
2018-11-29T01:50:14.564Z,100786.88
2018-11-29T01:52:43.487Z,100785.64
2018-11-29T01:55:12.748Z,100782.97
2018-11-29T01:57:41.784Z,100785.95
2018-11-29T02:00:13.101Z,100795.09
2018-11-29T02:02:42.420Z,100791.52
2018-11-29T02:05:12.331Z,100791.21
2018-11-29T02:07:41.304Z,100795.59
2018-11-29T02:10:17.079Z,100798.64
2018-11-29T02:12:46.236Z,100794.36
2018-11-29T02:15:15.216Z,100796.50
2018-11-29T02:17:44.260Z,100804.30
2018-11-29T02:20:19.367Z,100800.83
2018-11-29T02:22:50.563Z,100805.20
2018-11-29T02:25:19.526Z,100805.63
2018-11-29T02:27:48.484Z,100800.39
2018-11-29T02:30:20.372Z,100799.52
2018-11-29T02:32:49.399Z,100803.86
2018-11-29T02:35:18.333Z,100798.66
2018-11-29T02:37:47.381Z,100810.41
2018-11-29T02:40:17.533Z,100820.81
2018-11-29T02:42:47.100Z,100819.52
2018-11-29T02:45:19.195Z,100820.83
2018-11-29T02:47:48.164Z,100827.33
2018-11-29T02:50:17.431Z,100827.33
2018-11-29T02:52:46.351Z,100827.77
2018-11-29T02:55:15.311Z,100829.06
2018-11-29T02:57:44.520Z,100836.00
2018-11-29T03:00:18.403Z,100842.50
2018-11-29T03:02:47.283Z,100839.90
2018-11-29T03:05:17.228Z,100841.63
2018-11-29T03:07:46.426Z,100846.39
2018-11-29T03:10:16.108Z,100852.91
2018-11-29T03:12:45.378Z,100854.27
2018-11-29T03:15:16.584Z,100858.16
2018-11-29T03:17:45.760Z,100866.41
2018-11-29T03:20:15.748Z,100866.85
2018-11-29T03:22:44.667Z,100870.33
2018-11-29T03:25:14.929Z,100871.19
2018-11-29T03:27:44.158Z,100870.32
2018-11-29T03:30:17.759Z,100873.36
2018-11-29T03:32:47.019Z,100872.91
2018-11-29T03:35:16.516Z,100877.20
2018-11-29T03:37:45.517Z,100878.50
2018-11-29T03:40:16.755Z,100878.51
2018-11-29T03:42:46.553Z,100882.02
2018-11-29T03:45:16.343Z,100883.31
2018-11-29T03:47:45.887Z,100882.02
2018-11-29T03:50:16.056Z,100879.81
2018-11-29T03:52:45.067Z,100894.16
2018-11-29T03:55:14.058Z,100897.20
2018-11-29T03:57:43.409Z,100892.86
2018-11-29T04:00:14.036Z,100895.85
2018-11-29T04:02:43.286Z,100908.41
2018-11-29T04:05:12.560Z,100909.17
2018-11-29T04:07:41.835Z,100916.40
2018-11-29T04:10:15.000Z,100922.97
2018-11-29T04:12:44.263Z,100917.33
2018-11-29T04:15:15.129Z,100925.56
2018-11-29T04:17:44.179Z,100925.15
2018-11-29T04:20:17.131Z,100929.94
2018-11-29T04:22:46.643Z,100926.80
2018-11-29T04:25:16.417Z,100936.33
2018-11-29T04:27:45.423Z,100935.03
2018-11-29T04:30:15.579Z,100944.20
2018-11-29T04:32:44.582Z,100943.33
2018-11-29T04:35:14.327Z,100947.66
2018-11-29T04:37:43.244Z,100948.97
2018-11-29T04:40:15.452Z,100949.41
2018-11-29T04:42:45.055Z,100949.86
2018-11-29T04:45:16.704Z,100952.02
2018-11-29T04:47:45.842Z,100958.09
2018-11-29T04:50:15.819Z,100961.11
2018-11-29T04:52:44.863Z,100971.78
2018-11-29T04:55:13.895Z,100969.19
2018-11-29T04:57:42.927Z,100968.37
2018-11-29T05:00:14.361Z,100974.45
2018-11-29T05:02:43.399Z,100980.54
2018-11-29T05:05:13.509Z,100987.04
2018-11-29T05:07:42.537Z,100993.13
2018-11-29T05:10:12.953Z,101002.28
2018-11-29T05:12:42.191Z,101000.11
2018-11-29T05:15:12.044Z,101000.54
2018-11-29T05:17:40.943Z,101006.13
2018-11-29T05:20:10.525Z,101012.67
2018-11-29T05:22:39.491Z,101017.70
2018-11-29T05:25:09.600Z,101017.98
2018-11-29T05:27:38.591Z,101025.91
2018-11-29T05:30:11.949Z,101029.90
2018-11-29T05:32:41.314Z,101032.53
2018-11-29T05:35:12.325Z,101038.19
2018-11-29T05:37:41.632Z,101041.60
2018-11-29T05:40:12.869Z,101043.36
2018-11-29T05:42:41.935Z,101046.39
2018-11-29T05:45:11.779Z,101054.22
2018-11-29T05:47:40.792Z,101052.55
2018-11-29T05:50:12.103Z,101054.67
2018-11-29T05:52:42.058Z,101052.92
2018-11-29T05:55:11.953Z,101060.30
2018-11-29T05:57:40.957Z,101059.92
2018-11-29T06:00:12.796Z,101063.83
2018-11-29T06:02:41.920Z,101065.14
2018-11-29T06:05:12.447Z,101071.65
2018-11-29T06:07:41.522Z,101080.21
2018-11-29T06:10:11.079Z,101078.06
2018-11-29T06:12:40.242Z,101088.13
2018-11-29T06:15:11.204Z,101096.36
2018-11-29T06:17:40.971Z,101090.28
2018-11-29T06:20:13.064Z,101096.67
2018-11-29T06:22:43.088Z,101094.03
2018-11-29T06:25:12.395Z,101096.95
2018-11-29T06:27:41.603Z,101104.31
2018-11-29T06:30:13.255Z,101106.20
2018-11-29T06:32:42.316Z,101113.02
2018-11-29T06:35:12.008Z,101114.09
2018-11-29T06:37:41.289Z,101108.95
2018-11-29T06:40:11.976Z,101114.45
2018-11-29T06:42:41.270Z,101117.58
2018-11-29T06:45:13.693Z,101124.95
2018-11-29T06:47:43.086Z,101125.75
2018-11-29T06:50:13.492Z,101129.65
2018-11-29T06:52:43.887Z,101129.70
2018-11-29T06:55:14.706Z,101131.92
2018-11-29T06:57:43.864Z,101142.77
2018-11-29T07:00:16.959Z,101139.42
2018-11-29T07:02:46.438Z,101148.53
2018-11-29T07:05:15.501Z,101150.66
2018-11-29T07:07:44.731Z,101152.39
2018-11-29T07:10:13.773Z,101153.04
2018-11-29T07:12:43.143Z,101160.55
2018-11-29T07:15:13.487Z,101167.58
2018-11-29T07:17:43.481Z,101171.44
2018-11-29T07:20:14.986Z,101172.68
2018-11-29T07:22:44.240Z,101169.78
2018-11-29T07:25:13.527Z,101176.28
2018-11-29T07:27:42.560Z,101173.33
2018-11-29T07:30:15.225Z,101180.73
2018-11-29T07:32:44.697Z,101185.08
2018-11-29T07:35:14.709Z,101186.48
2018-11-29T07:37:43.836Z,101182.27
2018-11-29T07:40:15.155Z,101181.87
2018-11-29T07:42:44.430Z,101191.49
2018-11-29T07:45:16.107Z,101187.62
2018-11-29T07:47:45.741Z,101193.56
2018-11-29T07:50:16.280Z,101197.23
2018-11-29T07:52:45.245Z,101193.78
2018-11-29T07:55:16.333Z,101186.37
2018-11-29T07:57:45.967Z,101196.19
2018-11-29T08:00:16.009Z,101193.25
2018-11-29T08:02:45.178Z,101202.45
2018-11-29T08:05:15.305Z,101200.38
2018-11-29T08:07:47.679Z,101206.48
2018-11-29T08:10:18.003Z,101206.92
2018-11-29T08:12:47.256Z,101213.00
2018-11-29T08:15:17.443Z,101215.72
2018-11-29T08:17:46.412Z,101212.30
2018-11-29T08:20:17.090Z,101220.11
2018-11-29T08:22:48.221Z,101223.53
2018-11-29T08:25:17.498Z,101215.72
2018-11-29T08:27:46.900Z,101218.85
2018-11-29T08:30:16.906Z,101220.59
2018-11-29T08:32:45.874Z,101221.00
2018-11-29T08:35:16.376Z,101217.95
2018-11-29T08:37:46.705Z,101214.95
2018-11-29T08:40:19.013Z,101220.69
2018-11-29T08:42:48.372Z,101224.26
2018-11-29T08:45:17.432Z,101223.83
2018-11-29T08:47:46.640Z,101223.45
2018-11-29T08:50:16.377Z,101219.09
2018-11-29T08:52:46.561Z,101219.53
2018-11-29T08:55:18.625Z,101216.94
2018-11-29T08:57:48.904Z,101216.78
2018-11-29T09:00:24.369Z,101218.84
2018-11-29T09:02:53.291Z,101218.81
2018-11-29T09:05:22.645Z,101227.10
2018-11-29T09:07:51.971Z,101213.74
2018-11-29T09:10:24.095Z,101212.45
2018-11-29T09:12:53.795Z,101209.38
2018-11-29T09:15:23.206Z,101218.06
2018-11-29T09:17:52.280Z,101212.87
2018-11-29T09:20:23.253Z,101214.22
2018-11-29T09:22:52.312Z,101214.27
2018-11-29T09:25:23.063Z,101214.24
2018-11-29T09:27:53.233Z,101215.12
2018-11-29T09:30:23.136Z,101209.41
2018-11-29T09:32:53.743Z,101212.52
2018-11-29T09:35:22.935Z,101209.56
2018-11-29T09:37:52.543Z,101203.03
2018-11-29T09:40:21.625Z,101200.41
2018-11-29T09:42:50.891Z,101196.50
2018-11-29T09:45:23.165Z,101190.59
2018-11-29T09:47:54.782Z,101194.53
2018-11-29T09:50:24.332Z,101194.16
2018-11-29T09:52:53.773Z,101188.94
2018-11-29T09:55:23.296Z,101180.31
2018-11-29T09:57:52.587Z,101176.52
2018-11-29T10:00:28.836Z,101171.34
2018-11-29T10:03:11.319Z,101173.52
2018-11-29T10:05:40.983Z,101170.43
2018-11-29T10:08:11.955Z,101166.95
2018-11-29T10:10:40.695Z,101166.08
2018-11-29T10:13:09.886Z,101158.73
2018-11-29T10:15:38.939Z,101159.17
2018-11-29T10:18:09.047Z,101157.47
2018-11-29T10:20:37.980Z,101160.55
2018-11-29T10:23:08.319Z,101152.75
2018-11-29T10:25:38.683Z,101153.66
2018-11-29T10:28:13.518Z,101151.50
2018-11-29T10:30:50.709Z,101150.20
2018-11-29T10:33:20.303Z,101155.86
2018-11-29T10:35:49.983Z,101152.39
2018-11-29T10:38:19.238Z,101151.97
2018-11-29T10:40:48.588Z,101152.41
2018-11-29T10:43:18.091Z,101152.84
2018-11-29T10:45:47.403Z,101150.66
2018-11-29T10:48:19.080Z,101154.15
2018-11-29T10:50:47.962Z,101151.53
2018-11-29T10:53:18.468Z,101147.19
2018-11-29T10:55:47.568Z,101141.53
2018-11-29T10:58:16.932Z,101142.84
2018-11-29T11:00:51.532Z,101143.28
2018-11-29T11:03:21.720Z,101141.94
2018-11-29T11:05:52.746Z,101138.87
2018-11-29T11:08:22.080Z,101133.22
2018-11-29T11:10:51.246Z,101130.60
2018-11-29T11:13:20.238Z,101126.24
2018-11-29T11:15:49.177Z,101124.05
2018-11-29T11:18:19.061Z,101125.78
2018-11-29T11:20:48.011Z,101131.05
2018-11-29T11:23:17.090Z,101131.50
2018-11-29T11:25:46.409Z,101130.62
2018-11-29T11:28:15.751Z,101130.20
2018-11-29T11:30:45.433Z,101123.23
2018-11-29T11:33:14.465Z,101126.70
2018-11-29T11:35:43.889Z,101118.44
2018-11-29T11:38:12.852Z,101121.04
2018-11-29T11:40:41.756Z,101118.00
2018-11-29T11:43:11.443Z,101121.47
2018-11-29T11:45:40.440Z,101114.52
2018-11-29T11:48:09.732Z,101113.23
2018-11-29T11:50:38.807Z,101114.94
2018-11-29T11:53:08.774Z,101107.98
2018-11-29T11:55:38.665Z,101105.79
2018-11-29T11:58:08.788Z,101103.20
2018-11-29T12:00:38.487Z,101104.52
2018-11-29T12:03:09.880Z,101107.55
2018-11-29T12:05:39.444Z,101103.62
2018-11-29T12:08:08.805Z,101101.02
2018-11-29T12:10:38.724Z,101098.83
2018-11-29T12:13:08.889Z,101100.55
2018-11-29T12:15:38.946Z,101096.21
2018-11-29T12:18:11.188Z,101099.72
2018-11-29T12:20:40.563Z,101096.66
2018-11-29T12:23:10.268Z,101097.98
2018-11-29T12:25:39.166Z,101093.17
2018-11-29T12:28:08.212Z,101094.92
2018-11-29T12:30:44.547Z,101099.72
2018-11-29T12:33:13.620Z,101091.00
2018-11-29T12:35:42.446Z,101091.86
2018-11-29T12:38:11.388Z,101098.40
2018-11-29T12:40:40.740Z,101093.63
2018-11-29T12:43:10.028Z,101094.48
2018-11-29T12:45:38.958Z,101093.59
2018-11-29T12:48:07.971Z,101094.91
2018-11-29T12:50:38.903Z,101091.86
2018-11-29T12:53:08.899Z,101097.09
2018-11-29T12:55:43.514Z,101094.48
2018-11-29T12:58:12.557Z,101091.00
2018-11-29T13:00:41.542Z,101095.77
2018-11-29T13:03:11.487Z,101100.99
2018-11-29T13:05:40.636Z,101100.57
2018-11-29T13:08:10.617Z,101096.64
2018-11-29T13:10:39.728Z,101093.20
2018-11-29T13:13:09.044Z,101093.17
2018-11-29T13:15:38.545Z,101094.02
2018-11-29T13:18:09.007Z,101092.72
2018-11-29T13:20:38.929Z,101094.39
2018-11-29T13:23:08.364Z,101093.11
2018-11-29T13:25:38.178Z,101089.61
2018-11-29T13:28:08.420Z,101088.80
2018-11-29T13:30:38.259Z,101090.98
2018-11-29T13:33:09.207Z,101094.39
2018-11-29T13:35:38.280Z,101090.53
2018-11-29T13:38:12.269Z,101088.78
2018-11-29T13:40:42.352Z,101091.41
2018-11-29T13:43:11.833Z,101088.36
2018-11-29T13:45:41.599Z,101095.33
2018-11-29T13:48:11.504Z,101094.02
2018-11-29T13:50:42.035Z,101099.25
2018-11-29T13:53:11.461Z,101098.84
2018-11-29T13:55:41.303Z,101100.14
2018-11-29T13:58:10.372Z,101103.62
2018-11-29T14:00:39.537Z,101103.62
2018-11-29T14:03:12.187Z,101102.75
2018-11-29T14:05:41.239Z,101104.91
2018-11-29T14:08:11.033Z,101099.69
2018-11-29T14:10:41.683Z,101108.37
2018-11-29T14:13:11.267Z,101103.15
2018-11-29T14:15:40.671Z,101100.52
2018-11-29T14:18:09.963Z,101104.87
2018-11-29T14:20:38.979Z,101097.87
2018-11-29T14:23:08.467Z,101099.61
2018-11-29T14:25:37.548Z,101094.36
2018-11-29T14:28:07.435Z,101094.69
2018-11-29T14:30:36.555Z,101095.55
2018-11-29T14:33:06.195Z,101096.47
2018-11-29T14:35:35.220Z,101094.73
2018-11-29T14:38:04.083Z,101098.67
2018-11-29T14:40:35.525Z,101095.20
2018-11-29T14:43:04.494Z,101099.55
2018-11-29T14:45:33.436Z,101097.80
2018-11-29T14:48:02.284Z,101095.50
2018-11-29T14:50:47.583Z,101103.31
2018-11-29T14:53:16.667Z,101106.37
2018-11-29T14:55:46.581Z,101112.02
2018-11-29T14:58:19.647Z,101110.28
2018-11-29T15:00:45.718Z,101114.66
2018-11-29T15:03:17.701Z,101115.11
2018-11-29T15:05:47.378Z,101117.66
2018-11-29T15:08:16.604Z,101119.01
2018-11-29T15:10:45.899Z,101121.13
2018-11-29T15:13:15.168Z,101122.77
2018-11-29T15:15:44.355Z,101123.20
2018-11-29T15:18:13.579Z,101119.78
2018-11-29T15:20:46.860Z,101127.61
2018-11-29T15:23:17.049Z,101127.64
2018-11-29T15:25:46.208Z,101134.98
2018-11-29T15:28:15.348Z,101137.60
2018-11-29T15:30:44.575Z,101133.73
2018-11-29T15:33:13.634Z,101136.73
2018-11-29T15:35:43.131Z,101144.47
2018-11-29T15:38:12.290Z,101148.89
2018-11-29T15:40:41.475Z,101156.11
2018-11-29T15:43:10.594Z,101158.91
2018-11-29T15:45:39.970Z,101161.77
2018-11-29T15:48:08.916Z,101172.69
2018-11-29T15:50:37.878Z,101174.60
2018-11-29T15:53:07.639Z,101170.33
2018-11-29T15:55:36.767Z,101172.05
2018-11-29T15:58:06.215Z,101164.28
2018-11-29T16:00:35.472Z,101163.65
2018-11-29T16:03:07.309Z,101174.67
2018-11-29T16:05:36.394Z,101169.81
2018-11-29T16:08:06.004Z,101173.16
2018-11-29T16:10:35.494Z,101170.90
2018-11-29T16:13:05.203Z,101173.48
2018-11-29T16:15:34.078Z,101171.94
2018-11-29T16:18:04.256Z,101168.49
2018-11-29T16:20:35.716Z,101166.89
2018-11-29T16:23:05.264Z,101171.72
2018-11-29T16:25:34.548Z,101173.03
2018-11-29T16:28:05.226Z,101173.45
2018-11-29T16:30:36.051Z,101169.55
2018-11-29T16:33:09.619Z,101163.42
2018-11-29T16:35:39.207Z,101166.08
2018-11-29T16:38:08.726Z,101158.92
2018-11-29T16:40:38.136Z,101158.98
2018-11-29T16:43:08.195Z,101158.52
2018-11-29T16:45:37.261Z,101159.90
2018-11-29T16:48:07.178Z,101163.28
2018-11-29T16:50:36.795Z,101167.25
2018-11-29T16:53:06.887Z,101164.66
2018-11-29T16:55:36.268Z,101160.16
2018-11-29T16:58:08.283Z,101160.55
2018-11-29T17:00:38.345Z,101158.59
2018-11-29T17:03:07.568Z,101160.12
2018-11-29T17:05:36.631Z,101158.87
2018-11-29T17:08:05.732Z,101159.07
2018-11-29T17:10:35.045Z,101165.23
2018-11-29T17:13:10.223Z,101164.77
2018-11-29T17:15:39.223Z,101158.60
2018-11-29T17:18:08.680Z,101162.11
2018-11-29T17:20:37.748Z,101164.28
2018-11-29T17:23:08.577Z,101165.42
2018-11-29T17:25:37.545Z,101159.47
2018-11-29T17:28:07.428Z,101170.09
2018-11-29T17:30:37.877Z,101163.27
2018-11-29T17:33:08.151Z,101163.88
2018-11-29T17:35:37.275Z,101157.95
2018-11-29T17:38:06.591Z,101150.30
2018-11-29T17:40:37.128Z,101159.97
2018-11-29T17:43:07.016Z,101152.54
2018-11-29T17:45:36.416Z,101160.95
2018-11-29T17:48:09.295Z,101155.64
2018-11-29T17:50:40.622Z,101162.13
2018-11-29T17:53:09.792Z,101150.30
2018-11-29T17:55:39.191Z,101161.20
2018-11-29T17:58:10.591Z,101158.81
2018-11-29T18:00:40.024Z,101153.73
2018-11-29T18:03:09.559Z,101147.25
2018-11-29T18:05:38.523Z,101148.16
2018-11-29T18:08:07.432Z,101153.10
2018-11-29T18:10:38.452Z,101153.70
2018-11-29T18:13:13.876Z,101150.26
2018-11-29T18:15:43.120Z,101152.45
2018-11-29T18:18:12.381Z,101148.05
2018-11-29T18:20:41.583Z,101154.56
2018-11-29T18:23:11.392Z,101151.45
2018-11-29T18:25:40.703Z,101158.50
2018-11-29T18:28:10.320Z,101160.65
2018-11-29T18:30:39.264Z,101162.84
2018-11-29T18:33:08.735Z,101159.79
2018-11-29T18:35:38.027Z,101161.94
2018-11-29T18:38:08.114Z,101163.53
2018-11-29T18:40:37.155Z,101165.86
2018-11-29T18:43:08.224Z,101163.69
2018-11-29T18:45:38.464Z,101171.04
2018-11-29T18:48:08.037Z,101176.19
2018-11-29T18:50:37.014Z,101171.48
2018-11-29T18:53:07.068Z,101159.36
2018-11-29T18:55:36.364Z,101158.76
2018-11-29T18:58:05.547Z,101155.76
2018-11-29T19:00:35.957Z,101154.45
2018-11-29T19:03:05.520Z,101157.08
2018-11-29T19:05:35.497Z,101158.76
2018-11-29T19:08:03.996Z,101156.47
2018-11-29T19:10:33.243Z,101157.73
2018-11-29T19:13:09.847Z,101161.70
2018-11-29T19:15:39.159Z,101154.27
2018-11-29T19:18:10.708Z,101153.90
2018-11-29T19:20:38.901Z,101153.16
2018-11-29T19:23:08.425Z,101156.38
2018-11-29T19:25:37.782Z,101155.72
2018-11-29T19:28:07.594Z,101152.89
2018-11-29T19:30:37.017Z,101152.89
2018-11-29T19:33:21.139Z,101153.88
2018-11-29T19:35:51.558Z,101147.37
2018-11-29T19:38:20.719Z,101147.00
2018-11-29T19:40:50.021Z,101145.70
2018-11-29T19:43:18.949Z,101140.28
2018-11-29T19:45:48.048Z,101130.66
2018-11-29T19:48:17.036Z,101131.08
2018-11-29T19:50:46.309Z,101133.42
2018-11-29T19:53:20.107Z,101135.14
2018-11-29T19:55:50.212Z,101133.38
2018-11-29T19:58:19.426Z,101134.69
2018-11-29T20:00:48.462Z,101136.55
2018-11-29T20:03:17.715Z,101138.14
2018-11-29T20:05:47.272Z,101136.36
2018-11-29T20:08:16.403Z,101135.52
2018-11-29T20:10:45.431Z,101139.41
2018-11-29T20:13:15.494Z,101132.50
2018-11-29T20:15:48.181Z,101132.83
2018-11-29T20:18:17.648Z,101120.41
2018-11-29T20:20:46.920Z,101121.79
2018-11-29T20:23:15.954Z,101116.09
2018-11-29T20:25:46.123Z,101120.87
2018-11-29T20:28:15.306Z,101118.23
2018-11-29T20:30:44.451Z,101110.17
2018-11-29T20:33:13.831Z,101110.06
2018-11-29T20:35:43.169Z,101114.05
2018-11-29T20:38:12.436Z,101110.14
2018-11-29T20:40:42.811Z,101111.50
2018-11-29T20:43:12.052Z,101102.70
2018-11-29T20:45:45.440Z,101097.52
2018-11-29T20:48:17.944Z,101098.63
2018-11-29T20:50:47.199Z,101102.27
2018-11-29T20:53:18.479Z,101104.94
2018-11-29T20:55:47.775Z,101099.91
2018-11-29T20:58:16.967Z,101105.03
2018-11-29T21:00:46.172Z,101104.37
2018-11-29T21:03:15.229Z,101100.17
2018-11-29T21:05:44.886Z,101095.52
2018-11-29T21:08:14.151Z,101093.86
2018-11-29T21:10:43.111Z,101094.95
2018-11-29T21:13:12.322Z,101091.69
2018-11-29T21:15:43.321Z,101089.93
2018-11-29T21:18:13.807Z,101087.39
2018-11-29T21:20:43.504Z,101088.00
2018-11-29T21:23:14.879Z,101082.13
2018-11-29T21:25:44.506Z,101087.63
2018-11-29T21:28:13.409Z,101083.28
2018-11-29T21:30:42.309Z,101069.88
2018-11-29T21:33:12.089Z,101077.21
2018-11-29T21:35:41.416Z,101075.62
2018-11-29T21:38:16.787Z,101078.66
2018-11-29T21:40:50.140Z,101074.66
2018-11-29T21:43:19.291Z,101076.12
2018-11-29T21:45:48.239Z,101081.13
2018-11-29T21:48:17.296Z,101074.16
2018-11-29T21:50:46.498Z,101065.66
2018-11-29T21:53:15.488Z,101073.23
2018-11-29T21:55:44.507Z,101072.03
2018-11-29T21:58:13.812Z,101067.30
2018-11-29T22:00:42.744Z,101066.08
2018-11-29T22:03:11.654Z,101058.13
2018-11-29T22:05:40.630Z,101059.78
2018-11-29T22:08:09.827Z,101054.95
2018-11-29T22:10:38.796Z,101055.73
2018-11-29T22:13:07.767Z,101051.41
2018-11-29T22:15:36.664Z,101050.20
2018-11-29T22:18:18.627Z,101042.58
2018-11-29T22:20:48.755Z,101039.27
2018-11-29T22:23:18.067Z,101031.58
2018-11-29T22:25:47.044Z,101031.22
2018-11-29T22:28:16.191Z,101031.20
2018-11-29T22:30:45.428Z,101027.20
2018-11-29T22:33:14.356Z,101029.78
2018-11-29T22:35:43.681Z,101024.59
2018-11-29T22:38:12.639Z,101028.40
2018-11-29T22:40:42.420Z,101015.44
2018-11-29T22:43:11.686Z,101006.08
2018-11-29T22:45:40.541Z,101006.55
2018-11-29T22:48:09.508Z,101000.46
2018-11-29T22:50:38.642Z,100999.57
2018-11-29T22:53:08.434Z,100997.73
2018-11-29T22:55:37.704Z,100995.12
2018-11-29T22:58:07.159Z,100992.56
2018-11-29T23:00:43.402Z,100988.14
2018-11-29T23:03:13.477Z,100986.37
2018-11-29T23:05:42.644Z,100992.33
2018-11-29T23:08:11.839Z,100991.23
2018-11-29T23:10:40.987Z,100984.62
2018-11-29T23:13:10.158Z,100988.05
2018-11-29T23:15:39.557Z,100982.63
2018-11-29T23:18:08.819Z,100982.50
2018-11-29T23:20:37.934Z,100986.28
2018-11-29T23:23:06.923Z,100978.19
2018-11-29T23:25:36.481Z,100978.80
2018-11-29T23:28:06.807Z,100969.72
2018-11-29T23:30:36.065Z,100970.69
2018-11-29T23:33:04.884Z,100965.17
2018-11-29T23:35:34.076Z,100960.78
2018-11-29T23:38:03.247Z,100960.46
2018-11-29T23:40:32.435Z,100953.50
2018-11-29T23:43:01.647Z,100949.55
2018-11-29T23:45:30.996Z,100951.26
2018-11-29T23:47:59.958Z,100953.08
2018-11-29T23:50:29.135Z,100951.92
2018-11-29T23:52:58.139Z,100948.59
2018-11-29T23:55:27.069Z,100953.20
2018-11-29T23:57:56.330Z,100949.78
