createdAt,value
2018-02-18T00:00:16.818Z,0
2018-02-18T00:01:26.797Z,0
2018-02-18T00:02:36.782Z,0
2018-02-18T00:03:46.757Z,0
2018-02-18T00:04:56.218Z,0
2018-02-18T00:06:06.185Z,0
2018-02-18T00:07:15.912Z,0
2018-02-18T00:08:25.644Z,0
2018-02-18T00:09:35.622Z,0
2018-02-18T00:10:45.341Z,0
2018-02-18T00:11:55.333Z,0
2018-02-18T00:13:05.289Z,0
2018-02-18T00:14:14.747Z,0
2018-02-18T00:15:24.698Z,0
2018-02-18T00:16:34.700Z,0
2018-02-18T00:17:44.412Z,0
2018-02-18T00:18:53.858Z,0
2018-02-18T00:20:03.558Z,0
2018-02-18T00:21:13.529Z,0
2018-02-18T00:22:23.231Z,0
2018-02-18T00:23:32.940Z,0
2018-02-18T00:24:43.209Z,0
2018-02-18T00:25:53.170Z,0
2018-02-18T00:27:03.134Z,0
2018-02-18T00:28:13.097Z,0
2018-02-18T00:29:22.534Z,0
2018-02-18T00:30:31.989Z,0
2018-02-18T00:31:41.956Z,0
2018-02-18T00:32:51.912Z,0
2018-02-18T00:34:01.611Z,0
2018-02-18T00:35:11.387Z,0
2018-02-18T00:36:21.337Z,0
2018-02-18T00:37:31.046Z,0
2018-02-18T00:38:41.018Z,0
2018-02-18T00:39:50.211Z,0
2018-02-18T00:41:00.276Z,0
2018-02-18T00:42:10.250Z,0
2018-02-18T00:43:20.214Z,0
2018-02-18T00:44:29.697Z,0
2018-02-18T00:45:39.139Z,0
2018-02-18T00:46:48.836Z,0
2018-02-18T00:47:58.529Z,0
2018-02-18T00:49:08.223Z,0
2018-02-18T00:50:18.178Z,0
2018-02-18T00:51:27.884Z,0
2018-02-18T00:52:37.581Z,0
2018-02-18T00:53:47.321Z,0
2018-02-18T00:54:57.033Z,0
2018-02-18T00:56:07.002Z,0
2018-02-18T00:57:16.712Z,0
2018-02-18T00:58:26.518Z,0
2018-02-18T00:59:36.232Z,0
2018-02-18T01:00:46.196Z,0
2018-02-18T01:01:55.946Z,0
2018-02-18T01:03:05.439Z,0
2018-02-18T01:04:15.446Z,0
2018-02-18T01:05:25.418Z,0
2018-02-18T01:06:35.379Z,0
2018-02-18T01:07:45.335Z,0
2018-02-18T01:08:55.319Z,0
2018-02-18T01:10:05.022Z,0
2018-02-18T01:11:14.740Z,0
2018-02-18T01:12:24.177Z,0
2018-02-18T01:13:33.889Z,0
2018-02-18T01:14:43.846Z,0
2018-02-18T01:15:53.544Z,0
2018-02-18T01:17:03.500Z,0
2018-02-18T01:18:12.953Z,0
2018-02-18T01:19:22.647Z,0
2018-02-18T01:20:32.345Z,0
2018-02-18T01:21:42.327Z,0
2018-02-18T01:22:52.279Z,0
2018-02-18T01:24:01.978Z,0
2018-02-18T01:25:11.686Z,0
2018-02-18T01:26:21.385Z,0
2018-02-18T01:27:31.078Z,0
2018-02-18T01:28:40.020Z,0
2018-02-18T01:29:49.719Z,0
2018-02-18T01:30:59.678Z,0
2018-02-18T01:32:09.403Z,0
2018-02-18T01:33:19.382Z,0
2018-02-18T01:34:29.340Z,0
2018-02-18T01:35:39.040Z,0
2018-02-18T01:36:48.761Z,0
2018-02-18T01:37:58.781Z,0
2018-02-18T01:39:08.741Z,0
2018-02-18T01:40:18.714Z,0
2018-02-18T01:41:28.682Z,0
2018-02-18T01:42:37.860Z,0
2018-02-18T01:43:47.570Z,0
2018-02-18T01:44:57.540Z,0
2018-02-18T01:46:07.243Z,0
2018-02-18T01:47:16.687Z,0
2018-02-18T01:48:26.659Z,0
2018-02-18T01:49:36.366Z,0
2018-02-18T01:50:46.332Z,0
2018-02-18T01:51:55.762Z,0
2018-02-18T01:53:05.726Z,0
2018-02-18T01:54:15.181Z,0
2018-02-18T01:55:25.138Z,0
2018-02-18T01:56:35.104Z,0
2018-02-18T01:57:44.548Z,0
2018-02-18T01:58:54.510Z,0
2018-02-18T02:00:04.464Z,0
2018-02-18T02:01:14.165Z,0
2018-02-18T02:02:23.953Z,0
2018-02-18T02:03:33.399Z,0
2018-02-18T02:04:42.847Z,0
2018-02-18T02:05:52.547Z,0
2018-02-18T02:07:02.255Z,0
2018-02-18T02:08:11.965Z,0
2018-02-18T02:09:21.677Z,0
2018-02-18T02:10:31.381Z,0
2018-02-18T02:11:41.082Z,0
2018-02-18T02:12:51.044Z,0
2018-02-18T02:14:00.479Z,0
2018-02-18T02:15:10.434Z,0
2018-02-18T02:16:20.397Z,0
2018-02-18T02:17:30.086Z,0
2018-02-18T02:18:40.064Z,0
2018-02-18T02:19:49.774Z,0
2018-02-18T02:20:59.734Z,0
2018-02-18T02:22:09.436Z,0
2018-02-18T02:23:19.139Z,0
2018-02-18T02:24:29.107Z,0
2018-02-18T02:25:39.074Z,0
2018-02-18T02:26:49.024Z,0
2018-02-18T02:27:58.996Z,0
2018-02-18T02:29:08.960Z,0
2018-02-18T02:30:18.926Z,0
2018-02-18T02:31:28.357Z,0
2018-02-18T02:32:38.343Z,0
2018-02-18T02:33:48.062Z,0
2018-02-18T02:34:57.994Z,0
2018-02-18T02:36:07.955Z,0
2018-02-18T02:37:17.655Z,0
2018-02-18T02:38:27.615Z,0
2018-02-18T02:39:37.577Z,0
2018-02-18T02:40:47.283Z,0
2018-02-18T02:41:56.994Z,0
2018-02-18T02:43:06.964Z,0
2018-02-18T02:44:16.936Z,0
2018-02-18T02:45:26.912Z,0
2018-02-18T02:46:36.880Z,0
2018-02-18T02:47:46.834Z,0
2018-02-18T02:48:56.539Z,0
2018-02-18T02:50:06.254Z,0
2018-02-18T02:51:15.964Z,0
2018-02-18T02:52:25.432Z,0
2018-02-18T02:53:35.132Z,0
2018-02-18T02:54:44.833Z,0
2018-02-18T02:55:54.791Z,0
2018-02-18T02:57:04.772Z,0
2018-02-18T02:58:14.759Z,0
2018-02-18T02:59:24.477Z,0
2018-02-18T03:00:34.438Z,0
2018-02-18T03:01:44.410Z,0
2018-02-18T03:02:54.602Z,0
2018-02-18T03:04:04.311Z,0
2018-02-18T03:05:14.007Z,0
2018-02-18T03:06:23.707Z,0
2018-02-18T03:07:33.673Z,0
2018-02-18T03:08:43.371Z,0
2018-02-18T03:09:53.101Z,0
2018-02-18T03:11:02.797Z,0
2018-02-18T03:12:12.243Z,0
2018-02-18T03:13:22.205Z,0
2018-02-18T03:14:31.899Z,0
2018-02-18T03:15:41.344Z,0
2018-02-18T03:16:51.306Z,0
2018-02-18T03:18:01.271Z,0
2018-02-18T03:19:10.452Z,0
2018-02-18T03:20:19.893Z,0
2018-02-18T03:21:29.588Z,0
2018-02-18T03:22:39.553Z,0
2018-02-18T03:23:49.497Z,0
2018-02-18T03:24:59.199Z,0
2018-02-18T03:26:09.153Z,0
2018-02-18T03:27:19.196Z,0
2018-02-18T03:28:29.148Z,0
2018-02-18T03:29:38.848Z,0
2018-02-18T03:30:48.839Z,0
2018-02-18T03:31:58.790Z,0
2018-02-18T03:33:08.744Z,0
2018-02-18T03:34:18.443Z,0
2018-02-18T03:35:28.203Z,0
2018-02-18T03:36:38.168Z,0
2018-02-18T03:37:48.134Z,0
2018-02-18T03:38:58.094Z,0
2018-02-18T03:40:08.052Z,0
2018-02-18T03:41:17.754Z,0
2018-02-18T03:42:27.448Z,0
2018-02-18T03:43:37.401Z,0
2018-02-18T03:44:47.090Z,0
2018-02-18T03:45:56.532Z,0
2018-02-18T03:47:05.972Z,0
2018-02-18T03:48:15.927Z,0
2018-02-18T03:49:25.362Z,0
2018-02-18T03:50:34.799Z,0
2018-02-18T03:51:44.243Z,0
2018-02-18T03:52:53.941Z,0
2018-02-18T03:54:03.635Z,0
2018-02-18T03:55:13.589Z,0
2018-02-18T03:56:23.291Z,0
2018-02-18T03:57:32.987Z,0
2018-02-18T03:58:42.679Z,0
2018-02-18T03:59:52.643Z,0
2018-02-18T04:01:02.602Z,0
2018-02-18T04:02:11.794Z,0
2018-02-18T04:03:21.772Z,0
2018-02-18T04:04:31.481Z,0
2018-02-18T04:05:41.173Z,0
2018-02-18T04:06:51.137Z,0
2018-02-18T04:08:01.096Z,0
2018-02-18T04:09:10.534Z,0
2018-02-18T04:10:20.494Z,0
2018-02-18T04:11:29.936Z,0
2018-02-18T04:12:39.625Z,0
2018-02-18T04:13:49.582Z,0
2018-02-18T04:14:59.288Z,0
2018-02-18T04:16:09.254Z,0
2018-02-18T04:17:19.214Z,0
2018-02-18T04:18:28.649Z,0
2018-02-18T04:19:38.343Z,0
2018-02-18T04:20:48.302Z,0
2018-02-18T04:21:57.998Z,0
2018-02-18T04:23:07.955Z,0
2018-02-18T04:24:17.653Z,0
2018-02-18T04:25:27.612Z,0
2018-02-18T04:26:37.327Z,0
2018-02-18T04:27:47.346Z,0
2018-02-18T04:28:56.788Z,0
2018-02-18T04:30:06.480Z,0
2018-02-18T04:31:15.662Z,0
2018-02-18T04:32:25.619Z,0
2018-02-18T04:33:35.576Z,0
2018-02-18T04:34:45.542Z,0
2018-02-18T04:35:55.510Z,0
2018-02-18T04:37:05.210Z,0
2018-02-18T04:38:14.898Z,0
2018-02-18T04:39:24.345Z,0
2018-02-18T04:40:34.052Z,0
2018-02-18T04:41:44.005Z,0
2018-02-18T04:42:53.709Z,0
2018-02-18T04:44:03.678Z,0
2018-02-18T04:45:13.631Z,0
2018-02-18T04:46:23.587Z,0
2018-02-18T04:47:33.287Z,0
2018-02-18T04:48:42.995Z,0
2018-02-18T04:49:52.701Z,0
2018-02-18T04:51:02.665Z,0
2018-02-18T04:52:12.106Z,0
2018-02-18T04:53:22.063Z,0
2018-02-18T04:54:32.020Z,0
2018-02-18T04:55:41.717Z,0
2018-02-18T04:56:51.418Z,0
2018-02-18T04:58:01.115Z,0
2018-02-18T04:59:11.081Z,0
2018-02-18T05:00:20.834Z,0
2018-02-18T05:01:30.534Z,0
2018-02-18T05:02:39.972Z,0
2018-02-18T05:03:49.701Z,0
2018-02-18T05:04:59.396Z,0
2018-02-18T05:06:09.090Z,0
2018-02-18T05:07:19.057Z,0
2018-02-18T05:08:29.006Z,0
2018-02-18T05:09:38.701Z,0
2018-02-18T05:10:48.399Z,0
2018-02-18T05:11:58.351Z,0
2018-02-18T05:13:08.304Z,0
2018-02-18T05:14:18.262Z,0
2018-02-18T05:15:28.214Z,0
2018-02-18T05:16:37.672Z,0
2018-02-18T05:17:47.624Z,0
2018-02-18T05:18:57.325Z,0
2018-02-18T05:20:07.028Z,0
2018-02-18T05:21:16.733Z,0
2018-02-18T05:22:26.696Z,0
2018-02-18T05:23:36.135Z,0
2018-02-18T05:24:45.846Z,0
2018-02-18T05:25:55.555Z,0
2018-02-18T05:27:05.516Z,0
2018-02-18T05:28:15.472Z,0
2018-02-18T05:29:24.917Z,0
2018-02-18T05:30:34.867Z,0
2018-02-18T05:31:44.817Z,0
2018-02-18T05:32:54.254Z,0
2018-02-18T05:34:04.216Z,0
2018-02-18T05:35:14.177Z,0
2018-02-18T05:36:24.147Z,0
2018-02-18T05:37:34.107Z,0
2018-02-18T05:38:43.555Z,0
2018-02-18T05:39:53.503Z,0
2018-02-18T05:41:03.202Z,0
2018-02-18T05:42:12.894Z,0
2018-02-18T05:43:22.841Z,0
2018-02-18T05:44:32.281Z,0
2018-02-18T05:45:42.244Z,0
2018-02-18T05:46:52.207Z,0
2018-02-18T05:48:01.905Z,0
2018-02-18T05:49:11.638Z,0
2018-02-18T05:50:21.612Z,0
2018-02-18T05:51:30.817Z,0
2018-02-18T05:52:40.516Z,0
2018-02-18T05:53:50.477Z,0
2018-02-18T05:55:00.173Z,0
2018-02-18T05:56:09.365Z,0
2018-02-18T05:57:19.079Z,0
2018-02-18T05:58:28.784Z,0
2018-02-18T05:59:38.225Z,0
2018-02-18T06:00:47.930Z,0
2018-02-18T06:01:57.641Z,0
2018-02-18T06:03:07.613Z,0
2018-02-18T06:04:17.307Z,0
2018-02-18T06:05:26.753Z,0
2018-02-18T06:06:36.438Z,0
2018-02-18T06:07:46.392Z,0
2018-02-18T06:08:56.348Z,0
2018-02-18T06:10:06.312Z,0
2018-02-18T06:11:16.282Z,0
2018-02-18T06:12:25.462Z,0
2018-02-18T06:13:35.159Z,0
2018-02-18T06:14:45.120Z,0
2018-02-18T06:15:55.223Z,0
2018-02-18T06:17:05.189Z,0
2018-02-18T06:18:15.190Z,0
2018-02-18T06:19:24.890Z,0
2018-02-18T06:20:34.845Z,5
2018-02-18T06:21:44.806Z,5
2018-02-18T06:22:54.245Z,5
2018-02-18T06:24:03.942Z,5
2018-02-18T06:25:13.636Z,5
2018-02-18T06:26:23.336Z,5
2018-02-18T06:27:33.043Z,5
2018-02-18T06:28:42.225Z,5
2018-02-18T06:29:51.940Z,5
2018-02-18T06:31:01.642Z,5
2018-02-18T06:32:10.821Z,10
2018-02-18T06:33:20.786Z,10
2018-02-18T06:34:30.736Z,10
2018-02-18T06:35:40.180Z,10
2018-02-18T06:36:50.174Z,10
2018-02-18T06:37:59.611Z,10
2018-02-18T06:39:09.050Z,10
2018-02-18T06:40:18.745Z,10
2018-02-18T06:41:28.714Z,10
2018-02-18T06:42:38.723Z,10
2018-02-18T06:43:47.900Z,15
2018-02-18T06:44:57.594Z,15
2018-02-18T06:46:07.294Z,15
2018-02-18T06:47:16.748Z,15
2018-02-18T06:48:26.192Z,15
2018-02-18T06:49:35.638Z,15
2018-02-18T06:50:45.076Z,15
2018-02-18T06:51:54.520Z,15
2018-02-18T06:53:04.482Z,20
2018-02-18T06:54:14.186Z,20
2018-02-18T06:55:23.636Z,20
2018-02-18T06:56:33.605Z,20
2018-02-18T06:57:43.300Z,20
2018-02-18T06:58:52.761Z,20
2018-02-18T07:00:02.481Z,20
2018-02-18T07:01:12.442Z,25
2018-02-18T07:02:22.416Z,25
2018-02-18T07:03:31.597Z,25
2018-02-18T07:04:40.774Z,25
2018-02-18T07:05:50.748Z,25
2018-02-18T07:07:00.202Z,30
2018-02-18T07:08:09.406Z,30
2018-02-18T07:09:19.370Z,30
2018-02-18T07:10:29.083Z,30
2018-02-18T07:11:38.803Z,30
2018-02-18T07:12:48.774Z,35
2018-02-18T07:13:58.236Z,35
2018-02-18T07:15:07.930Z,35
2018-02-18T07:16:17.638Z,35
2018-02-18T07:17:27.070Z,40
2018-02-18T07:18:37.023Z,40
2018-02-18T07:19:46.726Z,40
2018-02-18T07:20:56.432Z,40
2018-02-18T07:22:06.128Z,45
2018-02-18T07:23:16.076Z,45
2018-02-18T07:24:26.049Z,45
2018-02-18T07:25:36.029Z,45
2018-02-18T07:26:45.730Z,50
2018-02-18T07:27:55.688Z,50
2018-02-18T07:29:05.379Z,50
2018-02-18T07:30:14.813Z,50
2018-02-18T07:31:24.768Z,55
2018-02-18T07:32:34.458Z,55
2018-02-18T07:33:44.160Z,55
2018-02-18T07:34:54.134Z,55
2018-02-18T07:36:04.087Z,60
2018-02-18T07:37:13.788Z,60
2018-02-18T07:38:23.745Z,60
2018-02-18T07:39:33.191Z,60
2018-02-18T07:40:42.627Z,60
2018-02-18T07:41:52.579Z,60
2018-02-18T07:43:02.616Z,65
2018-02-18T07:44:12.595Z,65
2018-02-18T07:45:22.284Z,65
2018-02-18T07:46:31.992Z,65
2018-02-18T07:47:41.693Z,65
2018-02-18T07:48:51.651Z,70
2018-02-18T07:50:01.671Z,70
2018-02-18T07:51:11.375Z,70
2018-02-18T07:52:21.333Z,75
2018-02-18T07:53:31.300Z,75
2018-02-18T07:54:41.258Z,75
2018-02-18T07:55:51.230Z,75
2018-02-18T07:57:00.938Z,75
2018-02-18T07:58:10.641Z,80
2018-02-18T07:59:20.605Z,80
2018-02-18T08:00:30.588Z,85
2018-02-18T08:01:40.546Z,85
2018-02-18T08:02:50.251Z,85
2018-02-18T08:03:59.955Z,90
2018-02-18T08:05:09.718Z,90
2018-02-18T08:06:18.685Z,90
2018-02-18T08:07:28.413Z,95
2018-02-18T08:08:37.841Z,95
2018-02-18T08:09:47.537Z,95
2018-02-18T08:10:56.973Z,100
2018-02-18T08:12:06.681Z,100
2018-02-18T08:13:16.132Z,100
2018-02-18T08:14:26.102Z,105
2018-02-18T08:15:35.797Z,105
2018-02-18T08:16:45.500Z,110
2018-02-18T08:17:55.647Z,110
2018-02-18T08:19:05.604Z,110
2018-02-18T08:20:15.064Z,115
2018-02-18T08:21:24.766Z,115
2018-02-18T08:22:34.733Z,115
2018-02-18T08:23:44.476Z,115
2018-02-18T08:24:54.449Z,120
2018-02-18T08:26:04.157Z,120
2018-02-18T08:27:13.846Z,120
2018-02-18T08:28:23.545Z,120
2018-02-18T08:29:32.980Z,120
2018-02-18T08:30:42.687Z,125
2018-02-18T08:31:52.642Z,125
2018-02-18T08:33:02.592Z,125
2018-02-18T08:34:12.298Z,130
2018-02-18T08:35:22.004Z,130
2018-02-18T08:36:31.966Z,130
2018-02-18T08:37:41.417Z,130
2018-02-18T08:38:51.381Z,135
2018-02-18T08:40:00.816Z,135
2018-02-18T08:41:10.523Z,135
2018-02-18T08:42:20.481Z,135
2018-02-18T08:43:30.175Z,140
2018-02-18T08:44:40.168Z,140
2018-02-18T08:45:49.875Z,140
2018-02-18T08:46:59.594Z,140
2018-02-18T08:48:09.306Z,145
2018-02-18T08:49:19.538Z,145
2018-02-18T08:50:29.261Z,150
2018-02-18T08:51:38.433Z,150
2018-02-18T08:52:48.133Z,145
2018-02-18T08:53:57.583Z,145
2018-02-18T08:55:07.558Z,145
2018-02-18T08:56:17.678Z,145
2018-02-18T08:57:27.383Z,150
2018-02-18T08:58:37.371Z,150
2018-02-18T08:59:47.343Z,150
2018-02-18T09:00:57.061Z,150
2018-02-18T09:02:06.774Z,150
2018-02-18T09:03:16.594Z,150
2018-02-18T09:04:26.573Z,150
2018-02-18T09:05:36.029Z,155
2018-02-18T09:06:45.734Z,155
2018-02-18T09:07:55.443Z,155
2018-02-18T09:09:05.153Z,155
2018-02-18T09:10:15.260Z,160
2018-02-18T09:11:24.984Z,160
2018-02-18T09:12:34.961Z,160
2018-02-18T09:13:44.923Z,160
2018-02-18T09:14:54.642Z,160
2018-02-18T09:16:04.095Z,160
2018-02-18T09:17:14.065Z,165
2018-02-18T09:18:24.047Z,165
2018-02-18T09:19:34.012Z,165
2018-02-18T09:20:43.723Z,165
2018-02-18T09:21:53.180Z,170
2018-02-18T09:23:03.164Z,170
2018-02-18T09:24:13.123Z,170
2018-02-18T09:25:23.079Z,175
2018-02-18T09:26:32.783Z,180
2018-02-18T09:27:42.221Z,180
2018-02-18T09:28:51.673Z,185
2018-02-18T09:30:01.628Z,190
2018-02-18T09:31:11.343Z,195
2018-02-18T09:32:21.319Z,200
2018-02-18T09:33:31.017Z,205
2018-02-18T09:34:41.070Z,210
2018-02-18T09:35:50.271Z,215
2018-02-18T09:36:59.719Z,225
2018-02-18T09:38:09.442Z,235
2018-02-18T09:39:19.421Z,245
2018-02-18T09:40:29.404Z,255
2018-02-18T09:41:39.116Z,265
2018-02-18T09:42:49.072Z,275
2018-02-18T09:43:58.770Z,285
2018-02-18T09:45:08.475Z,290
2018-02-18T09:46:17.916Z,290
2018-02-18T09:47:27.900Z,295
2018-02-18T09:48:37.868Z,300
2018-02-18T09:49:47.837Z,310
2018-02-18T09:50:57.797Z,315
2018-02-18T09:52:07.749Z,320
2018-02-18T09:53:17.455Z,325
2018-02-18T09:54:27.419Z,330
2018-02-18T09:55:37.118Z,335
2018-02-18T09:56:46.840Z,345
2018-02-18T09:57:56.825Z,350
2018-02-18T09:59:06.822Z,355
2018-02-18T10:00:16.527Z,360
2018-02-18T10:01:26.222Z,360
2018-02-18T10:02:35.920Z,365
2018-02-18T10:03:45.892Z,360
2018-02-18T10:04:55.874Z,360
2018-02-18T10:06:05.589Z,365
2018-02-18T10:07:15.307Z,365
2018-02-18T10:08:25.263Z,370
2018-02-18T10:09:35.228Z,365
2018-02-18T10:10:44.949Z,365
2018-02-18T10:11:54.669Z,360
2018-02-18T10:13:04.640Z,360
2018-02-18T10:14:14.343Z,355
2018-02-18T10:15:24.315Z,355
2018-02-18T10:16:34.011Z,355
2018-02-18T10:17:43.709Z,355
2018-02-18T10:18:53.665Z,355
2018-02-18T10:20:03.534Z,355
2018-02-18T10:21:13.271Z,355
2018-02-18T10:22:22.982Z,355
2018-02-18T10:23:32.674Z,355
2018-02-18T10:24:42.395Z,355
2018-02-18T10:25:52.108Z,355
2018-02-18T10:27:01.802Z,350
2018-02-18T10:28:11.246Z,355
2018-02-18T10:29:20.951Z,350
2018-02-18T10:30:31.037Z,360
2018-02-18T10:31:41.017Z,360
2018-02-18T10:32:50.995Z,350
2018-02-18T10:34:00.958Z,355
2018-02-18T10:35:10.665Z,355
2018-02-18T10:36:19.865Z,350
2018-02-18T10:37:29.859Z,350
2018-02-18T10:38:39.332Z,355
2018-02-18T10:39:49.290Z,355
2018-02-18T10:40:59.249Z,360
2018-02-18T10:42:08.940Z,365
2018-02-18T10:43:18.695Z,370
2018-02-18T10:44:28.136Z,370
2018-02-18T10:45:37.844Z,370
2018-02-18T10:46:47.546Z,375
2018-02-18T10:47:57.060Z,375
2018-02-18T10:49:06.508Z,375
2018-02-18T10:50:16.228Z,375
2018-02-18T10:51:25.689Z,380
2018-02-18T10:52:35.665Z,385
2018-02-18T10:53:45.095Z,385
2018-02-18T10:54:54.807Z,390
2018-02-18T10:56:04.513Z,385
2018-02-18T10:57:14.215Z,385
2018-02-18T10:58:23.928Z,385
2018-02-18T10:59:33.393Z,390
2018-02-18T11:00:43.094Z,390
2018-02-18T11:01:53.061Z,395
2018-02-18T11:03:02.791Z,400
2018-02-18T11:04:11.974Z,400
2018-02-18T11:05:21.167Z,405
2018-02-18T11:06:30.883Z,410
2018-02-18T11:07:40.875Z,415
2018-02-18T11:08:50.573Z,420
2018-02-18T11:10:00.034Z,425
2018-02-18T11:11:09.228Z,430
2018-02-18T11:12:18.953Z,435
2018-02-18T11:13:28.682Z,440
2018-02-18T11:14:38.659Z,440
2018-02-18T11:15:48.362Z,445
2018-02-18T11:16:58.330Z,445
2018-02-18T11:18:08.301Z,450
2018-02-18T11:19:18.254Z,460
2018-02-18T11:20:27.966Z,465
2018-02-18T11:21:37.674Z,475
2018-02-18T11:22:47.637Z,480
2018-02-18T11:23:57.084Z,485
2018-02-18T11:25:06.796Z,485
2018-02-18T11:26:16.504Z,475
2018-02-18T11:27:26.205Z,470
2018-02-18T11:28:35.649Z,455
2018-02-18T11:29:45.358Z,450
2018-02-18T11:30:55.332Z,435
2018-02-18T11:32:05.039Z,425
2018-02-18T11:33:14.752Z,420
2018-02-18T11:34:24.466Z,415
2018-02-18T11:35:34.438Z,415
2018-02-18T11:36:43.884Z,415
2018-02-18T11:37:53.844Z,410
2018-02-18T11:39:03.552Z,405
2018-02-18T11:40:12.750Z,400
2018-02-18T11:41:22.456Z,395
2018-02-18T11:42:32.167Z,390
2018-02-18T11:43:41.881Z,380
2018-02-18T11:44:51.328Z,375
2018-02-18T11:46:01.043Z,370
2018-02-18T11:47:10.778Z,360
2018-02-18T11:48:20.218Z,355
2018-02-18T11:49:30.187Z,350
2018-02-18T11:50:39.892Z,350
2018-02-18T11:51:49.653Z,345
2018-02-18T11:52:59.645Z,335
2018-02-18T11:54:09.104Z,320
2018-02-18T11:55:18.805Z,310
2018-02-18T11:56:28.779Z,300
2018-02-18T11:57:38.525Z,295
2018-02-18T11:58:48.255Z,285
2018-02-18T11:59:57.970Z,280
2018-02-18T12:01:07.938Z,275
2018-02-18T12:02:17.121Z,275
2018-02-18T12:03:26.830Z,270
2018-02-18T12:04:36.799Z,265
2018-02-18T12:05:45.998Z,260
2018-02-18T12:06:55.715Z,255
2018-02-18T12:08:05.417Z,250
2018-02-18T12:09:15.384Z,245
2018-02-18T12:10:25.119Z,245
2018-02-18T12:11:34.827Z,245
2018-02-18T12:12:44.275Z,250
2018-02-18T12:13:53.988Z,250
2018-02-18T12:15:03.421Z,250
2018-02-18T12:16:13.402Z,250
2018-02-18T12:17:22.854Z,245
2018-02-18T12:18:32.830Z,245
2018-02-18T12:19:42.555Z,245
2018-02-18T12:20:52.046Z,245
2018-02-18T12:22:01.744Z,245
2018-02-18T12:23:11.501Z,245
2018-02-18T12:24:21.209Z,245
2018-02-18T12:25:31.224Z,245
2018-02-18T12:26:41.190Z,250
2018-02-18T12:27:50.908Z,250
2018-02-18T12:29:00.879Z,255
2018-02-18T12:30:10.380Z,255
2018-02-18T12:31:20.088Z,260
2018-02-18T12:32:30.072Z,255
2018-02-18T12:33:39.780Z,255
2018-02-18T12:34:49.498Z,260
2018-02-18T12:35:59.204Z,260
2018-02-18T12:37:08.927Z,260
2018-02-18T12:38:18.892Z,260
2018-02-18T12:39:28.855Z,265
2018-02-18T12:40:38.313Z,265
2018-02-18T12:41:48.036Z,270
2018-02-18T12:42:58.195Z,275
2018-02-18T12:44:07.863Z,280
2018-02-18T12:45:17.568Z,285
2018-02-18T12:46:27.563Z,285
2018-02-18T12:47:37.269Z,290
2018-02-18T12:48:46.721Z,290
2018-02-18T12:49:56.701Z,290
2018-02-18T12:51:06.677Z,285
2018-02-18T12:52:16.752Z,280
2018-02-18T12:53:26.734Z,275
2018-02-18T12:54:36.445Z,270
2018-02-18T12:55:46.423Z,265
2018-02-18T12:56:56.142Z,265
2018-02-18T12:58:06.117Z,270
2018-02-18T12:59:15.830Z,280
2018-02-18T13:00:25.638Z,275
2018-02-18T13:01:35.419Z,260
2018-02-18T13:02:45.131Z,260
2018-02-18T13:03:54.054Z,260
2018-02-18T13:05:03.766Z,260
2018-02-18T13:06:13.481Z,255
2018-02-18T13:07:23.183Z,255
2018-02-18T13:08:32.918Z,260
2018-02-18T13:09:42.621Z,260
2018-02-18T13:10:52.606Z,265
2018-02-18T13:12:02.314Z,265
2018-02-18T13:13:11.775Z,265
2018-02-18T13:14:21.491Z,260
2018-02-18T13:15:31.474Z,260
2018-02-18T13:16:41.197Z,250
2018-02-18T13:17:51.188Z,245
2018-02-18T13:19:01.174Z,240
2018-02-18T13:20:11.139Z,235
2018-02-18T13:21:21.094Z,230
2018-02-18T13:22:31.050Z,220
2018-02-18T13:23:40.762Z,215
2018-02-18T13:24:50.476Z,215
2018-02-18T13:25:59.928Z,220
2018-02-18T13:27:09.983Z,215
2018-02-18T13:28:19.438Z,215
2018-02-18T13:29:29.159Z,215
2018-02-18T13:30:38.865Z,210
2018-02-18T13:31:48.325Z,205
2018-02-18T13:32:58.029Z,200
2018-02-18T13:34:08.000Z,190
2018-02-18T13:35:17.712Z,185
2018-02-18T13:36:27.685Z,185
2018-02-18T13:37:37.399Z,180
2018-02-18T13:38:47.379Z,180
2018-02-18T13:39:57.340Z,175
2018-02-18T13:41:07.305Z,175
2018-02-18T13:42:16.783Z,175
2018-02-18T13:43:26.758Z,170
2018-02-18T13:44:35.693Z,170
2018-02-18T13:45:45.694Z,165
2018-02-18T13:46:55.664Z,165
2018-02-18T13:48:05.641Z,160
2018-02-18T13:49:15.618Z,155
2018-02-18T13:50:25.338Z,145
2018-02-18T13:51:35.076Z,140
2018-02-18T13:52:44.784Z,135
2018-02-18T13:53:54.242Z,135
2018-02-18T13:55:04.221Z,140
2018-02-18T13:56:13.934Z,140
2018-02-18T13:57:23.918Z,135
2018-02-18T13:58:33.371Z,140
2018-02-18T13:59:43.093Z,135
2018-02-18T14:00:53.071Z,135
2018-02-18T14:02:02.524Z,135
2018-02-18T14:03:11.451Z,135
2018-02-18T14:04:21.426Z,135
2018-02-18T14:05:31.476Z,135
2018-02-18T14:06:41.190Z,135
2018-02-18T14:07:51.249Z,135
2018-02-18T14:09:01.231Z,140
2018-02-18T14:10:11.203Z,145
2018-02-18T14:11:20.922Z,145
2018-02-18T14:12:30.895Z,145
2018-02-18T14:13:40.608Z,145
2018-02-18T14:14:50.325Z,145
2018-02-18T14:16:00.296Z,145
2018-02-18T14:17:10.013Z,145
2018-02-18T14:18:19.973Z,140
2018-02-18T14:19:29.944Z,135
2018-02-18T14:20:39.640Z,130
2018-02-18T14:21:49.348Z,130
2018-02-18T14:22:59.057Z,135
2018-02-18T14:24:08.766Z,140
2018-02-18T14:25:18.749Z,140
2018-02-18T14:26:28.712Z,140
2018-02-18T14:27:38.172Z,145
2018-02-18T14:28:48.153Z,145
2018-02-18T14:29:58.067Z,145
2018-02-18T14:31:08.024Z,145
2018-02-18T14:32:17.744Z,145
2018-02-18T14:33:27.471Z,145
2018-02-18T14:34:37.177Z,145
2018-02-18T14:35:47.141Z,145
2018-02-18T14:36:57.117Z,145
2018-02-18T14:38:07.084Z,145
2018-02-18T14:39:16.885Z,145
2018-02-18T14:40:26.623Z,145
2018-02-18T14:41:36.086Z,145
2018-02-18T14:42:46.077Z,145
2018-02-18T14:43:56.038Z,140
2018-02-18T14:45:06.004Z,140
2018-02-18T14:46:15.731Z,140
2018-02-18T14:47:25.709Z,135
2018-02-18T14:48:35.166Z,135
2018-02-18T14:49:44.864Z,135
2018-02-18T14:50:54.570Z,135
2018-02-18T14:52:04.556Z,130
2018-02-18T14:53:14.291Z,130
2018-02-18T14:54:24.268Z,125
2018-02-18T14:55:34.020Z,120
2018-02-18T14:56:43.991Z,115
2018-02-18T14:57:53.432Z,110
2018-02-18T14:59:03.144Z,110
2018-02-18T15:00:12.854Z,105
2018-02-18T15:01:22.321Z,105
2018-02-18T15:02:31.768Z,100
2018-02-18T15:03:41.751Z,100
2018-02-18T15:04:51.456Z,95
2018-02-18T15:06:01.423Z,90
2018-02-18T15:07:11.407Z,85
2018-02-18T15:08:21.125Z,80
2018-02-18T15:09:31.092Z,75
2018-02-18T15:10:40.810Z,70
2018-02-18T15:11:50.818Z,65
2018-02-18T15:13:00.256Z,65
2018-02-18T15:14:09.983Z,60
2018-02-18T15:15:19.689Z,60
2018-02-18T15:16:29.662Z,60
2018-02-18T15:17:39.112Z,55
2018-02-18T15:18:48.833Z,55
2018-02-18T15:19:58.552Z,55
2018-02-18T15:21:08.018Z,50
2018-02-18T15:22:17.461Z,50
2018-02-18T15:23:27.447Z,45
2018-02-18T15:24:36.914Z,45
2018-02-18T15:25:46.896Z,40
2018-02-18T15:26:56.610Z,40
2018-02-18T15:28:06.581Z,40
2018-02-18T15:29:16.559Z,40
2018-02-18T15:30:25.497Z,45
2018-02-18T15:31:35.462Z,45
2018-02-18T15:32:45.479Z,45
2018-02-18T15:33:55.306Z,40
2018-02-18T15:35:05.298Z,35
2018-02-18T15:36:14.750Z,35
2018-02-18T15:37:24.465Z,30
2018-02-18T15:38:33.680Z,30
2018-02-18T15:39:42.896Z,30
2018-02-18T15:40:52.878Z,30
2018-02-18T15:42:02.856Z,30
2018-02-18T15:43:12.821Z,30
2018-02-18T15:44:22.263Z,30
2018-02-18T15:45:31.709Z,25
2018-02-18T15:46:41.674Z,25
2018-02-18T15:47:51.375Z,25
2018-02-18T15:49:00.822Z,25
2018-02-18T15:50:10.797Z,25
2018-02-18T15:51:20.768Z,20
2018-02-18T15:52:30.228Z,20
2018-02-18T15:53:40.195Z,20
2018-02-18T15:54:49.905Z,20
2018-02-18T15:55:59.889Z,20
2018-02-18T15:57:09.349Z,20
2018-02-18T15:58:18.803Z,20
2018-02-18T15:59:28.779Z,20
2018-02-18T16:00:38.758Z,20
2018-02-18T16:01:48.720Z,15
2018-02-18T16:02:58.190Z,15
2018-02-18T16:04:07.643Z,15
2018-02-18T16:05:17.343Z,15
2018-02-18T16:06:27.305Z,15
2018-02-18T16:07:37.021Z,10
2018-02-18T16:08:46.984Z,10
2018-02-18T16:09:56.436Z,10
2018-02-18T16:11:06.159Z,10
2018-02-18T16:12:15.872Z,10
2018-02-18T16:13:25.841Z,10
2018-02-18T16:14:35.811Z,5
2018-02-18T16:15:45.799Z,5
2018-02-18T16:16:55.520Z,5
2018-02-18T16:18:05.506Z,5
2018-02-18T16:19:15.240Z,5
2018-02-18T16:20:25.028Z,5
2018-02-18T16:21:35.010Z,5
2018-02-18T16:22:44.968Z,5
2018-02-18T16:23:54.942Z,5
2018-02-18T16:25:04.664Z,5
2018-02-18T16:26:14.398Z,0
2018-02-18T16:27:24.373Z,0
2018-02-18T16:28:34.079Z,0
2018-02-18T16:29:43.786Z,0
2018-02-18T16:30:53.826Z,0
2018-02-18T16:32:03.279Z,0
2018-02-18T16:33:13.252Z,0
2018-02-18T16:34:22.941Z,0