createdAt,value
2023-04-19T00:00:39.294Z,66.56
2023-04-19T00:02:42.847Z,66.33
2023-04-19T00:04:45.464Z,67.34
2023-04-19T00:06:47.469Z,68.02
2023-04-19T00:08:49.047Z,67.79
2023-04-19T00:10:50.513Z,68.03
2023-04-19T00:12:52.133Z,68.02
2023-04-19T00:14:53.679Z,67.61
2023-04-19T00:16:55.239Z,67.80
2023-04-19T00:18:56.729Z,67.54
2023-04-19T00:20:58.268Z,67.95
2023-04-19T00:22:59.796Z,67.53
2023-04-19T00:25:01.465Z,69.55
2023-04-19T00:27:03.826Z,69.82
2023-04-19T00:29:05.387Z,69.95
2023-04-19T00:31:06.923Z,70.27
2023-04-19T00:33:13.071Z,70.13
2023-04-19T00:35:15.042Z,70.36
2023-04-19T00:37:16.517Z,70.86
2023-04-19T00:39:18.064Z,70.62
2023-04-19T00:41:19.608Z,69.33
2023-04-19T00:43:21.227Z,69.23
2023-04-19T00:45:22.680Z,69.86
2023-04-19T00:47:24.169Z,70.63
2023-04-19T00:49:26.138Z,70.17
2023-04-19T00:51:27.850Z,70.19
2023-04-19T00:53:29.355Z,69.62
2023-04-19T00:55:30.911Z,68.77
2023-04-19T00:57:32.445Z,68.49
2023-04-19T00:59:34.803Z,67.74
2023-04-19T01:01:36.598Z,67.39
2023-04-19T01:03:38.479Z,67.46
2023-04-19T01:05:40.279Z,66.95
2023-04-19T01:07:42.165Z,66.71
2023-04-19T01:09:44.039Z,66.78
2023-04-19T01:11:45.541Z,66.45
2023-04-19T01:13:47.061Z,66.39
2023-04-19T01:15:48.757Z,66.57
2023-04-19T01:17:50.301Z,66.79
2023-04-19T01:19:58.750Z,67.29
2023-04-19T01:22:00.523Z,66.75
2023-04-19T01:24:01.982Z,66.91
2023-04-19T01:26:03.478Z,67.18
2023-04-19T01:28:05.245Z,67.40
2023-04-19T01:30:07.243Z,67.36
2023-04-19T01:32:08.793Z,67.34
2023-04-19T01:34:10.399Z,67.45
2023-04-19T01:36:13.132Z,68.11
2023-04-19T01:38:15.065Z,68.37
2023-04-19T01:40:16.758Z,69.14
2023-04-19T01:42:18.306Z,70.38
2023-04-19T01:44:19.771Z,72.23
2023-04-19T01:46:21.330Z,73.06
2023-04-19T01:48:22.936Z,74.94
2023-04-19T01:50:24.426Z,75.18
2023-04-19T01:52:25.884Z,75.90
2023-04-19T01:54:27.326Z,75.52
2023-04-19T01:56:28.809Z,76.52
2023-04-19T01:58:30.385Z,75.58
2023-04-19T02:00:31.881Z,75.98
2023-04-19T02:02:33.402Z,76.44
2023-04-19T02:04:35.040Z,76.71
2023-04-19T02:06:36.573Z,76.90
2023-04-19T02:08:38.544Z,75.42
2023-04-19T02:10:40.064Z,76.47
2023-04-19T02:12:41.972Z,76.70
2023-04-19T02:14:43.467Z,77.22
2023-04-19T02:16:44.938Z,76.32
2023-04-19T02:18:46.942Z,74.92
2023-04-19T02:20:48.503Z,73.90
2023-04-19T02:22:49.943Z,72.99
2023-04-19T02:24:51.500Z,72.24
2023-04-19T02:26:53.136Z,71.88
2023-04-19T02:28:54.622Z,71.95
2023-04-19T02:30:56.317Z,70.88
2023-04-19T02:32:58.886Z,70.97
2023-04-19T02:35:00.527Z,70.78
2023-04-19T02:37:02.330Z,70.34
2023-04-19T02:39:05.669Z,70.42
2023-04-19T02:41:07.209Z,70.36
2023-04-19T02:43:08.704Z,70.74
2023-04-19T02:45:10.382Z,70.76
2023-04-19T02:47:11.862Z,70.29
2023-04-19T02:49:13.584Z,70.69
2023-04-19T02:51:16.660Z,71.89
2023-04-19T02:53:18.153Z,72.07
2023-04-19T02:55:19.631Z,72.05
2023-04-19T02:57:21.073Z,71.96
2023-04-19T02:59:22.561Z,71.40
2023-04-19T03:01:24.225Z,70.87
2023-04-19T03:03:25.795Z,71.13
2023-04-19T03:05:27.322Z,71.07
2023-04-19T03:07:28.869Z,71.20
2023-04-19T03:09:30.635Z,71.00
2023-04-19T03:11:32.108Z,70.37
2023-04-19T03:13:33.671Z,69.66
2023-04-19T03:15:35.306Z,70.11
2023-04-19T03:17:37.716Z,69.98
2023-04-19T03:19:39.350Z,69.89
2023-04-19T03:21:41.425Z,69.69
2023-04-19T03:23:42.884Z,69.49
2023-04-19T03:25:44.373Z,68.96
2023-04-19T03:27:47.998Z,69.90
2023-04-19T03:29:49.532Z,69.38
2023-04-19T03:31:51.087Z,69.60
2023-04-19T03:33:52.574Z,68.99
2023-04-19T03:35:54.243Z,69.07
2023-04-19T03:37:55.896Z,68.94
2023-04-19T03:39:57.342Z,69.12
2023-04-19T03:41:58.865Z,68.68
2023-04-19T03:44:00.412Z,68.39
2023-04-19T03:46:02.190Z,68.68
2023-04-19T03:48:03.824Z,68.93
2023-04-19T03:50:05.465Z,68.71
2023-04-19T03:52:06.985Z,68.91
2023-04-19T03:54:08.501Z,69.04
2023-04-19T03:56:10.046Z,69.49
2023-04-19T03:58:11.736Z,69.38
2023-04-19T04:00:13.552Z,69.43
2023-04-19T04:02:15.129Z,69.51
2023-04-19T04:04:17.130Z,68.99
2023-04-19T04:06:18.955Z,69.35
2023-04-19T04:08:20.542Z,69.81
2023-04-19T04:10:22.170Z,71.29
2023-04-19T04:12:23.666Z,71.16
2023-04-19T04:14:25.179Z,70.67
2023-04-19T04:16:26.730Z,70.64
2023-04-19T04:18:28.731Z,70.39
2023-04-19T04:20:30.742Z,70.40
2023-04-19T04:22:32.893Z,70.83
2023-04-19T04:24:41.533Z,71.62
2023-04-19T04:26:43.168Z,71.22
2023-04-19T04:28:44.627Z,71.44
2023-04-19T04:30:46.102Z,73.69
2023-04-19T04:32:47.700Z,73.97
2023-04-19T04:34:49.224Z,73.72
2023-04-19T04:36:50.715Z,75.50
2023-04-19T04:38:52.242Z,76.20
2023-04-19T04:40:57.095Z,76.96
2023-04-19T04:43:00.994Z,77.74
2023-04-19T04:45:02.552Z,77.49
2023-04-19T04:47:03.980Z,78.11
2023-04-19T04:49:05.488Z,77.95
2023-04-19T04:51:07.347Z,77.94
2023-04-19T04:53:11.096Z,77.59
2023-04-19T04:55:14.407Z,75.99
2023-04-19T04:57:16.041Z,75.71
2023-04-19T04:59:17.499Z,75.76
2023-04-19T05:01:19.658Z,74.35
2023-04-19T05:03:21.225Z,74.80
2023-04-19T05:05:22.845Z,74.04
2023-04-19T05:07:24.393Z,74.31
2023-04-19T05:09:25.918Z,73.66
2023-04-19T05:11:27.402Z,73.68
2023-04-19T05:13:28.834Z,73.36
2023-04-19T05:15:30.873Z,74.69
2023-04-19T05:17:32.443Z,74.37
2023-04-19T05:19:34.036Z,74.61
2023-04-19T05:21:35.512Z,74.84
2023-04-19T05:23:37.842Z,74.01
2023-04-19T05:25:39.326Z,74.06
2023-04-19T05:27:40.867Z,73.84
2023-04-19T05:29:42.406Z,73.28
2023-04-19T05:31:43.964Z,72.38
2023-04-19T05:33:45.484Z,71.88
2023-04-19T05:35:47.061Z,72.01
2023-04-19T05:37:48.602Z,74.15
2023-04-19T05:39:50.311Z,75.10
2023-04-19T05:41:51.876Z,76.74
2023-04-19T05:43:53.428Z,77.32
2023-04-19T05:45:54.961Z,76.77
2023-04-19T05:47:56.705Z,76.54
2023-04-19T05:49:58.237Z,77.00
2023-04-19T05:51:59.741Z,77.28
2023-04-19T05:54:01.333Z,77.22
2023-04-19T05:56:02.783Z,76.80
2023-04-19T05:58:04.249Z,75.95
2023-04-19T06:00:06.119Z,76.35
2023-04-19T06:02:07.765Z,75.52
2023-04-19T06:04:09.521Z,73.89
2023-04-19T06:06:11.180Z,73.99
2023-04-19T06:08:12.748Z,74.54
2023-04-19T06:10:14.275Z,73.66
2023-04-19T06:12:15.947Z,72.56
2023-04-19T06:14:17.922Z,71.89
2023-04-19T06:16:19.947Z,72.09
2023-04-19T06:18:21.434Z,70.95
2023-04-19T06:20:22.922Z,70.83
2023-04-19T06:22:24.436Z,70.11
2023-04-19T06:24:25.945Z,70.35
2023-04-19T06:26:27.527Z,70.02
2023-04-19T06:28:28.991Z,70.16
2023-04-19T06:30:30.542Z,69.81
2023-04-19T06:32:32.032Z,69.97
2023-04-19T06:34:33.630Z,70.03
2023-04-19T06:36:35.078Z,69.82
2023-04-19T06:38:38.458Z,69.37
2023-04-19T06:40:40.060Z,68.79
2023-04-19T06:42:41.546Z,68.97
2023-04-19T06:44:43.006Z,68.32
2023-04-19T06:46:44.491Z,68.04
2023-04-19T06:48:46.025Z,67.55
2023-04-19T06:50:47.564Z,67.98
2023-04-19T06:52:49.093Z,67.82
2023-04-19T06:54:50.803Z,67.69
2023-04-19T06:56:52.393Z,67.94
2023-04-19T06:58:53.948Z,67.79
2023-04-19T07:00:55.569Z,67.64
2023-04-19T07:02:57.266Z,67.01
2023-04-19T07:04:58.809Z,67.35
2023-04-19T07:07:00.517Z,67.73
2023-04-19T07:09:02.614Z,68.05
2023-04-19T07:11:05.212Z,67.87
2023-04-19T07:13:06.766Z,67.21
2023-04-19T07:15:08.519Z,67.07
2023-04-19T07:17:10.040Z,67.19
2023-04-19T07:19:11.652Z,67.31
2023-04-19T07:21:13.224Z,67.00
2023-04-19T07:23:15.109Z,67.18
2023-04-19T07:25:16.632Z,66.78
2023-04-19T07:27:18.783Z,66.93
2023-04-19T07:29:20.453Z,68.90
2023-04-19T07:31:21.991Z,71.49
2023-04-19T07:33:25.868Z,71.13
2023-04-19T07:35:28.831Z,70.14
2023-04-19T07:37:30.517Z,69.50
2023-04-19T07:39:32.080Z,68.94
2023-04-19T07:41:34.480Z,68.43
2023-04-19T07:43:39.192Z,68.43
2023-04-19T07:45:41.520Z,68.06
2023-04-19T07:47:43.168Z,67.24
2023-04-19T07:49:44.664Z,66.91
2023-04-19T07:51:46.198Z,66.90
2023-04-19T07:53:48.291Z,66.71
2023-04-19T07:55:49.832Z,66.56
2023-04-19T07:57:51.317Z,66.04
2023-04-19T07:59:57.879Z,66.46
2023-04-19T08:01:59.542Z,66.04
2023-04-19T08:04:01.357Z,65.98
2023-04-19T08:06:08.229Z,66.20
2023-04-19T08:08:09.806Z,66.09
2023-04-19T08:10:11.501Z,66.15
2023-04-19T08:12:23.098Z,66.03
2023-04-19T08:14:43.848Z,65.47
2023-04-19T08:18:53.680Z,65.61
2023-04-19T08:20:56.558Z,65.30
2023-04-19T08:23:00.549Z,65.43
2023-04-19T08:25:04.142Z,65.79
2023-04-19T08:27:05.790Z,66.38
2023-04-19T08:29:07.389Z,67.96
2023-04-19T08:31:08.934Z,67.87
2023-04-19T08:33:10.958Z,67.14
2023-04-19T08:35:13.320Z,66.83
2023-04-19T08:37:14.866Z,66.52
2023-04-19T08:39:29.212Z,65.32
2023-04-19T08:41:33.689Z,64.95
2023-04-19T08:43:35.887Z,64.72
2023-04-19T08:45:37.568Z,64.68
2023-04-19T08:49:44.773Z,64.11
2023-04-19T08:51:47.273Z,63.68
2023-04-19T08:53:49.711Z,63.83
2023-04-19T08:56:08.672Z,63.49
2023-04-19T08:58:18.970Z,63.36
2023-04-19T09:00:28.150Z,63.00
2023-04-19T09:02:29.949Z,62.62
2023-04-19T09:04:36.752Z,62.03
2023-04-19T09:06:39.588Z,61.71
2023-04-19T09:08:41.965Z,60.95
2023-04-19T09:10:46.104Z,60.93
2023-04-19T09:13:01.149Z,61.26
2023-04-19T09:15:04.537Z,64.97
2023-04-19T09:17:16.313Z,65.69
2023-04-19T09:19:24.112Z,65.22
2023-04-19T09:21:30.736Z,63.84
2023-04-19T09:23:32.198Z,62.84
2023-04-19T09:25:43.689Z,61.86
2023-04-19T09:27:54.229Z,63.59
2023-04-19T09:29:56.371Z,63.04
2023-04-19T09:31:59.012Z,63.08
2023-04-19T09:34:14.239Z,61.98
2023-04-19T09:36:29.135Z,61.36
2023-04-19T09:38:30.600Z,60.34
2023-04-19T09:40:32.127Z,60.97
2023-04-19T09:47:02.299Z,61.64
2023-04-19T09:49:36.933Z,61.17
2023-04-19T09:51:46.259Z,58.60
2023-04-19T09:53:47.790Z,57.75
2023-04-19T09:56:00.455Z,57.49
2023-04-19T09:58:04.001Z,56.33
2023-04-19T10:00:09.023Z,55.37
2023-04-19T10:02:10.654Z,55.72
2023-04-19T10:04:25.878Z,56.02
2023-04-19T10:06:51.706Z,55.74
2023-04-19T10:08:57.139Z,54.78
2023-04-19T10:10:59.234Z,56.51
2023-04-19T10:15:06.099Z,59.36
2023-04-19T10:17:07.705Z,57.89
2023-04-19T10:19:10.331Z,58.40
2023-04-19T10:21:12.185Z,59.79
2023-04-19T10:23:13.694Z,58.42
2023-04-19T10:25:15.913Z,57.06
2023-04-19T10:27:17.399Z,58.18
2023-04-19T10:29:38.874Z,57.32
2023-04-19T10:31:40.347Z,56.57
2023-04-19T10:33:42.159Z,57.81
2023-04-19T10:35:44.672Z,58.91
2023-04-19T10:38:18.340Z,57.69
2023-04-19T10:40:39.785Z,56.76
2023-04-19T10:43:01.530Z,57.21
2023-04-19T10:45:21.732Z,57.78
2023-04-19T10:47:43.657Z,57.51
2023-04-19T10:49:46.232Z,58.03
2023-04-19T10:51:49.149Z,56.73
2023-04-19T10:53:51.596Z,56.02
2023-04-19T10:55:53.118Z,55.84
2023-04-19T10:58:04.639Z,55.25
2023-04-19T11:00:18.823Z,53.13
2023-04-19T11:02:23.853Z,52.74
2023-04-19T11:04:27.519Z,52.43
2023-04-19T11:06:29.565Z,51.60
2023-04-19T11:08:33.896Z,50.60
2023-04-19T11:10:36.442Z,51.48
2023-04-19T11:12:43.419Z,51.19
2023-04-19T11:14:45.786Z,50.96
2023-04-19T11:16:47.333Z,51.25
2023-04-19T11:18:48.878Z,52.88
2023-04-19T11:20:53.126Z,52.48
2023-04-19T11:22:56.827Z,51.53
2023-04-19T11:25:08.112Z,50.94
2023-04-19T11:27:09.855Z,51.17
2023-04-19T11:29:11.622Z,50.45
2023-04-19T11:31:13.173Z,51.05
2023-04-19T11:33:14.709Z,52.08
2023-04-19T11:35:19.133Z,52.40
2023-04-19T11:37:20.622Z,53.23
2023-04-19T11:39:22.254Z,51.40
2023-04-19T11:41:23.779Z,50.95
2023-04-19T11:43:25.212Z,50.42
2023-04-19T11:45:32.058Z,49.75
2023-04-19T11:47:36.423Z,48.64
2023-04-19T11:49:37.941Z,49.29
2023-04-19T11:51:43.103Z,49.00
2023-04-19T11:53:44.631Z,47.85
2023-04-19T11:55:46.974Z,46.69
2023-04-19T11:57:48.440Z,47.04
2023-04-19T12:00:07.676Z,47.43
2023-04-19T12:02:10.422Z,48.33
2023-04-19T12:04:12.296Z,50.23
2023-04-19T12:06:15.184Z,50.05
2023-04-19T12:08:16.713Z,50.01
2023-04-19T12:10:18.201Z,48.89
2023-04-19T12:12:32.340Z,48.13
2023-04-19T12:14:34.352Z,47.91
2023-04-19T12:16:35.923Z,47.79
2023-04-19T12:18:44.668Z,47.78
2023-04-19T12:20:46.974Z,48.25
2023-04-19T12:22:48.378Z,48.71
2023-04-19T12:24:56.151Z,48.25
2023-04-19T12:26:57.800Z,48.87
2023-04-19T12:29:01.082Z,48.48
2023-04-19T12:31:02.661Z,47.66
2023-04-19T12:33:04.329Z,46.74
2023-04-19T12:35:06.965Z,47.30
2023-04-19T12:37:08.560Z,47.43
2023-04-19T12:39:10.127Z,46.90
2023-04-19T12:41:11.720Z,47.42
2023-04-19T12:43:13.253Z,47.63
2023-04-19T12:45:14.959Z,47.48
2023-04-19T12:47:16.538Z,49.03
2023-04-19T12:49:18.832Z,49.84
2023-04-19T12:51:20.363Z,49.54
2023-04-19T12:53:24.295Z,49.27
2023-04-19T12:55:25.794Z,48.71
2023-04-19T12:57:27.253Z,49.16
2023-04-19T12:59:28.760Z,50.80
2023-04-19T13:01:30.476Z,52.04
2023-04-19T13:03:33.350Z,52.49
2023-04-19T13:05:35.002Z,53.80
2023-04-19T13:07:36.751Z,55.11
2023-04-19T13:09:38.226Z,55.85
2023-04-19T13:11:39.745Z,56.57
2023-04-19T13:13:41.209Z,57.05
2023-04-19T13:15:42.989Z,57.96
2023-04-19T13:17:44.739Z,57.63
2023-04-19T13:19:46.454Z,57.04
2023-04-19T13:21:47.910Z,56.99
2023-04-19T13:23:49.457Z,56.37
2023-04-19T13:25:51.024Z,56.87
2023-04-19T13:27:52.633Z,57.72
2023-04-19T13:29:57.195Z,57.89
2023-04-19T13:31:58.660Z,57.66
2023-04-19T13:34:00.709Z,58.17
2023-04-19T13:36:02.294Z,58.35
2023-04-19T13:38:03.898Z,57.54
2023-04-19T13:40:18.165Z,58.59
2023-04-19T13:42:21.004Z,58.36
2023-04-19T13:44:22.568Z,57.92
2023-04-19T13:46:24.155Z,58.10
2023-04-19T13:48:28.829Z,57.85
2023-04-19T13:50:30.502Z,58.35
2023-04-19T13:52:32.046Z,58.82
2023-04-19T13:54:33.565Z,58.40
2023-04-19T13:56:35.162Z,58.32
2023-04-19T13:58:37.274Z,58.42
2023-04-19T14:00:38.725Z,58.20
2023-04-19T14:02:40.500Z,57.37
2023-04-19T14:04:42.144Z,56.53
2023-04-19T14:06:43.796Z,56.33
2023-04-19T14:08:45.276Z,55.77
2023-04-19T14:10:46.792Z,56.13
2023-04-19T14:12:49.141Z,55.42
2023-04-19T14:14:50.697Z,55.75
2023-04-19T14:16:52.228Z,55.38
2023-04-19T14:18:53.761Z,54.69
2023-04-19T14:20:55.248Z,53.95
2023-04-19T14:22:59.123Z,53.50
2023-04-19T14:25:00.655Z,52.11
2023-04-19T14:29:06.698Z,51.54
2023-04-19T14:31:08.188Z,51.49
2023-04-19T14:33:09.862Z,51.86
2023-04-19T14:35:12.124Z,51.79
2023-04-19T14:37:13.617Z,51.53
2023-04-19T14:39:15.658Z,51.56
2023-04-19T14:41:17.593Z,52.45
2023-04-19T14:43:19.083Z,53.39
2023-04-19T14:45:20.819Z,53.17
2023-04-19T14:47:22.506Z,54.23
2023-04-19T14:49:24.050Z,56.22
2023-04-19T14:51:25.476Z,57.92
2023-04-19T14:53:27.010Z,58.75
2023-04-19T14:55:28.503Z,59.65
2023-04-19T14:57:30.073Z,60.37
2023-04-19T14:59:31.633Z,59.41
2023-04-19T15:01:33.155Z,60.51
2023-04-19T15:03:34.839Z,60.52
2023-04-19T15:05:36.724Z,60.99
2023-04-19T15:07:38.463Z,60.79
2023-04-19T15:09:41.204Z,60.07
2023-04-19T15:11:42.766Z,60.41
2023-04-19T15:13:44.253Z,60.27
2023-04-19T15:15:45.759Z,59.62
2023-04-19T15:17:47.355Z,59.38
2023-04-19T15:19:48.864Z,59.77
2023-04-19T15:21:50.449Z,58.64
2023-04-19T15:23:52.011Z,58.59
2023-04-19T15:25:53.637Z,59.48
2023-04-19T15:27:55.574Z,59.34
2023-04-19T15:29:57.011Z,59.48
2023-04-19T15:31:58.649Z,59.82
2023-04-19T15:34:03.066Z,61.46
2023-04-19T15:36:04.688Z,61.91
2023-04-19T15:38:06.238Z,62.12
2023-04-19T15:40:09.855Z,62.81
2023-04-19T15:42:11.653Z,62.39
2023-04-19T15:44:13.400Z,62.01
2023-04-19T15:46:15.282Z,61.67
2023-04-19T15:48:16.846Z,61.02
2023-04-19T15:50:18.385Z,60.25
2023-04-19T15:52:20.106Z,59.75
2023-04-19T15:54:23.053Z,59.20
2023-04-19T15:56:24.542Z,58.77
2023-04-19T15:58:26.996Z,59.98
2023-04-19T16:00:29.294Z,60.63
2023-04-19T16:02:31.282Z,61.44
2023-04-19T16:04:33.070Z,62.64
2023-04-19T16:06:34.621Z,63.40
2023-04-19T16:08:36.262Z,62.79
2023-04-19T16:10:38.755Z,62.28
2023-04-19T16:12:40.304Z,62.16
2023-04-19T16:14:41.787Z,61.50
2023-04-19T16:16:43.291Z,61.26
2023-04-19T16:18:44.847Z,61.26
2023-04-19T16:20:46.341Z,59.71
2023-04-19T16:22:47.885Z,60.57
2023-04-19T16:24:49.338Z,60.78
2023-04-19T16:26:50.789Z,60.07
2023-04-19T16:28:52.416Z,60.46
2023-04-19T16:30:54.015Z,59.55
2023-04-19T16:32:55.819Z,59.50
2023-04-19T16:34:57.334Z,59.69
2023-04-19T16:36:58.889Z,60.07
2023-04-19T16:39:00.383Z,60.82
2023-04-19T16:41:04.593Z,60.70
2023-04-19T16:43:06.533Z,60.72
2023-04-19T16:45:08.418Z,60.80
2023-04-19T16:47:09.919Z,61.47
2023-04-19T16:49:12.047Z,62.20
2023-04-19T16:51:13.573Z,61.93
2023-04-19T16:53:15.331Z,62.48
2023-04-19T16:55:16.781Z,62.87
2023-04-19T16:57:18.515Z,62.91
2023-04-19T16:59:20.058Z,62.59
2023-04-19T17:01:21.596Z,62.43
2023-04-19T17:03:23.615Z,62.00
2023-04-19T17:05:25.329Z,62.31
2023-04-19T17:07:26.818Z,61.96
2023-04-19T17:09:28.493Z,61.50
2023-04-19T17:11:32.619Z,61.88
2023-04-19T17:13:34.107Z,64.00
2023-04-19T17:15:37.173Z,64.58
2023-04-19T17:17:38.819Z,65.47
2023-04-19T17:19:40.418Z,65.48
2023-04-19T17:21:41.926Z,65.25
2023-04-19T17:23:44.945Z,64.03
2023-04-19T17:25:46.452Z,62.87
2023-04-19T17:27:47.954Z,61.50
2023-04-19T17:29:49.469Z,61.30
2023-04-19T17:31:51.022Z,60.79
2023-04-19T17:33:52.666Z,61.50
2023-04-19T17:35:54.155Z,60.54
2023-04-19T17:37:55.772Z,59.69
2023-04-19T17:39:57.278Z,59.36
2023-04-19T17:41:58.715Z,59.92
2023-04-19T17:44:00.205Z,60.10
2023-04-19T17:46:01.795Z,59.59
2023-04-19T17:48:03.381Z,59.14
2023-04-19T17:50:06.702Z,58.61
2023-04-19T17:52:08.246Z,58.59
2023-04-19T17:54:09.674Z,58.36
2023-04-19T17:56:11.131Z,57.98
2023-04-19T17:58:12.576Z,57.33
2023-04-19T18:00:14.669Z,57.93
2023-04-19T18:02:16.192Z,57.60
2023-04-19T18:04:20.034Z,57.44
2023-04-19T18:06:21.850Z,57.41
2023-04-19T18:08:23.359Z,57.40
2023-04-19T18:10:24.974Z,57.41
2023-04-19T18:12:26.581Z,57.51
2023-04-19T18:14:28.144Z,57.20
2023-04-19T18:16:29.637Z,57.09
2023-04-19T18:18:31.200Z,57.60
2023-04-19T18:20:32.731Z,57.21
2023-04-19T18:22:34.267Z,57.57
2023-04-19T18:24:35.784Z,57.72
2023-04-19T18:26:38.889Z,58.01
2023-04-19T18:28:40.479Z,58.33
2023-04-19T18:30:42.057Z,58.71
2023-04-19T18:32:43.650Z,58.40
2023-04-19T18:34:45.468Z,58.95
2023-04-19T18:36:46.962Z,59.11
2023-04-19T18:38:48.481Z,58.89
2023-04-19T18:40:50.062Z,59.25
2023-04-19T18:42:51.527Z,58.86
2023-04-19T18:44:54.616Z,59.31
2023-04-19T18:46:56.706Z,59.02
2023-04-19T18:48:58.371Z,59.15
2023-04-19T18:51:00.064Z,58.77
2023-04-19T18:53:01.817Z,58.86
2023-04-19T18:55:03.979Z,58.56
2023-04-19T18:57:22.531Z,58.67
2023-04-19T18:59:26.068Z,59.02
2023-04-19T19:01:27.808Z,59.22
2023-04-19T19:03:58.030Z,58.93
2023-04-19T19:05:51.106Z,59.00
2023-04-19T19:07:52.874Z,60.60
2023-04-19T19:09:56.563Z,60.68
2023-04-19T19:11:58.564Z,61.22
2023-04-19T19:14:00.050Z,61.82
2023-04-19T19:16:01.704Z,62.32
2023-04-19T19:18:03.653Z,63.11
2023-04-19T19:20:06.686Z,63.50
2023-04-19T19:22:22.331Z,63.95
2023-04-19T19:24:27.185Z,64.41
2023-04-19T19:26:28.776Z,64.89
2023-04-19T19:28:30.265Z,65.60
2023-04-19T19:30:33.941Z,66.20
2023-04-19T19:32:35.597Z,66.16
2023-04-19T19:34:51.259Z,66.53
2023-04-19T19:36:55.952Z,67.06
2023-04-19T19:38:57.532Z,67.42
2023-04-19T19:41:37.040Z,68.03
2023-04-19T19:43:20.523Z,66.73
2023-04-19T19:45:22.056Z,66.51
2023-04-19T19:47:24.302Z,66.65
2023-04-19T19:49:26.294Z,66.11
2023-04-19T19:51:52.980Z,65.40
2023-04-19T19:53:49.897Z,64.24
2023-04-19T19:55:51.716Z,63.28
2023-04-19T20:00:12.976Z,62.52
2023-04-19T20:02:19.549Z,61.84
2023-04-19T20:04:22.759Z,61.55
2023-04-19T20:08:29.216Z,61.65
2023-04-19T20:10:31.010Z,61.31
2023-04-19T20:12:32.528Z,61.26
2023-04-19T20:14:36.655Z,60.57
2023-04-19T20:16:38.363Z,60.59
2023-04-19T20:18:42.529Z,60.79
2023-04-19T20:20:44.083Z,61.01
2023-04-19T20:22:45.724Z,60.57
2023-04-19T20:24:47.634Z,60.84
2023-04-19T20:26:49.143Z,60.72
2023-04-19T20:28:51.461Z,60.65
2023-04-19T20:30:52.987Z,60.50
2023-04-19T20:32:54.503Z,60.38
2023-04-19T20:34:56.020Z,60.64
2023-04-19T20:36:58.843Z,60.11
2023-04-19T20:39:01.952Z,60.02
2023-04-19T20:41:03.548Z,59.66
2023-04-19T20:43:05.033Z,59.70
2023-04-19T20:45:07.451Z,59.67
2023-04-19T20:47:09.067Z,59.79
2023-04-19T20:49:10.587Z,59.67
2023-04-19T20:51:12.824Z,59.92
2023-04-19T20:53:14.314Z,59.65
2023-04-19T20:55:16.480Z,59.79
2023-04-19T20:57:18.077Z,59.45
2023-04-19T20:59:19.563Z,59.25
2023-04-19T21:01:23.813Z,58.89
2023-04-19T21:03:26.321Z,58.87
2023-04-19T21:05:27.938Z,59.15
2023-04-19T21:07:29.501Z,59.69
2023-04-19T21:09:30.978Z,59.71
2023-04-19T21:11:32.444Z,59.61
2023-04-19T21:13:33.979Z,59.79
2023-04-19T21:15:36.952Z,59.34
2023-04-19T21:17:38.545Z,59.71
2023-04-19T21:19:40.159Z,59.63
2023-04-19T21:21:41.767Z,59.86
2023-04-19T21:23:43.301Z,59.89
2023-04-19T21:25:44.835Z,59.44
2023-04-19T21:27:46.417Z,59.08
2023-04-19T21:29:47.857Z,59.27
2023-04-19T21:31:49.344Z,59.18
2023-04-19T21:33:50.808Z,58.56
2023-04-19T21:35:52.321Z,59.08
2023-04-19T21:37:53.800Z,59.29
2023-04-19T21:39:55.349Z,59.68
2023-04-19T21:41:57.557Z,59.47
2023-04-19T21:43:59.068Z,59.28
2023-04-19T21:46:01.845Z,59.27
2023-04-19T21:48:03.386Z,58.86
2023-04-19T21:50:05.130Z,59.15
2023-04-19T21:52:07.061Z,59.01
2023-04-19T21:54:08.673Z,58.77
2023-04-19T21:56:10.219Z,58.76
2023-04-19T21:58:11.698Z,58.72
2023-04-19T22:00:13.313Z,58.56
2023-04-19T22:02:14.898Z,58.55
2023-04-19T22:04:17.109Z,58.23
2023-04-19T22:06:19.331Z,58.20
2023-04-19T22:08:21.972Z,58.03
2023-04-19T22:10:24.024Z,57.94
2023-04-19T22:12:25.711Z,58.32
2023-04-19T22:14:27.883Z,57.39
2023-04-19T22:16:32.922Z,57.41
2023-04-19T22:18:35.849Z,57.69
2023-04-19T22:20:38.479Z,57.47
2023-04-19T22:22:39.958Z,57.11
2023-04-19T22:24:53.811Z,56.71
2023-04-19T22:26:58.316Z,56.88
2023-04-19T22:28:59.836Z,56.86
2023-04-19T22:31:01.371Z,56.74
2023-04-19T22:33:03.010Z,56.51
2023-04-19T22:35:05.771Z,56.21
2023-04-19T22:37:07.311Z,56.17
2023-04-19T22:39:09.234Z,56.21
2023-04-19T22:41:10.803Z,56.54
2023-04-19T22:43:12.382Z,56.31
2023-04-19T22:45:13.861Z,56.02
2023-04-19T22:47:15.346Z,56.05
2023-04-19T22:49:17.189Z,56.27
2023-04-19T22:51:18.941Z,56.45
2023-04-19T22:53:20.547Z,56.88
2023-04-19T22:55:22.042Z,58.15
2023-04-19T22:57:23.527Z,58.76
2023-04-19T22:59:25.186Z,58.43
2023-04-19T23:01:26.777Z,58.23
2023-04-19T23:03:28.344Z,58.05
2023-04-19T23:05:30.259Z,57.74
2023-04-19T23:07:31.799Z,57.44
2023-04-19T23:09:33.303Z,56.92
2023-04-19T23:11:34.809Z,56.72
2023-04-19T23:13:38.230Z,56.10
2023-04-19T23:15:39.788Z,56.14
2023-04-19T23:17:41.405Z,55.99
2023-04-19T23:19:43.471Z,56.10
2023-04-19T23:21:44.917Z,55.81
2023-04-19T23:23:46.598Z,55.91
2023-04-19T23:25:48.285Z,55.87
2023-04-19T23:27:50.475Z,55.78
2023-04-19T23:29:52.031Z,56.10
2023-04-19T23:31:53.655Z,55.77
2023-04-19T23:33:55.186Z,56.18
2023-04-19T23:35:56.750Z,56.23
2023-04-19T23:37:58.220Z,56.37
2023-04-19T23:39:59.749Z,56.49
2023-04-19T23:42:02.198Z,56.41
2023-04-19T23:44:03.728Z,56.56
2023-04-19T23:46:06.152Z,56.22
2023-04-19T23:48:07.770Z,56.42
2023-04-19T23:50:09.437Z,56.38
2023-04-19T23:52:11.549Z,56.32
2023-04-19T23:54:13.160Z,56.23
2023-04-19T23:56:14.743Z,55.90
2023-04-19T23:58:16.239Z,56.04
