createdAt,value
2019-03-17T00:01:04.347Z,0.80
2019-03-17T00:03:34.654Z,0.80
2019-03-17T00:06:07.649Z,0.80
2019-03-17T00:08:36.909Z,0.80
2019-03-17T00:11:07.341Z,0.80
2019-03-17T00:13:37.504Z,0.80
2019-03-17T00:16:07.696Z,0.80
2019-03-17T00:18:38.058Z,0.80
2019-03-17T00:21:08.292Z,0.80
2019-03-17T00:23:38.638Z,0.80
2019-03-17T00:26:08.862Z,0.80
2019-03-17T00:28:39.058Z,0.80
2019-03-17T00:31:09.329Z,0.80
2019-03-17T00:33:39.708Z,0.80
2019-03-17T00:36:09.934Z,0.80
2019-03-17T00:38:40.168Z,0.80
2019-03-17T00:41:10.487Z,0.80
2019-03-17T00:43:40.789Z,0.80
2019-03-17T00:46:11.100Z,0.80
2019-03-17T00:48:41.416Z,0.80
2019-03-17T00:51:11.700Z,0.70
2019-03-17T00:53:41.932Z,0.80
2019-03-17T00:56:12.186Z,0.80
2019-03-17T00:58:42.441Z,0.80
2019-03-17T01:01:12.666Z,0.80
2019-03-17T01:03:42.940Z,0.80
2019-03-17T01:06:13.290Z,0.80
2019-03-17T01:08:43.478Z,0.80
2019-03-17T01:11:13.642Z,0.80
2019-03-17T01:13:44.044Z,0.80
2019-03-17T01:16:14.367Z,0.70
2019-03-17T01:18:44.715Z,0.80
2019-03-17T01:21:14.908Z,0.73
2019-03-17T01:23:45.193Z,0.80
2019-03-17T01:26:15.468Z,0.80
2019-03-17T01:28:45.775Z,0.80
2019-03-17T01:31:16.053Z,0.80
2019-03-17T01:33:46.341Z,0.80
2019-03-17T01:36:16.709Z,0.80
2019-03-17T01:38:46.971Z,0.80
2019-03-17T01:41:17.292Z,0.80
2019-03-17T01:43:47.503Z,0.80
2019-03-17T01:46:17.770Z,0.80
2019-03-17T01:48:47.962Z,0.70
2019-03-17T01:51:18.305Z,0.70
2019-03-17T01:53:48.455Z,0.80
2019-03-17T01:56:18.687Z,0.80
2019-03-17T01:58:48.883Z,0.80
2019-03-17T02:01:19.185Z,0.80
2019-03-17T02:03:49.413Z,0.80
2019-03-17T02:06:19.712Z,0.80
2019-03-17T02:08:49.910Z,0.80
2019-03-17T02:11:20.217Z,0.80
2019-03-17T02:13:50.365Z,0.80
2019-03-17T02:16:20.598Z,0.80
2019-03-17T02:18:50.949Z,0.80
2019-03-17T02:21:21.187Z,0.80
2019-03-17T02:23:51.477Z,0.80
2019-03-17T02:26:21.681Z,0.80
2019-03-17T02:28:51.947Z,0.80
2019-03-17T02:31:22.143Z,0.80
2019-03-17T02:33:52.773Z,0.80
2019-03-17T02:36:23.140Z,0.70
2019-03-17T02:38:53.574Z,0.80
2019-03-17T02:41:23.932Z,0.77
2019-03-17T02:43:54.223Z,0.80
2019-03-17T02:46:24.517Z,0.80
2019-03-17T02:48:54.697Z,0.80
2019-03-17T02:51:24.956Z,0.80
2019-03-17T02:53:55.171Z,0.80
2019-03-17T02:56:25.436Z,0.80
2019-03-17T02:58:55.733Z,0.80
2019-03-17T03:01:25.994Z,0.80
2019-03-17T03:03:56.264Z,0.80
2019-03-17T03:06:26.578Z,0.80
2019-03-17T03:08:56.888Z,0.80
2019-03-17T03:11:27.177Z,0.70
2019-03-17T03:13:57.442Z,0.80
2019-03-17T03:16:27.572Z,0.80
2019-03-17T03:18:57.740Z,0.80
2019-03-17T03:21:27.922Z,0.70
2019-03-17T03:23:58.252Z,0.80
2019-03-17T03:26:28.467Z,0.80
2019-03-17T03:28:58.781Z,0.80
2019-03-17T03:31:29.116Z,0.80
2019-03-17T03:33:59.375Z,0.80
2019-03-17T03:36:29.546Z,0.80
2019-03-17T03:38:59.871Z,0.80
2019-03-17T03:41:30.203Z,0.80
2019-03-17T03:44:00.433Z,0.80
2019-03-17T03:46:30.711Z,0.80
2019-03-17T03:49:00.967Z,0.80
2019-03-17T03:51:31.170Z,0.80
2019-03-17T03:54:01.499Z,0.80
2019-03-17T03:56:31.881Z,0.80
2019-03-17T03:59:02.140Z,0.80
2019-03-17T04:01:32.457Z,0.80
2019-03-17T04:04:02.623Z,0.80
2019-03-17T04:06:32.882Z,0.83
2019-03-17T04:09:03.453Z,0.80
2019-03-17T04:11:33.713Z,0.77
2019-03-17T04:14:03.926Z,0.80
2019-03-17T04:16:34.142Z,0.80
2019-03-17T04:19:04.235Z,0.80
2019-03-17T04:21:34.461Z,0.80
2019-03-17T04:24:04.803Z,0.80
2019-03-17T04:26:35.013Z,0.77
2019-03-17T04:29:05.302Z,0.80
2019-03-17T04:31:35.560Z,0.80
2019-03-17T04:34:05.748Z,0.80
2019-03-17T04:36:40.403Z,0.80
2019-03-17T04:39:08.366Z,0.80
2019-03-17T04:41:38.630Z,0.80
2019-03-17T04:44:20.252Z,0.80
2019-03-17T04:46:40.955Z,0.80
2019-03-17T04:49:11.391Z,0.80
2019-03-17T04:51:41.794Z,0.80
2019-03-17T04:54:12.106Z,0.80
2019-03-17T04:56:42.378Z,0.77
2019-03-17T04:59:12.610Z,0.80
2019-03-17T05:01:45.943Z,0.80
2019-03-17T05:04:16.256Z,0.80
2019-03-17T05:06:52.645Z,0.80
2019-03-17T05:09:18.426Z,0.80
2019-03-17T05:11:48.724Z,0.70
2019-03-17T05:14:19.326Z,0.80
2019-03-17T05:16:49.602Z,0.80
2019-03-17T05:19:19.846Z,0.80
2019-03-17T05:21:50.070Z,0.80
2019-03-17T05:24:20.235Z,0.80
2019-03-17T05:26:50.387Z,0.80
2019-03-17T05:29:20.961Z,0.80
2019-03-17T05:31:51.232Z,0.80
2019-03-17T05:34:21.591Z,0.80
2019-03-17T05:37:04.935Z,0.80
2019-03-17T05:39:23.859Z,0.80
2019-03-17T05:41:54.190Z,0.80
2019-03-17T05:44:24.422Z,0.80
2019-03-17T05:46:54.628Z,0.77
2019-03-17T05:49:24.932Z,0.80
2019-03-17T05:51:55.115Z,0.80
2019-03-17T05:54:25.388Z,0.80
2019-03-17T05:56:55.564Z,0.80
2019-03-17T05:59:25.719Z,0.80
2019-03-17T06:01:56.082Z,0.80
2019-03-17T06:04:26.219Z,0.77
2019-03-17T06:06:56.587Z,0.80
2019-03-17T06:09:26.751Z,0.80
2019-03-17T06:11:57.104Z,0.80
2019-03-17T06:14:27.317Z,0.80
2019-03-17T06:16:57.623Z,0.80
2019-03-17T06:19:27.765Z,0.80
2019-03-17T06:22:00.331Z,0.80
2019-03-17T06:24:30.013Z,0.73
2019-03-17T06:27:00.227Z,0.80
2019-03-17T06:29:30.530Z,0.80
2019-03-17T06:32:00.812Z,0.70
2019-03-17T06:34:31.127Z,0.70
2019-03-17T06:37:01.329Z,0.80
2019-03-17T06:39:31.621Z,0.80
2019-03-17T06:42:01.810Z,0.80
2019-03-17T06:44:32.075Z,0.80
2019-03-17T06:47:02.868Z,0.70
2019-03-17T06:49:34.339Z,0.80
2019-03-17T06:52:04.716Z,0.77
2019-03-17T06:54:35.011Z,0.80
2019-03-17T06:57:05.291Z,0.80
2019-03-17T06:59:35.557Z,0.80
2019-03-17T07:02:05.780Z,0.80
2019-03-17T07:04:36.135Z,0.77
2019-03-17T07:07:06.455Z,0.80
2019-03-17T07:09:36.755Z,0.80
2019-03-17T07:12:07.017Z,0.70
2019-03-17T07:14:37.263Z,0.80
2019-03-17T07:17:07.563Z,0.80
2019-03-17T07:19:37.788Z,0.80
2019-03-17T07:22:08.102Z,0.80
2019-03-17T07:24:38.312Z,0.80
2019-03-17T07:27:08.599Z,0.80
2019-03-17T07:29:38.815Z,0.77
2019-03-17T07:32:09.017Z,0.80
2019-03-17T07:34:39.249Z,0.80
2019-03-17T07:37:09.577Z,0.80
2019-03-17T07:39:39.962Z,0.80
2019-03-17T07:42:10.146Z,0.70
2019-03-17T07:44:40.406Z,0.80
2019-03-17T07:47:10.661Z,0.80
2019-03-17T07:49:40.989Z,0.80
2019-03-17T07:52:11.414Z,0.70
2019-03-17T07:54:41.736Z,0.80
2019-03-17T07:57:13.144Z,0.70
2019-03-17T07:59:43.415Z,0.70
2019-03-17T08:02:14.543Z,0.80
2019-03-17T08:04:46.202Z,0.73
2019-03-17T08:07:19.314Z,0.77
2019-03-17T08:09:48.782Z,0.80
2019-03-17T08:12:18.910Z,0.70
2019-03-17T08:14:49.199Z,0.70
2019-03-17T08:17:19.400Z,0.70
2019-03-17T08:19:49.714Z,0.80
2019-03-17T08:22:19.863Z,0.80
2019-03-17T08:24:50.187Z,0.70
2019-03-17T08:27:20.364Z,0.70
2019-03-17T08:29:50.690Z,0.70
2019-03-17T08:32:20.856Z,0.73
2019-03-17T08:34:51.219Z,0.70
2019-03-17T08:37:21.372Z,0.70
2019-03-17T08:39:51.559Z,0.70
2019-03-17T08:42:21.895Z,0.70
2019-03-17T08:44:52.087Z,0.80
2019-03-17T08:47:22.590Z,0.70
2019-03-17T08:49:52.982Z,0.70
2019-03-17T08:52:23.370Z,0.70
2019-03-17T08:54:53.609Z,0.70
2019-03-17T08:57:23.929Z,0.80
2019-03-17T08:59:54.135Z,0.70
2019-03-17T09:02:24.517Z,0.70
2019-03-17T09:04:54.854Z,0.70
2019-03-17T09:07:27.765Z,0.70
2019-03-17T09:09:57.039Z,0.70
2019-03-17T09:12:27.221Z,0.60
2019-03-17T09:14:57.368Z,0.70
2019-03-17T09:17:27.663Z,0.70
2019-03-17T09:19:58.049Z,0.70
2019-03-17T09:22:28.306Z,0.70
2019-03-17T09:24:58.655Z,0.70
2019-03-17T09:27:29.000Z,0.60
2019-03-17T09:29:59.124Z,0.70
2019-03-17T09:32:29.393Z,0.70
2019-03-17T09:34:59.810Z,0.70
2019-03-17T09:37:29.986Z,0.70
2019-03-17T09:40:00.411Z,0.70
2019-03-17T09:42:30.577Z,0.80
2019-03-17T09:45:00.865Z,0.70
2019-03-17T09:47:31.000Z,0.70
2019-03-17T09:50:01.155Z,0.60
2019-03-17T09:52:31.451Z,0.70
2019-03-17T09:55:01.712Z,0.70
2019-03-17T09:57:32.065Z,0.70
2019-03-17T10:00:02.250Z,0.60
2019-03-17T10:02:32.558Z,0.63
2019-03-17T10:05:02.810Z,0.60
2019-03-17T10:07:33.148Z,0.70
2019-03-17T10:10:03.297Z,0.60
2019-03-17T10:12:33.669Z,0.70
2019-03-17T10:15:04.374Z,0.70
2019-03-17T10:17:34.649Z,0.67
2019-03-17T10:20:05.303Z,0.70
2019-03-17T10:22:35.491Z,0.70
2019-03-17T10:25:06.534Z,0.70
2019-03-17T10:27:36.756Z,0.70
2019-03-17T10:30:07.572Z,0.70
2019-03-17T10:32:37.756Z,0.60
2019-03-17T10:35:07.976Z,0.60
2019-03-17T10:37:38.144Z,0.70
2019-03-17T10:40:11.226Z,0.60
2019-03-17T10:42:41.504Z,0.60
2019-03-17T10:45:11.921Z,0.70
2019-03-17T10:47:42.137Z,0.60
2019-03-17T10:50:13.726Z,0.70
2019-03-17T10:52:44.054Z,0.63
2019-03-17T10:55:14.440Z,0.60
2019-03-17T10:57:44.746Z,0.63
2019-03-17T11:00:15.585Z,0.70
2019-03-17T11:02:45.995Z,0.60
2019-03-17T11:05:16.302Z,0.60
2019-03-17T11:07:46.628Z,0.70
2019-03-17T11:10:17.422Z,0.60
2019-03-17T11:12:47.692Z,0.60
2019-03-17T11:15:17.871Z,0.60
2019-03-17T11:17:48.171Z,0.70
2019-03-17T11:20:18.455Z,0.60
2019-03-17T11:22:48.688Z,0.60
2019-03-17T11:25:19.066Z,0.60
2019-03-17T11:27:49.327Z,0.70
2019-03-17T11:30:19.657Z,0.70
2019-03-17T11:32:49.985Z,0.60
2019-03-17T11:35:20.303Z,0.60
2019-03-17T11:37:50.585Z,0.60
2019-03-17T11:40:20.980Z,0.63
2019-03-17T11:42:51.335Z,0.60
2019-03-17T11:45:21.638Z,0.70
2019-03-17T11:47:52.809Z,0.60
2019-03-17T11:50:23.098Z,0.60
2019-03-17T11:52:53.243Z,0.60
2019-03-17T11:55:23.474Z,0.60
2019-03-17T11:57:53.865Z,0.60
2019-03-17T12:00:24.084Z,0.50
2019-03-17T12:02:54.310Z,0.53
2019-03-17T12:05:24.502Z,0.60
2019-03-17T12:07:54.811Z,0.60
2019-03-17T12:10:25.055Z,0.60
2019-03-17T12:12:55.340Z,0.60
2019-03-17T12:15:25.559Z,0.67
2019-03-17T12:17:55.855Z,0.60
2019-03-17T12:20:26.191Z,0.50
2019-03-17T12:22:56.460Z,0.60
2019-03-17T12:25:26.784Z,0.50
2019-03-17T12:27:56.982Z,0.60
2019-03-17T12:30:27.386Z,0.60
2019-03-17T12:32:57.629Z,0.60
2019-03-17T12:35:27.961Z,0.50
2019-03-17T12:37:58.147Z,0.60
2019-03-17T12:40:28.465Z,0.53
2019-03-17T12:42:58.835Z,0.50
2019-03-17T12:45:29.207Z,0.60
2019-03-17T12:47:59.378Z,0.50
2019-03-17T12:50:29.610Z,0.53
2019-03-17T12:52:59.908Z,0.53
2019-03-17T12:55:30.215Z,0.57
2019-03-17T12:58:00.588Z,0.50
2019-03-17T13:00:30.807Z,0.60
2019-03-17T13:03:01.163Z,0.60
2019-03-17T13:05:31.441Z,0.60
2019-03-17T13:08:01.853Z,0.60
2019-03-17T13:10:32.038Z,0.60
2019-03-17T13:13:02.368Z,0.50
2019-03-17T13:15:32.622Z,0.60
2019-03-17T13:18:03.008Z,0.60
2019-03-17T13:20:33.253Z,0.60
2019-03-17T13:23:03.484Z,0.50
2019-03-17T13:25:33.724Z,0.50
2019-03-17T13:28:04.138Z,0.57
2019-03-17T13:30:34.469Z,0.50
2019-03-17T13:33:04.682Z,0.50
2019-03-17T13:35:35.017Z,0.60
2019-03-17T13:38:05.254Z,0.60
2019-03-17T13:40:35.576Z,0.57
2019-03-17T13:43:05.847Z,0.60
2019-03-17T13:45:36.213Z,0.50
2019-03-17T13:48:06.456Z,0.50
2019-03-17T13:50:36.838Z,0.60
2019-03-17T13:53:07.116Z,0.60
2019-03-17T13:55:37.409Z,0.60
2019-03-17T13:58:07.648Z,0.60
2019-03-17T14:00:37.982Z,0.60
2019-03-17T14:03:08.384Z,0.60
2019-03-17T14:05:38.769Z,0.50
2019-03-17T14:08:09.147Z,0.50
2019-03-17T14:10:41.202Z,0.50
2019-03-17T14:13:11.429Z,0.60
2019-03-17T14:15:41.741Z,0.60
2019-03-17T14:18:12.042Z,0.60
2019-03-17T14:20:42.431Z,0.60
2019-03-17T14:23:12.754Z,0.60
2019-03-17T14:25:43.044Z,0.60
2019-03-17T14:28:13.362Z,0.70
2019-03-17T14:30:43.600Z,0.60
2019-03-17T14:33:13.898Z,0.60
2019-03-17T14:35:44.212Z,0.60
2019-03-17T14:38:14.447Z,0.60
2019-03-17T14:40:53.359Z,0.60
2019-03-17T14:43:16.825Z,0.60
2019-03-17T14:45:47.191Z,0.70
2019-03-17T14:48:17.586Z,0.60
2019-03-17T14:50:48.032Z,0.60
2019-03-17T14:53:18.341Z,0.53
2019-03-17T14:55:48.779Z,0.60
2019-03-17T14:58:18.971Z,0.60
2019-03-17T15:00:49.237Z,0.60
2019-03-17T15:03:19.589Z,0.70
2019-03-17T15:05:49.964Z,0.53
2019-03-17T15:08:20.106Z,0.60
2019-03-17T15:10:50.296Z,0.60
2019-03-17T15:13:20.531Z,0.70
2019-03-17T15:16:01.921Z,0.60
2019-03-17T15:18:22.832Z,0.67
2019-03-17T15:20:53.038Z,0.70
2019-03-17T15:23:23.230Z,0.67
2019-03-17T15:25:53.474Z,0.70
2019-03-17T15:28:23.896Z,0.70
2019-03-17T15:31:09.745Z,0.60
2019-03-17T15:33:26.210Z,0.70
2019-03-17T15:35:56.379Z,0.70
2019-03-17T15:38:26.588Z,0.70
2019-03-17T15:40:56.922Z,0.70
2019-03-17T15:43:27.241Z,0.60
2019-03-17T15:45:57.623Z,0.70
2019-03-17T15:48:27.970Z,0.80
2019-03-17T15:50:58.285Z,0.70
2019-03-17T15:53:28.529Z,0.70
2019-03-17T15:55:58.969Z,0.80
2019-03-17T15:58:29.299Z,0.70
2019-03-17T16:00:59.554Z,0.70
2019-03-17T16:03:29.865Z,0.80
2019-03-17T16:06:00.180Z,0.80
2019-03-17T16:08:30.518Z,0.70
2019-03-17T16:11:00.849Z,0.70
2019-03-17T16:13:31.066Z,0.70
2019-03-17T16:16:01.258Z,0.70
2019-03-17T16:18:31.590Z,0.70
2019-03-17T16:21:01.871Z,0.77
2019-03-17T16:23:32.172Z,0.80
2019-03-17T16:26:02.464Z,0.73
2019-03-17T16:28:32.810Z,0.80
2019-03-17T16:31:02.968Z,0.70
2019-03-17T16:33:33.202Z,0.80
2019-03-17T16:36:03.397Z,0.80
2019-03-17T16:38:33.744Z,0.80
2019-03-17T16:41:04.083Z,0.73
2019-03-17T16:43:34.319Z,0.80
2019-03-17T16:46:04.648Z,0.80
2019-03-17T16:48:34.953Z,0.70
2019-03-17T16:51:05.258Z,0.70
2019-03-17T16:53:35.662Z,0.70
2019-03-17T16:56:05.919Z,0.70
2019-03-17T16:58:36.277Z,0.80
2019-03-17T17:01:06.570Z,0.80
2019-03-17T17:03:36.923Z,0.80
2019-03-17T17:06:07.319Z,0.70
2019-03-17T17:08:37.591Z,0.77
2019-03-17T17:11:07.906Z,0.80
2019-03-17T17:13:38.148Z,0.80
2019-03-17T17:16:08.480Z,0.70
2019-03-17T17:18:38.781Z,0.70
2019-03-17T17:21:09.089Z,0.70
2019-03-17T17:23:39.398Z,0.80
2019-03-17T17:26:09.628Z,0.70
2019-03-17T17:28:39.969Z,0.80
2019-03-17T17:31:10.287Z,0.70
2019-03-17T17:33:40.619Z,0.70
2019-03-17T17:36:11.140Z,0.70
2019-03-17T17:38:41.626Z,0.80
2019-03-17T17:41:11.841Z,0.80
2019-03-17T17:43:42.174Z,0.80
2019-03-17T17:46:12.475Z,0.80
2019-03-17T17:48:42.657Z,0.77
2019-03-17T17:51:12.928Z,0.70
2019-03-17T17:53:43.164Z,0.80
2019-03-17T17:56:13.417Z,0.70
2019-03-17T17:58:43.717Z,0.80
2019-03-17T18:01:13.975Z,0.80
2019-03-17T18:03:51.450Z,0.80
2019-03-17T18:06:16.237Z,0.80
2019-03-17T18:08:46.482Z,0.80
2019-03-17T18:11:16.618Z,0.80
2019-03-17T18:13:46.830Z,0.80
2019-03-17T18:16:17.126Z,0.80
2019-03-17T18:18:47.471Z,0.80
2019-03-17T18:21:17.701Z,0.80
2019-03-17T18:23:48.144Z,0.80
2019-03-17T18:26:18.395Z,0.80
2019-03-17T18:28:48.705Z,0.80
2019-03-17T18:31:18.948Z,0.80
2019-03-17T18:33:49.252Z,0.80
2019-03-17T18:36:19.508Z,0.80
2019-03-17T18:38:49.915Z,0.80
2019-03-17T18:41:20.299Z,0.80
2019-03-17T18:43:50.545Z,0.80
2019-03-17T18:46:20.798Z,0.70
2019-03-17T18:48:51.054Z,0.80
2019-03-17T18:51:21.351Z,0.70
2019-03-17T18:53:51.533Z,0.70
2019-03-17T18:56:21.801Z,0.80
2019-03-17T18:58:52.055Z,0.80
2019-03-17T19:01:22.440Z,0.70
2019-03-17T19:03:52.596Z,0.80
2019-03-17T19:06:22.942Z,0.80
2019-03-17T19:08:53.199Z,0.70
2019-03-17T19:11:23.536Z,0.80
2019-03-17T19:13:53.942Z,0.70
2019-03-17T19:16:24.289Z,0.80
2019-03-17T19:18:54.597Z,0.73
2019-03-17T19:21:26.099Z,0.80
2019-03-17T19:23:56.286Z,0.80
2019-03-17T19:26:26.518Z,0.70
2019-03-17T19:28:56.693Z,0.80
2019-03-17T19:31:26.871Z,0.70
2019-03-17T19:33:57.152Z,0.80
2019-03-17T19:36:27.404Z,0.80
2019-03-17T19:38:57.596Z,0.70
2019-03-17T19:41:27.829Z,0.70
2019-03-17T19:43:58.216Z,0.80
2019-03-17T19:46:28.541Z,0.70
2019-03-17T19:48:58.798Z,0.80
2019-03-17T19:51:29.091Z,0.70
2019-03-17T19:53:59.316Z,0.70
2019-03-17T19:56:29.629Z,0.80
2019-03-17T19:58:59.988Z,0.80
2019-03-17T20:01:30.188Z,0.80
2019-03-17T20:04:00.409Z,0.80
2019-03-17T20:06:30.704Z,0.80
2019-03-17T20:09:00.964Z,0.80
2019-03-17T20:11:31.344Z,0.70
2019-03-17T20:14:01.691Z,0.80
2019-03-17T20:16:32.014Z,0.73
2019-03-17T20:19:02.365Z,0.70
2019-03-17T20:21:32.669Z,0.70
2019-03-17T20:24:02.954Z,0.80
2019-03-17T20:26:33.336Z,0.80
2019-03-17T20:29:03.681Z,0.70
2019-03-17T20:31:33.829Z,0.80
2019-03-17T20:34:04.191Z,0.70
2019-03-17T20:36:34.458Z,0.80
2019-03-17T20:39:06.213Z,0.70
2019-03-17T20:41:36.765Z,0.80
2019-03-17T20:44:06.941Z,0.80
2019-03-17T20:46:37.165Z,0.80
2019-03-17T20:49:07.538Z,0.70
2019-03-17T20:51:37.851Z,0.73
2019-03-17T20:54:08.236Z,0.80
2019-03-17T20:56:38.436Z,0.80
2019-03-17T20:59:08.654Z,0.80
2019-03-17T21:01:38.984Z,0.80
2019-03-17T21:04:09.379Z,0.80
2019-03-17T21:06:39.727Z,0.80
2019-03-17T21:09:10.169Z,0.80
2019-03-17T21:11:40.574Z,0.70
2019-03-17T21:14:10.797Z,0.80
2019-03-17T21:16:41.144Z,0.80
2019-03-17T21:19:11.339Z,0.80
2019-03-17T21:21:41.662Z,0.80
2019-03-17T21:24:11.909Z,0.70
2019-03-17T21:26:42.245Z,0.80
2019-03-17T21:29:12.462Z,0.80
2019-03-17T21:31:42.719Z,0.80
2019-03-17T21:34:13.065Z,0.80
2019-03-17T21:36:43.352Z,0.80
2019-03-17T21:39:13.670Z,0.80
2019-03-17T21:41:43.930Z,0.80
2019-03-17T21:44:14.193Z,0.77
2019-03-17T21:46:44.411Z,0.70
2019-03-17T21:49:14.643Z,0.80
2019-03-17T21:51:44.780Z,0.70
2019-03-17T21:54:15.148Z,0.80
2019-03-17T21:56:45.408Z,0.70
2019-03-17T21:59:15.699Z,0.80
2019-03-17T22:01:45.863Z,0.80
2019-03-17T22:04:16.103Z,0.80
2019-03-17T22:06:46.488Z,0.80
2019-03-17T22:09:17.421Z,0.80
2019-03-17T22:11:47.882Z,0.80
2019-03-17T22:14:18.216Z,0.80
2019-03-17T22:16:48.476Z,0.80
2019-03-17T22:19:18.823Z,0.77
2019-03-17T22:21:49.136Z,0.80
2019-03-17T22:24:19.334Z,0.80
2019-03-17T22:26:49.661Z,0.80
2019-03-17T22:29:19.867Z,0.80
2019-03-17T22:31:50.298Z,0.80
2019-03-17T22:34:20.687Z,0.80
2019-03-17T22:36:50.884Z,0.70
2019-03-17T22:39:21.191Z,0.80
2019-03-17T22:41:51.448Z,0.80
2019-03-17T22:44:24.685Z,0.80
2019-03-17T22:46:53.560Z,0.80
2019-03-17T22:49:23.893Z,0.80
2019-03-17T22:51:54.056Z,0.80
2019-03-17T22:54:24.392Z,0.80
2019-03-17T22:56:54.792Z,0.80
2019-03-17T22:59:25.102Z,0.80
2019-03-17T23:01:55.394Z,0.80
2019-03-17T23:04:25.611Z,0.70
2019-03-17T23:06:55.932Z,0.80
2019-03-17T23:09:26.161Z,0.70
2019-03-17T23:11:56.358Z,0.70
2019-03-17T23:14:36.284Z,0.80
2019-03-17T23:16:58.576Z,0.80
2019-03-17T23:19:28.793Z,0.80
2019-03-17T23:21:59.162Z,0.80
2019-03-17T23:24:29.676Z,0.80
2019-03-17T23:26:59.917Z,0.80
2019-03-17T23:29:30.086Z,0.80
2019-03-17T23:32:00.369Z,0.80
2019-03-17T23:34:30.598Z,0.70
2019-03-17T23:37:00.863Z,0.70
2019-03-17T23:39:31.205Z,0.80
2019-03-17T23:42:01.362Z,0.70
2019-03-17T23:44:31.748Z,0.80
2019-03-17T23:47:01.950Z,0.70
2019-03-17T23:49:32.260Z,0.80
2019-03-17T23:52:02.436Z,0.80
2019-03-17T23:54:32.717Z,0.70
2019-03-17T23:57:03.130Z,0.80
2019-03-17T23:59:33.413Z,0.80
