createdAt,value
2018-12-23T00:32:43.789Z,0.3
2018-12-23T00:33:33.954Z,0.3
2018-12-23T00:34:38.702Z,0.3
2018-12-23T00:36:11.595Z,0.3
2018-12-23T00:37:06.944Z,0.4
2018-12-23T00:37:42.616Z,0.3
2018-12-23T00:38:32.441Z,0.3
2018-12-23T05:02:01.349Z,2.2
2018-12-23T05:02:51.219Z,2.3
2018-12-23T05:03:46.105Z,2.3
2018-12-23T05:04:31.300Z,2.1
2018-12-23T05:05:21.036Z,2.2
2018-12-23T05:06:11.416Z,2.1
2018-12-23T05:07:00.873Z,2.2
2018-12-23T05:07:50.633Z,2.3
2018-12-23T05:08:41.269Z,2.3
2018-12-23T05:09:31.432Z,2.3
2018-12-23T05:10:21.631Z,2.3
2018-12-23T05:11:11.381Z,2.4
2018-12-23T05:12:01.224Z,2.4
2018-12-23T05:12:52.099Z,2.4
2018-12-23T05:13:41.327Z,2.6
2018-12-23T05:14:31.646Z,2.6
2018-12-23T05:15:21.517Z,2.8
2018-12-23T05:16:11.802Z,2.8
2018-12-23T05:17:01.837Z,2.9
2018-12-23T05:17:52.123Z,2.9
2018-12-23T05:18:42.244Z,3.1
2018-12-23T05:19:32.109Z,3.1
2018-12-23T05:20:22.323Z,3.1
2018-12-23T05:21:12.386Z,3.1
2018-12-23T05:22:02.796Z,3.3
2018-12-23T05:22:52.776Z,3.3
2018-12-23T05:23:42.020Z,3.3
2018-12-23T05:24:32.050Z,3.4
2018-12-23T05:25:21.548Z,3.4
2018-12-23T05:26:12.810Z,3.4
2018-12-23T05:27:02.220Z,3.4
2018-12-23T05:27:52.553Z,3.4
2018-12-23T05:28:42.608Z,3.4
2018-12-23T05:29:32.690Z,3.4
2018-12-23T05:30:23.001Z,3.4
2018-12-23T05:31:12.784Z,3.4
2018-12-23T05:32:02.833Z,3.5
2018-12-23T05:32:53.201Z,3.4
2018-12-23T05:33:43.226Z,3.5
2018-12-23T05:34:32.473Z,3.5
2018-12-23T05:35:22.794Z,3.5
2018-12-23T05:36:12.842Z,3.5
2018-12-23T05:37:03.162Z,3.5
2018-12-23T05:37:53.765Z,3.4
2018-12-23T05:38:43.568Z,3.4
2018-12-23T05:39:33.365Z,3.3
2018-12-23T05:40:23.416Z,3.3
2018-12-23T05:41:13.740Z,3.2
2018-12-23T05:42:03.267Z,3.3
2018-12-23T05:42:54.140Z,3.3
2018-12-23T05:43:43.934Z,3.4
2018-12-23T05:44:33.452Z,3.4
2018-12-23T05:45:23.766Z,3.4
2018-12-23T05:46:14.162Z,3.4
2018-12-23T05:47:04.116Z,3.5
2018-12-23T05:47:54.712Z,3.5
2018-12-23T05:48:43.967Z,3.5
2018-12-23T05:49:33.849Z,3.4
2018-12-23T05:50:24.354Z,3.4
2018-12-23T05:51:14.129Z,3.4
2018-12-23T05:52:04.252Z,3.4
2018-12-23T05:52:54.544Z,3.4
2018-12-23T05:53:44.316Z,3.4
2018-12-23T05:54:34.361Z,3.6
2018-12-23T05:55:24.437Z,3.7
2018-12-23T05:56:14.201Z,3.6
2018-12-23T05:57:04.818Z,3.6
2018-12-23T05:57:55.027Z,3.8
2018-12-23T05:58:44.921Z,3.8
2018-12-23T05:59:34.441Z,3.8
2018-12-23T06:00:24.775Z,3.8
2018-12-23T06:01:14.830Z,3.9
2018-12-23T06:02:05.150Z,3.9
2018-12-23T06:02:54.933Z,3.8
2018-12-23T06:03:45.323Z,3.9
2018-12-23T06:04:35.340Z,3.9
2018-12-23T06:05:25.093Z,3.8
2018-12-23T06:06:15.163Z,3.8
2018-12-23T06:07:05.490Z,3.8
2018-12-23T06:07:55.275Z,3.8
2018-12-23T06:08:45.615Z,3.7
2018-12-23T06:09:35.670Z,3.7
2018-12-23T06:10:25.552Z,3.8
2018-12-23T06:11:15.780Z,3.8
2018-12-23T06:12:05.559Z,3.8
2018-12-23T06:12:55.302Z,3.9
2018-12-23T06:13:46.195Z,3.9
2018-12-23T06:14:35.735Z,3.9
2018-12-23T06:15:25.775Z,4
2018-12-23T06:16:15.830Z,4.1
2018-12-23T06:17:06.167Z,4.2
2018-12-23T06:17:56.321Z,4.2
2018-12-23T06:18:46.673Z,4.2
2018-12-23T06:19:36.067Z,4.2
2018-12-23T06:20:26.129Z,4.2
2018-12-23T06:21:16.172Z,4.2
2018-12-23T06:22:05.960Z,4.3
2018-12-23T06:22:56.279Z,4.4
2018-12-23T06:23:46.072Z,4.4
2018-12-23T06:24:36.683Z,4.5
2018-12-23T06:25:26.847Z,4.6
2018-12-23T06:26:16.528Z,4.6
2018-12-23T06:27:06.838Z,4.6
2018-12-23T06:27:56.631Z,4.6
2018-12-23T06:28:48.831Z,4.7
2018-12-23T06:29:37.028Z,4.8
2018-12-23T06:30:27.088Z,4.8
2018-12-23T06:31:16.864Z,4.8
2018-12-23T06:32:07.186Z,4.8
2018-12-23T06:32:57.083Z,4.9
2018-12-23T06:33:46.764Z,4.8
2018-12-23T06:34:37.098Z,4.8
2018-12-23T06:35:27.428Z,4.7
2018-12-23T06:36:17.201Z,4.6
2018-12-23T06:37:12.937Z,4.7
2018-12-23T06:37:57.586Z,4.7
2018-12-23T06:38:47.650Z,4.7
2018-12-23T06:39:37.717Z,4.6
2018-12-23T06:40:27.784Z,4.6
2018-12-23T06:41:17.807Z,4.5
2018-12-23T06:42:07.592Z,4.4
2018-12-23T06:42:57.657Z,4.4
2018-12-23T06:43:47.835Z,4.4
2018-12-23T06:44:37.786Z,4.4
2018-12-23T06:45:27.827Z,4.4
2018-12-23T06:46:18.249Z,4.3
2018-12-23T06:47:07.925Z,4.3
2018-12-23T06:47:58.069Z,4.3
2018-12-23T06:48:48.327Z,4.2
2018-12-23T06:49:38.120Z,4.2
2018-12-23T06:50:28.440Z,4.2
2018-12-23T06:51:18.217Z,4.2
2018-12-23T06:52:08.279Z,4.2
2018-12-23T06:52:58.602Z,4.2
2018-12-23T06:53:48.662Z,4.1
2018-12-23T06:54:39.022Z,4.2
2018-12-23T06:55:28.224Z,4.2
2018-12-23T06:56:18.564Z,4.1
2018-12-23T06:57:08.969Z,4.2
2018-12-23T06:57:58.678Z,4.2
2018-12-23T06:58:48.981Z,4.3
2018-12-23T06:59:39.056Z,4.3
2018-12-23T07:00:29.071Z,4.3
2018-12-23T07:01:18.891Z,4.3
2018-12-23T07:02:09.078Z,4.3
2018-12-23T07:02:59.298Z,4.3
2018-12-23T07:03:49.059Z,4.3
2018-12-23T07:04:39.126Z,4.4
2018-12-23T07:05:29.482Z,4.4
2018-12-23T07:06:19.518Z,4.4
2018-12-23T07:07:09.561Z,4.4
2018-12-23T07:07:59.628Z,4.4
2018-12-23T07:08:49.671Z,4.3
2018-12-23T07:09:39.463Z,4.3
2018-12-23T07:10:29.533Z,4.3
2018-12-23T07:11:19.968Z,4.4
2018-12-23T07:12:09.913Z,4.4
2018-12-23T07:12:59.731Z,4.5
2018-12-23T07:13:50.018Z,4.6
2018-12-23T07:14:40.056Z,4.6
2018-12-23T07:15:30.196Z,4.7
2018-12-23T07:16:19.913Z,4.7
2018-12-23T07:17:10.245Z,4.8
2018-12-23T07:18:00.030Z,4.8
2018-12-23T07:18:50.097Z,4.8
2018-12-23T07:19:40.420Z,4.9
2018-12-23T07:20:30.473Z,4.9
2018-12-23T07:21:20.538Z,4.9
2018-12-23T07:22:10.052Z,5
2018-12-23T07:23:00.649Z,4.9
2018-12-23T07:23:50.702Z,5
2018-12-23T07:24:40.467Z,5
2018-12-23T07:25:30.538Z,5
2018-12-23T07:26:20.932Z,5
2018-12-23T07:27:10.470Z,5.1
2018-12-23T07:28:00.699Z,5.1
2018-12-23T07:28:50.764Z,5.2
2018-12-23T07:29:40.807Z,5.3
2018-12-23T07:30:31.157Z,5.4
2018-12-23T07:31:21.215Z,5.4
2018-12-23T07:32:11.282Z,5.5
2018-12-23T07:33:01.047Z,5.6
2018-12-23T07:33:51.102Z,5.7
2018-12-23T07:34:40.617Z,5.8
2018-12-23T07:35:31.462Z,5.8
2018-12-23T07:36:21.277Z,5.7
2018-12-23T07:37:11.327Z,5.8
2018-12-23T07:38:01.692Z,5.7
2018-12-23T07:38:51.444Z,5.7
2018-12-23T07:39:41.784Z,5.7
2018-12-23T07:40:31.024Z,5.6
2018-12-23T07:41:22.142Z,5.6
2018-12-23T07:42:11.659Z,5.6
2018-12-23T07:43:02.001Z,5.6
2018-12-23T07:43:52.059Z,5.6
2018-12-23T07:44:42.136Z,5.6
2018-12-23T07:45:31.904Z,5.6
2018-12-23T07:46:22.488Z,5.6
2018-12-23T07:47:12.013Z,5.6
2018-12-23T07:48:02.361Z,5.6
2018-12-23T07:48:52.401Z,5.6
2018-12-23T07:49:42.456Z,5.6
2018-12-23T07:50:32.338Z,5.5
2018-12-23T07:51:22.265Z,5.5
2018-12-23T07:52:12.645Z,5.5
2018-12-23T07:53:02.133Z,5.6
2018-12-23T07:53:52.469Z,5.6
2018-12-23T07:54:42.517Z,5.6
2018-12-23T07:55:32.308Z,5.7
2018-12-23T07:56:22.168Z,5.7
2018-12-23T07:57:12.683Z,5.8
2018-12-23T07:58:02.750Z,5.9
2018-12-23T07:58:52.519Z,5.9
2018-12-23T07:59:42.860Z,5.9
2018-12-23T08:00:32.917Z,6
2018-12-23T08:01:23.015Z,6
2018-12-23T08:02:13.031Z,6.1
2018-12-23T08:03:03.362Z,5.9
2018-12-23T08:03:53.420Z,6
2018-12-23T08:04:43.470Z,6.1
2018-12-23T08:05:33.537Z,6.1
2018-12-23T08:06:23.597Z,6.3
2018-12-23T08:07:13.647Z,6.3
2018-12-23T08:08:03.449Z,6.4
2018-12-23T08:08:53.472Z,6.5
2018-12-23T08:09:43.267Z,6.5
2018-12-23T08:10:33.584Z,6.4
2018-12-23T08:11:23.642Z,6.5
2018-12-23T08:12:13.984Z,6.5
2018-12-23T08:13:04.056Z,6.6
2018-12-23T08:13:53.834Z,6.6
2018-12-23T08:14:43.876Z,6.8
2018-12-23T08:15:34.209Z,6.8
2018-12-23T08:16:24.261Z,6.8
2018-12-23T08:17:14.056Z,6.8
2018-12-23T08:18:03.668Z,6.9
2018-12-23T08:18:54.448Z,7
2018-12-23T08:19:44.221Z,7.1
2018-12-23T08:20:34.266Z,7.1
2018-12-23T08:21:24.861Z,7.2
2018-12-23T08:22:14.388Z,7.2
2018-12-23T08:23:04.466Z,7.3
2018-12-23T08:23:54.784Z,7.4
2018-12-23T08:24:44.286Z,7.4
2018-12-23T08:25:38.421Z,7.5
2018-12-23T08:26:24.938Z,7.4
2018-12-23T08:27:14.448Z,7.6
2018-12-23T08:28:04.228Z,7.8
2018-12-23T08:28:54.650Z,7.8
2018-12-23T08:29:44.350Z,7.6
2018-12-23T08:30:35.233Z,7.6
2018-12-23T08:31:25.008Z,7.7
2018-12-23T08:32:15.322Z,7.9
2018-12-23T08:33:05.675Z,7.9
2018-12-23T08:33:54.636Z,8.1
2018-12-23T08:34:45.238Z,8.3
2018-12-23T08:35:35.598Z,8.3
2018-12-23T08:36:25.885Z,8.1
2018-12-23T08:37:15.690Z,8.3
2018-12-23T08:38:05.184Z,8.3
2018-12-23T08:38:55.520Z,8.3
2018-12-23T08:39:45.100Z,8.3
2018-12-23T08:40:35.919Z,8.3
2018-12-23T08:41:25.974Z,8.2
2018-12-23T08:42:15.755Z,8.2
2018-12-23T08:43:05.810Z,8.1
2018-12-23T08:43:55.829Z,8.1
2018-12-23T08:44:46.242Z,8.1
2018-12-23T08:45:35.975Z,8.2
2018-12-23T08:46:26.294Z,8.3
2018-12-23T08:47:15.802Z,8.3
2018-12-23T08:48:06.257Z,8.4
2018-12-23T08:48:56.259Z,8.4
2018-12-23T08:49:46.265Z,8.4
2018-12-23T08:50:36.307Z,8.5
2018-12-23T08:51:26.639Z,8.5
2018-12-23T08:52:16.961Z,8.5
2018-12-23T08:53:07.007Z,8.5
2018-12-23T08:53:56.274Z,8.4
2018-12-23T08:54:46.607Z,8.4
2018-12-23T08:55:36.922Z,8.4
2018-12-23T08:56:26.719Z,8.3
2018-12-23T08:57:17.102Z,8.3
2018-12-23T08:58:06.886Z,8.3
2018-12-23T08:58:56.884Z,8.3
2018-12-23T08:59:47.289Z,8.3
2018-12-23T09:00:36.999Z,8.4
2018-12-23T09:16:26.438Z,8.4
2018-12-23T09:17:16.245Z,8.4
2018-12-23T09:18:06.289Z,8.4
2018-12-23T09:18:56.068Z,8.4
2018-12-23T09:19:46.412Z,8.5
2018-12-23T09:20:36.458Z,8.6
2018-12-23T09:21:26.525Z,8.5
2018-12-23T09:22:16.316Z,8.6
2018-12-23T09:23:06.082Z,8.5
2018-12-23T09:23:56.887Z,8.6
2018-12-23T09:24:46.993Z,8.6
2018-12-23T09:25:36.534Z,8.4
2018-12-23T09:26:26.865Z,8.4
2018-12-23T09:27:16.912Z,8.3
2018-12-23T09:28:08.867Z,8.3
2018-12-23T09:28:56.762Z,8.2
2018-12-23T09:29:47.094Z,8.1
2018-12-23T09:30:36.602Z,8.1
2018-12-23T09:31:27.449Z,8.1
2018-12-23T09:32:17.263Z,8.1
2018-12-23T09:33:07.316Z,8.1
2018-12-23T09:33:57.389Z,8.1
2018-12-23T09:34:47.446Z,8.1
2018-12-23T09:35:37.216Z,8
2018-12-23T09:36:27.309Z,8
2018-12-23T09:37:17.345Z,8
2018-12-23T09:38:07.408Z,7.9
2018-12-23T09:38:57.452Z,7.9
2018-12-23T09:39:47.519Z,7.8
2018-12-23T09:40:37.926Z,7.7
2018-12-23T09:41:28.359Z,7.8
2018-12-23T09:42:18.202Z,7.8
2018-12-23T09:43:07.751Z,7.9
2018-12-23T09:43:58.083Z,8.1
2018-12-23T09:44:48.618Z,8.1
2018-12-23T09:45:37.996Z,8.2
2018-12-23T09:46:28.738Z,8.2
2018-12-23T09:47:18.764Z,8.3
2018-12-23T09:48:08.285Z,8.4
2018-12-23T09:48:58.906Z,8.5
2018-12-23T09:49:48.695Z,8.6
2018-12-23T09:50:38.463Z,8.6
2018-12-23T09:51:29.044Z,8.8
2018-12-23T09:52:18.938Z,8.9
2018-12-23T09:53:09.030Z,8.9
2018-12-23T09:53:58.761Z,8.9
2018-12-23T09:54:49.330Z,9
2018-12-23T09:55:39.355Z,9.2
2018-12-23T09:56:29.655Z,9.2
2018-12-23T09:57:19.293Z,9.1
2018-12-23T09:58:09.568Z,9.1
2018-12-23T09:58:59.283Z,9.2
2018-12-23T09:59:49.102Z,9.1
2018-12-23T10:00:39.175Z,8.9
2018-12-23T10:01:29.620Z,8.8
2018-12-23T10:02:19.555Z,8.8
2018-12-23T10:03:09.945Z,8.6
2018-12-23T10:03:59.172Z,8.6
2018-12-23T10:04:50.084Z,8.5
2018-12-23T10:05:39.885Z,8.3
2018-12-23T10:06:29.842Z,8.2
2018-12-23T10:07:19.915Z,8.1
2018-12-23T10:08:13.310Z,8
2018-12-23T10:09:00.005Z,7.9
2018-12-23T10:09:50.069Z,7.9
2018-12-23T10:10:40.134Z,7.8
2018-12-23T10:11:30.297Z,7.9
2018-12-23T10:12:20.242Z,7.9
2018-12-23T10:13:10.049Z,7.9
2018-12-23T10:14:00.629Z,7.9
2018-12-23T10:14:50.139Z,7.9
2018-12-23T10:15:40.489Z,7.8
2018-12-23T10:16:30.822Z,7.8
2018-12-23T10:17:20.645Z,7.8
2018-12-23T10:18:10.926Z,7.8
2018-12-23T10:19:00.242Z,7.9
2018-12-23T10:19:51.047Z,7.9
2018-12-23T10:20:40.824Z,7.9
2018-12-23T10:21:30.606Z,7.9
2018-12-23T10:22:20.909Z,7.9
2018-12-23T10:23:11.061Z,7.9
2018-12-23T10:24:01.339Z,7.9
2018-12-23T10:24:51.394Z,7.8
2018-12-23T10:25:40.986Z,7.8
2018-12-23T10:26:30.961Z,7.8
2018-12-23T10:27:20.813Z,7.8
2018-12-23T10:28:11.403Z,7.6
2018-12-23T10:29:01.301Z,7.6
2018-12-23T10:29:50.991Z,7.6
2018-12-23T10:30:40.764Z,7.6
2018-12-23T10:31:30.841Z,7.6
2018-12-23T10:32:21.175Z,7.6
2018-12-23T10:33:11.501Z,7.5
2018-12-23T10:34:01.276Z,7.6
2018-12-23T10:34:51.338Z,7.5
2018-12-23T10:35:41.688Z,7.6
2018-12-23T10:36:31.172Z,7.6
2018-12-23T10:37:21.891Z,7.6
2018-12-23T10:38:20.209Z,7.8
2018-12-23T10:39:01.703Z,7.8
2018-12-23T10:39:51.978Z,8
2018-12-23T10:40:41.740Z,8.1
2018-12-23T10:41:31.793Z,8.1
2018-12-23T10:42:22.130Z,8.2
2018-12-23T10:43:11.935Z,8.2
2018-12-23T10:44:01.698Z,8.1
2018-12-23T10:44:52.318Z,8.2
2018-12-23T10:45:42.102Z,8.1
2018-12-23T10:46:32.430Z,8.1
2018-12-23T10:47:22.200Z,8.2
2018-12-23T10:48:12.743Z,8.3
2018-12-23T10:49:02.425Z,8.4
2018-12-23T10:49:53.224Z,8.4
2018-12-23T10:50:42.762Z,8.4
2018-12-23T10:51:32.431Z,8.6
2018-12-23T10:52:22.566Z,8.7
2018-12-23T10:53:13.373Z,8.9
2018-12-23T10:54:02.673Z,9
2018-12-23T10:54:52.943Z,9
2018-12-23T10:55:43.378Z,8.9
2018-12-23T10:56:33.369Z,9
2018-12-23T10:57:23.427Z,9.2
2018-12-23T10:58:13.728Z,9.3
2018-12-23T10:59:03.512Z,9.7
2018-12-23T10:59:52.620Z,9.6
2018-12-23T11:00:43.624Z,9.6
2018-12-23T11:01:34.072Z,9.4
2018-12-23T11:02:23.733Z,9.5
2018-12-23T11:03:13.796Z,9.6
2018-12-23T11:04:04.147Z,9.6
2018-12-23T11:04:53.921Z,9.4
2018-12-23T11:05:44.231Z,9.4
2018-12-23T11:06:34.311Z,9.3
2018-12-23T11:07:24.081Z,9.2
2018-12-23T11:08:14.150Z,9.1
2018-12-23T11:09:03.938Z,8.9
2018-12-23T11:10:03.179Z,8.9
2018-12-23T11:10:44.321Z,8.9
2018-12-23T11:11:34.654Z,8.9
2018-12-23T11:12:24.711Z,8.9
2018-12-23T11:13:14.494Z,8.9
2018-12-23T11:14:04.307Z,8.9
2018-12-23T11:14:54.901Z,8.9
2018-12-23T11:15:45.268Z,8.9
2018-12-23T11:16:34.522Z,8.9
2018-12-23T11:17:24.803Z,8.9
2018-12-23T11:18:14.851Z,9
2018-12-23T11:19:04.620Z,9.1
2018-12-23T11:19:55.228Z,9.1
2018-12-23T11:20:45.033Z,9.1
2018-12-23T11:21:37.200Z,9.2
2018-12-23T11:22:24.426Z,9.3
2018-12-23T11:23:15.465Z,9.3
2018-12-23T11:24:05.498Z,9.4
2018-12-23T11:24:55.321Z,9.6
2018-12-23T11:25:45.705Z,9.6
2018-12-23T11:26:35.711Z,9.8
2018-12-23T11:27:25.273Z,9.7
2018-12-23T11:28:15.816Z,9.8
2018-12-23T11:29:05.594Z,9.9
2018-12-23T11:29:55.708Z,9.9
2018-12-23T11:30:45.515Z,9.8
2018-12-23T11:31:35.784Z,9.8
2018-12-23T11:32:26.110Z,9.8
2018-12-23T11:33:16.477Z,9.8
2018-12-23T11:34:06.277Z,9.8
2018-12-23T11:34:56.294Z,9.9
2018-12-23T11:35:46.077Z,9.8
2018-12-23T11:36:36.372Z,9.9
2018-12-23T11:37:26.181Z,9.9
2018-12-23T11:38:18.769Z,10
2018-12-23T11:39:06.086Z,9.9
2018-12-23T11:39:56.639Z,9.9
2018-12-23T11:40:46.414Z,9.9
2018-12-23T11:41:36.892Z,9.9
2018-12-23T11:42:26.253Z,9.9
2018-12-23T11:43:16.583Z,10.1
2018-12-23T11:44:06.184Z,10.1
2018-12-23T11:44:56.706Z,10.1
2018-12-23T11:45:46.211Z,10.1
2018-12-23T11:46:36.821Z,10.3
2018-12-23T11:47:26.926Z,10.4
2018-12-23T11:48:17.216Z,10.4
2018-12-23T11:49:07.278Z,10.3
2018-12-23T11:49:57.058Z,10.3
2018-12-23T11:50:47.110Z,10.3
2018-12-23T11:51:37.189Z,10.2
2018-12-23T11:52:27.233Z,10
2018-12-23T11:53:17.283Z,9.9
2018-12-23T11:54:06.843Z,9.9
2018-12-23T11:54:57.790Z,9.9
2018-12-23T11:55:47.743Z,10
2018-12-23T11:56:37.535Z,9.9
2018-12-23T11:57:27.310Z,9.9
2018-12-23T11:58:17.922Z,10.2
2018-12-23T11:59:07.755Z,10.2
2018-12-23T11:59:57.759Z,10.3
2018-12-23T12:00:48.088Z,10.4
2018-12-23T12:01:38.165Z,10.4
2018-12-23T12:02:27.937Z,10.3
2018-12-23T12:03:17.992Z,10.3
2018-12-23T12:04:08.335Z,10.4
2018-12-23T12:04:57.557Z,10.4
2018-12-23T12:05:48.449Z,10.3
2018-12-23T12:06:38.235Z,10.3
2018-12-23T12:07:28.557Z,10.4
2018-12-23T12:08:18.635Z,10.4
2018-12-23T12:09:09.641Z,10.7
2018-12-23T12:09:58.831Z,10.9
2018-12-23T12:10:48.764Z,10.9
2018-12-23T12:11:38.305Z,10.6
2018-12-23T12:12:28.914Z,10.6
2018-12-23T12:13:19.076Z,10.5
2018-12-23T12:14:08.289Z,10.4
2018-12-23T12:14:58.547Z,10.3
2018-12-23T12:15:49.109Z,10.3
2018-12-23T12:16:39.195Z,10.1
2018-12-23T12:17:29.297Z,10.1
2018-12-23T12:18:19.047Z,9.9
2018-12-23T12:19:09.382Z,9.8
2018-12-23T12:19:59.431Z,9.6
2018-12-23T12:20:49.510Z,9.6
2018-12-23T12:21:39.559Z,9.6
2018-12-23T12:22:29.611Z,9.6
2018-12-23T12:23:19.679Z,9.5
2018-12-23T12:24:09.731Z,9.4
2018-12-23T12:24:58.977Z,9.4
2018-12-23T12:25:49.571Z,9.5
2018-12-23T12:26:39.356Z,9.6
2018-12-23T12:27:29.693Z,9.8
2018-12-23T12:28:20.006Z,9.8
2018-12-23T12:29:11.479Z,9.9
2018-12-23T12:30:00.389Z,9.9
2018-12-23T12:30:49.904Z,9.9
2018-12-23T12:31:39.427Z,9.8
2018-12-23T12:32:30.033Z,9.8
2018-12-23T12:33:20.103Z,9.7
2018-12-23T12:34:10.141Z,9.6
2018-12-23T12:35:01.623Z,9.6
2018-12-23T12:35:50.800Z,9.5
2018-12-23T12:36:40.046Z,9.4
2018-12-23T12:37:30.103Z,9.4
2018-12-23T12:38:20.165Z,9.4
2018-12-23T12:39:10.216Z,9.3
2018-12-23T12:40:00.363Z,9.3
2018-12-23T12:40:53.165Z,9.3
2018-12-23T12:41:40.685Z,9.2
2018-12-23T12:42:30.795Z,9.1
2018-12-23T12:43:20.485Z,9.1
2018-12-23T12:44:10.573Z,9
2018-12-23T12:45:01.050Z,9
2018-12-23T12:45:51.233Z,8.9
2018-12-23T12:46:41.288Z,8.9
2018-12-23T12:47:31.113Z,8.8
2018-12-23T12:48:21.412Z,8.8
2018-12-23T12:49:11.465Z,8.8
2018-12-23T12:50:01.355Z,8.8
2018-12-23T12:50:51.589Z,8.8
2018-12-23T12:51:41.595Z,8.8
2018-12-23T12:52:31.820Z,8.8
2018-12-23T12:53:21.776Z,8.8
2018-12-23T12:54:11.544Z,8.8
2018-12-23T12:55:01.960Z,8.7
2018-12-23T12:55:51.678Z,8.6
2018-12-23T12:56:41.745Z,8.6
2018-12-23T12:57:32.050Z,8.5
2018-12-23T12:58:22.263Z,8.4
2018-12-23T12:59:12.160Z,8.4
2018-12-23T13:00:02.499Z,8.3
2018-12-23T13:00:52.340Z,8.3
2018-12-23T13:01:42.459Z,8.2
2018-12-23T13:02:31.845Z,8.2
2018-12-23T13:03:21.920Z,8.1
2018-12-23T13:04:11.973Z,8.1
2018-12-23T13:05:02.580Z,8
2018-12-23T13:05:52.360Z,7.9
2018-12-23T13:06:42.757Z,7.9
2018-12-23T13:07:32.748Z,7.8
2018-12-23T13:08:22.250Z,7.8
2018-12-23T13:09:12.859Z,7.8
2018-12-23T13:10:03.155Z,7.7
2018-12-23T13:10:53.037Z,7.7
2018-12-23T13:11:42.482Z,7.7
2018-12-23T13:12:33.105Z,7.7
2018-12-23T13:13:22.904Z,7.6
2018-12-23T13:14:12.942Z,7.6
2018-12-23T13:15:03.296Z,7.6
2018-12-23T13:15:53.362Z,7.5
2018-12-23T13:16:43.102Z,7.6
2018-12-23T13:17:33.454Z,7.6
2018-12-23T13:18:23.516Z,7.6
2018-12-23T13:19:13.284Z,7.6
2018-12-23T13:20:03.095Z,7.6
2018-12-23T13:20:54.006Z,7.7
2018-12-23T13:21:43.459Z,7.6
2018-12-23T13:22:33.849Z,7.6
2018-12-23T13:23:24.161Z,7.6
2018-12-23T13:24:13.149Z,7.5
2018-12-23T13:25:03.791Z,7.5
2018-12-23T13:25:54.031Z,7.5
2018-12-23T13:26:43.526Z,7.4
2018-12-23T13:27:34.106Z,7.4
2018-12-23T13:28:23.241Z,7.3
2018-12-23T13:29:13.494Z,7.3
2018-12-23T13:30:03.854Z,7.2
2018-12-23T13:30:53.833Z,7.2
2018-12-23T13:31:44.728Z,7.1
2018-12-23T13:32:33.727Z,7.1
2018-12-23T13:33:24.115Z,7.2
2018-12-23T13:34:14.128Z,7.4
2018-12-23T13:35:04.003Z,7.4
2018-12-23T13:35:53.975Z,7.5
2018-12-23T13:36:44.358Z,7.4
2018-12-23T13:37:34.347Z,7.4
2018-12-23T13:38:24.647Z,7.4
2018-12-23T13:39:14.206Z,7.4
2018-12-23T13:40:04.252Z,7.4
2018-12-23T13:40:54.327Z,7.3
2018-12-23T13:41:45.097Z,7.3
2018-12-23T13:42:34.432Z,7.3
2018-12-23T13:43:24.487Z,7.3
2018-12-23T13:44:14.831Z,7.3
2018-12-23T13:45:04.882Z,7.3
2018-12-23T13:45:54.928Z,7.3
2018-12-23T13:46:44.767Z,7.3
2018-12-23T13:47:34.772Z,7.3
2018-12-23T13:48:24.820Z,7.3
2018-12-23T13:49:14.332Z,7.2
2018-12-23T13:50:04.690Z,7.2
2018-12-23T13:50:54.996Z,7.2
2018-12-23T13:51:45.331Z,7.2
2018-12-23T13:52:35.218Z,7.1
2018-12-23T13:53:25.286Z,7
2018-12-23T13:54:17.584Z,7
2018-12-23T13:55:05.092Z,6.9
2018-12-23T13:55:55.633Z,6.9
2018-12-23T13:56:45.391Z,6.9
2018-12-23T13:57:35.736Z,6.8
2018-12-23T13:58:25.791Z,6.8
2018-12-23T14:15:21.293Z,6.6
2018-12-23T14:16:11.515Z,6.5
2018-12-23T14:17:01.722Z,6.6
2018-12-23T14:17:50.925Z,6.5
2018-12-23T14:18:55.822Z,6.6
2018-12-23T14:19:31.249Z,6.5
2018-12-23T14:20:21.544Z,6.5
2018-12-23T14:21:11.359Z,6.5
2018-12-23T14:22:01.409Z,6.5
2018-12-23T14:22:52.017Z,6.5
2018-12-23T14:23:41.512Z,6.6
2018-12-23T14:24:46.232Z,6.6
2018-12-23T14:25:21.907Z,6.6
2018-12-23T14:26:11.961Z,6.5
2018-12-23T14:27:02.019Z,6.6
2018-12-23T14:27:51.789Z,6.5
2018-12-23T14:28:42.139Z,6.5
2018-12-23T14:29:32.520Z,6.4
2018-12-23T14:30:21.994Z,6.4
2018-12-23T14:31:12.306Z,6.4
2018-12-23T14:32:02.363Z,6.5
2018-12-23T14:32:52.146Z,6.5
2018-12-23T14:33:42.675Z,6.4
2018-12-23T14:34:32.537Z,6.4
2018-12-23T14:35:22.026Z,6.4
2018-12-23T14:36:12.383Z,6.4
2018-12-23T14:37:02.896Z,6.4
2018-12-23T14:37:52.758Z,6.4
2018-12-23T14:38:42.816Z,6.4
2018-12-23T14:40:04.705Z,6.3
2018-12-23T14:40:22.651Z,6.3
2018-12-23T14:41:12.143Z,6.3
2018-12-23T14:42:02.559Z,6.3
2018-12-23T14:42:52.501Z,6.1
2018-12-23T14:43:43.166Z,6.1
2018-12-23T14:44:32.655Z,6.2
2018-12-23T14:45:22.996Z,6.2
2018-12-23T14:46:13.134Z,6.2
2018-12-23T14:47:53.433Z,6
2018-12-23T14:48:43.488Z,6
2018-12-23T14:49:33.265Z,5.9
2018-12-23T14:50:23.693Z,6
2018-12-23T14:51:13.428Z,5.9
2018-12-23T14:52:18.388Z,5.9
2018-12-23T14:52:53.491Z,5.9
2018-12-23T14:53:43.823Z,5.9
2018-12-23T14:54:33.611Z,5.9
2018-12-23T14:55:23.941Z,6
2018-12-23T14:56:14.035Z,6.1
2018-12-23T14:57:03.794Z,6.1
2018-12-23T14:57:53.590Z,6.1
2018-12-23T14:58:44.170Z,6
2018-12-23T14:59:33.112Z,6.1
2018-12-23T15:00:24.272Z,5.9
2018-12-23T15:01:14.347Z,6.1
2018-12-23T15:02:04.857Z,6.1
2018-12-23T15:02:54.445Z,6
2018-12-23T15:03:43.952Z,6.1
2018-12-23T15:04:34.463Z,6
2018-12-23T15:05:24.174Z,6.1
2018-12-23T15:06:14.675Z,6.1
2018-12-23T15:07:04.940Z,6.1
2018-12-23T15:07:54.230Z,6.1
2018-12-23T15:08:44.677Z,6.1
2018-12-23T15:09:36.827Z,6.1
2018-12-23T15:10:24.677Z,6
2018-12-23T15:11:15.019Z,6.1
2018-12-23T15:12:05.124Z,6.1
2018-12-23T15:12:54.319Z,6.1
2018-12-23T15:13:45.407Z,6.1
2018-12-23T15:14:50.154Z,5.9
2018-12-23T15:15:25.027Z,5.9
2018-12-23T15:16:15.372Z,5.9
2018-12-23T15:17:55.479Z,5.8
2018-12-23T15:18:45.256Z,5.8
2018-12-23T15:19:35.320Z,5.8
2018-12-23T15:20:25.369Z,5.8
2018-12-23T15:21:15.429Z,5.8
2018-12-23T15:22:05.778Z,5.8
2018-12-23T15:22:55.543Z,5.8
2018-12-23T15:23:46.094Z,5.8
2018-12-23T15:24:35.959Z,5.8
2018-12-23T15:25:25.716Z,5.8
2018-12-23T15:26:16.051Z,5.8
2018-12-23T15:27:06.074Z,5.7
2018-12-23T15:27:56.171Z,5.8
2018-12-23T15:28:46.245Z,5.6
2018-12-23T15:29:35.998Z,5.6
2018-12-23T15:30:26.059Z,5.6
2018-12-23T15:31:31.266Z,5.6
2018-12-23T15:32:06.264Z,5.5
2018-12-23T15:32:56.492Z,5.4
2018-12-23T15:33:46.787Z,5.4
2018-12-23T15:34:36.620Z,5.2
2018-12-23T15:35:26.400Z,5.1
2018-12-23T15:36:16.456Z,4.9
2018-12-23T15:37:06.772Z,4.8
2018-12-23T15:37:57.017Z,4.6
2018-12-23T15:38:46.629Z,4.5
2018-12-23T15:39:45.046Z,4.4
2018-12-23T15:40:26.567Z,4.4
2018-12-23T15:41:16.797Z,4.4
2018-12-23T15:42:07.124Z,4.3
2018-12-23T15:42:56.934Z,4.3
2018-12-23T15:43:47.679Z,4.2
2018-12-23T15:44:37.404Z,4.2
2018-12-23T15:45:27.658Z,4.1
2018-12-23T15:46:17.531Z,4.1
2018-12-23T15:47:06.906Z,4.3
2018-12-23T15:47:57.496Z,4.3
2018-12-23T15:48:47.581Z,4.4
2018-12-23T15:49:37.641Z,4.5
2018-12-23T15:50:28.131Z,4.6
2018-12-23T15:51:17.984Z,4.6
2018-12-23T15:52:07.801Z,4.8
2018-12-23T15:52:57.868Z,4.8
2018-12-23T15:53:47.904Z,4.9
2018-12-23T15:54:46.010Z,5.1
2018-12-23T15:55:27.791Z,5.1
2018-12-23T15:56:18.078Z,5.2
2018-12-23T15:57:08.144Z,5.3
2018-12-23T15:57:58.731Z,5.3
2018-12-23T15:59:02.916Z,5.2
2018-12-23T15:59:38.582Z,5.3
2018-12-23T16:00:28.058Z,5.2
2018-12-23T16:02:07.953Z,5.2
2018-12-23T16:02:58.549Z,5.2
2018-12-23T16:03:48.600Z,5.2
2018-12-23T16:04:38.653Z,5.1
2018-12-23T16:05:28.747Z,5
2018-12-23T16:06:18.775Z,5
2018-12-23T16:07:08.826Z,4.9
2018-12-23T16:07:58.517Z,4.9
2018-12-23T16:08:48.934Z,4.9
2018-12-23T16:09:38.997Z,4.9
2018-12-23T16:10:28.815Z,4.9
2018-12-23T16:11:19.314Z,4.9
2018-12-23T16:12:09.212Z,4.9
2018-12-23T16:13:13.885Z,4.9
2018-12-23T16:13:49.562Z,4.9
2018-12-23T16:14:39.739Z,4.9
2018-12-23T16:15:29.622Z,4.8
2018-12-23T16:16:18.627Z,4.8
2018-12-23T16:17:09.072Z,4.7
2018-12-23T16:17:59.286Z,4.7
2018-12-23T16:18:49.337Z,4.6
2018-12-23T16:19:40.129Z,4.6
2018-12-23T16:20:29.174Z,4.6
2018-12-23T16:21:19.514Z,4.6
2018-12-23T16:22:09.794Z,4.5
2018-12-23T16:22:59.894Z,4.5
2018-12-23T16:23:49.949Z,4.5
2018-12-23T16:24:39.520Z,4.6
2018-12-23T16:25:29.501Z,4.6
2018-12-23T16:26:20.315Z,4.6
2018-12-23T16:27:10.692Z,4.6
2018-12-23T16:28:00.526Z,4.6
2018-12-23T16:28:50.139Z,4.8
2018-12-23T16:29:40.333Z,4.9
2018-12-23T16:30:29.910Z,4.9
2018-12-23T16:31:19.903Z,4.9
2018-12-23T16:32:09.948Z,4.9
2018-12-23T16:33:00.709Z,4.8
2018-12-23T16:33:50.427Z,4.7
2018-12-23T16:34:41.079Z,4.6
2018-12-23T16:35:30.741Z,4.5
2018-12-23T16:36:20.248Z,4.4
2018-12-23T16:37:10.680Z,4.3
2018-12-23T16:38:00.905Z,4.3
2018-12-23T16:38:51.185Z,4.3
2018-12-23T16:39:40.733Z,4.2
2018-12-23T16:40:31.072Z,4.1
2018-12-23T16:41:20.575Z,4.1
2018-12-23T16:42:11.013Z,4.1
2018-12-23T16:43:00.963Z,4.1
2018-12-23T16:43:51.298Z,4.2
2018-12-23T16:44:41.329Z,4.3
2018-12-23T16:45:31.132Z,4.3
2018-12-23T16:46:21.452Z,4.3
2018-12-23T16:47:11.522Z,4.2
2018-12-23T16:48:01.578Z,4.2
2018-12-23T16:48:51.642Z,4.1
2018-12-23T16:49:43.588Z,4.1
2018-12-23T16:50:31.760Z,4
2018-12-23T16:51:21.724Z,4
2018-12-23T16:52:11.832Z,4.2
2018-12-23T16:53:01.927Z,4.3
2018-12-23T16:53:51.695Z,4.2
2018-12-23T16:54:41.757Z,4.4
2018-12-23T16:55:31.987Z,4.5
2018-12-23T16:56:22.067Z,4.7
2018-12-23T16:57:12.205Z,4.8
2018-12-23T16:58:03.497Z,4.8
2018-12-23T16:58:52.035Z,4.8
2018-12-23T16:59:41.803Z,4.8