createdAt,value
2017-07-10T00:01:49.263Z,3.23
2017-07-10T00:04:15.581Z,3.60
2017-07-10T00:06:41.950Z,3.03
2017-07-10T00:09:08.270Z,2.57
2017-07-10T00:11:34.818Z,3.37
2017-07-10T00:14:01.137Z,3.30
2017-07-10T00:16:27.465Z,3.63
2017-07-10T00:18:53.835Z,3.47
2017-07-10T00:21:20.200Z,3.97
2017-07-10T00:23:46.559Z,3.80
2017-07-10T00:26:12.911Z,3.37
2017-07-10T00:28:40.021Z,4.27
2017-07-10T00:31:06.385Z,4.90
2017-07-10T00:33:33.464Z,3.80
2017-07-10T00:35:59.918Z,4.13
2017-07-10T00:38:26.286Z,3.90
2017-07-10T00:40:52.634Z,3.90
2017-07-10T00:43:18.954Z,4.13
2017-07-10T00:45:45.361Z,4.70
2017-07-10T00:48:11.717Z,3.53
2017-07-10T00:50:38.809Z,3.67
2017-07-10T00:53:05.167Z,3.60
2017-07-10T00:55:31.514Z,4.20
2017-07-10T00:57:58.600Z,4.43
2017-07-10T01:00:24.947Z,4.70
2017-07-10T01:02:51.338Z,4.33
2017-07-10T01:05:17.695Z,4.07
2017-07-10T01:07:44.045Z,4.53
2017-07-10T01:10:10.391Z,4.30
2017-07-10T01:12:36.721Z,4.13
2017-07-10T01:15:03.090Z,4.90
2017-07-10T01:17:29.435Z,4.13
2017-07-10T01:19:55.782Z,4.33
2017-07-10T01:22:22.122Z,3.63
2017-07-10T01:24:48.440Z,3.80
2017-07-10T01:27:14.839Z,4.10
2017-07-10T01:29:41.175Z,3.77
2017-07-10T01:32:07.554Z,4.03
2017-07-10T01:34:33.906Z,5.53
2017-07-10T01:37:01.083Z,4.97
2017-07-10T01:39:27.419Z,5.30
2017-07-10T01:41:53.770Z,4.83
2017-07-10T01:44:20.138Z,4.27
2017-07-10T01:46:47.237Z,4.70
2017-07-10T01:49:13.581Z,5.03
2017-07-10T01:51:40.281Z,4.57
2017-07-10T01:54:06.652Z,4.77
2017-07-10T01:56:33.025Z,4.23
2017-07-10T01:58:59.376Z,4.63
2017-07-10T02:01:25.718Z,4.93
2017-07-10T02:03:52.071Z,4.37
2017-07-10T02:06:18.429Z,3.87
2017-07-10T02:08:45.514Z,4.13
2017-07-10T02:11:11.860Z,5.20
2017-07-10T02:13:38.221Z,3.97
2017-07-10T02:16:05.361Z,4.70
2017-07-10T02:18:31.693Z,3.87
2017-07-10T02:20:58.055Z,3.97
2017-07-10T02:23:25.347Z,4.10
2017-07-10T02:25:51.689Z,3.80
2017-07-10T02:28:18.799Z,4.23
2017-07-10T02:30:45.157Z,4.27
2017-07-10T02:33:11.533Z,5.40
2017-07-10T02:35:38.625Z,4.10
2017-07-10T02:38:05.146Z,3.80
2017-07-10T02:40:31.462Z,4.37
2017-07-10T02:42:57.816Z,4.80
2017-07-10T02:45:24.151Z,4.97
2017-07-10T02:47:50.520Z,4.20
2017-07-10T02:50:16.856Z,4.80
2017-07-10T02:52:43.959Z,4.23
2017-07-10T02:55:10.311Z,6.53
2017-07-10T02:57:36.674Z,6.07
2017-07-10T03:00:03.045Z,7.20
2017-07-10T03:02:29.403Z,7.10
2017-07-10T03:04:56.499Z,6.80
2017-07-10T03:07:22.811Z,7.40
2017-07-10T03:09:49.152Z,6.77
2017-07-10T03:12:15.524Z,7.60
2017-07-10T03:14:41.890Z,6.83
2017-07-10T03:17:08.981Z,7.20
2017-07-10T03:19:35.305Z,7.40
2017-07-10T03:22:01.645Z,6.30
2017-07-10T03:24:28.026Z,6.23
2017-07-10T03:26:54.370Z,7.27
2017-07-10T03:29:20.741Z,6.70
2017-07-10T03:31:47.084Z,7.20
2017-07-10T03:34:13.436Z,6.23
2017-07-10T03:36:39.886Z,6.67
2017-07-10T03:39:06.242Z,7.67
2017-07-10T03:41:32.618Z,6.40
2017-07-10T03:43:59.718Z,5.77
2017-07-10T03:46:26.069Z,6.57
2017-07-10T03:48:52.454Z,7.77
2017-07-10T03:51:18.957Z,6.83
2017-07-10T03:53:46.046Z,6.73
2017-07-10T03:56:12.375Z,6.47
2017-07-10T03:58:38.772Z,6.37
2017-07-10T04:01:05.861Z,5.80
2017-07-10T04:03:32.218Z,6.97
2017-07-10T04:05:58.543Z,6.00
2017-07-10T04:08:24.907Z,6.53
2017-07-10T04:10:51.993Z,5.70
2017-07-10T04:13:18.327Z,7.50
2017-07-10T04:15:44.660Z,7.10
2017-07-10T04:18:10.983Z,6.60
2017-07-10T04:20:37.339Z,6.87
2017-07-10T04:23:03.646Z,6.20
2017-07-10T04:25:30.003Z,6.53
2017-07-10T04:27:56.361Z,6.97
2017-07-10T04:30:23.465Z,7.00
2017-07-10T04:32:49.797Z,6.20
2017-07-10T04:35:16.147Z,6.87
2017-07-10T04:37:42.602Z,6.93
2017-07-10T04:40:08.968Z,6.67
2017-07-10T04:42:35.341Z,5.80
2017-07-10T04:45:02.446Z,5.50
2017-07-10T04:47:28.774Z,6.20
2017-07-10T04:49:55.135Z,7.30
2017-07-10T04:52:21.509Z,7.10
2017-07-10T04:54:47.856Z,6.00
2017-07-10T04:57:14.190Z,6.60
2017-07-10T04:59:40.549Z,7.63
2017-07-10T05:02:06.895Z,7.90
2017-07-10T05:04:34.033Z,7.30
2017-07-10T05:07:00.308Z,8.23
2017-07-10T05:09:26.668Z,6.67
2017-07-10T05:11:53.017Z,8.20
2017-07-10T05:14:20.139Z,7.70
2017-07-10T05:16:46.484Z,6.33
2017-07-10T05:19:13.853Z,6.00
2017-07-10T05:24:13.398Z,7.67
2017-07-10T05:26:39.749Z,6.33
2017-07-10T05:29:06.181Z,6.13
2017-07-10T05:31:32.532Z,5.10
2017-07-10T05:33:58.927Z,5.03
2017-07-10T05:36:25.347Z,5.40
2017-07-10T05:38:51.700Z,4.70
2017-07-10T05:41:18.072Z,4.93
2017-07-10T05:43:44.451Z,4.03
2017-07-10T05:46:10.815Z,3.80
2017-07-10T05:48:37.152Z,3.80
2017-07-10T05:51:03.775Z,4.30
2017-07-10T05:53:30.132Z,3.77
2017-07-10T05:55:56.489Z,3.47
2017-07-10T05:58:29.824Z,4.53
2017-07-10T06:00:56.211Z,4.20
2017-07-10T06:03:23.059Z,3.43
2017-07-10T06:05:49.424Z,3.80
2017-07-10T06:08:15.782Z,3.60
2017-07-10T06:10:42.132Z,3.63
2017-07-10T06:13:08.477Z,3.57
2017-07-10T06:15:34.825Z,3.90
2017-07-10T06:18:01.764Z,3.90
2017-07-10T06:20:28.099Z,3.80
2017-07-10T06:22:54.470Z,4.20
2017-07-10T06:25:20.845Z,4.50
2017-07-10T06:27:47.209Z,4.93
2017-07-10T06:30:13.585Z,4.20
2017-07-10T06:32:40.670Z,5.33
2017-07-10T06:38:08.111Z,5.37
2017-07-10T06:40:34.534Z,5.30
2017-07-10T06:43:00.873Z,5.50
2017-07-10T06:45:27.857Z,5.90
2017-07-10T06:47:54.911Z,6.13
2017-07-10T06:50:21.312Z,6.60
2017-07-10T06:52:47.643Z,7.43
2017-07-10T06:55:13.997Z,6.70
2017-07-10T06:57:40.362Z,5.60
2017-07-10T07:00:07.452Z,5.50
2017-07-10T07:02:33.814Z,6.10
2017-07-10T07:05:00.169Z,5.07
2017-07-10T07:07:27.262Z,5.77
2017-07-10T07:09:53.635Z,5.43
2017-07-10T07:12:19.991Z,4.70
2017-07-10T07:14:46.355Z,4.30
2017-07-10T07:17:12.705Z,4.60
2017-07-10T07:19:39.050Z,4.03
2017-07-10T07:22:06.169Z,4.23
2017-07-10T07:24:32.540Z,3.70
2017-07-10T07:26:58.898Z,3.07
2017-07-10T07:29:25.224Z,3.83
2017-07-10T07:31:51.493Z,3.60
2017-07-10T07:34:17.841Z,4.47
2017-07-10T07:36:44.319Z,4.50
2017-07-10T07:39:10.712Z,3.80
2017-07-10T07:41:37.801Z,4.70
2017-07-10T07:44:04.145Z,3.57
2017-07-10T07:46:30.519Z,4.10
2017-07-10T07:48:57.604Z,2.97
2017-07-10T07:51:23.960Z,3.70
2017-07-10T07:53:50.321Z,2.83
2017-07-10T07:56:16.729Z,3.10
2017-07-10T07:58:43.084Z,2.90
2017-07-10T08:01:09.819Z,2.90
2017-07-10T08:03:36.142Z,2.87
2017-07-10T08:06:02.476Z,2.60
2017-07-10T08:08:28.812Z,2.60
2017-07-10T08:10:55.919Z,2.03
2017-07-10T08:13:22.263Z,2.50
2017-07-10T08:15:48.623Z,2.03
2017-07-10T08:18:15.729Z,2.40
2017-07-10T08:20:42.092Z,2.60
2017-07-10T08:23:09.214Z,2.70
2017-07-10T08:25:35.521Z,2.30
2017-07-10T08:28:01.872Z,2.40
2017-07-10T08:30:28.217Z,2.97
2017-07-10T08:32:54.543Z,3.00
2017-07-10T08:35:20.943Z,3.03
2017-07-10T08:37:47.353Z,2.23
2017-07-10T08:43:10.607Z,2.97
2017-07-10T08:45:37.659Z,2.77
2017-07-10T08:48:04.031Z,2.80
2017-07-10T08:50:30.367Z,5.40
2017-07-10T08:52:56.759Z,3.07
2017-07-10T08:58:23.027Z,3.20
2017-07-10T09:00:49.362Z,3.00
2017-07-10T09:03:15.731Z,3.13
2017-07-10T09:05:42.807Z,2.60
2017-07-10T09:08:09.144Z,2.67
2017-07-10T09:10:35.485Z,2.87
2017-07-10T09:13:01.859Z,3.10
2017-07-10T09:15:28.189Z,3.57
2017-07-10T09:17:55.307Z,3.10
2017-07-10T09:20:21.684Z,2.60
2017-07-10T09:22:48.077Z,3.40
2017-07-10T09:25:14.448Z,2.63
2017-07-10T09:27:40.862Z,2.80
2017-07-10T09:30:07.938Z,2.70
2017-07-10T09:32:34.289Z,2.80
2017-07-10T09:35:00.703Z,2.30
2017-07-10T09:37:27.164Z,2.20
2017-07-10T09:39:53.530Z,2.10
2017-07-10T09:42:19.872Z,2.13
2017-07-10T09:44:46.229Z,2.00
2017-07-10T09:47:12.611Z,2.70
2017-07-10T09:49:39.023Z,2.63
2017-07-10T09:52:05.366Z,2.80
2017-07-10T09:54:31.707Z,2.97
2017-07-10T09:56:58.040Z,2.37
2017-07-10T09:59:25.158Z,2.30
2017-07-10T10:01:51.520Z,2.10
2017-07-10T10:04:18.612Z,2.10
2017-07-10T10:06:45.014Z,2.10
2017-07-10T10:09:11.365Z,2.97
2017-07-10T10:11:37.739Z,2.07
2017-07-10T10:14:04.844Z,2.10
2017-07-10T10:16:31.178Z,2.13
2017-07-10T10:18:57.540Z,1.77
2017-07-10T10:21:23.911Z,1.60
2017-07-10T10:23:50.252Z,1.70
2017-07-10T10:26:16.577Z,1.67
2017-07-10T10:28:42.949Z,1.97
2017-07-10T10:31:09.319Z,1.77
2017-07-10T10:33:35.696Z,1.80
2017-07-10T10:36:02.079Z,1.53
2017-07-10T10:38:28.434Z,1.67
2017-07-10T10:40:54.803Z,1.63
2017-07-10T10:43:21.191Z,1.83
2017-07-10T10:45:47.509Z,1.83
2017-07-10T10:48:14.207Z,2.53
2017-07-10T10:50:40.544Z,1.97
2017-07-10T10:53:06.874Z,2.20
2017-07-10T10:55:33.240Z,2.00
2017-07-10T10:57:59.645Z,1.80
2017-07-10T11:00:26.005Z,1.70
2017-07-10T11:02:52.396Z,2.30
2017-07-10T11:05:19.547Z,2.10
2017-07-10T11:07:46.625Z,1.80
2017-07-10T11:10:13.051Z,1.93
2017-07-10T11:12:39.439Z,2.10
2017-07-10T11:15:05.824Z,2.63
2017-07-10T11:17:32.165Z,1.90
2017-07-10T11:19:58.576Z,1.90
2017-07-10T11:22:24.916Z,1.43
2017-07-10T11:24:51.274Z,1.43
2017-07-10T11:27:17.620Z,1.77
2017-07-10T11:29:43.989Z,1.70
2017-07-10T11:32:10.358Z,1.30
2017-07-10T11:34:36.770Z,1.60
2017-07-10T11:37:03.191Z,1.57
2017-07-10T11:39:30.584Z,1.97
2017-07-10T11:41:56.960Z,1.90
2017-07-10T11:44:23.326Z,2.10
2017-07-10T11:46:49.721Z,1.70
2017-07-10T11:49:16.098Z,1.60
2017-07-10T11:51:42.510Z,1.97
2017-07-10T11:54:08.889Z,1.70
2017-07-10T11:56:35.280Z,1.60
2017-07-10T11:59:01.937Z,1.70
2017-07-10T12:01:29.088Z,1.33
2017-07-10T12:03:55.461Z,1.70
2017-07-10T12:06:21.857Z,2.20
2017-07-10T12:08:48.252Z,1.70
2017-07-10T12:11:14.674Z,2.00
2017-07-10T12:13:41.048Z,1.90
2017-07-10T12:16:07.425Z,1.80
2017-07-10T12:18:33.783Z,1.43
2017-07-10T12:21:00.153Z,1.70
2017-07-10T12:23:26.584Z,2.07
2017-07-10T12:25:53.780Z,1.77
2017-07-10T12:28:20.170Z,2.07
2017-07-10T12:30:46.551Z,1.77
2017-07-10T12:33:12.921Z,1.80
2017-07-10T12:35:40.043Z,2.03
2017-07-10T12:38:06.490Z,1.93
2017-07-10T12:40:32.867Z,1.57
2017-07-10T12:42:59.269Z,2.00
2017-07-10T12:45:25.626Z,1.87
2017-07-10T12:47:51.984Z,2.00
2017-07-10T12:50:18.314Z,1.87
2017-07-10T12:52:44.630Z,2.13
2017-07-10T12:55:10.988Z,1.73
2017-07-10T12:57:37.326Z,1.73
2017-07-10T13:00:04.425Z,2.27
2017-07-10T13:02:30.810Z,1.83
2017-07-10T13:04:57.201Z,1.90
2017-07-10T13:07:23.574Z,2.20
2017-07-10T13:09:49.947Z,1.83
2017-07-10T13:12:16.346Z,2.40
2017-07-10T13:14:42.755Z,1.73
2017-07-10T13:17:09.105Z,1.80
2017-07-10T13:19:35.473Z,1.93
2017-07-10T13:22:01.810Z,1.80
2017-07-10T13:24:28.214Z,2.30
2017-07-10T13:26:54.611Z,1.60
2017-07-10T13:29:21.704Z,2.67
2017-07-10T13:31:48.076Z,2.20
2017-07-10T13:34:14.444Z,1.87
2017-07-10T13:36:40.872Z,2.20
2017-07-10T13:39:07.225Z,2.10
2017-07-10T13:41:33.663Z,2.40
2017-07-10T13:44:00.015Z,2.13
2017-07-10T13:46:26.413Z,2.63
2017-07-10T13:48:52.763Z,2.13
2017-07-10T13:51:19.124Z,2.37
2017-07-10T13:53:46.218Z,2.13
2017-07-10T13:56:12.589Z,2.33
2017-07-10T13:58:38.940Z,2.03
2017-07-10T14:01:05.322Z,2.23
2017-07-10T14:03:31.727Z,1.97
2017-07-10T14:05:58.107Z,1.90
2017-07-10T14:08:24.448Z,2.20
2017-07-10T14:10:51.592Z,2.33
2017-07-10T14:13:18.731Z,2.47
2017-07-10T14:15:45.385Z,2.43
2017-07-10T14:18:12.544Z,2.20
2017-07-10T14:20:39.664Z,2.53
2017-07-10T14:23:06.031Z,2.70
2017-07-10T14:25:32.434Z,2.60
2017-07-10T14:28:02.956Z,2.90
2017-07-10T14:30:29.392Z,2.53
2017-07-10T14:32:55.789Z,2.43
2017-07-10T14:35:22.184Z,2.60
2017-07-10T14:37:48.605Z,2.60
2017-07-10T14:40:14.993Z,2.80
2017-07-10T14:42:41.408Z,3.10
2017-07-10T14:45:07.739Z,3.07
2017-07-10T14:47:34.107Z,3.57
2017-07-10T14:50:00.523Z,2.77
2017-07-10T14:52:26.889Z,2.67
2017-07-10T14:54:53.244Z,2.63
2017-07-10T14:57:19.615Z,2.83
2017-07-10T14:59:46.015Z,2.50
2017-07-10T15:02:12.401Z,3.00
2017-07-10T15:04:38.766Z,2.93
2017-07-10T15:07:05.174Z,2.90
2017-07-10T15:09:32.525Z,2.97
2017-07-10T15:11:58.948Z,2.90
2017-07-10T15:14:26.027Z,3.03
2017-07-10T15:16:52.432Z,2.80
2017-07-10T15:19:18.799Z,3.80
2017-07-10T15:21:45.202Z,3.50
2017-07-10T15:24:11.576Z,2.90
2017-07-10T15:26:38.270Z,2.90
2017-07-10T15:29:04.678Z,3.13
2017-07-10T15:31:31.036Z,3.07
2017-07-10T15:33:57.382Z,2.93
2017-07-10T15:36:23.794Z,3.10
2017-07-10T15:38:50.169Z,3.30
2017-07-10T15:41:16.532Z,2.93
2017-07-10T15:43:42.904Z,3.37
2017-07-10T15:46:09.261Z,3.20
2017-07-10T15:48:35.625Z,3.13
2017-07-10T15:51:01.973Z,2.83
2017-07-10T15:53:28.326Z,3.40
2017-07-10T15:55:54.711Z,3.33
2017-07-10T15:58:21.172Z,2.90
2017-07-10T16:00:47.565Z,3.30
2017-07-10T16:03:13.974Z,3.30
2017-07-10T16:05:40.418Z,3.60
2017-07-10T16:08:06.820Z,3.40
2017-07-10T16:10:33.191Z,3.63
2017-07-10T16:12:59.602Z,3.40
2017-07-10T16:15:25.952Z,3.77
2017-07-10T16:17:52.649Z,4.03
2017-07-10T16:20:18.985Z,4.60
2017-07-10T16:22:45.335Z,3.57
2017-07-10T16:25:12.439Z,4.20
2017-07-10T16:27:38.852Z,3.20
2017-07-10T16:30:05.257Z,3.23
2017-07-10T16:32:31.606Z,4.47
2017-07-10T16:35:05.027Z,4.50
2017-07-10T16:37:31.381Z,4.47
2017-07-10T16:39:58.873Z,23.40
2017-07-10T16:42:25.203Z,6.50
2017-07-10T16:44:51.556Z,3.60
2017-07-10T16:47:18.185Z,5.33
2017-07-10T16:49:44.553Z,8.30
2017-07-10T16:52:10.912Z,3.80
2017-07-10T16:54:37.965Z,4.50
2017-07-10T16:57:05.069Z,3.93
2017-07-10T16:59:31.443Z,3.97
2017-07-10T17:01:57.825Z,4.00
2017-07-10T17:04:24.194Z,4.43
2017-07-10T17:06:50.544Z,3.80
2017-07-10T17:09:16.892Z,4.20
2017-07-10T17:11:43.221Z,4.37
2017-07-10T17:14:09.570Z,4.00
2017-07-10T17:16:35.915Z,4.17
2017-07-10T17:19:02.271Z,4.27
2017-07-10T17:21:28.659Z,4.40
2017-07-10T17:23:55.044Z,4.00
2017-07-10T17:26:21.388Z,4.70
2017-07-10T17:28:47.727Z,4.87
2017-07-10T17:31:14.079Z,4.50
2017-07-10T17:33:40.439Z,4.10
2017-07-10T17:36:07.627Z,4.30
2017-07-10T17:38:33.989Z,4.80
2017-07-10T17:41:00.423Z,4.03
2017-07-10T17:43:26.791Z,4.67
2017-07-10T17:45:53.120Z,5.47
2017-07-10T17:48:20.272Z,5.40
2017-07-10T17:50:47.439Z,5.43
2017-07-10T17:53:13.822Z,5.73
2017-07-10T17:55:40.182Z,5.87
2017-07-10T17:58:07.283Z,6.80
2017-07-10T18:00:33.677Z,6.93
2017-07-10T18:03:00.033Z,7.17
2017-07-10T18:05:26.378Z,7.67
2017-07-10T18:07:52.746Z,7.33
2017-07-10T18:10:19.125Z,6.90
2017-07-10T18:12:45.544Z,7.10
2017-07-10T18:15:11.910Z,7.53
2017-07-10T18:17:39.049Z,6.63
2017-07-10T18:20:05.426Z,6.93
2017-07-10T18:22:32.127Z,6.67
2017-07-10T18:24:58.487Z,7.60
2017-07-10T18:27:24.911Z,7.20
2017-07-10T18:29:51.316Z,7.10
2017-07-10T18:32:17.784Z,8.43
2017-07-10T18:34:44.164Z,8.27
2017-07-10T18:37:11.700Z,7.63
2017-07-10T18:39:38.301Z,9.00
2017-07-10T18:42:04.732Z,9.97
2017-07-10T18:44:31.167Z,9.30
2017-07-10T18:46:57.585Z,9.73
2017-07-10T18:49:24.711Z,9.50
2017-07-10T18:51:51.872Z,9.30
2017-07-10T18:54:19.075Z,8.40
2017-07-10T18:56:45.549Z,10.23
2017-07-10T18:59:12.701Z,9.40
2017-07-10T19:01:39.124Z,9.47
2017-07-10T19:04:05.529Z,9.73
2017-07-10T19:06:31.946Z,8.63
2017-07-10T19:08:58.379Z,8.00
2017-07-10T19:11:24.788Z,8.53
2017-07-10T19:13:51.215Z,7.27
2017-07-10T19:16:17.623Z,6.67
2017-07-10T19:18:44.785Z,7.20
2017-07-10T19:21:11.194Z,7.10
2017-07-10T19:23:50.505Z,6.87
2017-07-10T19:26:16.949Z,6.50
2017-07-10T19:28:43.415Z,6.77
2017-07-10T19:31:09.874Z,7.03
2017-07-10T19:33:36.597Z,5.77
2017-07-10T19:36:03.070Z,5.53
2017-07-10T19:38:29.467Z,5.80
2017-07-10T19:40:55.873Z,6.00
2017-07-10T19:43:22.352Z,5.53
2017-07-10T19:45:48.835Z,5.40
2017-07-10T19:48:15.314Z,6.50
2017-07-10T19:50:41.725Z,5.87
2017-07-10T19:53:08.112Z,5.57
2017-07-10T19:55:34.622Z,5.50
2017-07-10T19:58:01.039Z,6.53
2017-07-10T20:00:27.490Z,5.57
2017-07-10T20:02:53.926Z,5.30
2017-07-10T20:05:21.101Z,5.83
2017-07-10T20:07:47.576Z,5.90
2017-07-10T20:10:13.975Z,6.13
2017-07-10T20:12:40.394Z,5.63
2017-07-10T20:15:06.866Z,5.90
2017-07-10T20:17:33.307Z,6.07
2017-07-10T20:19:59.701Z,5.93
2017-07-10T20:22:26.116Z,6.80
2017-07-10T20:24:52.570Z,6.37
2017-07-10T20:27:18.979Z,6.80
2017-07-10T20:29:45.438Z,6.33
2017-07-10T20:32:11.833Z,6.60
2017-07-10T20:34:38.996Z,7.33
2017-07-10T20:37:05.435Z,7.10
2017-07-10T20:39:31.840Z,6.50
2017-07-10T20:42:01.186Z,6.20
2017-07-10T20:44:27.534Z,6.27
2017-07-10T20:46:53.919Z,7.13
2017-07-10T20:49:20.244Z,6.70
2017-07-10T20:51:46.640Z,7.70
2017-07-10T20:54:12.984Z,6.63
2017-07-10T20:56:39.366Z,6.20
2017-07-10T20:59:05.711Z,6.20
2017-07-10T21:01:32.110Z,5.93
2017-07-10T21:03:58.467Z,6.00
2017-07-10T21:06:24.825Z,6.23
2017-07-10T21:08:51.168Z,6.43
2017-07-10T21:11:18.278Z,5.70
2017-07-10T21:13:44.638Z,5.33
2017-07-10T21:16:11.006Z,5.83
2017-07-10T21:18:37.401Z,5.30
2017-07-10T21:21:04.585Z,4.50
2017-07-10T21:23:30.974Z,5.60
2017-07-10T21:25:57.323Z,4.73
2017-07-10T21:28:23.677Z,4.70
2017-07-10T21:30:50.041Z,4.50
2017-07-10T21:33:16.457Z,5.60
2017-07-10T21:35:42.837Z,4.90
2017-07-10T21:38:09.319Z,4.20
2017-07-10T21:40:35.731Z,4.87
2017-07-10T21:43:02.079Z,4.17
2017-07-10T21:45:28.476Z,5.23
2017-07-10T21:47:54.842Z,4.50
2017-07-10T21:50:21.186Z,4.67
2017-07-10T21:52:47.552Z,3.67
2017-07-10T21:55:14.637Z,3.60
2017-07-10T21:57:41.023Z,4.00
2017-07-10T22:00:08.135Z,4.10
2017-07-10T22:02:34.504Z,4.17
2017-07-10T22:05:01.620Z,3.00
2017-07-10T22:07:27.973Z,3.23
2017-07-10T22:09:54.308Z,4.00
2017-07-10T22:12:20.700Z,3.53
2017-07-10T22:14:47.067Z,3.30
2017-07-10T22:17:13.453Z,3.60
2017-07-10T22:19:39.882Z,4.17
2017-07-10T22:22:06.284Z,3.40
2017-07-10T22:24:32.660Z,4.20
2017-07-10T22:26:59.917Z,3.80
2017-07-10T22:29:26.291Z,4.47
2017-07-10T22:31:52.638Z,4.70
2017-07-10T22:34:18.963Z,3.70
2017-07-10T22:36:45.378Z,3.97
2017-07-10T22:39:11.735Z,4.07
2017-07-10T22:41:38.115Z,4.10
2017-07-10T22:44:05.219Z,4.00
2017-07-10T22:46:31.594Z,3.27
2017-07-10T22:49:04.913Z,2.57
2017-07-10T22:51:31.334Z,2.47
2017-07-10T22:53:57.706Z,2.57
2017-07-10T22:56:24.126Z,2.67
2017-07-10T22:58:50.464Z,2.27
2017-07-10T23:01:16.831Z,2.50
2017-07-10T23:03:43.912Z,3.03
2017-07-10T23:06:10.277Z,2.30
2017-07-10T23:08:36.643Z,1.87
2017-07-10T23:11:03.742Z,2.30
2017-07-10T23:13:30.096Z,2.60
2017-07-10T23:15:56.467Z,2.30
2017-07-10T23:18:22.837Z,2.40
2017-07-10T23:20:49.213Z,2.70
2017-07-10T23:23:16.289Z,2.53
2017-07-10T23:25:42.756Z,2.27
2017-07-10T23:28:09.110Z,1.90
2017-07-10T23:30:36.202Z,2.40
2017-07-10T23:33:02.576Z,2.30
2017-07-10T23:35:28.974Z,2.70
2017-07-10T23:37:55.380Z,2.13
2017-07-10T23:40:21.752Z,2.63
2017-07-10T23:42:48.142Z,2.80
2017-07-10T23:45:14.546Z,2.50
2017-07-10T23:47:40.922Z,3.20
2017-07-10T23:50:07.263Z,2.30
2017-07-10T23:52:33.640Z,2.33
2017-07-10T23:55:00.718Z,3.00
2017-07-10T23:57:27.075Z,2.77
2017-07-10T23:59:53.411Z,2.30
