createdAt,value
2018-07-15T00:01:11.710Z,94695.31
2018-07-15T00:03:40.419Z,94700.09
2018-07-15T00:06:09.114Z,94702.27
2018-07-15T00:08:37.802Z,94693.77
2018-07-15T00:11:06.544Z,94696.70
2018-07-15T00:13:35.306Z,94694.81
2018-07-15T00:16:04.153Z,94702.13
2018-07-15T00:18:32.893Z,94702.07
2018-07-15T00:21:01.636Z,94687.94
2018-07-15T00:23:30.359Z,94693.31
2018-07-15T00:25:59.038Z,94698.48
2018-07-15T00:28:27.725Z,94697.34
2018-07-15T00:30:56.372Z,94697.97
2018-07-15T00:33:25.197Z,94699.67
2018-07-15T00:35:53.981Z,94698.82
2018-07-15T00:38:22.730Z,94698.95
2018-07-15T00:40:51.426Z,94692.36
2018-07-15T00:43:20.175Z,94695.00
2018-07-15T00:45:48.840Z,94693.38
2018-07-15T00:48:17.534Z,94687.16
2018-07-15T00:50:46.241Z,94679.64
2018-07-15T00:53:14.953Z,94698.16
2018-07-15T00:55:43.590Z,94676.13
2018-07-15T00:58:12.294Z,94673.13
2018-07-15T01:00:46.168Z,94668.22
2018-07-15T01:03:14.939Z,94667.86
2018-07-15T01:05:43.583Z,94664.14
2018-07-15T01:08:12.253Z,94666.70
2018-07-15T01:10:40.910Z,94657.13
2018-07-15T01:13:09.658Z,94654.62
2018-07-15T01:15:38.338Z,94657.95
2018-07-15T01:18:06.990Z,94654.36
2018-07-15T01:20:35.825Z,94654.19
2018-07-15T01:23:04.545Z,94642.03
2018-07-15T01:25:33.220Z,94648.45
2018-07-15T01:28:01.899Z,94646.53
2018-07-15T01:30:30.618Z,94643.54
2018-07-15T01:32:59.271Z,94644.67
2018-07-15T01:35:27.932Z,94644.77
2018-07-15T01:37:56.695Z,94643.35
2018-07-15T01:40:25.332Z,94641.91
2018-07-15T01:42:54.026Z,94636.45
2018-07-15T01:45:22.769Z,94642.14
2018-07-15T01:47:51.467Z,94640.00
2018-07-15T01:50:20.553Z,94646.16
2018-07-15T01:52:49.183Z,94640.88
2018-07-15T01:55:17.844Z,94635.92
2018-07-15T01:57:46.540Z,94642.21
2018-07-15T02:00:15.245Z,94636.81
2018-07-15T02:02:43.918Z,94642.02
2018-07-15T02:05:12.588Z,94642.44
2018-07-15T02:07:41.258Z,94650.61
2018-07-15T02:10:10.031Z,94649.00
2018-07-15T02:12:38.692Z,94649.36
2018-07-15T02:15:07.426Z,94648.86
2018-07-15T02:17:36.064Z,94658.34
2018-07-15T02:20:04.865Z,94655.84
2018-07-15T02:22:33.537Z,94652.95
2018-07-15T02:25:02.300Z,94650.45
2018-07-15T02:27:30.986Z,94654.13
2018-07-15T02:29:59.681Z,94654.27
2018-07-15T02:32:28.385Z,94654.80
2018-07-15T02:34:57.015Z,94653.58
2018-07-15T02:37:25.679Z,94655.70
2018-07-15T02:39:54.361Z,94655.38
2018-07-15T02:42:23.034Z,94660.30
2018-07-15T02:44:51.729Z,94659.10
2018-07-15T02:47:20.435Z,94660.41
2018-07-15T02:49:49.148Z,94663.16
2018-07-15T02:52:17.841Z,94659.55
2018-07-15T02:54:46.554Z,94666.05
2018-07-15T02:57:15.227Z,94668.76
2018-07-15T02:59:43.944Z,94666.84
2018-07-15T03:02:12.651Z,94673.78
2018-07-15T03:04:41.391Z,94672.59
2018-07-15T03:07:10.067Z,94676.95
2018-07-15T03:09:38.787Z,94674.30
2018-07-15T03:12:07.561Z,94676.25
2018-07-15T03:14:36.246Z,94674.06
2018-07-15T03:17:05.000Z,94675.09
2018-07-15T03:19:33.670Z,94675.23
2018-07-15T03:22:02.418Z,94671.70
2018-07-15T03:24:31.150Z,94668.44
2018-07-15T03:26:59.876Z,94672.61
2018-07-15T03:29:28.570Z,94679.09
2018-07-15T03:31:57.308Z,94673.18
2018-07-15T03:34:26.073Z,94677.48
2018-07-15T03:36:54.814Z,94676.69
2018-07-15T03:39:23.548Z,94676.16
2018-07-15T03:41:52.256Z,94676.22
2018-07-15T03:44:20.974Z,94670.41
2018-07-15T03:46:49.803Z,94679.53
2018-07-15T03:49:18.499Z,94677.78
2018-07-15T03:51:47.438Z,94682.33
2018-07-15T03:54:16.190Z,94676.47
2018-07-15T03:56:44.858Z,94678.08
2018-07-15T03:59:13.550Z,94675.31
2018-07-15T04:01:42.245Z,94677.69
2018-07-15T04:04:10.966Z,94681.72
2018-07-15T04:06:39.671Z,94682.13
2018-07-15T04:09:08.381Z,94680.70
2018-07-15T04:11:37.511Z,94678.64
2018-07-15T04:14:06.500Z,94680.94
2018-07-15T04:16:35.204Z,94671.23
2018-07-15T04:19:03.871Z,94671.38
2018-07-15T04:21:32.606Z,94669.62
2018-07-15T04:24:01.322Z,94670.97
2018-07-15T04:26:30.032Z,94668.27
2018-07-15T04:28:58.798Z,94671.64
2018-07-15T04:31:27.513Z,94673.75
2018-07-15T04:33:56.204Z,94671.63
2018-07-15T04:36:24.926Z,94667.38
2018-07-15T04:38:53.620Z,94661.62
2018-07-15T04:41:22.557Z,94664.67
2018-07-15T04:43:51.354Z,94662.55
2018-07-15T04:46:20.086Z,94655.84
2018-07-15T04:48:48.759Z,94659.01
2018-07-15T04:51:17.457Z,94657.95
2018-07-15T04:53:46.290Z,94651.23
2018-07-15T04:56:14.965Z,94646.95
2018-07-15T04:58:43.938Z,94658.33
2018-07-15T05:01:12.618Z,94654.44
2018-07-15T05:03:41.319Z,94659.25
2018-07-15T05:06:10.056Z,94662.06
2018-07-15T05:08:38.725Z,94661.40
2018-07-15T05:11:07.438Z,94662.11
2018-07-15T05:13:36.132Z,94657.27
2018-07-15T05:16:05.214Z,94657.13
2018-07-15T05:18:33.987Z,94660.15
2018-07-15T05:21:02.607Z,94663.25
2018-07-15T05:23:31.291Z,94658.63
2018-07-15T05:26:00.015Z,94660.86
2018-07-15T05:28:28.729Z,94660.63
2018-07-15T05:30:57.429Z,94648.52
2018-07-15T05:33:26.279Z,94645.92
2018-07-15T05:35:54.961Z,94648.84
2018-07-15T05:38:23.634Z,94652.52
2018-07-15T05:40:52.283Z,94653.28
2018-07-15T05:43:21.100Z,94656.61
2018-07-15T05:45:49.846Z,94648.23
2018-07-15T05:48:18.564Z,94657.05
2018-07-15T05:50:47.324Z,94660.77
2018-07-15T05:53:16.058Z,94657.02
2018-07-15T05:55:44.838Z,94653.63
2018-07-15T05:58:13.567Z,94656.38
2018-07-15T06:00:42.309Z,94649.31
2018-07-15T06:03:10.989Z,94653.56
2018-07-15T06:05:39.715Z,94654.39
2018-07-15T06:08:08.451Z,94651.41
2018-07-15T06:10:37.238Z,94645.88
2018-07-15T06:13:05.942Z,94648.69
2018-07-15T06:15:34.646Z,94632.50
2018-07-15T06:18:03.448Z,94647.08
2018-07-15T06:20:32.140Z,94635.70
2018-07-15T06:23:00.843Z,94641.73
2018-07-15T06:25:29.543Z,94642.95
2018-07-15T06:27:58.261Z,94644.69
2018-07-15T06:30:26.958Z,94630.02
2018-07-15T06:32:55.643Z,94638.17
2018-07-15T06:35:24.331Z,94634.69
2018-07-15T06:37:53.030Z,94632.50
2018-07-15T06:40:21.779Z,94628.91
2018-07-15T06:42:50.491Z,94634.50
2018-07-15T06:45:19.236Z,94637.81
2018-07-15T06:47:47.931Z,94632.34
2018-07-15T06:50:16.683Z,94635.81
2018-07-15T06:52:45.337Z,94638.36
2018-07-15T06:55:14.112Z,94634.88
2018-07-15T06:57:42.831Z,94633.70
2018-07-15T07:00:11.665Z,94646.15
2018-07-15T07:02:40.311Z,94642.47
2018-07-15T07:05:09.117Z,94635.52
2018-07-15T07:07:37.998Z,94638.80
2018-07-15T07:10:06.681Z,94640.31
2018-07-15T07:12:35.382Z,94634.87
2018-07-15T07:15:04.293Z,94658.30
2018-07-15T07:17:33.188Z,94642.91
2018-07-15T07:20:02.051Z,94654.80
2018-07-15T07:22:30.827Z,94638.02
2018-07-15T07:24:59.491Z,94640.83
2018-07-15T07:27:30.425Z,94643.92
2018-07-15T07:29:59.799Z,94640.29
2018-07-15T07:32:28.578Z,94636.27
2018-07-15T07:34:57.283Z,94641.20
2018-07-15T07:37:26.257Z,94639.00
2018-07-15T07:39:54.988Z,94652.61
2018-07-15T07:42:23.993Z,94645.93
2018-07-15T07:44:52.734Z,94636.27
2018-07-15T07:47:21.456Z,94631.61
2018-07-15T07:49:50.193Z,94623.19
2018-07-15T07:52:18.879Z,94637.33
2018-07-15T07:54:47.542Z,94631.48
2018-07-15T07:57:16.224Z,94627.20
2018-07-15T07:59:44.912Z,94633.13
2018-07-15T08:02:13.751Z,94635.05
2018-07-15T08:04:42.517Z,94634.06
2018-07-15T08:07:11.239Z,94631.22
2018-07-15T08:09:39.961Z,94620.94
2018-07-15T08:12:09.601Z,94617.88
2018-07-15T08:14:38.415Z,94626.12
2018-07-15T08:17:07.143Z,94619.80
2018-07-15T08:19:35.834Z,94622.94
2018-07-15T08:22:04.542Z,94614.13
2018-07-15T08:24:33.235Z,94611.23
2018-07-15T08:27:01.924Z,94618.49
2018-07-15T08:29:30.640Z,94607.38
2018-07-15T08:31:59.313Z,94613.03
2018-07-15T08:34:27.976Z,94618.33
2018-07-15T08:36:56.688Z,94618.60
2018-07-15T08:39:25.380Z,94611.61
2018-07-15T08:41:54.073Z,94609.05
2018-07-15T08:44:22.896Z,94602.39
2018-07-15T08:46:51.568Z,94598.47
2018-07-15T08:49:20.279Z,94599.59
2018-07-15T08:51:48.961Z,94590.80
2018-07-15T08:54:17.743Z,94593.50
2018-07-15T08:56:46.437Z,94591.09
2018-07-15T08:59:15.117Z,94588.42
2018-07-15T09:01:43.785Z,94595.27
2018-07-15T09:04:12.503Z,94590.52
2018-07-15T09:06:41.320Z,94596.36
2018-07-15T09:09:10.069Z,94591.78
2018-07-15T09:11:38.782Z,94590.30
2018-07-15T09:14:07.576Z,94619.05
2018-07-15T09:16:36.250Z,94592.44
2018-07-15T09:19:04.925Z,94591.13
2018-07-15T09:21:33.616Z,94594.34
2018-07-15T09:24:02.292Z,94587.17
2018-07-15T09:26:31.039Z,94585.03
2018-07-15T09:28:59.684Z,94585.06
2018-07-15T09:31:28.431Z,94578.13
2018-07-15T09:33:57.122Z,94584.52
2018-07-15T09:36:25.818Z,94591.72
2018-07-15T09:38:54.529Z,94583.20
2018-07-15T09:41:23.215Z,94586.11
2018-07-15T09:43:51.990Z,94581.84
2018-07-15T09:46:21.886Z,94572.47
2018-07-15T09:48:50.632Z,94570.61
2018-07-15T09:51:19.347Z,94575.15
2018-07-15T09:53:48.026Z,94569.08
2018-07-15T09:56:16.692Z,94573.63
2018-07-15T09:58:45.448Z,94565.92
2018-07-15T10:01:14.718Z,94562.98
2018-07-15T10:03:43.414Z,94560.56
2018-07-15T10:06:12.439Z,94561.59
2018-07-15T10:08:41.144Z,94573.32
2018-07-15T10:11:09.843Z,94571.49
2018-07-15T10:13:38.487Z,94566.16
2018-07-15T10:16:07.132Z,94574.69
2018-07-15T10:18:35.851Z,94577.08
2018-07-15T10:21:04.579Z,94573.33
2018-07-15T10:23:33.303Z,94563.27
2018-07-15T10:26:01.991Z,94562.71
2018-07-15T10:28:30.716Z,94558.20
2018-07-15T10:30:59.478Z,94557.13
2018-07-15T10:33:28.146Z,94567.25
2018-07-15T10:35:56.838Z,94552.05
2018-07-15T10:38:25.506Z,94564.02
2018-07-15T10:40:54.239Z,94557.91
2018-07-15T10:43:22.934Z,94553.63
2018-07-15T10:45:51.598Z,94550.63
2018-07-15T10:48:20.296Z,94545.52
2018-07-15T10:50:48.974Z,94549.00
2018-07-15T10:53:17.702Z,94548.48
2018-07-15T10:55:46.371Z,94537.73
2018-07-15T10:58:15.321Z,94545.50
2018-07-15T11:00:44.072Z,94544.20
2018-07-15T11:03:12.764Z,94535.91
2018-07-15T11:05:41.463Z,94541.11
2018-07-15T11:08:10.244Z,94534.12
2018-07-15T11:10:38.937Z,94528.98
2018-07-15T11:13:07.652Z,94529.97
2018-07-15T11:15:36.351Z,94524.48
2018-07-15T11:18:05.944Z,94528.23
2018-07-15T11:20:35.034Z,94515.38
2018-07-15T11:23:03.738Z,94516.33
2018-07-15T11:25:32.538Z,94507.66
2018-07-15T11:28:01.262Z,94515.27
2018-07-15T11:30:29.951Z,94514.75
2018-07-15T11:32:58.628Z,94500.41
2018-07-15T11:35:27.389Z,94506.06
2018-07-15T11:37:56.084Z,94496.94
2018-07-15T11:40:24.834Z,94502.83
2018-07-15T11:42:53.587Z,94492.76
2018-07-15T11:45:22.304Z,94489.83
2018-07-15T11:47:51.243Z,94489.30
2018-07-15T11:50:19.974Z,94483.34
2018-07-15T11:52:48.667Z,94489.23
2018-07-15T11:55:17.367Z,94491.73
2018-07-15T11:57:46.410Z,94490.68
2018-07-15T12:00:15.085Z,94485.00
2018-07-15T12:02:43.799Z,94484.67
2018-07-15T12:05:12.514Z,94481.63
2018-07-15T12:07:41.249Z,94480.25
2018-07-15T12:10:09.972Z,94482.27
2018-07-15T12:12:38.755Z,94467.09
2018-07-15T12:15:07.484Z,94474.38
2018-07-15T12:17:36.165Z,94459.82
2018-07-15T12:20:05.026Z,94463.28
2018-07-15T12:22:33.740Z,94461.47
2018-07-15T12:25:02.521Z,94461.20
2018-07-15T12:27:31.225Z,94464.30
2018-07-15T12:29:59.905Z,94466.44
2018-07-15T12:32:28.638Z,94455.68
2018-07-15T12:34:57.379Z,94460.23
2018-07-15T12:37:26.081Z,94464.35
2018-07-15T12:39:54.765Z,94468.63
2018-07-15T12:42:23.529Z,94465.58
2018-07-15T12:44:52.236Z,94464.03
2018-07-15T12:47:21.016Z,94461.30
2018-07-15T12:49:49.747Z,94457.89
2018-07-15T12:52:18.505Z,94464.34
2018-07-15T12:54:47.239Z,94464.08
2018-07-15T12:57:16.069Z,94470.86
2018-07-15T12:59:44.804Z,94461.11
2018-07-15T13:02:13.558Z,94459.00
2018-07-15T13:04:42.311Z,94457.48
2018-07-15T13:07:11.002Z,94462.24
2018-07-15T13:09:39.684Z,94459.93
2018-07-15T13:12:09.064Z,94456.04
2018-07-15T13:14:37.783Z,94462.39
2018-07-15T13:17:06.520Z,94456.78
2018-07-15T13:19:35.337Z,94449.28
2018-07-15T13:22:04.046Z,94451.65
2018-07-15T13:24:32.763Z,94448.44
2018-07-15T13:27:01.432Z,94448.00
2018-07-15T13:29:30.119Z,94452.34
2018-07-15T13:31:58.859Z,94448.15
2018-07-15T13:34:27.561Z,94449.41
2018-07-15T13:36:56.366Z,94450.74
2018-07-15T13:39:25.025Z,94449.48
2018-07-15T13:41:53.950Z,94450.44
2018-07-15T13:44:22.736Z,94461.51
2018-07-15T13:46:51.501Z,94455.97
2018-07-15T13:49:20.281Z,94464.62
2018-07-15T13:51:49.126Z,94453.88
2018-07-15T13:54:18.375Z,94455.88
2018-07-15T13:56:47.070Z,94451.35
2018-07-15T13:59:15.893Z,94452.95
2018-07-15T14:01:44.770Z,94453.33
2018-07-15T14:04:13.655Z,94444.87
2018-07-15T14:06:42.390Z,94450.69
2018-07-15T14:09:12.242Z,94448.30
2018-07-15T14:11:41.092Z,94451.25
2018-07-15T14:14:09.841Z,94443.86
2018-07-15T14:16:38.730Z,94446.63
2018-07-15T14:19:07.458Z,94439.42
2018-07-15T14:21:36.342Z,94443.00
2018-07-15T14:24:05.183Z,94445.25
2018-07-15T14:26:33.924Z,94442.80
2018-07-15T14:29:02.739Z,94440.66
2018-07-15T14:31:31.588Z,94439.07
2018-07-15T14:34:00.327Z,94442.31
2018-07-15T14:36:29.075Z,94441.77
2018-07-15T14:38:57.847Z,94441.41
2018-07-15T14:41:26.632Z,94449.88
2018-07-15T14:43:55.332Z,94444.39
2018-07-15T14:46:24.017Z,94448.05
2018-07-15T14:48:52.780Z,94439.39
2018-07-15T14:51:22.060Z,94439.09
2018-07-15T14:53:50.794Z,94432.98
2018-07-15T14:56:20.187Z,94431.78
2018-07-15T14:58:48.997Z,94424.45
2018-07-15T15:01:17.722Z,94429.22
2018-07-15T15:03:46.424Z,94433.30
2018-07-15T15:06:15.419Z,94425.14
2018-07-15T15:08:44.169Z,94420.40
2018-07-15T15:11:13.013Z,94419.94
2018-07-15T15:13:41.743Z,94421.66
2018-07-15T15:17:39.644Z,94416.77
2018-07-15T15:20:08.445Z,94425.09
2018-07-15T15:22:37.486Z,94434.50
2018-07-15T15:25:06.463Z,94435.04
2018-07-15T15:27:35.157Z,94433.04
2018-07-15T15:30:05.549Z,94416.00
2018-07-15T15:32:34.212Z,94418.53
2018-07-15T15:35:02.911Z,94426.14
2018-07-15T15:37:31.755Z,94428.73
2018-07-15T15:40:00.592Z,94430.67
2018-07-15T15:42:29.355Z,94433.46
2018-07-15T15:44:58.152Z,94434.58
2018-07-15T15:47:26.888Z,94436.55
2018-07-15T15:49:55.606Z,94434.05
2018-07-15T15:52:24.323Z,94436.78
2018-07-15T15:54:53.038Z,94437.81
2018-07-15T15:57:21.877Z,94436.73
