createdAt,value
2023-04-26T00:00:17.643Z,1.23
2023-04-26T00:03:05.319Z,0.80
2023-04-26T00:05:37.529Z,0.60
2023-04-26T00:08:09.153Z,0.70
2023-04-26T00:10:40.780Z,0.82
2023-04-26T00:13:09.400Z,0.80
2023-04-26T00:15:45.805Z,0.60
2023-04-26T00:18:14.519Z,0.70
2023-04-26T00:20:45.057Z,1.15
2023-04-26T00:23:16.062Z,0.88
2023-04-26T00:25:44.475Z,1.13
2023-04-26T00:28:16.791Z,0.90
2023-04-26T00:30:47.799Z,0.80
2023-04-26T00:33:25.917Z,1.00
2023-04-26T00:35:55.350Z,0.90
2023-04-26T00:38:23.735Z,1.27
2023-04-26T00:40:54.249Z,0.75
2023-04-26T00:43:23.525Z,0.82
2023-04-26T00:45:54.920Z,0.82
2023-04-26T00:48:23.184Z,0.93
2023-04-26T00:50:52.225Z,1.30
2023-04-26T00:53:23.215Z,1.30
2023-04-26T00:55:52.572Z,2.60
2023-04-26T00:58:23.556Z,1.83
2023-04-26T01:00:53.197Z,1.15
2023-04-26T01:03:37.828Z,2.63
2023-04-26T01:06:06.464Z,2.25
2023-04-26T01:08:39.341Z,1.05
2023-04-26T01:11:07.698Z,1.35
2023-04-26T01:13:37.157Z,1.55
2023-04-26T01:16:08.738Z,1.17
2023-04-26T01:18:37.678Z,1.23
2023-04-26T01:21:08.379Z,0.90
2023-04-26T01:23:38.862Z,1.27
2023-04-26T01:26:07.383Z,1.50
2023-04-26T01:28:38.240Z,0.80
2023-04-26T01:31:08.854Z,0.93
2023-04-26T01:33:38.435Z,0.85
2023-04-26T01:36:11.707Z,1.13
2023-04-26T01:38:40.555Z,1.23
2023-04-26T01:41:10.349Z,0.80
2023-04-26T01:43:39.464Z,1.20
2023-04-26T01:46:11.328Z,0.75
2023-04-26T01:48:41.224Z,0.90
2023-04-26T01:51:10.915Z,0.90
2023-04-26T01:53:42.908Z,0.98
2023-04-26T01:56:14.210Z,1.38
2023-04-26T01:58:43.112Z,1.05
2023-04-26T02:01:12.274Z,0.85
2023-04-26T02:03:50.480Z,0.70
2023-04-26T02:06:21.383Z,1.13
2023-04-26T02:08:51.333Z,1.27
2023-04-26T02:11:20.239Z,1.20
2023-04-26T02:13:50.579Z,1.25
2023-04-26T02:16:22.664Z,0.73
2023-04-26T02:18:54.850Z,0.95
2023-04-26T02:21:28.343Z,0.80
2023-04-26T02:24:01.068Z,1.02
2023-04-26T02:26:32.690Z,0.65
2023-04-26T02:29:02.257Z,1.20
2023-04-26T02:31:34.005Z,0.93
2023-04-26T02:34:02.702Z,1.08
2023-04-26T02:36:33.925Z,1.20
2023-04-26T02:39:05.462Z,1.92
2023-04-26T02:41:36.196Z,1.17
2023-04-26T02:44:04.944Z,1.15
2023-04-26T02:46:35.235Z,1.08
2023-04-26T02:49:03.995Z,1.02
2023-04-26T02:51:34.484Z,1.65
2023-04-26T02:54:07.354Z,1.30
2023-04-26T02:56:36.659Z,1.25
2023-04-26T02:59:07.781Z,1.73
2023-04-26T03:01:39.140Z,0.90
2023-04-26T03:04:09.086Z,1.30
2023-04-26T03:06:39.565Z,1.17
2023-04-26T03:09:08.833Z,1.52
2023-04-26T03:11:39.796Z,1.42
2023-04-26T03:14:10.675Z,1.17
2023-04-26T03:16:43.501Z,1.13
2023-04-26T03:19:13.085Z,1.15
2023-04-26T03:21:47.175Z,1.42
2023-04-26T03:24:17.850Z,1.42
2023-04-26T03:26:47.226Z,1.40
2023-04-26T03:29:16.950Z,1.40
2023-04-26T03:31:46.532Z,1.85
2023-04-26T03:34:15.180Z,1.90
2023-04-26T03:36:47.432Z,2.03
2023-04-26T03:39:16.939Z,1.50
2023-04-26T03:41:46.587Z,1.85
2023-04-26T03:44:16.937Z,1.80
2023-04-26T03:46:47.570Z,1.17
2023-04-26T03:49:15.937Z,1.63
2023-04-26T03:51:46.409Z,1.73
2023-04-26T03:54:17.033Z,2.05
2023-04-26T03:56:45.478Z,1.50
2023-04-26T03:59:16.123Z,1.60
2023-04-26T04:01:45.116Z,1.73
2023-04-26T04:04:14.408Z,1.48
2023-04-26T04:06:44.254Z,1.80
2023-04-26T04:09:13.028Z,2.38
2023-04-26T04:11:47.018Z,1.75
2023-04-26T04:14:18.546Z,2.00
2023-04-26T04:16:48.281Z,1.85
2023-04-26T04:19:16.898Z,1.88
2023-04-26T04:21:45.997Z,1.60
2023-04-26T04:24:14.296Z,1.63
2023-04-26T04:26:44.695Z,2.22
2023-04-26T04:29:14.603Z,1.80
2023-04-26T04:31:42.994Z,1.90
2023-04-26T04:34:16.470Z,1.95
2023-04-26T04:36:46.621Z,2.10
2023-04-26T04:39:17.365Z,1.70
2023-04-26T04:41:48.973Z,2.20
2023-04-26T04:44:19.909Z,1.85
2023-04-26T04:46:49.324Z,2.33
2023-04-26T04:49:18.699Z,2.17
2023-04-26T04:51:47.884Z,3.20
2023-04-26T04:54:18.549Z,2.38
2023-04-26T04:56:52.265Z,1.92
2023-04-26T04:59:21.342Z,2.28
2023-04-26T05:01:52.334Z,1.88
2023-04-26T05:04:22.246Z,2.15
2023-04-26T05:06:51.130Z,2.17
2023-04-26T05:09:19.875Z,2.10
2023-04-26T05:11:49.683Z,2.17
2023-04-26T05:14:18.929Z,2.60
2023-04-26T05:16:47.374Z,2.17
2023-04-26T05:19:15.790Z,2.58
2023-04-26T05:21:44.698Z,2.92
2023-04-26T05:24:15.972Z,3.53
2023-04-26T05:26:44.972Z,2.55
2023-04-26T05:29:37.578Z,4.40
2023-04-26T05:32:41.650Z,3.20
2023-04-26T05:35:29.533Z,2.50
2023-04-26T05:37:58.164Z,2.67
2023-04-26T05:40:27.824Z,2.88
2023-04-26T05:42:56.767Z,3.70
2023-04-26T05:45:27.977Z,2.80
2023-04-26T05:47:58.959Z,3.42
2023-04-26T05:50:27.735Z,3.90
2023-04-26T05:52:58.749Z,3.60
2023-04-26T05:55:27.896Z,3.25
2023-04-26T05:57:59.905Z,3.35
2023-04-26T06:00:32.700Z,3.58
2023-04-26T06:03:09.859Z,2.90
2023-04-26T06:05:41.591Z,3.92
2023-04-26T06:08:10.469Z,4.03
2023-04-26T06:10:41.684Z,4.22
2023-04-26T06:13:10.732Z,2.95
2023-04-26T06:15:40.376Z,4.03
2023-04-26T06:18:09.457Z,4.75
2023-04-26T06:20:39.201Z,4.53
2023-04-26T06:23:09.596Z,3.25
2023-04-26T06:25:44.145Z,3.80
2023-04-26T06:28:15.637Z,4.10
2023-04-26T06:30:48.688Z,4.00
2023-04-26T06:33:21.891Z,5.38
2023-04-26T06:35:52.613Z,4.97
2023-04-26T06:38:21.139Z,4.57
2023-04-26T06:40:50.372Z,4.25
2023-04-26T06:43:21.846Z,3.92
2023-04-26T06:46:08.580Z,4.22
2023-04-26T06:48:38.282Z,4.20
2023-04-26T06:51:12.699Z,3.92
2023-04-26T06:53:41.716Z,4.45
2023-04-26T06:56:10.448Z,4.95
2023-04-26T06:58:58.883Z,3.55
2023-04-26T07:01:33.949Z,4.53
2023-04-26T07:04:04.370Z,4.85
2023-04-26T07:06:35.309Z,3.38
2023-04-26T07:09:04.102Z,4.93
2023-04-26T07:11:37.776Z,5.32
2023-04-26T07:14:06.564Z,4.07
2023-04-26T07:16:35.124Z,3.70
2023-04-26T07:19:06.369Z,4.43
2023-04-26T07:21:36.011Z,3.92
2023-04-26T07:24:04.450Z,3.95
2023-04-26T07:26:33.848Z,3.75
2023-04-26T07:29:02.739Z,3.90
2023-04-26T07:31:33.501Z,3.40
2023-04-26T07:34:02.356Z,3.03
2023-04-26T07:36:33.487Z,3.53
2023-04-26T07:39:01.924Z,3.75
2023-04-26T07:41:33.983Z,2.88
2023-04-26T07:46:35.226Z,2.08
2023-04-26T07:49:03.768Z,1.75
2023-04-26T07:51:37.641Z,1.88
2023-04-26T07:54:08.349Z,2.20
2023-04-26T07:56:36.581Z,2.63
2023-04-26T07:59:05.732Z,2.92
2023-04-26T08:01:36.484Z,3.63
2023-04-26T08:04:05.117Z,2.88
2023-04-26T08:06:34.979Z,5.25
2023-04-26T08:09:08.675Z,3.95
2023-04-26T08:11:37.724Z,4.50
2023-04-26T08:14:08.657Z,4.43
2023-04-26T08:16:38.476Z,3.85
2023-04-26T08:19:07.640Z,4.63
2023-04-26T08:21:37.699Z,3.85
2023-04-26T08:24:08.120Z,1.98
2023-04-26T08:26:36.787Z,2.53
2023-04-26T08:29:06.402Z,1.20
2023-04-26T08:31:37.732Z,1.73
2023-04-26T08:34:06.416Z,1.70
2023-04-26T08:36:39.220Z,1.92
2023-04-26T08:39:08.245Z,2.17
2023-04-26T08:41:44.211Z,2.40
2023-04-26T08:44:12.749Z,2.30
2023-04-26T08:46:56.738Z,2.10
2023-04-26T08:51:54.340Z,1.55
2023-04-26T08:54:26.270Z,2.08
2023-04-26T08:56:56.300Z,1.80
2023-04-26T08:59:25.404Z,1.58
2023-04-26T09:01:54.735Z,1.42
2023-04-26T09:04:25.732Z,1.55
2023-04-26T09:06:54.434Z,1.55
2023-04-26T09:09:29.486Z,1.95
2023-04-26T09:11:59.561Z,1.90
2023-04-26T09:14:28.475Z,2.92
2023-04-26T09:16:56.947Z,2.22
2023-04-26T09:19:38.008Z,2.45
2023-04-26T09:22:07.447Z,2.15
2023-04-26T09:24:49.151Z,2.25
2023-04-26T09:27:18.282Z,2.53
2023-04-26T09:30:00.731Z,1.88
2023-04-26T09:32:46.970Z,1.73
2023-04-26T09:35:28.967Z,1.27
2023-04-26T09:38:04.060Z,1.42
2023-04-26T09:40:37.176Z,2.45
2023-04-26T09:43:11.664Z,1.40
2023-04-26T09:45:49.075Z,1.50
2023-04-26T09:48:22.255Z,1.33
2023-04-26T09:50:54.720Z,1.77
2023-04-26T09:53:37.297Z,1.27
2023-04-26T09:56:09.311Z,1.45
2023-04-26T09:58:40.520Z,2.70
2023-04-26T10:01:09.405Z,2.13
2023-04-26T10:03:41.879Z,1.77
2023-04-26T10:06:10.679Z,1.55
2023-04-26T10:08:39.444Z,1.88
2023-04-26T10:11:10.399Z,1.90
2023-04-26T10:13:41.516Z,1.90
2023-04-26T10:16:15.662Z,2.35
2023-04-26T10:18:44.523Z,1.83
2023-04-26T10:21:33.002Z,1.80
2023-04-26T10:24:02.925Z,1.63
2023-04-26T10:26:48.122Z,1.55
2023-04-26T10:29:16.683Z,1.60
2023-04-26T10:32:03.940Z,1.70
2023-04-26T10:34:33.567Z,1.23
2023-04-26T10:37:11.738Z,1.55
2023-04-26T10:39:40.718Z,1.45
2023-04-26T10:42:26.645Z,1.88
2023-04-26T10:44:58.924Z,1.75
2023-04-26T10:47:27.314Z,1.25
2023-04-26T10:50:05.702Z,2.22
2023-04-26T10:52:36.486Z,1.48
2023-04-26T10:55:06.236Z,1.38
2023-04-26T10:58:07.237Z,1.40
2023-04-26T11:00:35.702Z,1.83
2023-04-26T11:03:12.708Z,1.23
2023-04-26T11:05:48.774Z,1.27
2023-04-26T11:08:19.910Z,1.60
2023-04-26T11:10:52.917Z,1.70
2023-04-26T11:13:21.358Z,1.30
2023-04-26T11:15:55.567Z,1.05
2023-04-26T11:18:23.913Z,1.27
2023-04-26T11:20:52.657Z,1.20
2023-04-26T11:23:23.800Z,1.25
2023-04-26T11:25:52.445Z,1.20
2023-04-26T11:28:23.252Z,1.65
2023-04-26T11:30:51.849Z,2.25
2023-04-26T11:33:35.119Z,2.47
2023-04-26T11:36:04.832Z,2.20
2023-04-26T11:38:36.026Z,2.63
2023-04-26T11:41:05.369Z,2.60
2023-04-26T11:43:37.472Z,1.88
2023-04-26T11:46:07.148Z,1.13
2023-04-26T11:48:36.636Z,1.35
2023-04-26T11:51:07.648Z,1.63
2023-04-26T11:53:40.424Z,1.58
2023-04-26T11:56:18.839Z,1.20
2023-04-26T11:58:50.486Z,1.02
2023-04-26T12:01:26.427Z,1.20
2023-04-26T12:03:55.797Z,1.30
2023-04-26T12:06:43.626Z,1.27
2023-04-26T12:09:13.768Z,1.30
2023-04-26T12:11:55.039Z,1.10
2023-04-26T12:14:33.093Z,1.20
2023-04-26T12:17:03.330Z,1.05
2023-04-26T12:19:35.234Z,1.10
2023-04-26T12:22:04.706Z,1.40
2023-04-26T12:24:37.921Z,1.23
2023-04-26T12:27:10.101Z,1.77
2023-04-26T12:29:38.705Z,2.13
2023-04-26T12:32:10.609Z,1.40
2023-04-26T12:34:39.862Z,0.82
2023-04-26T12:37:11.087Z,0.80
2023-04-26T12:39:39.486Z,1.73
2023-04-26T12:42:08.513Z,1.10
2023-04-26T12:44:38.007Z,0.82
2023-04-26T12:47:09.363Z,1.10
2023-04-26T12:49:40.469Z,0.85
2023-04-26T12:52:08.849Z,0.90
2023-04-26T12:54:37.299Z,1.35
2023-04-26T12:57:06.724Z,1.15
2023-04-26T12:59:35.406Z,0.95
2023-04-26T13:02:04.667Z,0.90
2023-04-26T13:04:39.186Z,0.90
2023-04-26T13:07:09.145Z,1.00
2023-04-26T13:09:40.710Z,1.05
2023-04-26T13:12:09.590Z,0.95
2023-04-26T13:14:39.000Z,0.90
2023-04-26T13:17:08.545Z,1.00
2023-04-26T13:19:39.319Z,1.20
2023-04-26T13:22:11.653Z,1.45
2023-04-26T13:24:40.380Z,1.27
2023-04-26T13:27:09.967Z,1.00
2023-04-26T13:29:56.013Z,1.75
2023-04-26T13:32:26.734Z,1.20
2023-04-26T13:34:57.704Z,1.27
2023-04-26T13:37:28.313Z,1.73
2023-04-26T13:39:56.597Z,1.00
2023-04-26T13:42:25.270Z,1.02
2023-04-26T13:44:54.350Z,1.52
2023-04-26T13:47:23.177Z,0.98
2023-04-26T13:49:51.626Z,1.05
2023-04-26T13:52:20.260Z,1.25
2023-04-26T13:54:48.886Z,0.93
2023-04-26T13:57:19.558Z,1.27
2023-04-26T13:59:51.037Z,1.38
2023-04-26T14:02:19.671Z,0.85
2023-04-26T14:04:50.844Z,1.40
2023-04-26T14:07:20.169Z,0.90
2023-04-26T14:09:48.849Z,0.90
2023-04-26T14:12:19.682Z,0.80
2023-04-26T14:14:49.403Z,1.33
2023-04-26T14:17:17.997Z,1.02
2023-04-26T14:19:46.261Z,1.10
2023-04-26T14:22:17.417Z,1.10
2023-04-26T14:24:46.064Z,1.23
2023-04-26T14:27:17.014Z,1.08
2023-04-26T14:29:47.550Z,0.90
2023-04-26T14:32:20.430Z,1.10
2023-04-26T14:34:49.519Z,1.17
2023-04-26T14:37:22.396Z,1.50
2023-04-26T14:39:53.238Z,0.90
2023-04-26T14:42:21.666Z,0.90
2023-04-26T14:44:52.722Z,1.05
2023-04-26T14:47:21.230Z,1.17
2023-04-26T14:49:49.942Z,1.02
2023-04-26T14:52:18.191Z,2.08
2023-04-26T14:54:46.589Z,1.77
2023-04-26T14:57:15.119Z,1.10
2023-04-26T14:59:44.057Z,1.48
2023-04-26T15:02:12.448Z,1.35
2023-04-26T15:04:44.556Z,1.30
2023-04-26T15:07:24.910Z,1.63
2023-04-26T15:09:57.626Z,1.60
2023-04-26T15:12:29.021Z,1.00
2023-04-26T15:14:57.649Z,1.40
2023-04-26T15:17:26.242Z,1.73
2023-04-26T15:19:54.883Z,1.90
2023-04-26T15:22:23.333Z,2.25
2023-04-26T15:24:54.480Z,1.35
2023-04-26T15:27:24.885Z,1.48
2023-04-26T15:29:54.346Z,2.08
2023-04-26T15:32:22.702Z,1.42
2023-04-26T15:34:51.740Z,1.52
2023-04-26T15:37:21.051Z,1.40
2023-04-26T15:39:49.391Z,1.52
2023-04-26T15:42:18.001Z,1.63
2023-04-26T15:44:46.662Z,1.40
2023-04-26T15:47:17.677Z,1.58
2023-04-26T15:49:48.324Z,1.20
2023-04-26T15:52:17.196Z,1.42
2023-04-26T15:54:50.156Z,1.60
2023-04-26T15:57:18.571Z,1.10
2023-04-26T15:59:47.012Z,1.38
2023-04-26T16:02:17.568Z,1.23
2023-04-26T16:04:46.422Z,1.77
2023-04-26T16:07:15.529Z,1.30
2023-04-26T16:09:46.430Z,1.15
2023-04-26T16:12:14.816Z,1.48
2023-04-26T16:14:43.408Z,1.95
2023-04-26T16:17:12.419Z,1.65
2023-04-26T16:19:45.405Z,1.42
2023-04-26T16:22:16.761Z,1.60
2023-04-26T16:24:47.942Z,1.50
2023-04-26T16:27:17.061Z,1.30
2023-04-26T16:29:47.521Z,1.40
2023-04-26T16:32:21.733Z,1.15
2023-04-26T16:34:50.275Z,1.08
2023-04-26T16:37:18.984Z,1.23
2023-04-26T16:39:47.684Z,1.85
2023-04-26T16:42:16.598Z,1.25
2023-04-26T16:44:48.014Z,1.35
2023-04-26T16:47:16.982Z,1.23
2023-04-26T16:49:46.028Z,1.63
2023-04-26T16:52:14.820Z,1.58
2023-04-26T16:54:46.035Z,1.08
2023-04-26T16:57:15.062Z,1.25
2023-04-26T16:59:43.744Z,0.95
2023-04-26T17:02:15.584Z,1.25
2023-04-26T17:05:00.199Z,1.17
2023-04-26T17:07:40.851Z,1.45
2023-04-26T17:12:46.616Z,1.00
2023-04-26T17:15:15.050Z,1.73
2023-04-26T17:17:43.864Z,1.48
2023-04-26T17:20:14.701Z,1.63
2023-04-26T17:22:43.446Z,1.50
2023-04-26T17:25:12.475Z,1.38
2023-04-26T17:27:40.776Z,1.17
2023-04-26T17:30:10.580Z,1.42
2023-04-26T17:32:56.041Z,1.95
2023-04-26T17:35:26.943Z,1.40
2023-04-26T17:37:55.241Z,2.22
2023-04-26T17:40:23.718Z,1.83
2023-04-26T17:42:52.373Z,1.85
2023-04-26T17:45:22.495Z,1.60
2023-04-26T17:47:51.749Z,1.40
2023-04-26T17:50:22.209Z,1.45
2023-04-26T17:52:50.966Z,1.30
2023-04-26T17:55:19.514Z,1.30
2023-04-26T17:57:52.454Z,1.20
2023-04-26T18:00:21.020Z,1.00
2023-04-26T18:03:08.846Z,1.80
2023-04-26T18:05:40.085Z,1.50
2023-04-26T18:08:08.771Z,1.27
2023-04-26T18:10:40.924Z,1.30
2023-04-26T18:13:10.994Z,1.00
2023-04-26T18:15:39.823Z,1.58
2023-04-26T18:18:10.482Z,1.02
2023-04-26T18:20:39.114Z,1.55
2023-04-26T18:23:07.579Z,1.00
2023-04-26T18:25:36.337Z,1.38
2023-04-26T18:28:05.523Z,1.30
2023-04-26T18:30:34.150Z,1.30
2023-04-26T18:33:18.770Z,1.50
2023-04-26T18:35:49.401Z,1.50
2023-04-26T18:38:21.365Z,1.33
2023-04-26T18:40:52.302Z,1.15
2023-04-26T18:43:21.433Z,1.10
2023-04-26T18:45:54.388Z,1.00
2023-04-26T18:48:32.616Z,1.02
2023-04-26T18:51:05.600Z,1.70
2023-04-26T18:53:40.963Z,1.20
2023-04-26T18:56:09.640Z,5.50
2023-04-26T18:58:38.935Z,15.02
2023-04-26T19:01:10.324Z,2.92
2023-04-26T19:03:39.103Z,2.63
2023-04-26T19:06:10.332Z,1.60
2023-04-26T19:08:44.572Z,1.15
2023-04-26T19:12:00.381Z,1.52
2023-04-26T19:14:29.207Z,1.63
2023-04-26T19:16:59.008Z,1.42
2023-04-26T19:19:27.638Z,1.15
2023-04-26T19:21:56.831Z,1.58
2023-04-26T19:24:25.703Z,1.77
2023-04-26T19:26:54.633Z,1.40
2023-04-26T19:29:23.345Z,1.35
2023-04-26T19:31:52.054Z,1.42
2023-04-26T19:34:22.310Z,1.15
2023-04-26T19:36:53.711Z,1.17
2023-04-26T19:39:23.840Z,1.52
2023-04-26T19:41:52.405Z,1.58
2023-04-26T19:44:21.921Z,1.70
2023-04-26T19:46:50.883Z,1.50
2023-04-26T19:49:21.859Z,1.52
2023-04-26T19:51:50.240Z,1.30
2023-04-26T19:54:18.726Z,1.45
2023-04-26T19:56:51.113Z,1.42
2023-04-26T19:59:19.682Z,1.38
2023-04-26T20:01:49.008Z,1.55
2023-04-26T20:04:18.815Z,1.60
2023-04-26T20:06:52.233Z,1.42
2023-04-26T20:09:21.777Z,1.23
2023-04-26T20:11:51.912Z,1.42
2023-04-26T20:14:20.447Z,1.38
2023-04-26T20:16:52.765Z,1.75
2023-04-26T20:19:23.898Z,1.90
2023-04-26T20:21:52.197Z,1.58
2023-04-26T20:24:23.267Z,1.73
2023-04-26T20:26:52.231Z,1.80
2023-04-26T20:29:21.754Z,1.80
2023-04-26T20:31:50.466Z,1.45
2023-04-26T20:34:18.897Z,2.17
2023-04-26T20:36:47.718Z,1.75
2023-04-26T20:39:17.452Z,1.30
2023-04-26T20:41:48.356Z,1.17
2023-04-26T20:44:16.952Z,1.52
2023-04-26T20:46:45.974Z,1.50
2023-04-26T20:49:16.974Z,1.83
2023-04-26T20:51:45.813Z,1.73
2023-04-26T20:54:17.469Z,1.98
2023-04-26T20:56:46.584Z,1.65
2023-04-26T20:59:17.461Z,1.88
2023-04-26T21:01:46.024Z,1.58
2023-04-26T21:04:16.970Z,1.60
2023-04-26T21:06:46.451Z,1.85
2023-04-26T21:09:17.590Z,2.10
2023-04-26T21:11:46.049Z,2.03
2023-04-26T21:14:14.686Z,1.98
2023-04-26T21:16:43.321Z,2.20
2023-04-26T21:19:15.055Z,2.20
2023-04-26T21:21:43.907Z,2.20
2023-04-26T21:24:15.820Z,2.50
2023-04-26T21:26:44.329Z,1.70
2023-04-26T21:29:13.593Z,1.77
2023-04-26T21:31:42.059Z,1.73
2023-04-26T21:34:13.306Z,2.15
2023-04-26T21:36:41.571Z,1.90
2023-04-26T21:39:10.558Z,1.65
2023-04-26T21:41:41.637Z,2.10
2023-04-26T21:44:11.973Z,1.90
2023-04-26T21:46:40.813Z,1.85
2023-04-26T21:49:12.004Z,1.88
2023-04-26T21:51:40.771Z,2.00
2023-04-26T21:54:09.415Z,1.98
2023-04-26T21:56:41.447Z,2.10
2023-04-26T21:59:10.405Z,2.38
2023-04-26T22:01:44.126Z,2.05
2023-04-26T22:04:13.980Z,1.98
2023-04-26T22:06:43.468Z,1.85
2023-04-26T22:09:17.881Z,1.85
2023-04-26T22:11:48.574Z,2.00
2023-04-26T22:14:16.886Z,2.00
2023-04-26T22:16:45.645Z,1.55
2023-04-26T22:19:17.264Z,2.40
2023-04-26T22:21:48.550Z,2.33
2023-04-26T22:24:18.193Z,2.28
2023-04-26T22:26:48.060Z,1.40
2023-04-26T22:29:17.114Z,1.90
2023-04-26T22:31:48.911Z,2.13
2023-04-26T22:34:19.339Z,1.80
2023-04-26T22:36:52.430Z,1.50
2023-04-26T22:39:22.973Z,2.53
2023-04-26T22:41:51.545Z,2.75
2023-04-26T22:44:20.811Z,1.80
2023-04-26T22:46:50.634Z,2.35
2023-04-26T22:49:19.109Z,1.70
2023-04-26T22:51:57.334Z,2.15
2023-04-26T22:54:34.622Z,2.30
2023-04-26T22:57:05.495Z,2.25
2023-04-26T22:59:39.656Z,1.88
2023-04-26T23:02:12.048Z,1.70
2023-04-26T23:04:40.718Z,1.98
2023-04-26T23:07:09.474Z,2.50
2023-04-26T23:09:41.188Z,2.72
2023-04-26T23:12:09.829Z,2.85
2023-04-26T23:14:38.091Z,2.03
2023-04-26T23:17:09.047Z,1.73
2023-04-26T23:19:37.875Z,2.45
2023-04-26T23:22:06.392Z,2.42
2023-04-26T23:24:37.947Z,2.58
2023-04-26T23:27:06.377Z,2.30
2023-04-26T23:29:36.145Z,2.13
2023-04-26T23:32:05.054Z,1.88
2023-04-26T23:34:34.112Z,2.05
2023-04-26T23:37:06.982Z,1.98
2023-04-26T23:39:36.593Z,2.20
2023-04-26T23:42:07.570Z,2.13
2023-04-26T23:44:36.206Z,1.65
2023-04-26T23:47:04.686Z,1.88
2023-04-26T23:49:38.112Z,2.00
2023-04-26T23:52:09.682Z,1.83
2023-04-26T23:54:40.901Z,1.48
2023-04-26T23:57:09.590Z,1.85
2023-04-26T23:59:40.277Z,2.00
