createdAt,value
2019-03-18T00:01:47.662Z,201.70
2019-03-18T00:07:47.967Z,187.80
2019-03-18T00:13:47.648Z,175.20
2019-03-18T00:19:47.802Z,165.80
2019-03-18T00:25:48.129Z,159.20
2019-03-18T00:31:47.867Z,153.00
2019-03-18T00:37:47.704Z,145.00
2019-03-18T00:43:47.665Z,134.00
2019-03-18T00:49:47.718Z,127.60
2019-03-18T00:55:47.834Z,119.50
2019-03-18T01:01:47.858Z,119.00
2019-03-18T01:07:47.803Z,111.00
2019-03-18T01:13:47.866Z,104.40
2019-03-18T01:19:47.789Z,97.60
2019-03-18T01:25:47.834Z,90.30
2019-03-18T01:31:47.762Z,85.00
2019-03-18T01:37:47.757Z,81.20
2019-03-18T01:43:47.754Z,78.30
2019-03-18T01:49:47.808Z,72.70
2019-03-18T01:55:47.834Z,72.50
2019-03-18T02:01:47.782Z,67.10
2019-03-18T02:07:47.779Z,61.90
2019-03-18T02:13:47.760Z,59.50
2019-03-18T02:19:47.777Z,55.60
2019-03-18T02:25:47.792Z,51.70
2019-03-18T02:31:47.895Z,51.40
2019-03-18T02:37:47.830Z,49.20
2019-03-18T02:43:47.881Z,45.50
2019-03-18T02:49:47.953Z,43.00
2019-03-18T02:55:47.812Z,40.40
2019-03-18T03:01:47.836Z,38.30
2019-03-18T03:07:47.941Z,37.80
2019-03-18T03:13:47.893Z,35.60
2019-03-18T03:19:47.809Z,33.80
2019-03-18T03:25:47.825Z,31.00
2019-03-18T03:31:47.889Z,29.60
2019-03-18T03:37:47.826Z,29.50
2019-03-18T03:43:47.829Z,27.50
2019-03-18T03:49:47.866Z,25.60
2019-03-18T03:55:47.849Z,25.40
2019-03-18T04:01:47.806Z,23.40
2019-03-18T04:07:47.863Z,21.80
2019-03-18T04:13:47.869Z,21.30
2019-03-18T04:19:47.862Z,19.50
2019-03-18T04:25:47.946Z,20.00
2019-03-18T04:31:47.946Z,17.90
2019-03-18T04:37:47.974Z,17.50
2019-03-18T04:43:47.892Z,16.60
2019-03-18T04:49:47.865Z,16.30
2019-03-18T04:55:47.971Z,15.20
2019-03-18T05:01:47.874Z,14.30
2019-03-18T05:07:47.967Z,13.50
2019-03-18T05:13:47.891Z,13.20
2019-03-18T05:19:47.948Z,12.00
2019-03-18T05:25:47.925Z,12.00
2019-03-18T05:31:48.052Z,11.80
2019-03-18T05:37:47.882Z,10.70
2019-03-18T05:43:48.018Z,10.10
2019-03-18T05:49:47.914Z,10.00
2019-03-18T05:55:47.905Z,9.40
2019-03-18T06:01:48.022Z,9.40
2019-03-18T06:07:48.054Z,7.90
2019-03-18T06:13:48.006Z,9.40
2019-03-18T06:19:47.926Z,7.70
2019-03-18T06:25:47.984Z,8.80
2019-03-18T06:31:47.910Z,6.60
2019-03-18T06:37:47.926Z,9.50
2019-03-18T06:43:47.963Z,11.00
2019-03-18T06:49:48.081Z,10.00
2019-03-18T06:55:47.933Z,9.70
2019-03-18T07:01:47.928Z,8.90
2019-03-18T07:07:48.077Z,9.40
2019-03-18T07:13:47.968Z,8.60
2019-03-18T07:19:47.957Z,7.70
2019-03-18T07:25:47.950Z,8.50
2019-03-18T07:31:47.998Z,7.60
2019-03-18T07:37:47.966Z,9.50
2019-03-18T07:43:47.978Z,8.40
2019-03-18T07:49:47.969Z,7.60
2019-03-18T07:55:47.988Z,6.50
2019-03-18T08:01:48.063Z,6.50
2019-03-18T08:07:48.095Z,6.90
2019-03-18T08:13:47.989Z,6.10
2019-03-18T08:19:48.082Z,142.10
2019-03-18T08:25:48.014Z,116.70
2019-03-18T08:31:48.031Z,127.80
2019-03-18T08:37:48.029Z,307.80
2019-03-18T08:43:48.034Z,314.20
2019-03-18T08:49:48.039Z,234.30
2019-03-18T08:55:48.049Z,212.60
2019-03-18T09:01:48.052Z,197.70
2019-03-18T09:07:48.231Z,185.20
2019-03-18T09:13:48.146Z,177.70
2019-03-18T09:19:48.031Z,245.30
2019-03-18T09:25:48.145Z,271.40
2019-03-18T09:31:48.061Z,236.50
2019-03-18T09:37:48.089Z,234.70
2019-03-18T09:43:48.085Z,213.60
2019-03-18T09:49:48.110Z,719.10
2019-03-18T09:55:48.074Z,368.70
2019-03-18T10:01:48.203Z,263.90
2019-03-18T10:07:48.075Z,261.00
2019-03-18T10:13:48.106Z,241.00
2019-03-18T10:19:48.129Z,215.50
2019-03-18T10:25:48.107Z,200.00
2019-03-18T10:31:48.123Z,224.80
2019-03-18T10:37:48.118Z,225.10
2019-03-18T10:43:48.172Z,260.20
2019-03-18T10:49:48.137Z,226.20
2019-03-18T10:55:48.127Z,206.00
2019-03-18T11:01:48.158Z,182.10
2019-03-18T11:07:48.149Z,163.20
2019-03-18T11:13:48.291Z,155.20
2019-03-18T11:19:57.808Z,201.80
2019-03-18T11:25:48.160Z,202.10
2019-03-18T11:31:48.175Z,204.10
2019-03-18T11:37:48.183Z,182.30
2019-03-18T11:43:48.178Z,189.40
2019-03-18T11:49:48.249Z,305.20
2019-03-18T14:27:46.838Z,234.20
2019-03-18T15:05:19.751Z,280.90
2019-03-18T15:45:32.878Z,135.00
2019-03-18T15:51:32.913Z,131.60
2019-03-18T15:57:32.887Z,120.70
2019-03-18T16:10:42.935Z,277.40
2019-03-18T16:16:42.868Z,231.20
2019-03-18T16:22:42.869Z,260.90
2019-03-18T16:28:42.847Z,243.60
2019-03-18T16:34:42.866Z,207.00
2019-03-18T16:40:42.897Z,195.00
2019-03-18T16:46:42.875Z,178.50
2019-03-18T16:52:42.927Z,165.10
2019-03-18T16:58:42.965Z,153.20
2019-03-18T17:04:42.872Z,142.70
2019-03-18T17:10:42.943Z,200.70
2019-03-18T17:16:42.906Z,198.30
2019-03-18T17:22:48.755Z,289.90
2019-03-18T17:28:42.897Z,210.30
2019-03-18T17:34:42.920Z,181.20
2019-03-18T17:40:44.997Z,169.20
2019-03-18T17:46:42.929Z,159.80
2019-03-18T17:52:43.047Z,150.10
2019-03-18T17:58:42.936Z,135.00
2019-03-18T18:04:42.940Z,130.80
2019-03-18T18:10:43.015Z,122.80
2019-03-18T18:16:42.996Z,195.10
2019-03-18T18:22:42.943Z,305.10
2019-03-18T18:28:42.950Z,148.30
2019-03-18T18:34:42.946Z,167.20
2019-03-18T18:40:42.947Z,208.10
2019-03-18T18:46:42.989Z,295.90
2019-03-18T18:52:43.004Z,225.90
2019-03-18T18:58:42.982Z,200.70
2019-03-18T19:04:43.019Z,321.40
2019-03-18T19:10:42.995Z,263.40
2019-03-18T19:16:42.988Z,309.30
2019-03-18T19:22:42.995Z,279.80
2019-03-18T19:28:42.997Z,232.80
2019-03-18T19:34:42.997Z,204.80
2019-03-18T19:40:43.008Z,184.20
2019-03-18T19:46:43.036Z,161.10
2019-03-18T19:52:43.017Z,148.70
2019-03-18T19:58:43.028Z,136.00
2019-03-18T20:04:43.137Z,123.60
2019-03-18T20:10:43.069Z,113.90
2019-03-18T20:16:43.022Z,103.00
2019-03-18T20:22:43.046Z,93.90
2019-03-18T20:28:43.052Z,89.30
2019-03-18T20:34:43.146Z,83.00
2019-03-18T20:40:43.081Z,77.90
2019-03-18T20:46:43.068Z,193.40
2019-03-18T20:52:43.086Z,183.80
2019-03-18T20:58:43.073Z,161.10
2019-03-18T21:04:43.071Z,163.80
2019-03-18T21:10:43.073Z,328.40
2019-03-18T21:16:43.060Z,259.50
2019-03-18T21:22:43.089Z,194.70
2019-03-18T21:28:43.111Z,183.80
2019-03-18T21:34:43.090Z,166.40
2019-03-18T21:40:43.196Z,158.40
2019-03-18T21:46:43.589Z,147.40
2019-03-18T21:54:33.699Z,133.90
2019-03-18T22:00:25.112Z,122.60
2019-03-18T22:06:26.951Z,114.50
2019-03-18T22:12:25.115Z,111.60
2019-03-18T22:18:25.083Z,116.90
2019-03-18T22:24:25.126Z,316.60
2019-03-18T22:30:25.277Z,243.70
2019-03-18T22:36:25.250Z,178.70
2019-03-18T22:42:25.125Z,163.10
2019-03-18T22:48:25.153Z,154.60
2019-03-18T22:54:25.260Z,149.70
2019-03-18T23:00:25.147Z,137.40
2019-03-18T23:06:25.740Z,131.00
2019-03-18T23:12:25.188Z,119.30
2019-03-18T23:18:25.226Z,110.20
2019-03-18T23:24:25.195Z,106.90
2019-03-18T23:30:25.202Z,103.00
2019-03-18T23:36:25.140Z,94.30
2019-03-18T23:42:25.256Z,87.70
2019-03-18T23:48:25.150Z,86.20
2019-03-18T23:54:25.155Z,77.30
