createdAt,value
2023-04-16T00:13:38.975Z,83.00
2023-04-16T00:28:56.098Z,83.24
2023-04-16T00:43:58.964Z,83.37
2023-04-16T00:59:01.748Z,83.22
2023-04-16T01:14:04.265Z,83.65
2023-04-16T01:29:06.786Z,83.63
2023-04-16T01:44:09.644Z,84.32
2023-04-16T01:59:12.373Z,84.34
2023-04-16T02:14:14.734Z,84.66
2023-04-16T02:29:17.195Z,84.97
2023-04-16T02:44:19.908Z,85.59
2023-04-16T02:59:22.275Z,85.61
2023-04-16T03:26:59.058Z,85.74
2023-04-16T03:42:03.742Z,85.47
2023-04-16T04:12:26.624Z,85.20
2023-04-16T04:27:30.833Z,84.77
2023-04-16T04:42:34.594Z,84.50
2023-04-16T04:57:38.484Z,84.03
2023-04-16T05:12:42.269Z,84.31
2023-04-16T05:27:46.366Z,84.22
2023-04-16T05:42:50.404Z,83.74
2023-04-16T05:58:08.790Z,83.74
2023-04-16T06:13:12.982Z,83.58
2023-04-16T06:28:17.261Z,83.59
2023-04-16T06:43:21.898Z,83.49
2023-04-16T06:58:26.858Z,83.62
2023-04-16T07:13:31.100Z,83.69
2023-04-16T07:28:38.250Z,83.90
2023-04-16T07:43:42.986Z,83.90
2023-04-16T07:58:47.713Z,83.67
2023-04-16T08:13:51.819Z,83.57
2023-04-16T08:28:56.250Z,83.07
2023-04-16T08:44:08.188Z,83.10
2023-04-16T08:59:13.258Z,83.25
2023-04-16T09:14:18.811Z,83.04
2023-04-16T09:29:42.573Z,81.99
2023-04-16T09:44:50.951Z,80.61
2023-04-16T10:00:05.594Z,80.13
2023-04-16T10:15:11.597Z,78.63
2023-04-16T10:30:19.760Z,77.68
2023-04-16T10:45:37.933Z,77.39
2023-04-16T11:00:54.742Z,77.29
2023-04-16T11:16:00.288Z,77.40
2023-04-16T11:31:18.360Z,76.22
2023-04-16T11:46:27.870Z,74.47
2023-04-16T12:01:36.267Z,72.87
2023-04-16T12:16:40.277Z,72.49
2023-04-16T12:31:58.390Z,73.44
2023-04-16T12:47:02.584Z,74.96
2023-04-16T13:02:08.043Z,75.57
2023-04-16T13:17:13.029Z,76.92
2023-04-16T13:32:30.942Z,77.98
2023-04-16T13:47:36.736Z,78.72
2023-04-16T14:02:43.927Z,79.39
2023-04-16T14:17:48.715Z,78.14
2023-04-16T14:32:54.667Z,78.22
2023-04-16T14:47:58.824Z,78.25
2023-04-16T15:03:17.586Z,77.41
2023-04-16T15:18:22.649Z,77.92
2023-04-16T15:33:27.442Z,77.56
2023-04-16T15:48:32.190Z,78.12
2023-04-16T16:03:40.086Z,78.33
2023-04-16T16:18:46.203Z,78.87
2023-04-16T16:34:07.012Z,78.82
2023-04-16T16:49:12.305Z,79.45
2023-04-16T17:04:20.324Z,79.81
2023-04-16T17:19:39.407Z,80.26
2023-04-16T17:34:46.438Z,80.34
2023-04-16T17:49:55.314Z,80.25
2023-04-16T18:05:14.191Z,80.42
2023-04-16T18:20:19.937Z,80.37
2023-04-16T18:35:25.425Z,80.50
2023-04-16T18:50:30.421Z,80.30
2023-04-16T19:05:35.463Z,80.24
2023-04-16T19:21:01.438Z,80.48
2023-04-16T19:36:06.832Z,80.96
2023-04-16T19:51:13.374Z,81.00
2023-04-16T20:06:22.119Z,80.96
2023-04-16T20:21:28.191Z,81.01
2023-04-16T20:36:32.956Z,81.47
2023-04-16T20:51:38.542Z,81.67
2023-04-16T21:06:43.944Z,81.54
2023-04-16T21:21:48.626Z,81.72
2023-04-16T21:36:52.806Z,81.58
2023-04-16T21:51:59.322Z,81.70
2023-04-16T22:07:05.196Z,81.69
2023-04-16T22:22:09.472Z,81.63
2023-04-16T22:37:13.830Z,81.57
2023-04-16T22:52:18.105Z,81.69
2023-04-16T23:07:23.095Z,81.93
2023-04-16T23:22:27.272Z,81.68
2023-04-16T23:37:31.396Z,81.78
2023-04-16T23:52:35.577Z,81.96
