createdAt,value
2022-12-19T00:00:02.694Z,9.44
2022-12-19T00:02:29.345Z,9.44
2022-12-19T00:04:55.906Z,9.30
2022-12-19T00:07:22.484Z,9.25
2022-12-19T00:09:48.979Z,9.45
2022-12-19T00:12:19.151Z,9.46
2022-12-19T00:14:47.274Z,9.42
2022-12-19T00:17:13.812Z,9.38
2022-12-19T00:19:40.301Z,9.24
2022-12-19T00:22:11.066Z,9.42
2022-12-19T00:24:37.808Z,9.42
2022-12-19T00:27:04.326Z,9.31
2022-12-19T00:29:31.099Z,9.43
2022-12-19T00:31:58.696Z,9.53
2022-12-19T00:34:25.333Z,9.54
2022-12-19T00:36:51.818Z,9.51
2022-12-19T00:39:18.329Z,9.48
2022-12-19T00:41:44.814Z,9.46
2022-12-19T00:44:14.152Z,9.42
2022-12-19T00:46:41.573Z,9.60
2022-12-19T00:49:08.159Z,9.53
2022-12-19T00:51:36.517Z,9.40
2022-12-19T00:54:07.292Z,9.44
2022-12-19T00:56:37.831Z,9.36
2022-12-19T00:59:05.810Z,9.39
2022-12-19T01:01:38.289Z,9.36
2022-12-19T01:06:53.494Z,9.48
2022-12-19T01:09:21.798Z,9.44
2022-12-19T01:12:06.950Z,9.52
2022-12-19T01:14:33.500Z,9.44
2022-12-19T01:17:00.096Z,9.54
2022-12-19T01:19:27.965Z,9.61
2022-12-19T01:21:54.554Z,9.55
2022-12-19T01:24:21.541Z,9.48
2022-12-19T01:26:48.056Z,9.45
2022-12-19T01:29:14.555Z,9.49
2022-12-19T01:31:41.141Z,9.50
2022-12-19T01:34:07.700Z,9.68
2022-12-19T01:36:38.592Z,9.60
2022-12-19T01:39:06.636Z,9.64
2022-12-19T01:41:37.499Z,9.66
2022-12-19T01:44:06.951Z,9.59
2022-12-19T01:46:37.027Z,9.53
2022-12-19T01:49:06.538Z,9.43
2022-12-19T01:51:48.022Z,9.53
2022-12-19T01:54:19.906Z,9.64
2022-12-19T01:56:51.633Z,9.66
2022-12-19T01:59:23.115Z,9.60
2022-12-19T02:01:59.041Z,9.64
2022-12-19T02:04:28.903Z,9.56
2022-12-19T02:07:15.342Z,9.51
2022-12-19T02:09:45.702Z,9.46
2022-12-19T02:12:12.917Z,9.44
2022-12-19T02:14:40.771Z,9.41
2022-12-19T02:17:46.480Z,9.48
2022-12-19T02:20:52.426Z,9.49
2022-12-19T02:23:27.950Z,9.44
2022-12-19T02:26:13.182Z,9.50
2022-12-19T02:29:17.505Z,9.49
2022-12-19T02:31:57.652Z,9.53
2022-12-19T02:34:44.626Z,9.37
2022-12-19T02:37:23.399Z,9.33
2022-12-19T02:40:03.813Z,9.43
2022-12-19T02:42:41.977Z,9.49
2022-12-19T02:45:11.737Z,9.42
2022-12-19T02:47:43.755Z,9.45
2022-12-19T02:50:11.930Z,9.41
2022-12-19T02:52:38.371Z,9.41
2022-12-19T02:55:11.061Z,9.37
2022-12-19T02:57:58.582Z,9.45
2022-12-19T03:00:28.587Z,9.40
2022-12-19T03:03:13.994Z,9.47
2022-12-19T03:06:03.697Z,9.35
2022-12-19T03:09:08.775Z,9.39
2022-12-19T03:11:38.945Z,9.33
2022-12-19T03:14:16.042Z,9.31
2022-12-19T03:16:42.649Z,9.39
2022-12-19T03:19:12.577Z,9.33
2022-12-19T03:21:43.459Z,9.36
2022-12-19T03:24:11.904Z,9.41
2022-12-19T03:26:47.107Z,9.36
2022-12-19T03:29:38.356Z,9.38
2022-12-19T03:32:09.385Z,9.36
2022-12-19T03:34:43.458Z,9.45
2022-12-19T03:37:15.299Z,9.30
2022-12-19T03:39:46.044Z,9.20
2022-12-19T03:42:33.991Z,9.29
2022-12-19T03:45:06.699Z,9.34
2022-12-19T03:47:44.590Z,9.30
2022-12-19T03:50:11.380Z,9.29
2022-12-19T03:52:50.344Z,9.36
2022-12-19T03:55:27.114Z,9.39
2022-12-19T03:57:59.250Z,9.24
2022-12-19T04:00:26.548Z,9.39
2022-12-19T04:02:55.864Z,9.41
2022-12-19T04:05:26.161Z,9.32
2022-12-19T04:07:57.429Z,9.48
2022-12-19T04:10:27.146Z,9.39
2022-12-19T04:13:08.607Z,9.40
2022-12-19T04:16:03.233Z,9.55
2022-12-19T04:18:34.132Z,9.53
2022-12-19T04:21:13.262Z,9.45
2022-12-19T04:23:47.643Z,9.51
2022-12-19T04:26:18.771Z,9.49
2022-12-19T04:28:56.407Z,9.50
2022-12-19T04:31:23.495Z,9.58
2022-12-19T04:33:50.165Z,9.47
2022-12-19T04:36:16.716Z,9.50
2022-12-19T04:38:43.369Z,9.56
2022-12-19T04:41:10.006Z,9.59
2022-12-19T04:43:36.527Z,9.64
2022-12-19T04:46:06.078Z,9.55
2022-12-19T04:48:36.964Z,9.51
2022-12-19T04:51:06.558Z,9.59
2022-12-19T04:53:35.827Z,9.68
2022-12-19T04:56:06.856Z,9.63
2022-12-19T04:58:34.118Z,9.64
2022-12-19T05:01:04.572Z,9.63
2022-12-19T05:03:36.051Z,9.57
2022-12-19T05:06:07.997Z,9.65
2022-12-19T05:08:35.422Z,9.63
2022-12-19T05:11:06.592Z,9.66
2022-12-19T05:13:36.118Z,9.67
2022-12-19T05:16:08.673Z,9.66
2022-12-19T05:18:36.927Z,9.57
2022-12-19T05:21:05.052Z,9.49
2022-12-19T05:23:35.293Z,9.54
2022-12-19T05:26:06.564Z,9.72
2022-12-19T05:28:34.765Z,9.81
2022-12-19T05:31:09.958Z,9.81
2022-12-19T05:33:37.003Z,9.75
2022-12-19T05:36:08.399Z,9.79
2022-12-19T05:38:35.942Z,9.72
2022-12-19T05:41:17.147Z,9.69
2022-12-19T05:43:45.366Z,9.74
2022-12-19T05:46:12.612Z,9.84
2022-12-19T05:48:39.230Z,9.78
2022-12-19T05:51:05.856Z,9.79
2022-12-19T05:53:36.347Z,9.95
2022-12-19T05:56:11.632Z,9.82
2022-12-19T05:58:39.800Z,9.84
2022-12-19T06:01:11.974Z,9.80
2022-12-19T06:03:38.744Z,9.84
2022-12-19T06:06:08.099Z,9.73
2022-12-19T06:08:35.469Z,9.75
2022-12-19T06:11:06.724Z,9.71
2022-12-19T06:13:36.943Z,9.50
2022-12-19T06:16:23.279Z,9.63
2022-12-19T06:18:50.576Z,9.76
2022-12-19T06:21:19.794Z,9.82
2022-12-19T06:23:46.935Z,9.84
2022-12-19T06:26:19.570Z,9.77
2022-12-19T06:28:51.589Z,9.87
2022-12-19T06:31:20.168Z,9.90
2022-12-19T06:33:46.829Z,9.91
2022-12-19T06:36:18.762Z,10.00
2022-12-19T06:38:45.335Z,9.91
2022-12-19T06:41:32.676Z,10.06
2022-12-19T06:44:04.129Z,9.91
2022-12-19T06:46:35.258Z,9.87
2022-12-19T06:49:05.217Z,9.90
2022-12-19T06:51:35.550Z,9.92
2022-12-19T06:54:03.843Z,9.86
2022-12-19T06:56:38.404Z,9.98
2022-12-19T06:59:06.260Z,10.00
2022-12-19T07:01:42.737Z,10.08
2022-12-19T07:04:12.417Z,10.13
2022-12-19T07:06:38.947Z,10.10
2022-12-19T07:09:06.359Z,10.17
2022-12-19T07:11:35.700Z,10.23
2022-12-19T07:14:05.006Z,10.03
2022-12-19T07:16:34.987Z,10.09
2022-12-19T07:19:05.398Z,9.89
2022-12-19T07:21:35.408Z,10.12
2022-12-19T07:24:04.543Z,9.92
2022-12-19T07:26:35.343Z,9.91
2022-12-19T07:29:05.103Z,9.97
2022-12-19T07:31:35.128Z,10.04
2022-12-19T07:34:04.379Z,10.02
2022-12-19T07:36:33.010Z,10.10
2022-12-19T07:39:00.008Z,10.21
2022-12-19T07:41:26.567Z,10.21
2022-12-19T07:43:53.127Z,10.20
2022-12-19T07:46:19.809Z,10.12
2022-12-19T07:48:46.448Z,10.29
2022-12-19T07:51:12.971Z,10.31
2022-12-19T07:53:39.503Z,10.34
2022-12-19T07:56:06.402Z,10.36
2022-12-19T07:58:36.376Z,10.25
2022-12-19T08:01:06.513Z,10.53
2022-12-19T08:03:34.405Z,10.61
2022-12-19T08:06:05.798Z,10.60
2022-12-19T08:08:33.850Z,10.62
2022-12-19T08:11:09.822Z,10.68
2022-12-19T08:13:40.903Z,10.90
2022-12-19T08:16:11.626Z,10.94
2022-12-19T08:18:38.247Z,10.98
2022-12-19T08:21:04.844Z,10.97
2022-12-19T08:23:33.388Z,10.82
2022-12-19T08:26:04.561Z,10.95
2022-12-19T08:28:33.731Z,10.94
2022-12-19T08:31:10.387Z,11.01
2022-12-19T08:33:37.446Z,11.05
2022-12-19T08:36:06.029Z,11.09
2022-12-19T08:38:36.252Z,11.19
2022-12-19T08:41:06.331Z,11.31
2022-12-19T08:43:35.931Z,11.31
2022-12-19T08:46:06.307Z,11.43
2022-12-19T08:48:36.709Z,11.48
2022-12-19T08:51:08.462Z,11.39
2022-12-19T08:53:38.646Z,11.49
2022-12-19T08:56:12.207Z,11.62
2022-12-19T08:58:39.031Z,11.60
2022-12-19T09:01:10.526Z,11.62
2022-12-19T09:03:49.633Z,11.76
2022-12-19T09:06:24.124Z,12.05
2022-12-19T09:08:50.666Z,12.06
2022-12-19T09:11:20.246Z,12.30
2022-12-19T09:13:48.078Z,12.61
2022-12-19T09:16:23.153Z,12.74
2022-12-19T09:18:52.763Z,12.71
2022-12-19T09:21:22.914Z,12.72
2022-12-19T09:23:52.384Z,12.79
2022-12-19T09:26:20.139Z,13.04
2022-12-19T09:28:47.938Z,13.18
2022-12-19T09:31:18.497Z,13.45
2022-12-19T09:33:45.629Z,13.43
2022-12-19T09:36:20.764Z,13.34
2022-12-19T09:38:47.643Z,13.32
2022-12-19T09:41:14.110Z,13.23
2022-12-19T09:44:18.109Z,13.29
2022-12-19T09:47:06.367Z,13.79
2022-12-19T09:49:43.712Z,13.87
2022-12-19T09:52:16.051Z,13.82
2022-12-19T09:54:55.705Z,13.58
2022-12-19T09:57:26.119Z,13.39
2022-12-19T10:00:15.117Z,13.61
2022-12-19T10:02:58.113Z,13.58
2022-12-19T10:06:17.870Z,13.69
2022-12-19T10:08:21.919Z,13.71
2022-12-19T10:12:40.315Z,13.96
2022-12-19T10:14:06.708Z,14.31
2022-12-19T10:16:36.277Z,14.39
2022-12-19T10:19:14.015Z,14.48
2022-12-19T10:22:22.217Z,14.60
2022-12-19T10:25:02.001Z,14.73
2022-12-19T10:27:59.856Z,14.74
2022-12-19T10:30:35.286Z,14.81
2022-12-19T10:33:20.237Z,15.04
2022-12-19T10:35:54.785Z,15.18
2022-12-19T10:38:51.326Z,15.45
2022-12-19T10:41:25.173Z,15.67
2022-12-19T10:44:05.764Z,15.82
2022-12-19T10:46:42.092Z,15.82
2022-12-19T10:49:19.190Z,15.95
2022-12-19T10:52:04.924Z,15.96
2022-12-19T10:54:39.967Z,15.90
2022-12-19T10:57:21.732Z,15.63
2022-12-19T10:59:58.574Z,15.69
2022-12-19T11:02:38.189Z,15.80
2022-12-19T11:05:29.198Z,16.11
2022-12-19T11:08:04.533Z,16.39
2022-12-19T11:11:55.162Z,16.50
2022-12-19T11:18:24.638Z,16.76
2022-12-19T11:21:52.361Z,17.07
2022-12-19T11:29:14.354Z,17.08
2022-12-19T11:29:38.525Z,17.03
2022-12-19T11:30:34.291Z,17.21
2022-12-19T11:30:36.761Z,17.30
2022-12-19T11:34:23.819Z,17.38
2022-12-19T11:37:21.453Z,17.53
2022-12-19T11:39:55.161Z,17.49
2022-12-19T11:42:21.992Z,17.53
2022-12-19T11:45:20.720Z,17.38
2022-12-19T11:48:03.358Z,17.38
2022-12-19T11:50:39.073Z,17.35
2022-12-19T11:53:18.622Z,17.19
2022-12-19T11:56:14.612Z,16.98
2022-12-19T11:59:10.389Z,16.95
2022-12-19T12:02:05.938Z,16.81
2022-12-19T12:04:47.706Z,16.65
2022-12-19T12:07:49.428Z,16.53
2022-12-19T12:13:13.641Z,16.48
2022-12-19T12:23:46.612Z,16.37
2022-12-19T12:31:09.104Z,16.30
2022-12-19T12:31:22.987Z,16.19
2022-12-19T12:31:28.730Z,16.34
2022-12-19T12:31:43.765Z,16.20
2022-12-19T12:31:52.224Z,16.36
2022-12-19T12:35:33.129Z,16.30
2022-12-19T12:38:14.563Z,16.32
2022-12-19T12:40:40.599Z,16.11
2022-12-19T12:43:22.469Z,16.17
2022-12-19T12:45:49.524Z,16.17
2022-12-19T12:48:34.886Z,16.20
2022-12-19T12:51:05.448Z,16.28
2022-12-19T12:53:37.531Z,16.47
2022-12-19T12:56:07.764Z,16.53
2022-12-19T12:58:52.012Z,16.36
2022-12-19T13:01:30.031Z,16.36
2022-12-19T13:04:16.714Z,16.30
2022-12-19T13:07:04.819Z,16.12
2022-12-19T13:09:36.857Z,16.09
2022-12-19T13:12:42.530Z,16.07
2022-12-19T13:15:44.501Z,16.03
2022-12-19T13:18:34.551Z,16.03
2022-12-19T13:21:09.660Z,16.11
2022-12-19T13:23:45.188Z,16.03
2022-12-19T13:26:44.764Z,15.92
2022-12-19T13:29:31.269Z,16.05
2022-12-19T13:32:09.430Z,16.20
2022-12-19T13:34:37.318Z,16.42
2022-12-19T13:40:02.080Z,16.56
2022-12-19T13:40:32.450Z,16.53
2022-12-19T13:43:25.674Z,16.60
2022-12-19T13:46:05.364Z,16.39
2022-12-19T13:48:44.265Z,16.15
2022-12-19T13:51:13.648Z,16.05
2022-12-19T13:53:42.562Z,15.97
2022-12-19T13:56:09.138Z,15.70
2022-12-19T13:58:45.375Z,15.64
2022-12-19T14:01:21.508Z,15.67
2022-12-19T14:03:50.481Z,15.53
2022-12-19T14:06:27.350Z,15.44
2022-12-19T14:11:26.263Z,15.27
2022-12-19T14:13:44.365Z,15.11
2022-12-19T14:15:12.872Z,15.06
2022-12-19T14:17:41.001Z,14.99
2022-12-19T14:22:05.841Z,14.99
2022-12-19T14:23:15.186Z,14.91
2022-12-19T14:28:17.163Z,14.85
2022-12-19T14:28:54.964Z,14.80
2022-12-19T14:31:24.199Z,14.88
2022-12-19T14:36:46.906Z,14.69
2022-12-19T14:39:25.924Z,14.66
2022-12-19T14:44:00.058Z,14.59
2022-12-19T14:54:04.572Z,14.52
2022-12-19T14:54:11.923Z,14.43
2022-12-19T14:54:21.602Z,14.35
2022-12-19T14:56:04.169Z,14.34
2022-12-19T14:58:07.871Z,14.40
2022-12-19T15:01:07.516Z,14.39
2022-12-19T15:03:25.834Z,14.32
2022-12-19T15:07:05.583Z,14.36
2022-12-19T15:10:58.805Z,14.30
2022-12-19T15:14:03.867Z,14.20
2022-12-19T15:15:15.823Z,14.18
2022-12-19T15:17:47.647Z,14.09
2022-12-19T15:20:14.271Z,14.07
2022-12-19T15:22:40.942Z,13.99
2022-12-19T15:25:13.545Z,13.96
2022-12-19T15:27:54.387Z,13.98
2022-12-19T15:30:22.343Z,13.94
2022-12-19T15:32:48.860Z,13.96
2022-12-19T15:35:18.054Z,13.97
2022-12-19T15:37:45.515Z,14.09
2022-12-19T15:40:17.774Z,14.04
2022-12-19T15:42:54.267Z,14.02
2022-12-19T15:45:20.913Z,13.95
2022-12-19T15:47:48.878Z,13.90
2022-12-19T15:50:21.825Z,13.91
2022-12-19T15:52:48.774Z,13.88
2022-12-19T15:55:17.376Z,13.90
2022-12-19T15:57:49.220Z,13.86
2022-12-19T16:00:18.550Z,13.79
2022-12-19T16:05:35.288Z,13.75
2022-12-19T16:08:01.872Z,13.60
2022-12-19T16:10:29.033Z,13.60
2022-12-19T16:12:58.027Z,13.61
2022-12-19T16:15:30.825Z,13.38
2022-12-19T16:17:59.064Z,13.49
2022-12-19T16:20:28.806Z,13.45
2022-12-19T16:22:55.629Z,13.42
2022-12-19T16:25:24.843Z,13.47
2022-12-19T16:27:58.328Z,13.51
2022-12-19T16:30:35.582Z,13.44
2022-12-19T16:33:02.113Z,13.40
2022-12-19T16:36:02.459Z,13.22
2022-12-19T16:38:17.642Z,13.47
2022-12-19T16:40:45.320Z,13.40
2022-12-19T16:43:25.519Z,13.42
2022-12-19T16:45:53.069Z,13.32
2022-12-19T16:48:24.174Z,13.37
2022-12-19T16:50:51.172Z,13.22
2022-12-19T16:53:18.694Z,13.29
2022-12-19T16:55:48.125Z,13.26
2022-12-19T16:58:19.128Z,13.31
2022-12-19T17:00:45.981Z,13.18
2022-12-19T17:03:28.388Z,13.12
2022-12-19T17:05:55.786Z,13.19
2022-12-19T17:08:23.100Z,13.05
2022-12-19T17:10:50.370Z,13.05
2022-12-19T17:13:21.084Z,13.12
2022-12-19T17:15:56.082Z,13.20
2022-12-19T17:18:38.047Z,13.06
2022-12-19T17:21:06.232Z,12.99
2022-12-19T17:23:33.522Z,12.99
2022-12-19T17:26:01.065Z,12.95
2022-12-19T17:28:29.007Z,13.05
2022-12-19T17:30:59.050Z,12.94
2022-12-19T17:33:37.020Z,13.04
2022-12-19T17:36:11.340Z,13.02
2022-12-19T17:38:37.889Z,12.90
2022-12-19T17:41:14.967Z,12.89
2022-12-19T17:43:41.481Z,12.80
2022-12-19T17:46:17.250Z,12.91
2022-12-19T17:48:45.297Z,12.76
2022-12-19T17:51:13.847Z,12.65
2022-12-19T17:53:40.374Z,12.73
2022-12-19T17:56:13.692Z,12.75
2022-12-19T17:58:42.560Z,12.64
2022-12-19T18:01:23.440Z,12.73
2022-12-19T18:03:52.985Z,12.62
2022-12-19T18:06:20.777Z,12.74
2022-12-19T18:08:47.718Z,12.81
2022-12-19T18:11:20.744Z,12.74
2022-12-19T18:13:47.843Z,12.65
2022-12-19T18:16:18.275Z,12.72
2022-12-19T18:18:45.739Z,12.72
2022-12-19T18:21:19.024Z,12.70
2022-12-19T18:23:46.415Z,12.57
2022-12-19T18:26:13.773Z,12.57
2022-12-19T18:28:41.404Z,12.64
2022-12-19T18:31:26.369Z,12.76
2022-12-19T18:34:02.040Z,12.66
2022-12-19T18:36:40.139Z,12.80
2022-12-19T18:39:21.343Z,12.85
2022-12-19T18:41:48.435Z,12.72
2022-12-19T18:44:14.961Z,12.65
2022-12-19T18:46:41.925Z,12.70
2022-12-19T18:49:13.862Z,12.79
2022-12-19T18:51:40.849Z,12.77
2022-12-19T18:54:20.253Z,12.84
2022-12-19T18:56:47.343Z,12.82
2022-12-19T18:59:14.324Z,12.87
2022-12-19T19:01:43.845Z,12.84
2022-12-19T19:04:13.125Z,12.82
2022-12-19T19:06:43.504Z,12.87
2022-12-19T19:09:18.296Z,12.70
2022-12-19T19:11:45.033Z,12.74
2022-12-19T19:14:11.718Z,12.87
2022-12-19T19:16:39.965Z,12.86
2022-12-19T19:19:10.608Z,12.93
2022-12-19T19:21:38.677Z,12.91
2022-12-19T19:24:15.745Z,12.83
2022-12-19T19:26:42.322Z,12.82
2022-12-19T19:29:09.769Z,12.99
2022-12-19T19:31:40.836Z,12.96
2022-12-19T19:34:27.168Z,13.00
2022-12-19T19:36:57.324Z,13.03
2022-12-19T19:39:23.911Z,13.00
2022-12-19T19:41:50.597Z,12.91
2022-12-19T19:44:17.237Z,12.94
2022-12-19T19:46:43.921Z,13.03
2022-12-19T19:49:10.703Z,12.98
2022-12-19T19:51:37.327Z,13.03
2022-12-19T19:54:06.628Z,12.99
2022-12-19T19:56:33.261Z,12.98
2022-12-19T19:59:00.734Z,12.96
2022-12-19T20:01:28.257Z,12.81
2022-12-19T20:03:55.058Z,12.93
2022-12-19T20:06:21.721Z,13.03
2022-12-19T20:08:48.299Z,12.99
2022-12-19T20:11:15.210Z,12.99
2022-12-19T20:13:41.765Z,13.00
2022-12-19T20:16:11.615Z,13.00
2022-12-19T20:18:40.243Z,12.99
2022-12-19T20:21:13.500Z,12.99
2022-12-19T20:23:41.989Z,13.07
2022-12-19T20:26:09.003Z,13.04
2022-12-19T20:28:42.340Z,13.13
2022-12-19T20:31:18.346Z,13.18
2022-12-19T20:33:46.244Z,13.24
2022-12-19T20:36:15.342Z,13.24
2022-12-19T20:38:41.933Z,13.21
2022-12-19T20:41:08.833Z,13.19
2022-12-19T20:43:38.499Z,13.20
2022-12-19T20:46:11.061Z,13.03
2022-12-19T20:48:38.477Z,13.03
2022-12-19T20:51:09.948Z,13.02
2022-12-19T20:53:41.647Z,13.04
2022-12-19T20:56:10.860Z,12.81
2022-12-19T20:58:38.269Z,12.87
2022-12-19T21:01:09.309Z,12.99
2022-12-19T21:03:39.770Z,13.05
2022-12-19T21:06:12.306Z,12.93
2022-12-19T21:08:39.731Z,12.90
2022-12-19T21:11:09.503Z,12.86
2022-12-19T21:13:41.113Z,12.81
2022-12-19T21:16:11.555Z,12.95
2022-12-19T21:18:40.335Z,12.97
2022-12-19T21:21:16.433Z,12.84
2022-12-19T21:23:43.322Z,12.90
2022-12-19T21:26:10.199Z,12.88
2022-12-19T21:28:40.051Z,12.87
2022-12-19T21:31:17.102Z,12.90
2022-12-19T21:33:44.695Z,12.89
2022-12-19T21:36:19.070Z,12.82
2022-12-19T21:38:50.302Z,12.84
2022-12-19T21:41:19.188Z,12.99
2022-12-19T21:43:48.838Z,12.88
2022-12-19T21:46:16.993Z,12.82
2022-12-19T21:48:48.495Z,12.93
2022-12-19T21:51:17.329Z,13.01
2022-12-19T21:53:44.065Z,12.78
2022-12-19T21:56:23.437Z,12.80
2022-12-19T21:58:58.824Z,12.73
2022-12-19T22:01:30.519Z,12.78
2022-12-19T22:04:03.047Z,12.76
2022-12-19T22:06:31.905Z,12.71
2022-12-19T22:09:00.301Z,12.80
2022-12-19T22:11:28.361Z,12.76
2022-12-19T22:13:55.156Z,12.82
2022-12-19T22:16:22.227Z,12.86
2022-12-19T22:18:51.457Z,12.93
2022-12-19T22:21:20.014Z,12.96
2022-12-19T22:23:46.938Z,12.79
2022-12-19T22:26:22.389Z,12.84
2022-12-19T22:28:51.394Z,12.92
2022-12-19T22:31:27.174Z,12.73
2022-12-19T22:33:57.169Z,12.69
2022-12-19T22:36:28.347Z,12.78
2022-12-19T22:38:56.986Z,12.84
2022-12-19T22:41:24.380Z,12.75
2022-12-19T22:43:51.868Z,12.87
2022-12-19T22:46:21.693Z,12.87
2022-12-19T22:48:50.272Z,12.84
2022-12-19T22:51:19.133Z,12.83
2022-12-19T22:53:47.105Z,12.70
2022-12-19T22:56:17.156Z,12.83
2022-12-19T22:58:46.584Z,13.04
2022-12-19T23:01:25.041Z,13.00
2022-12-19T23:03:53.668Z,13.03
2022-12-19T23:06:21.896Z,12.92
2022-12-19T23:08:49.317Z,12.89
2022-12-19T23:11:18.933Z,12.88
2022-12-19T23:13:47.886Z,12.93
2022-12-19T23:16:15.120Z,12.79
2022-12-19T23:18:45.139Z,12.88
2022-12-19T23:21:18.001Z,12.87
2022-12-19T23:23:46.698Z,12.71
2022-12-19T23:26:16.640Z,12.70
2022-12-19T23:28:50.098Z,12.60
2022-12-19T23:31:16.754Z,12.63
2022-12-19T23:33:44.385Z,12.67
2022-12-19T23:36:12.866Z,12.73
2022-12-19T23:38:39.488Z,12.54
2022-12-19T23:41:08.064Z,12.73
2022-12-19T23:43:36.341Z,12.63
2022-12-19T23:46:20.241Z,12.68
2022-12-19T23:48:46.885Z,12.74
2022-12-19T23:51:15.996Z,12.53
2022-12-19T23:53:46.792Z,12.73
2022-12-19T23:56:19.642Z,12.68
2022-12-19T23:58:46.705Z,12.55
