createdAt,value
2023-05-12T00:00:57.053Z,4.77
2023-05-12T00:03:30.232Z,8.05
2023-05-12T00:06:04.501Z,9.05
2023-05-12T00:08:37.303Z,6.95
2023-05-12T00:11:10.196Z,6.73
2023-05-12T00:13:43.154Z,9.25
2023-05-12T00:16:18.956Z,11.23
2023-05-12T00:18:52.308Z,10.23
2023-05-12T00:21:25.380Z,8.52
2023-05-12T00:23:58.258Z,7.70
2023-05-12T00:26:31.181Z,4.67
2023-05-12T00:29:04.168Z,8.07
2023-05-12T00:31:38.567Z,7.30
2023-05-12T00:34:11.639Z,9.38
2023-05-12T00:36:44.508Z,9.37
2023-05-12T00:39:17.338Z,6.00
2023-05-12T00:41:54.949Z,8.50
2023-05-12T00:44:27.863Z,7.45
2023-05-12T00:47:02.412Z,9.45
2023-05-12T00:49:35.296Z,9.48
2023-05-12T00:52:08.167Z,7.00
2023-05-12T00:54:43.366Z,8.40
2023-05-12T00:57:16.423Z,8.80
2023-05-12T00:59:49.519Z,7.03
2023-05-12T01:02:24.422Z,8.15
2023-05-12T01:04:57.598Z,9.00
2023-05-12T01:07:33.364Z,11.13
2023-05-12T01:10:18.549Z,8.52
2023-05-12T01:12:51.624Z,10.77
2023-05-12T01:15:25.404Z,8.40
2023-05-12T01:18:03.836Z,6.43
2023-05-12T01:20:37.342Z,7.57
2023-05-12T01:23:10.832Z,9.43
2023-05-12T01:25:45.606Z,9.23
2023-05-12T01:28:21.340Z,7.82
2023-05-12T01:30:55.876Z,5.55
2023-05-12T01:33:29.272Z,6.40
2023-05-12T01:36:02.271Z,7.45
2023-05-12T01:38:35.900Z,9.15
2023-05-12T01:41:08.961Z,6.10
2023-05-12T01:43:43.561Z,7.80
2023-05-12T01:46:16.836Z,5.35
2023-05-12T01:48:50.042Z,7.28
2023-05-12T01:51:22.966Z,5.63
2023-05-12T01:53:55.970Z,7.65
2023-05-12T01:56:29.840Z,7.45
2023-05-12T01:59:04.128Z,10.75
2023-05-12T02:01:37.157Z,6.60
2023-05-12T02:04:10.583Z,8.23
2023-05-12T02:06:43.812Z,5.93
2023-05-12T02:09:16.784Z,7.43
2023-05-12T02:11:52.401Z,10.23
2023-05-12T02:14:26.652Z,15.85
2023-05-12T02:16:59.876Z,8.07
2023-05-12T02:19:34.300Z,7.72
2023-05-12T02:22:07.208Z,6.23
2023-05-12T02:24:40.050Z,11.38
2023-05-12T02:27:13.694Z,8.68
2023-05-12T02:29:48.062Z,5.45
2023-05-12T02:32:22.593Z,8.30
2023-05-12T02:34:56.551Z,7.25
2023-05-12T02:37:29.744Z,7.63
2023-05-12T02:40:02.656Z,10.37
2023-05-12T02:42:38.300Z,7.23
2023-05-12T02:45:13.639Z,7.22
2023-05-12T02:47:46.654Z,6.32
2023-05-12T02:50:20.802Z,6.68
2023-05-12T02:52:53.792Z,9.88
2023-05-12T02:55:27.256Z,9.77
2023-05-12T02:58:00.110Z,8.82
2023-05-12T03:00:34.446Z,8.97
2023-05-12T03:03:07.762Z,8.05
2023-05-12T03:05:40.953Z,6.05
2023-05-12T03:08:13.864Z,9.85
2023-05-12T03:10:46.757Z,7.00
2023-05-12T03:13:20.389Z,8.55
2023-05-12T03:15:55.775Z,9.85
2023-05-12T03:18:29.055Z,6.95
2023-05-12T03:21:02.026Z,7.47
2023-05-12T03:23:35.086Z,7.43
2023-05-12T03:26:07.916Z,8.63
2023-05-12T03:28:41.005Z,8.80
2023-05-12T03:31:15.203Z,9.60
2023-05-12T03:33:48.174Z,7.78
2023-05-12T03:36:21.042Z,11.65
2023-05-12T03:38:53.893Z,9.73
2023-05-12T03:41:26.795Z,9.10
2023-05-12T03:44:00.003Z,11.02
2023-05-12T03:46:34.343Z,10.18
2023-05-12T03:49:07.278Z,7.25
2023-05-12T03:51:40.088Z,8.07
2023-05-12T03:54:13.054Z,10.37
2023-05-12T03:56:47.888Z,6.13
2023-05-12T03:59:23.914Z,8.32
2023-05-12T04:01:58.565Z,8.00
2023-05-12T04:04:31.450Z,7.78
2023-05-12T04:07:05.282Z,13.00
2023-05-12T04:09:38.122Z,11.15
2023-05-12T04:12:11.567Z,11.13
2023-05-12T04:14:44.422Z,6.57
2023-05-12T04:17:19.165Z,10.00
2023-05-12T04:19:52.749Z,7.22
2023-05-12T04:22:25.949Z,11.60
2023-05-12T04:27:32.216Z,11.38
2023-05-12T04:30:05.621Z,11.63
2023-05-12T04:32:43.318Z,10.82
2023-05-12T04:35:17.360Z,11.73
2023-05-12T04:37:50.340Z,10.45
2023-05-12T04:40:23.540Z,9.60
2023-05-12T04:42:56.785Z,10.95
2023-05-12T04:48:05.196Z,6.32
2023-05-12T04:50:38.325Z,7.53
2023-05-12T04:53:11.574Z,5.75
2023-05-12T04:58:19.137Z,7.13
2023-05-12T05:00:53.989Z,10.80
2023-05-12T05:03:28.490Z,12.57
2023-05-12T05:06:01.568Z,14.43
2023-05-12T05:08:34.662Z,8.52
2023-05-12T05:11:10.256Z,15.55
2023-05-12T05:13:43.301Z,15.70
2023-05-12T05:16:16.358Z,10.07
2023-05-12T05:18:50.898Z,9.10
2023-05-12T05:21:23.960Z,8.32
2023-05-12T05:23:56.928Z,11.35
2023-05-12T05:26:29.937Z,8.80
2023-05-12T05:29:02.897Z,11.20
2023-05-12T05:31:36.000Z,10.93
2023-05-12T05:34:10.480Z,6.60
2023-05-12T05:36:43.448Z,9.48
2023-05-12T05:39:16.301Z,11.18
2023-05-12T05:41:49.160Z,9.37
2023-05-12T05:44:22.204Z,8.13
2023-05-12T05:46:55.429Z,12.00
2023-05-12T05:49:32.055Z,10.10
2023-05-12T05:52:06.996Z,6.80
2023-05-12T05:54:40.492Z,7.57
2023-05-12T05:57:13.423Z,8.02
2023-05-12T05:59:46.448Z,9.65
2023-05-12T06:02:23.231Z,5.45
2023-05-12T06:04:57.657Z,9.65
2023-05-12T06:07:30.531Z,5.03
2023-05-12T06:10:04.262Z,6.25
2023-05-12T06:12:37.312Z,7.72
2023-05-12T06:15:11.230Z,4.22
2023-05-12T06:17:44.104Z,6.05
2023-05-12T06:20:18.456Z,5.35
2023-05-12T06:22:51.265Z,12.48
2023-05-12T06:25:24.235Z,12.05
2023-05-12T06:27:57.146Z,9.40
2023-05-12T06:30:29.993Z,8.88
2023-05-12T06:33:03.015Z,5.53
2023-05-12T06:35:37.601Z,5.63
2023-05-12T06:38:11.907Z,5.68
2023-05-12T06:40:44.799Z,5.50
2023-05-12T06:43:17.797Z,10.98
2023-05-12T06:45:51.660Z,8.45
2023-05-12T06:48:24.582Z,9.88
2023-05-12T06:50:58.923Z,9.45
2023-05-12T06:53:37.644Z,11.45
2023-05-12T06:56:11.451Z,7.68
2023-05-12T06:58:44.626Z,9.23
2023-05-12T07:01:17.528Z,6.75
2023-05-12T07:03:50.464Z,8.57
2023-05-12T07:06:25.297Z,13.30
2023-05-12T07:08:58.500Z,9.48
2023-05-12T07:11:31.720Z,14.18
2023-05-12T07:14:04.596Z,12.48
2023-05-12T07:16:37.850Z,14.25
2023-05-12T07:19:10.832Z,9.95
2023-05-12T07:21:45.160Z,8.25
2023-05-12T07:24:18.084Z,9.48
2023-05-12T07:26:50.943Z,6.72
2023-05-12T07:29:23.801Z,10.55
2023-05-12T07:31:57.006Z,10.98
2023-05-12T07:34:29.892Z,5.07
2023-05-12T07:37:06.424Z,8.45
2023-05-12T07:39:39.646Z,9.65
2023-05-12T07:42:12.540Z,9.45
2023-05-12T07:44:46.198Z,8.95
2023-05-12T07:47:19.067Z,14.00
2023-05-12T07:49:51.938Z,12.70
2023-05-12T07:52:26.234Z,15.52
2023-05-12T07:54:59.135Z,13.90
2023-05-12T07:57:32.011Z,10.55
2023-05-12T08:00:05.589Z,10.30
2023-05-12T08:02:47.209Z,7.55
2023-05-12T08:05:20.884Z,8.60
2023-05-12T08:07:55.350Z,5.78
2023-05-12T08:10:31.774Z,11.20
2023-05-12T08:13:04.678Z,6.40
2023-05-12T08:15:37.867Z,10.43
2023-05-12T08:18:11.068Z,12.98
2023-05-12T08:20:44.031Z,8.77
2023-05-12T08:23:18.827Z,9.07
2023-05-12T08:25:51.677Z,6.78
2023-05-12T08:28:24.590Z,8.00
2023-05-12T08:30:57.707Z,8.25
2023-05-12T08:33:30.614Z,7.28
2023-05-12T08:36:03.825Z,9.93
2023-05-12T08:41:17.915Z,11.43
2023-05-12T08:43:51.969Z,6.05
2023-05-12T08:46:26.786Z,6.40
2023-05-12T08:49:01.888Z,10.93
2023-05-12T08:51:39.224Z,8.40
2023-05-12T08:54:14.704Z,8.55
2023-05-12T08:59:24.821Z,6.22
2023-05-12T09:01:59.942Z,11.65
2023-05-12T09:04:33.287Z,7.85
2023-05-12T09:07:07.307Z,8.38
2023-05-12T09:09:43.810Z,14.30
2023-05-12T09:12:19.621Z,12.55
2023-05-12T09:14:59.733Z,10.45
2023-05-12T09:17:32.681Z,7.13
2023-05-12T09:20:09.881Z,5.28
2023-05-12T09:22:48.156Z,6.32
2023-05-12T09:25:23.138Z,10.63
2023-05-12T09:27:57.712Z,3.13
2023-05-12T09:30:31.876Z,6.82
2023-05-12T09:33:08.575Z,6.60
2023-05-12T09:35:42.612Z,6.03
2023-05-12T09:38:16.116Z,7.82
2023-05-12T09:40:50.438Z,11.70
2023-05-12T09:43:23.535Z,4.30
2023-05-12T09:45:56.573Z,5.65
2023-05-12T09:48:31.391Z,6.97
2023-05-12T09:51:04.390Z,3.25
2023-05-12T09:53:44.341Z,6.93
2023-05-12T09:56:22.272Z,10.00
2023-05-12T09:58:56.998Z,4.85
2023-05-12T10:01:30.283Z,5.20
2023-05-12T10:04:07.030Z,3.55
2023-05-12T10:06:43.247Z,6.53
2023-05-12T10:09:21.589Z,5.07
2023-05-12T10:11:56.577Z,8.68
2023-05-12T10:14:30.326Z,9.07
2023-05-12T10:17:03.615Z,6.13
2023-05-12T10:19:36.804Z,10.65
2023-05-12T10:22:11.681Z,7.05
2023-05-12T10:24:46.957Z,5.75
2023-05-12T10:27:22.974Z,9.13
2023-05-12T10:29:56.811Z,8.00
2023-05-12T10:32:29.874Z,11.57
2023-05-12T10:35:13.191Z,8.93
2023-05-12T10:37:48.228Z,9.82
2023-05-12T10:40:27.060Z,7.18
2023-05-12T10:43:01.962Z,4.40
2023-05-12T10:45:38.439Z,3.58
2023-05-12T10:48:16.604Z,5.88
2023-05-12T10:50:54.465Z,6.28
2023-05-12T10:53:41.443Z,11.85
2023-05-12T10:56:26.388Z,7.32
2023-05-12T10:59:20.860Z,5.82
2023-05-12T11:02:03.674Z,11.82
2023-05-12T11:04:42.259Z,12.05
2023-05-12T11:07:17.203Z,5.65
2023-05-12T11:09:58.494Z,7.35
2023-05-12T11:12:33.401Z,3.75
2023-05-12T11:15:08.905Z,9.95
2023-05-12T11:17:42.101Z,4.55
2023-05-12T11:20:24.100Z,7.35
2023-05-12T11:22:57.330Z,6.80
2023-05-12T11:25:30.357Z,11.68
2023-05-12T11:28:03.634Z,8.98
2023-05-12T11:30:38.014Z,9.10
2023-05-12T11:33:10.959Z,8.13
2023-05-12T11:38:17.424Z,11.10
2023-05-12T11:40:50.417Z,11.63
2023-05-12T11:43:23.493Z,5.05
2023-05-12T11:48:35.993Z,7.13
2023-05-12T11:51:09.182Z,4.93
2023-05-12T11:56:19.487Z,14.13
2023-05-12T11:58:56.880Z,5.40
2023-05-12T12:01:31.477Z,5.88
2023-05-12T12:04:04.430Z,5.53
2023-05-12T12:06:45.112Z,5.18
2023-05-12T12:09:18.031Z,7.53
2023-05-12T12:11:50.928Z,5.95
2023-05-12T12:14:23.813Z,4.63
2023-05-12T12:16:58.341Z,6.50
2023-05-12T12:19:31.638Z,6.50
2023-05-12T12:22:04.758Z,12.10
2023-05-12T12:24:37.670Z,5.20
2023-05-12T12:27:10.523Z,5.35
2023-05-12T12:29:43.413Z,6.15
2023-05-12T12:32:17.756Z,6.10
2023-05-12T12:34:50.650Z,3.67
2023-05-12T12:37:23.476Z,6.95
2023-05-12T12:39:56.354Z,7.55
2023-05-12T12:42:29.285Z,11.90
2023-05-12T12:45:02.516Z,4.32
2023-05-12T12:50:10.888Z,4.30
2023-05-12T12:52:43.794Z,7.30
2023-05-12T12:55:16.676Z,16.83
2023-05-12T12:57:49.536Z,8.65
2023-05-12T13:00:23.551Z,8.27
2023-05-12T13:02:58.137Z,9.95
2023-05-12T13:05:31.125Z,8.80
2023-05-12T13:08:04.058Z,6.65
2023-05-12T13:10:37.474Z,8.30
2023-05-12T13:13:11.942Z,7.53
2023-05-12T13:15:45.061Z,6.43
2023-05-12T13:18:19.277Z,2.92
2023-05-12T13:20:52.593Z,19.70
2023-05-12T13:25:58.956Z,4.20
2023-05-12T13:28:31.876Z,12.95
2023-05-12T13:31:04.931Z,4.75
2023-05-12T13:33:39.339Z,4.97
2023-05-12T13:36:13.366Z,8.02
2023-05-12T13:38:49.081Z,4.75
2023-05-12T13:41:21.978Z,4.38
2023-05-12T13:43:54.841Z,8.23
2023-05-12T13:46:27.737Z,8.80
2023-05-12T13:49:02.115Z,6.45
2023-05-12T13:51:34.940Z,5.43
2023-05-12T13:54:07.858Z,10.90
2023-05-12T13:56:40.771Z,5.55
2023-05-12T13:59:14.211Z,4.78
2023-05-12T14:02:35.943Z,6.00
2023-05-12T14:05:10.898Z,2.58
2023-05-12T14:07:43.834Z,7.53
2023-05-12T14:10:16.734Z,3.00
2023-05-12T14:12:49.954Z,3.63
2023-05-12T14:18:47.857Z,8.07
2023-05-12T14:25:30.778Z,7.45
2023-05-12T14:28:03.795Z,7.35
2023-05-12T14:30:37.480Z,5.13
2023-05-12T14:33:10.543Z,6.65
2023-05-12T14:35:52.848Z,6.47
2023-05-12T14:38:32.489Z,5.80
2023-05-12T14:41:08.675Z,10.25
2023-05-12T14:43:41.563Z,5.00
2023-05-12T14:46:14.522Z,2.65
2023-05-12T14:48:48.879Z,5.28
2023-05-12T14:51:21.846Z,13.52
2023-05-12T14:53:54.696Z,6.18
2023-05-12T14:56:29.264Z,3.80
2023-05-12T14:59:02.176Z,5.40
2023-05-12T15:01:35.218Z,5.57
2023-05-12T15:04:08.427Z,6.90
2023-05-12T15:06:41.382Z,5.00
2023-05-12T15:09:14.291Z,3.67
2023-05-12T15:11:49.500Z,3.90
2023-05-12T15:16:55.238Z,5.93
2023-05-12T15:19:28.158Z,6.32
2023-05-12T15:22:01.065Z,6.28
2023-05-12T15:24:34.160Z,7.10
2023-05-12T15:27:08.353Z,6.22
2023-05-12T15:29:42.248Z,6.25
2023-05-12T15:32:15.761Z,6.35
2023-05-12T15:34:48.818Z,4.68
2023-05-12T15:37:21.858Z,10.95
2023-05-12T15:39:54.751Z,4.45
2023-05-12T15:42:33.174Z,5.85
2023-05-12T15:45:07.629Z,7.30
2023-05-12T15:47:40.924Z,9.48
2023-05-12T15:50:16.275Z,5.35
2023-05-12T15:52:49.700Z,4.25
2023-05-12T15:57:57.473Z,4.05
2023-05-12T16:00:30.446Z,5.43
2023-05-12T16:03:04.043Z,6.93
2023-05-12T16:05:38.557Z,4.28
2023-05-12T16:08:11.993Z,7.35
2023-05-12T16:10:45.028Z,5.93
2023-05-12T16:13:19.359Z,6.82
2023-05-12T16:15:52.282Z,7.07
2023-05-12T16:18:25.240Z,4.82
2023-05-12T16:20:58.580Z,5.22
2023-05-12T16:23:31.587Z,9.07
2023-05-12T16:26:04.564Z,5.43
2023-05-12T16:28:38.879Z,3.55
2023-05-12T16:31:12.860Z,4.35
2023-05-12T16:33:45.828Z,6.82
2023-05-12T16:36:19.771Z,5.60
2023-05-12T16:38:52.929Z,5.10
2023-05-12T16:41:27.956Z,5.15
2023-05-12T16:44:03.128Z,10.90
2023-05-12T16:46:40.792Z,9.32
2023-05-12T16:49:14.581Z,3.03
2023-05-12T16:54:20.711Z,4.28
2023-05-12T16:56:53.600Z,7.78
2023-05-12T16:59:27.970Z,6.72
2023-05-12T17:02:02.187Z,8.88
2023-05-12T17:04:35.310Z,6.95
2023-05-12T17:07:08.275Z,6.20
2023-05-12T17:09:41.388Z,2.58
2023-05-12T17:12:14.380Z,5.15
2023-05-12T17:14:59.343Z,5.32
2023-05-12T17:17:37.223Z,4.22
2023-05-12T17:20:11.674Z,7.15
2023-05-12T17:22:47.283Z,4.95
2023-05-12T17:25:20.644Z,6.88
2023-05-12T17:27:53.779Z,9.35
2023-05-12T17:30:28.229Z,4.35
2023-05-12T17:33:01.799Z,8.00
2023-05-12T17:35:34.817Z,4.72
2023-05-12T17:38:07.969Z,4.20
2023-05-12T17:40:41.031Z,7.32
2023-05-12T17:43:15.843Z,6.47
2023-05-12T17:45:50.168Z,4.93
2023-05-12T17:48:23.789Z,6.40
2023-05-12T17:50:56.717Z,7.13
2023-05-12T17:53:29.745Z,4.82
2023-05-12T17:56:02.719Z,5.68
2023-05-12T17:58:35.605Z,7.03
2023-05-12T18:01:10.062Z,7.97
2023-05-12T18:03:43.470Z,7.45
2023-05-12T18:08:49.110Z,8.45
2023-05-12T18:11:21.991Z,7.35
2023-05-12T18:13:54.933Z,11.30
2023-05-12T18:16:29.802Z,8.77
2023-05-12T18:19:03.589Z,10.52
2023-05-12T18:21:36.790Z,11.15
2023-05-12T18:24:09.879Z,10.02
2023-05-12T18:26:43.247Z,7.63
2023-05-12T18:29:16.155Z,12.45
2023-05-12T18:31:50.561Z,6.15
2023-05-12T18:34:23.524Z,7.85
2023-05-12T18:36:56.801Z,8.05
2023-05-12T18:39:29.706Z,9.15
2023-05-12T18:42:02.632Z,8.30
2023-05-12T18:44:35.514Z,15.38
2023-05-12T18:47:10.028Z,11.80
2023-05-12T18:49:43.029Z,8.75
2023-05-12T18:52:15.875Z,15.63
2023-05-12T18:54:49.802Z,11.45
2023-05-12T18:57:22.897Z,11.07
2023-05-12T18:59:55.827Z,10.85
2023-05-12T19:02:31.664Z,12.63
2023-05-12T19:05:05.134Z,12.82
2023-05-12T19:10:11.213Z,14.55
2023-05-12T19:12:44.249Z,14.35
2023-05-12T19:15:17.773Z,11.73
2023-05-12T19:22:59.707Z,10.05
2023-05-12T19:25:32.722Z,12.52
2023-05-12T19:28:10.328Z,8.88
2023-05-12T19:30:43.478Z,11.73
2023-05-12T19:33:17.976Z,10.38
2023-05-12T19:35:50.984Z,16.40
2023-05-12T19:38:23.954Z,7.25
2023-05-12T19:40:56.889Z,13.23
2023-05-12T19:43:29.721Z,10.27
2023-05-12T19:46:02.710Z,14.25
2023-05-12T19:48:36.972Z,14.05
2023-05-12T19:51:09.784Z,17.05
2023-05-12T19:53:43.460Z,17.13
2023-05-12T19:58:49.080Z,20.48
2023-05-12T20:01:22.114Z,13.77
2023-05-12T20:03:56.956Z,15.60
2023-05-12T20:06:29.849Z,16.73
2023-05-12T20:09:02.695Z,11.70
2023-05-12T20:11:35.570Z,14.27
2023-05-12T20:14:08.671Z,11.68
2023-05-12T20:16:41.619Z,13.80
2023-05-12T20:19:17.069Z,15.82
2023-05-12T20:21:49.988Z,15.93
2023-05-12T20:24:23.210Z,10.38
2023-05-12T20:26:56.591Z,9.30
2023-05-12T20:32:03.398Z,11.37
2023-05-12T20:34:37.708Z,17.13
2023-05-12T20:37:10.578Z,13.43
2023-05-12T20:39:46.404Z,12.57
2023-05-12T20:42:19.290Z,13.95
2023-05-12T20:44:52.180Z,16.10
2023-05-12T20:47:25.256Z,13.25
2023-05-12T20:50:00.811Z,13.43
2023-05-12T20:52:33.867Z,13.35
2023-05-12T20:55:08.207Z,13.57
2023-05-12T20:57:41.347Z,17.17
2023-05-12T21:00:15.173Z,15.10
2023-05-12T21:02:51.981Z,19.83
2023-05-12T21:05:26.405Z,15.23
2023-05-12T21:07:59.869Z,13.73
2023-05-12T21:10:34.658Z,12.93
2023-05-12T21:13:07.573Z,16.25
2023-05-12T21:15:40.444Z,17.08
2023-05-12T21:18:13.415Z,16.50
2023-05-12T21:20:47.801Z,13.18
2023-05-12T21:23:20.651Z,17.48
2023-05-12T21:25:53.845Z,13.35
2023-05-12T21:28:27.377Z,18.08
2023-05-12T21:31:00.271Z,17.15
2023-05-12T21:33:33.758Z,21.88
2023-05-12T21:36:09.828Z,23.77
2023-05-12T21:38:42.764Z,17.17
2023-05-12T21:41:15.692Z,30.02
2023-05-12T21:43:48.494Z,18.02
2023-05-12T21:46:21.422Z,18.30
2023-05-12T21:48:54.350Z,14.15
2023-05-12T21:51:29.217Z,15.20
2023-05-12T21:54:02.248Z,13.55
2023-05-12T21:56:35.212Z,14.63
2023-05-12T21:59:08.048Z,12.48
2023-05-12T22:01:40.957Z,12.77
2023-05-12T22:04:13.903Z,16.20
2023-05-12T22:06:48.359Z,15.40
2023-05-12T22:09:21.927Z,32.35
2023-05-12T22:11:54.847Z,18.42
2023-05-12T22:14:27.807Z,11.13
2023-05-12T22:17:02.464Z,14.65
2023-05-12T22:19:35.530Z,13.30
2023-05-12T22:22:09.785Z,16.42
2023-05-12T22:24:43.821Z,13.05
2023-05-12T22:27:21.102Z,14.48
2023-05-12T22:29:55.088Z,17.17
2023-05-12T22:32:27.938Z,15.57
2023-05-12T22:35:00.795Z,13.40
2023-05-12T22:37:35.028Z,15.73
2023-05-12T22:40:09.253Z,14.27
2023-05-12T22:42:42.052Z,15.68
2023-05-12T22:45:14.959Z,12.52
2023-05-12T22:47:47.820Z,15.30
2023-05-12T22:50:21.245Z,18.73
2023-05-12T22:52:57.384Z,17.75
2023-05-12T22:55:31.383Z,15.75
2023-05-12T22:58:04.539Z,19.20
2023-05-12T23:00:37.477Z,16.90
2023-05-12T23:03:10.514Z,19.90
2023-05-12T23:05:43.497Z,22.13
2023-05-12T23:08:17.773Z,21.80
2023-05-12T23:10:50.765Z,15.27
2023-05-12T23:13:23.603Z,15.70
2023-05-12T23:15:56.453Z,18.37
2023-05-12T23:18:29.316Z,18.93
2023-05-12T23:21:02.264Z,17.38
2023-05-12T23:23:37.099Z,20.85
2023-05-12T23:26:10.352Z,14.40
2023-05-12T23:28:43.202Z,21.33
2023-05-12T23:31:19.288Z,18.75
2023-05-12T23:33:52.255Z,16.63
2023-05-12T23:36:25.116Z,14.65
2023-05-12T23:38:59.329Z,18.23
2023-05-12T23:41:33.984Z,16.40
2023-05-12T23:44:06.849Z,19.02
2023-05-12T23:46:39.714Z,11.97
2023-05-12T23:49:12.544Z,16.80
2023-05-12T23:51:45.436Z,17.90
2023-05-12T23:54:19.574Z,14.63
2023-05-12T23:56:52.463Z,14.57
2023-05-12T23:59:25.497Z,13.98
