createdAt,value
2023-04-16T00:01:54.467Z,8.56
2023-04-16T00:04:23.223Z,8.57
2023-04-16T00:06:53.373Z,8.56
2023-04-16T00:09:21.968Z,8.56
2023-04-16T00:11:51.110Z,8.55
2023-04-16T00:14:19.800Z,8.54
2023-04-16T00:16:48.589Z,8.54
2023-04-16T00:19:17.445Z,8.53
2023-04-16T00:21:46.239Z,8.52
2023-04-16T00:24:16.134Z,8.51
2023-04-16T00:26:46.510Z,8.52
2023-04-16T00:29:15.142Z,8.52
2023-04-16T00:31:44.117Z,8.52
2023-04-16T00:34:13.914Z,8.52
2023-04-16T00:36:42.669Z,8.51
2023-04-16T00:39:11.559Z,8.53
2023-04-16T00:41:41.643Z,8.51
2023-04-16T00:44:10.325Z,8.52
2023-04-16T00:46:39.330Z,8.52
2023-04-16T00:49:08.370Z,8.55
2023-04-16T00:51:37.900Z,8.54
2023-04-16T00:54:07.861Z,8.54
2023-04-16T00:56:37.261Z,8.54
2023-04-16T00:59:07.831Z,8.52
2023-04-16T01:01:36.793Z,8.52
2023-04-16T01:04:07.270Z,8.54
2023-04-16T01:06:36.346Z,8.55
2023-04-16T01:09:05.190Z,8.55
2023-04-16T01:11:34.109Z,8.55
2023-04-16T01:14:02.860Z,8.56
2023-04-16T01:16:33.927Z,8.56
2023-04-16T01:19:02.957Z,8.57
2023-04-16T01:21:33.139Z,8.56
2023-04-16T01:24:03.976Z,8.57
2023-04-16T01:26:35.448Z,8.56
2023-04-16T01:29:04.234Z,8.56
2023-04-16T01:31:32.965Z,8.57
2023-04-16T01:34:06.591Z,8.58
2023-04-16T01:36:37.986Z,8.59
2023-04-16T01:39:06.808Z,8.60
2023-04-16T01:41:36.225Z,8.59
2023-04-16T01:44:05.213Z,8.61
2023-04-16T01:46:35.107Z,8.61
2023-04-16T01:49:04.092Z,8.62
2023-04-16T01:51:33.238Z,8.62
2023-04-16T01:54:03.253Z,8.64
2023-04-16T01:56:31.875Z,8.64
2023-04-16T01:59:01.740Z,8.63
2023-04-16T02:01:37.080Z,8.63
2023-04-16T02:04:07.018Z,8.63
2023-04-16T02:06:42.158Z,8.63
2023-04-16T02:09:20.491Z,8.61
2023-04-16T02:11:53.429Z,8.62
2023-04-16T02:14:26.783Z,8.61
2023-04-16T02:16:56.915Z,8.62
2023-04-16T02:19:56.731Z,8.62
2023-04-16T02:22:26.388Z,8.63
2023-04-16T02:24:56.797Z,8.62
2023-04-16T02:27:26.230Z,8.63
2023-04-16T02:30:00.558Z,8.62
2023-04-16T02:32:35.849Z,8.61
2023-04-16T02:35:10.376Z,8.59
2023-04-16T02:37:40.829Z,8.59
2023-04-16T02:40:18.535Z,8.60
2023-04-16T02:42:52.841Z,8.60
2023-04-16T02:45:21.634Z,8.59
2023-04-16T02:47:50.424Z,8.59
2023-04-16T02:50:19.687Z,8.58
2023-04-16T02:52:48.695Z,8.58
2023-04-16T02:55:19.131Z,8.58
2023-04-16T02:58:00.901Z,8.58
2023-04-16T03:00:29.437Z,8.58
2023-04-16T03:02:58.137Z,8.59
2023-04-16T03:05:27.156Z,8.58
2023-04-16T03:07:57.279Z,8.57
2023-04-16T03:10:27.574Z,8.58
2023-04-16T03:12:56.192Z,8.58
2023-04-16T03:15:25.332Z,8.58
2023-04-16T03:17:54.132Z,8.58
2023-04-16T03:20:22.811Z,8.58
2023-04-16T03:22:53.235Z,8.58
2023-04-16T03:25:21.920Z,8.60
2023-04-16T03:27:52.310Z,8.60
2023-04-16T03:30:20.925Z,8.60
2023-04-16T03:32:49.762Z,8.60
2023-04-16T03:35:19.530Z,8.60
2023-04-16T03:37:48.284Z,8.60
2023-04-16T03:40:16.978Z,8.60
2023-04-16T03:42:45.509Z,8.62
2023-04-16T03:45:15.909Z,8.62
2023-04-16T03:47:48.564Z,8.63
2023-04-16T03:50:17.382Z,8.64
2023-04-16T03:52:46.991Z,8.64
2023-04-16T03:55:16.571Z,8.64
2023-04-16T03:57:55.886Z,8.63
2023-04-16T04:00:28.523Z,8.64
2023-04-16T04:03:06.630Z,8.64
2023-04-16T04:05:37.849Z,8.64
2023-04-16T04:08:06.854Z,8.65
2023-04-16T04:10:36.059Z,8.66
2023-04-16T04:13:07.243Z,8.66
2023-04-16T04:15:38.430Z,8.66
2023-04-16T04:18:07.134Z,8.67
2023-04-16T04:20:40.971Z,8.67
2023-04-16T04:23:10.095Z,8.68
2023-04-16T04:25:38.914Z,8.69
2023-04-16T04:28:07.465Z,8.70
2023-04-16T04:30:37.903Z,8.69
2023-04-16T04:33:07.823Z,8.69
2023-04-16T04:35:36.613Z,8.70
2023-04-16T04:38:05.144Z,8.71
2023-04-16T04:40:34.509Z,8.71
2023-04-16T04:43:03.273Z,8.70
2023-04-16T04:45:44.304Z,8.71
2023-04-16T04:48:26.257Z,8.71
2023-04-16T04:51:18.128Z,8.71
2023-04-16T04:53:48.419Z,8.71
2023-04-16T04:56:16.960Z,8.72
2023-04-16T04:58:45.799Z,8.72
2023-04-16T05:01:22.189Z,8.71
2023-04-16T05:03:50.918Z,8.72
2023-04-16T05:06:19.658Z,8.71
2023-04-16T05:08:49.083Z,8.72
2023-04-16T05:11:17.878Z,8.73
2023-04-16T05:13:46.618Z,8.73
2023-04-16T05:16:15.463Z,8.73
2023-04-16T05:18:45.638Z,8.72
2023-04-16T05:21:14.236Z,8.74
2023-04-16T05:23:43.416Z,8.76
2023-04-16T05:26:11.970Z,8.75
2023-04-16T05:28:40.925Z,8.76
2023-04-16T05:31:10.235Z,8.76
2023-04-16T05:33:38.848Z,8.77
2023-04-16T05:36:09.104Z,8.79
2023-04-16T05:38:40.859Z,8.79
2023-04-16T05:41:10.232Z,8.82
2023-04-16T05:43:38.739Z,8.82
2023-04-16T05:46:07.328Z,8.84
2023-04-16T05:48:36.040Z,8.87
2023-04-16T05:51:04.809Z,8.87
2023-04-16T05:53:35.288Z,8.87
2023-04-16T05:56:07.329Z,8.89
2023-04-16T05:58:36.242Z,8.90
2023-04-16T06:01:04.819Z,8.89
2023-04-16T06:03:33.461Z,8.89
2023-04-16T06:06:02.169Z,8.90
2023-04-16T06:08:30.692Z,8.89
2023-04-16T06:11:00.673Z,8.90
2023-04-16T06:13:29.143Z,8.91
2023-04-16T06:15:57.823Z,8.91
2023-04-16T06:18:26.440Z,8.92
2023-04-16T06:20:55.052Z,8.92
2023-04-16T06:23:23.818Z,8.93
2023-04-16T06:25:52.537Z,8.93
2023-04-16T06:28:22.623Z,8.94
2023-04-16T06:30:51.102Z,8.94
2023-04-16T06:33:19.700Z,8.95
2023-04-16T06:35:48.280Z,8.95
2023-04-16T06:38:17.214Z,8.98
2023-04-16T06:40:45.845Z,8.98
2023-04-16T06:43:15.785Z,8.98
2023-04-16T06:45:45.726Z,8.99
2023-04-16T06:48:14.297Z,9.00
2023-04-16T06:50:43.183Z,9.01
2023-04-16T06:53:11.743Z,9.02
2023-04-16T06:55:40.309Z,9.01
2023-04-16T06:58:11.300Z,9.03
2023-04-16T07:00:43.134Z,9.05
2023-04-16T07:03:13.349Z,9.04
2023-04-16T07:05:41.967Z,9.04
2023-04-16T07:08:11.253Z,9.06
2023-04-16T07:10:39.960Z,9.06
2023-04-16T07:13:08.604Z,9.08
2023-04-16T07:15:37.129Z,9.10
2023-04-16T07:18:06.575Z,9.10
2023-04-16T07:20:37.200Z,9.11
2023-04-16T07:23:05.802Z,9.13
2023-04-16T07:25:34.410Z,9.14
2023-04-16T07:28:04.474Z,9.17
2023-04-16T07:30:34.671Z,9.18
2023-04-16T07:33:04.358Z,9.21
2023-04-16T07:35:33.291Z,9.22
2023-04-16T07:38:03.347Z,9.25
2023-04-16T07:40:32.009Z,9.27
2023-04-16T07:43:00.582Z,9.29
2023-04-16T07:45:29.212Z,9.32
2023-04-16T07:47:57.750Z,9.35
2023-04-16T07:50:26.549Z,9.38
2023-04-16T07:52:54.995Z,9.40
2023-04-16T07:55:25.469Z,9.44
2023-04-16T07:57:54.057Z,9.47
2023-04-16T08:00:23.998Z,9.51
2023-04-16T08:02:53.314Z,9.55
2023-04-16T08:05:22.131Z,9.59
2023-04-16T08:07:50.890Z,9.63
2023-04-16T08:10:19.779Z,9.66
2023-04-16T08:12:51.989Z,9.71
2023-04-16T08:15:21.148Z,9.76
2023-04-16T08:17:49.887Z,9.83
2023-04-16T08:20:19.347Z,9.88
2023-04-16T08:22:49.307Z,9.91
2023-04-16T08:25:18.349Z,9.96
2023-04-16T08:27:47.073Z,9.99
2023-04-16T08:30:17.531Z,10.05
2023-04-16T08:32:48.662Z,10.09
2023-04-16T08:35:18.840Z,10.12
2023-04-16T08:37:47.382Z,10.15
2023-04-16T08:40:16.154Z,10.20
2023-04-16T08:42:54.445Z,10.22
2023-04-16T08:45:27.335Z,10.27
2023-04-16T08:47:56.060Z,10.31
2023-04-16T08:50:26.732Z,10.34
2023-04-16T08:52:59.606Z,10.38
2023-04-16T08:55:37.526Z,10.43
2023-04-16T08:58:10.742Z,10.47
2023-04-16T09:00:42.183Z,10.50
2023-04-16T09:03:11.338Z,10.53
2023-04-16T09:05:40.914Z,10.56
2023-04-16T09:08:09.705Z,10.63
2023-04-16T09:10:38.354Z,10.66
2023-04-16T09:13:09.558Z,10.68
2023-04-16T09:15:40.880Z,10.71
2023-04-16T09:18:09.933Z,10.72
2023-04-16T09:20:38.635Z,10.73
2023-04-16T09:23:07.178Z,10.74
2023-04-16T09:25:37.347Z,10.75
2023-04-16T09:28:06.234Z,10.75
2023-04-16T09:30:35.023Z,10.77
2023-04-16T09:33:22.656Z,10.81
2023-04-16T09:35:53.898Z,10.87
2023-04-16T09:38:22.585Z,10.91
2023-04-16T09:41:07.346Z,10.93
2023-04-16T09:43:36.538Z,10.94
2023-04-16T09:46:08.291Z,10.96
2023-04-16T09:48:38.733Z,10.97
2023-04-16T09:51:08.196Z,10.98
2023-04-16T09:53:36.993Z,10.99
2023-04-16T09:56:07.788Z,11.01
2023-04-16T09:58:38.420Z,11.04
2023-04-16T10:01:09.415Z,11.08
2023-04-16T10:03:40.677Z,11.15
2023-04-16T10:06:15.030Z,11.21
2023-04-16T10:08:49.955Z,11.27
2023-04-16T10:11:19.991Z,11.33
2023-04-16T10:13:48.713Z,11.37
2023-04-16T10:16:17.789Z,11.42
2023-04-16T10:18:48.280Z,11.47
2023-04-16T10:21:17.352Z,11.50
2023-04-16T10:23:46.382Z,11.56
2023-04-16T10:26:15.395Z,11.61
2023-04-16T10:28:44.018Z,11.66
2023-04-16T10:31:14.012Z,11.73
2023-04-16T10:33:43.874Z,11.81
2023-04-16T10:36:15.513Z,11.87
2023-04-16T10:38:47.744Z,11.93
2023-04-16T10:41:17.078Z,11.99
2023-04-16T10:43:47.193Z,12.04
2023-04-16T10:46:20.804Z,12.10
2023-04-16T10:48:50.934Z,12.15
2023-04-16T10:51:31.519Z,12.21
2023-04-16T10:54:19.838Z,12.22
2023-04-16T10:56:49.891Z,12.27
2023-04-16T10:59:23.420Z,12.32
2023-04-16T11:01:53.913Z,12.37
2023-04-16T11:04:36.737Z,12.42
2023-04-16T11:07:17.346Z,12.49
2023-04-16T11:10:02.322Z,12.59
2023-04-16T11:12:38.194Z,12.68
2023-04-16T11:15:09.077Z,12.73
2023-04-16T11:17:39.962Z,12.79
2023-04-16T11:20:19.089Z,12.87
2023-04-16T11:22:51.293Z,12.98
2023-04-16T11:25:23.406Z,13.07
2023-04-16T11:27:53.174Z,13.14
2023-04-16T11:30:30.467Z,13.20
2023-04-16T11:32:59.196Z,13.20
2023-04-16T11:35:27.799Z,13.17
2023-04-16T11:37:59.151Z,13.16
2023-04-16T11:40:31.359Z,13.13
2023-04-16T11:43:04.028Z,13.13
2023-04-16T11:45:32.835Z,13.20
2023-04-16T11:48:01.621Z,13.28
2023-04-16T11:50:31.006Z,13.34
2023-04-16T11:53:07.632Z,13.38
2023-04-16T11:55:45.898Z,13.48
2023-04-16T11:58:16.369Z,13.55
2023-04-16T12:00:46.979Z,13.61
2023-04-16T12:03:18.056Z,13.66
2023-04-16T12:05:47.557Z,13.70
2023-04-16T12:08:31.148Z,13.72
2023-04-16T12:11:00.715Z,13.72
2023-04-16T12:13:30.162Z,13.72
2023-04-16T12:15:59.024Z,13.70
2023-04-16T12:18:28.193Z,13.71
2023-04-16T12:20:57.110Z,13.75
2023-04-16T12:23:28.915Z,13.79
2023-04-16T12:25:59.677Z,13.80
2023-04-16T12:28:30.120Z,13.81
2023-04-16T12:30:58.927Z,13.83
2023-04-16T12:33:27.567Z,13.84
2023-04-16T12:35:56.276Z,13.86
2023-04-16T12:38:26.372Z,13.85
2023-04-16T12:40:58.428Z,13.83
2023-04-16T12:43:27.624Z,13.81
2023-04-16T12:45:56.309Z,13.85
2023-04-16T12:48:25.167Z,13.91
2023-04-16T12:50:55.316Z,13.94
2023-04-16T12:53:24.042Z,13.98
2023-04-16T12:55:52.768Z,14.01
2023-04-16T12:58:22.727Z,14.01
2023-04-16T13:00:51.225Z,13.95
2023-04-16T13:03:20.992Z,13.96
2023-04-16T13:05:49.887Z,13.99
2023-04-16T13:08:18.474Z,14.01
2023-04-16T13:10:47.117Z,13.97
2023-04-16T13:13:16.504Z,13.98
2023-04-16T13:15:46.486Z,13.94
2023-04-16T13:18:15.107Z,13.95
2023-04-16T13:20:44.147Z,13.94
2023-04-16T13:23:12.835Z,13.95
2023-04-16T13:25:41.463Z,13.95
2023-04-16T13:28:10.031Z,13.97
2023-04-16T13:30:38.728Z,13.99
2023-04-16T13:33:09.371Z,13.94
2023-04-16T13:35:38.061Z,13.92
2023-04-16T13:38:06.661Z,13.87
2023-04-16T13:40:35.301Z,13.81
2023-04-16T13:43:04.955Z,13.76
2023-04-16T13:45:34.681Z,13.74
2023-04-16T13:48:03.607Z,13.75
2023-04-16T13:50:33.472Z,13.78
2023-04-16T13:53:02.259Z,13.80
2023-04-16T13:55:32.208Z,13.80
2023-04-16T13:58:00.872Z,13.79
2023-04-16T14:00:29.559Z,13.80
2023-04-16T14:02:58.345Z,13.79
2023-04-16T14:05:27.313Z,13.81
2023-04-16T14:07:57.389Z,13.83
2023-04-16T14:10:26.028Z,13.85
2023-04-16T14:12:54.796Z,13.91
2023-04-16T14:15:23.605Z,13.95
2023-04-16T14:17:52.271Z,13.96
2023-04-16T14:20:21.277Z,14.00
2023-04-16T14:22:49.896Z,14.05
2023-04-16T14:25:19.885Z,14.06
2023-04-16T14:27:48.460Z,14.12
2023-04-16T14:30:17.677Z,14.15
2023-04-16T14:32:46.327Z,14.15
2023-04-16T14:35:14.965Z,14.14
2023-04-16T14:37:43.692Z,14.12
2023-04-16T14:40:13.274Z,14.12
2023-04-16T14:42:43.374Z,14.10
2023-04-16T14:45:12.204Z,14.12
2023-04-16T14:47:45.978Z,14.15
2023-04-16T14:50:17.193Z,14.15
2023-04-16T14:52:45.834Z,14.17
2023-04-16T14:55:14.713Z,14.20
2023-04-16T14:57:44.786Z,14.21
2023-04-16T15:00:17.240Z,14.22
2023-04-16T15:02:46.269Z,14.22
2023-04-16T15:05:15.632Z,14.23
2023-04-16T15:07:44.305Z,14.24
2023-04-16T15:10:13.816Z,14.28
2023-04-16T15:12:42.319Z,14.30
2023-04-16T15:15:12.677Z,14.34
2023-04-16T15:17:41.517Z,14.39
2023-04-16T15:20:11.132Z,14.50
2023-04-16T15:22:39.983Z,14.60
2023-04-16T15:25:09.689Z,14.70
2023-04-16T15:27:38.281Z,14.72
2023-04-16T15:30:08.733Z,14.78
2023-04-16T15:32:39.418Z,14.94
2023-04-16T15:35:11.181Z,15.14
2023-04-16T15:37:40.359Z,15.34
2023-04-16T15:40:09.506Z,15.52
2023-04-16T15:42:38.227Z,15.67
2023-04-16T15:45:07.693Z,15.81
2023-04-16T15:47:40.186Z,15.88
2023-04-16T15:50:10.293Z,15.94
2023-04-16T15:52:39.447Z,15.94
2023-04-16T15:55:08.378Z,15.92
2023-04-16T15:57:37.130Z,15.95
2023-04-16T16:00:13.704Z,15.97
2023-04-16T16:02:44.721Z,16.01
2023-04-16T16:05:14.677Z,16.08
2023-04-16T16:07:44.576Z,16.03
2023-04-16T16:10:14.179Z,15.96
2023-04-16T16:12:42.921Z,15.91
2023-04-16T16:15:12.125Z,15.86
2023-04-16T16:17:41.315Z,15.79
2023-04-16T16:20:12.993Z,15.74
2023-04-16T16:22:45.123Z,15.65
2023-04-16T16:25:14.306Z,15.57
2023-04-16T16:27:43.039Z,15.49
2023-04-16T16:30:13.901Z,15.39
2023-04-16T16:32:44.289Z,15.31
2023-04-16T16:35:14.340Z,15.23
2023-04-16T16:37:42.934Z,15.17
2023-04-16T16:40:12.422Z,15.10
2023-04-16T16:42:41.026Z,15.02
2023-04-16T16:45:11.209Z,14.94
2023-04-16T16:47:40.064Z,14.87
2023-04-16T16:50:11.387Z,14.79
2023-04-16T16:52:41.820Z,14.71
2023-04-16T16:55:11.228Z,14.61
2023-04-16T16:57:40.068Z,14.53
2023-04-16T17:00:14.375Z,14.46
2023-04-16T17:02:43.519Z,14.38
2023-04-16T17:05:12.627Z,14.35
2023-04-16T17:07:42.672Z,14.29
2023-04-16T17:10:13.356Z,14.23
2023-04-16T17:12:42.012Z,14.17
2023-04-16T17:15:13.419Z,14.10
2023-04-16T17:17:42.596Z,14.03
2023-04-16T17:20:12.542Z,13.96
2023-04-16T17:22:43.562Z,13.88
2023-04-16T17:25:12.379Z,13.82
2023-04-16T17:27:40.924Z,13.78
2023-04-16T17:30:10.472Z,13.71
2023-04-16T17:32:39.002Z,13.69
2023-04-16T17:35:09.394Z,13.66
2023-04-16T17:37:37.934Z,13.63
2023-04-16T17:40:10.096Z,13.58
2023-04-16T17:42:39.746Z,13.54
2023-04-16T17:45:09.434Z,13.47
2023-04-16T17:47:38.451Z,13.41
2023-04-16T17:50:08.536Z,13.36
2023-04-16T17:52:37.599Z,13.31
2023-04-16T17:55:08.321Z,13.27
2023-04-16T17:57:37.381Z,13.23
2023-04-16T18:00:11.040Z,13.20
2023-04-16T18:02:42.764Z,13.15
2023-04-16T18:05:11.646Z,13.12
2023-04-16T18:07:40.332Z,13.09
2023-04-16T18:10:11.366Z,13.05
2023-04-16T18:12:39.983Z,13.02
2023-04-16T18:15:10.265Z,12.99
2023-04-16T18:17:39.176Z,12.98
2023-04-16T18:20:11.680Z,12.94
2023-04-16T18:22:40.605Z,12.91
2023-04-16T18:27:40.519Z,12.87
2023-04-16T18:30:19.800Z,12.85
2023-04-16T18:33:06.832Z,12.82
2023-04-16T18:35:47.475Z,12.80
2023-04-16T18:38:18.370Z,12.79
2023-04-16T18:40:50.758Z,12.78
2023-04-16T18:43:20.717Z,12.76
2023-04-16T18:45:51.582Z,12.73
2023-04-16T18:48:21.009Z,12.72
2023-04-16T18:50:50.133Z,12.71
2023-04-16T18:53:19.138Z,12.70
2023-04-16T18:55:56.432Z,12.71
2023-04-16T18:58:28.822Z,12.69
2023-04-16T19:01:00.263Z,12.69
2023-04-16T19:03:31.264Z,12.66
2023-04-16T19:06:00.459Z,12.65
2023-04-16T19:08:33.458Z,12.63
2023-04-16T19:11:09.308Z,12.62
2023-04-16T19:13:43.694Z,12.61
2023-04-16T19:16:14.130Z,12.59
2023-04-16T19:18:44.772Z,12.57
2023-04-16T19:21:14.030Z,12.55
2023-04-16T19:23:43.265Z,12.54
2023-04-16T19:26:14.111Z,12.51
2023-04-16T19:28:43.520Z,12.50
2023-04-16T19:31:12.826Z,12.48
2023-04-16T19:33:43.225Z,12.48
2023-04-16T19:36:12.060Z,12.45
2023-04-16T19:38:40.691Z,12.42
2023-04-16T19:41:09.827Z,12.41
2023-04-16T19:43:41.140Z,12.41
2023-04-16T19:46:15.047Z,12.38
2023-04-16T19:48:50.963Z,12.35
2023-04-16T19:51:23.750Z,12.34
2023-04-16T19:53:57.018Z,12.32
2023-04-16T19:56:32.199Z,12.30
2023-04-16T19:59:08.473Z,12.28
2023-04-16T20:01:43.031Z,12.25
2023-04-16T20:04:15.281Z,12.22
2023-04-16T20:06:46.955Z,12.20
2023-04-16T20:09:19.041Z,12.18
2023-04-16T20:11:48.672Z,12.14
2023-04-16T20:14:19.385Z,12.13
2023-04-16T20:16:50.162Z,12.10
2023-04-16T20:19:22.533Z,12.08
2023-04-16T20:21:53.762Z,12.05
2023-04-16T20:24:24.915Z,12.04
2023-04-16T20:26:55.821Z,12.03
2023-04-16T20:29:27.688Z,12.02
2023-04-16T20:31:56.688Z,12.00
2023-04-16T20:34:27.287Z,11.99
2023-04-16T20:36:58.233Z,11.98
2023-04-16T20:39:27.449Z,11.96
2023-04-16T20:41:57.590Z,11.94
2023-04-16T20:44:33.440Z,11.93
2023-04-16T20:47:03.777Z,11.90
2023-04-16T20:49:34.716Z,11.89
2023-04-16T20:52:08.295Z,11.86
2023-04-16T20:54:37.293Z,11.85
2023-04-16T20:57:09.394Z,11.84
2023-04-16T20:59:41.779Z,11.82
2023-04-16T21:02:10.912Z,11.81
2023-04-16T21:04:39.931Z,11.79
2023-04-16T21:07:08.920Z,11.77
2023-04-16T21:09:37.801Z,11.74
2023-04-16T21:12:27.729Z,11.72
2023-04-16T21:14:58.212Z,11.70
2023-04-16T21:17:29.659Z,11.67
2023-04-16T21:19:58.899Z,11.66
2023-04-16T21:22:27.557Z,11.63
2023-04-16T21:24:56.276Z,11.62
2023-04-16T21:27:24.947Z,11.60
2023-04-16T21:29:53.951Z,11.58
2023-04-16T21:32:24.375Z,11.57
2023-04-16T21:34:54.490Z,11.56
2023-04-16T21:37:24.455Z,11.56
2023-04-16T21:39:53.726Z,11.55
2023-04-16T21:42:22.746Z,11.53
2023-04-16T21:44:52.844Z,11.50
2023-04-16T21:47:23.384Z,11.48
2023-04-16T21:49:52.279Z,11.44
2023-04-16T21:52:22.763Z,11.42
2023-04-16T21:54:51.396Z,11.40
2023-04-16T21:57:20.092Z,11.37
2023-04-16T21:59:49.077Z,11.36
2023-04-16T22:02:21.116Z,11.33
2023-04-16T22:04:52.400Z,11.31
2023-04-16T22:07:39.322Z,11.30
2023-04-16T22:10:12.310Z,11.28
2023-04-16T22:12:42.385Z,11.27
2023-04-16T22:15:11.577Z,11.26
2023-04-16T22:17:41.517Z,11.26
2023-04-16T22:20:13.384Z,11.25
2023-04-16T22:22:43.094Z,11.24
2023-04-16T22:25:12.169Z,11.23
2023-04-16T22:27:41.221Z,11.22
2023-04-16T22:30:10.779Z,11.22
2023-04-16T22:32:40.916Z,11.21
2023-04-16T22:35:15.585Z,11.20
2023-04-16T22:37:46.250Z,11.20
2023-04-16T22:40:15.991Z,11.20
2023-04-16T22:42:44.775Z,11.18
2023-04-16T22:45:13.817Z,11.18
2023-04-16T22:47:44.516Z,11.17
2023-04-16T22:50:15.247Z,11.17
2023-04-16T22:52:44.051Z,11.18
2023-04-16T22:55:15.275Z,11.19
2023-04-16T22:57:44.039Z,11.20
2023-04-16T23:00:16.479Z,11.20
2023-04-16T23:02:47.920Z,11.19
2023-04-16T23:05:18.072Z,11.20
2023-04-16T23:07:48.078Z,11.20
2023-04-16T23:10:17.583Z,11.18
2023-04-16T23:12:46.428Z,11.18
2023-04-16T23:15:15.129Z,11.15
2023-04-16T23:17:44.288Z,11.14
2023-04-16T23:20:14.442Z,11.14
2023-04-16T23:22:44.808Z,11.13
2023-04-16T23:25:19.096Z,11.12
2023-04-16T23:27:48.614Z,11.10
2023-04-16T23:30:17.650Z,11.09
2023-04-16T23:32:46.656Z,11.10
2023-04-16T23:35:21.878Z,11.08
2023-04-16T23:37:53.176Z,11.08
2023-04-16T23:40:22.130Z,11.08
2023-04-16T23:42:51.832Z,11.08
2023-04-16T23:45:20.495Z,11.06
2023-04-16T23:47:52.675Z,11.05
2023-04-16T23:50:21.570Z,11.05
2023-04-16T23:52:54.765Z,11.04
2023-04-16T23:55:24.256Z,11.04
2023-04-16T23:57:54.632Z,11.04
