createdAt,value
2018-11-29T00:00:35.576Z,7.00
2018-11-29T00:03:05.762Z,7.10
2018-11-29T00:05:35.942Z,7.00
2018-11-29T00:08:05.507Z,7.00
2018-11-29T00:10:34.805Z,7.10
2018-11-29T00:13:04.241Z,7.10
2018-11-29T00:15:35.216Z,7.20
2018-11-29T00:18:05.089Z,7.20
2018-11-29T00:20:35.177Z,7.20
2018-11-29T00:23:04.876Z,7.20
2018-11-29T00:25:34.969Z,7.30
2018-11-29T00:28:05.121Z,7.40
2018-11-29T00:30:35.416Z,7.40
2018-11-29T00:33:04.777Z,7.40
2018-11-29T00:35:34.644Z,7.50
2018-11-29T00:38:04.412Z,7.40
2018-11-29T00:40:34.159Z,7.20
2018-11-29T00:43:04.060Z,7.30
2018-11-29T00:45:34.003Z,7.30
2018-11-29T00:48:04.373Z,7.20
2018-11-29T00:50:33.882Z,7.20
2018-11-29T00:53:03.219Z,7.20
2018-11-29T00:55:33.317Z,7.20
2018-11-29T00:58:03.193Z,7.30
2018-11-29T01:00:33.168Z,7.30
2018-11-29T01:03:03.533Z,7.30
2018-11-29T01:05:33.989Z,7.20
2018-11-29T01:08:03.739Z,7.20
2018-11-29T01:10:34.057Z,7.30
2018-11-29T01:13:03.836Z,7.20
2018-11-29T01:15:34.196Z,7.20
2018-11-29T01:18:03.993Z,7.10
2018-11-29T01:20:33.772Z,7.10
2018-11-29T01:23:03.836Z,7.10
2018-11-29T01:25:33.856Z,7.10
2018-11-29T01:28:03.769Z,7.20
2018-11-29T01:30:33.454Z,7.10
2018-11-29T01:33:03.443Z,6.90
2018-11-29T01:35:32.544Z,6.90
2018-11-29T01:38:02.245Z,6.90
2018-11-29T01:40:31.502Z,7.00
2018-11-29T01:43:00.598Z,7.00
2018-11-29T01:45:30.414Z,7.00
2018-11-29T01:48:00.094Z,7.00
2018-11-29T01:50:30.242Z,7.00
2018-11-29T01:53:00.161Z,7.00
2018-11-29T01:55:29.781Z,7.00
2018-11-29T01:57:59.666Z,7.00
2018-11-29T02:00:29.360Z,7.00
2018-11-29T02:02:59.201Z,7.00
2018-11-29T02:05:29.580Z,7.00
2018-11-29T02:07:59.550Z,7.00
2018-11-29T02:10:33.079Z,6.90
2018-11-29T02:13:02.549Z,6.70
2018-11-29T02:15:32.396Z,6.80
2018-11-29T02:18:02.074Z,6.80
2018-11-29T02:20:31.945Z,6.80
2018-11-29T02:23:01.509Z,6.90
2018-11-29T02:25:33.719Z,6.80
2018-11-29T02:28:03.655Z,6.80
2018-11-29T02:30:33.826Z,6.80
2018-11-29T02:33:03.773Z,6.90
2018-11-29T02:35:33.627Z,6.90
2018-11-29T02:38:03.705Z,7.00
2018-11-29T02:40:33.182Z,6.90
2018-11-29T02:43:03.987Z,7.00
2018-11-29T02:45:33.906Z,7.00
2018-11-29T02:48:04.124Z,7.10
2018-11-29T02:50:34.348Z,7.20
2018-11-29T02:53:04.240Z,7.30
2018-11-29T02:55:44.522Z,7.40
2018-11-29T02:58:14.040Z,7.40
2018-11-29T03:00:43.838Z,7.30
2018-11-29T03:03:13.686Z,7.30
2018-11-29T03:05:44.171Z,7.40
2018-11-29T03:08:13.531Z,7.30
2018-11-29T03:10:43.628Z,7.40
2018-11-29T03:13:13.720Z,7.40
2018-11-29T03:15:43.997Z,7.40
2018-11-29T03:18:14.065Z,7.40
2018-11-29T03:20:43.642Z,7.30
2018-11-29T03:23:13.778Z,7.30
2018-11-29T03:25:44.218Z,7.30
2018-11-29T03:28:14.154Z,7.30
2018-11-29T03:30:44.228Z,7.20
2018-11-29T03:33:14.672Z,7.20
2018-11-29T03:35:44.684Z,7.20
2018-11-29T03:38:14.411Z,7.20
2018-11-29T03:40:44.323Z,7.20
2018-11-29T03:43:13.932Z,7.10
2018-11-29T03:45:44.153Z,7.10
2018-11-29T03:48:13.920Z,7.10
2018-11-29T03:50:43.304Z,7.10
2018-11-29T03:53:12.985Z,7.10
2018-11-29T03:55:42.585Z,7.10
2018-11-29T03:58:12.408Z,7.00
2018-11-29T04:00:42.212Z,7.00
2018-11-29T04:03:12.739Z,7.00
2018-11-29T04:05:43.205Z,6.90
2018-11-29T04:08:12.842Z,6.90
2018-11-29T04:10:43.204Z,7.00
2018-11-29T04:13:14.210Z,7.00
2018-11-29T04:15:44.010Z,7.00
2018-11-29T04:18:13.904Z,7.00
2018-11-29T04:20:43.930Z,7.00
2018-11-29T04:23:13.497Z,7.00
2018-11-29T04:25:43.447Z,7.10
2018-11-29T04:28:13.123Z,7.10
2018-11-29T04:30:43.618Z,7.10
2018-11-29T04:33:13.572Z,7.20
2018-11-29T04:35:43.997Z,7.10
2018-11-29T04:38:14.892Z,7.10
2018-11-29T04:40:44.443Z,7.10
2018-11-29T04:43:14.669Z,7.20
2018-11-29T04:45:55.946Z,7.10
2018-11-29T04:48:26.788Z,7.10
2018-11-29T04:50:57.837Z,7.00
2018-11-29T04:53:28.018Z,7.00
2018-11-29T04:55:57.827Z,7.10
2018-11-29T04:58:27.720Z,7.10
2018-11-29T05:00:57.900Z,7.10
2018-11-29T05:03:27.631Z,7.10
2018-11-29T05:05:57.241Z,7.00
2018-11-29T05:08:27.954Z,7.10
2018-11-29T05:10:58.344Z,7.00
2018-11-29T05:13:29.314Z,7.00
2018-11-29T05:15:59.129Z,7.00
2018-11-29T05:18:29.619Z,7.00
2018-11-29T05:20:59.531Z,7.00
2018-11-29T05:23:29.566Z,7.10
2018-11-29T05:26:00.025Z,7.10
2018-11-29T05:28:30.251Z,7.10
2018-11-29T05:31:01.149Z,7.00
2018-11-29T05:33:31.956Z,7.00
2018-11-29T05:36:01.834Z,7.00
2018-11-29T05:38:31.407Z,7.00
2018-11-29T05:41:01.101Z,7.10
2018-11-29T05:43:30.865Z,7.20
2018-11-29T05:46:00.755Z,7.20
2018-11-29T05:48:31.166Z,7.20
2018-11-29T05:51:01.295Z,7.00
2018-11-29T05:53:31.363Z,6.90
2018-11-29T05:56:01.246Z,7.00
2018-11-29T05:58:31.329Z,6.90
2018-11-29T06:01:04.572Z,7.00
2018-11-29T06:03:34.403Z,7.00
2018-11-29T06:06:04.820Z,7.00
2018-11-29T06:08:35.269Z,7.00
2018-11-29T06:11:04.612Z,6.90
2018-11-29T06:13:34.399Z,7.00
2018-11-29T06:16:04.934Z,7.00
2018-11-29T06:18:34.672Z,7.00
2018-11-29T06:21:04.659Z,7.00
2018-11-29T06:23:36.144Z,7.00
2018-11-29T06:26:05.646Z,7.10
2018-11-29T06:28:35.869Z,7.00
2018-11-29T06:31:05.838Z,6.90
2018-11-29T06:33:35.907Z,6.80
2018-11-29T06:36:05.421Z,6.90
2018-11-29T06:38:34.829Z,6.90
2018-11-29T06:41:05.092Z,6.90
2018-11-29T06:43:35.288Z,6.80
2018-11-29T06:46:05.479Z,6.70
2018-11-29T06:48:34.904Z,6.80
2018-11-29T06:51:05.151Z,6.80
2018-11-29T06:53:39.931Z,6.90
2018-11-29T06:56:09.345Z,6.80
2018-11-29T06:58:39.929Z,6.90
2018-11-29T07:01:09.785Z,6.90
2018-11-29T07:03:39.691Z,7.00
2018-11-29T07:06:09.611Z,7.00
2018-11-29T07:08:39.705Z,7.00
2018-11-29T07:11:10.062Z,7.00
2018-11-29T07:13:39.788Z,7.00
2018-11-29T07:16:09.348Z,7.00
2018-11-29T07:18:39.773Z,7.00
2018-11-29T07:21:20.162Z,7.10
2018-11-29T07:23:50.022Z,6.90
2018-11-29T07:26:20.561Z,6.90
2018-11-29T07:28:50.591Z,6.80
2018-11-29T07:31:20.105Z,6.80
2018-11-29T07:33:50.230Z,6.80
2018-11-29T07:36:20.110Z,6.80
2018-11-29T07:38:49.953Z,6.80
2018-11-29T07:41:19.951Z,6.80
2018-11-29T07:43:49.774Z,6.90
2018-11-29T07:46:20.213Z,6.80
2018-11-29T07:48:49.913Z,6.90
2018-11-29T07:51:19.759Z,6.80
2018-11-29T07:53:49.678Z,6.90
2018-11-29T07:56:19.484Z,6.80
2018-11-29T07:58:52.437Z,6.90
2018-11-29T08:01:21.775Z,6.90
2018-11-29T08:03:51.536Z,7.00
2018-11-29T08:06:24.627Z,7.10
2018-11-29T08:08:54.455Z,7.20
2018-11-29T08:11:24.679Z,7.30
2018-11-29T08:13:55.617Z,7.30
2018-11-29T08:16:25.174Z,7.40
2018-11-29T08:18:55.421Z,7.40
2018-11-29T08:21:25.873Z,7.40
2018-11-29T08:23:56.131Z,7.60
2018-11-29T08:26:26.307Z,7.60
2018-11-29T08:28:56.090Z,7.60
2018-11-29T08:31:26.350Z,7.60
2018-11-29T08:33:56.526Z,7.70
2018-11-29T08:36:27.754Z,7.70
2018-11-29T08:38:57.436Z,7.70
2018-11-29T08:41:27.090Z,7.70
2018-11-29T08:43:56.303Z,7.80
2018-11-29T08:46:26.128Z,7.90
2018-11-29T08:48:56.405Z,7.80
2018-11-29T08:51:26.356Z,7.80
2018-11-29T08:53:56.666Z,7.80
2018-11-29T08:56:26.871Z,7.90
2018-11-29T08:59:00.959Z,7.90
2018-11-29T09:01:31.207Z,7.90
2018-11-29T09:04:01.106Z,8.00
2018-11-29T09:06:31.431Z,8.10
2018-11-29T09:09:00.932Z,8.10
2018-11-29T09:11:31.178Z,8.20
2018-11-29T09:14:07.748Z,8.20
2018-11-29T09:16:37.450Z,8.30
2018-11-29T09:19:07.349Z,8.20
2018-11-29T09:21:36.974Z,8.30
2018-11-29T09:24:06.968Z,8.30
2018-11-29T09:26:36.448Z,8.40
2018-11-29T09:29:06.841Z,8.30
2018-11-29T09:31:36.326Z,8.30
2018-11-29T09:34:06.007Z,8.40
2018-11-29T09:36:35.389Z,8.50
2018-11-29T09:39:07.628Z,8.60
2018-11-29T09:41:37.319Z,8.70
2018-11-29T09:44:06.843Z,8.70
2018-11-29T09:46:37.293Z,8.70
2018-11-29T09:49:08.190Z,8.70
2018-11-29T09:51:39.039Z,7.00
2018-11-29T09:54:09.574Z,8.80
2018-11-29T09:56:39.313Z,8.80
2018-11-29T09:59:08.774Z,8.80
2018-11-29T10:01:38.914Z,8.90
2018-11-29T10:04:09.078Z,8.90
2018-11-29T10:06:39.050Z,8.90
2018-11-29T10:09:10.710Z,8.90
2018-11-29T10:11:40.550Z,9.00
2018-11-29T10:14:11.246Z,9.00
2018-11-29T10:16:41.042Z,9.00
2018-11-29T10:19:11.483Z,9.10
2018-11-29T10:21:41.565Z,9.00
2018-11-29T10:24:11.003Z,9.00
2018-11-29T10:26:41.060Z,9.10
2018-11-29T10:29:10.955Z,9.10
2018-11-29T10:31:41.360Z,9.10
2018-11-29T10:34:11.790Z,9.20
2018-11-29T10:36:42.033Z,9.20
2018-11-29T10:39:11.668Z,9.30
2018-11-29T10:41:41.709Z,9.30
2018-11-29T10:44:11.355Z,9.30
2018-11-29T10:46:41.245Z,9.30
2018-11-29T10:49:11.084Z,9.40
2018-11-29T10:51:44.718Z,9.40
2018-11-29T10:54:16.867Z,9.40
2018-11-29T10:56:44.286Z,9.40
2018-11-29T10:59:17.191Z,9.40
2018-11-29T11:01:50.905Z,9.40
2018-11-29T11:04:21.734Z,9.50
2018-11-29T11:06:57.176Z,9.50
2018-11-29T11:09:26.987Z,9.50
2018-11-29T11:11:57.994Z,9.50
2018-11-29T11:14:28.039Z,9.60
2018-11-29T11:16:57.721Z,9.60
2018-11-29T11:19:27.426Z,9.70
2018-11-29T11:21:58.005Z,9.60
2018-11-29T11:24:27.455Z,9.70
2018-11-29T11:26:57.918Z,9.80
2018-11-29T11:29:27.746Z,9.80
2018-11-29T11:31:57.176Z,9.80
2018-11-29T11:34:28.345Z,9.90
2018-11-29T11:36:58.526Z,10.00
2018-11-29T11:39:29.012Z,10.00
2018-11-29T11:41:59.329Z,10.10
2018-11-29T11:44:30.706Z,10.10
2018-11-29T11:47:01.406Z,10.10
2018-11-29T11:49:31.453Z,10.20
2018-11-29T11:52:01.983Z,10.20
2018-11-29T11:54:31.426Z,10.20
2018-11-29T11:57:01.957Z,10.30
2018-11-29T11:59:31.183Z,10.30
2018-11-29T12:02:01.120Z,10.30
2018-11-29T12:04:31.239Z,10.30
2018-11-29T12:07:01.665Z,10.30
2018-11-29T12:09:31.204Z,10.30
2018-11-29T12:12:00.653Z,10.30
2018-11-29T12:14:30.847Z,10.20
2018-11-29T12:17:00.528Z,10.30
2018-11-29T12:19:30.128Z,10.40
2018-11-29T12:21:59.808Z,10.40
2018-11-29T12:24:32.012Z,10.40
2018-11-29T12:27:01.933Z,10.50
2018-11-29T12:29:31.603Z,10.50
2018-11-29T12:32:01.663Z,10.50
2018-11-29T12:34:31.437Z,10.60
2018-11-29T12:37:06.366Z,10.70
2018-11-29T12:39:35.820Z,10.70
2018-11-29T12:42:06.121Z,10.70
2018-11-29T12:44:36.187Z,10.70
2018-11-29T12:47:05.588Z,11.20
2018-11-29T12:49:36.233Z,10.70
2018-11-29T12:52:06.038Z,10.80
2018-11-29T12:54:35.633Z,10.90
2018-11-29T12:57:05.803Z,10.90
2018-11-29T12:59:35.536Z,11.00
2018-11-29T13:02:05.446Z,11.00
2018-11-29T13:04:35.402Z,11.00
2018-11-29T13:07:05.127Z,11.00
2018-11-29T13:09:35.299Z,10.90
2018-11-29T13:12:05.522Z,10.90
2018-11-29T13:14:35.861Z,10.90
2018-11-29T13:17:05.567Z,10.90
2018-11-29T13:19:34.448Z,10.80
2018-11-29T13:22:04.475Z,10.90
2018-11-29T13:24:33.860Z,10.80
2018-11-29T13:27:03.978Z,10.80
2018-11-29T13:29:33.803Z,10.80
2018-11-29T13:32:03.253Z,10.80
2018-11-29T13:34:33.364Z,10.80
2018-11-29T13:37:03.618Z,10.80
2018-11-29T13:39:33.921Z,10.80
2018-11-29T13:42:05.810Z,10.80
2018-11-29T13:44:35.927Z,10.70
2018-11-29T13:47:06.038Z,10.70
2018-11-29T13:49:35.790Z,10.60
2018-11-29T13:52:05.761Z,10.60
2018-11-29T13:54:35.322Z,10.70
2018-11-29T13:57:05.104Z,10.60
2018-11-29T13:59:35.010Z,10.70
2018-11-29T14:02:05.882Z,10.60
2018-11-29T14:04:36.145Z,10.70
2018-11-29T14:07:05.727Z,10.60
2018-11-29T14:09:35.325Z,10.60
2018-11-29T14:12:05.053Z,10.60
2018-11-29T14:14:34.591Z,10.60
2018-11-29T14:17:04.029Z,10.70
2018-11-29T14:19:34.864Z,10.70
2018-11-29T14:22:04.453Z,10.60
2018-11-29T14:24:35.711Z,10.60
2018-11-29T14:27:06.550Z,10.70
2018-11-29T14:29:37.385Z,10.60
2018-11-29T14:32:07.322Z,10.60
2018-11-29T14:34:42.029Z,10.70
2018-11-29T14:37:13.032Z,10.60
2018-11-29T14:39:42.883Z,10.50
2018-11-29T14:42:12.809Z,10.40
2018-11-29T14:44:43.930Z,10.40
2018-11-29T14:47:14.130Z,10.30
2018-11-29T14:49:44.382Z,10.20
2018-11-29T14:52:14.126Z,10.20
2018-11-29T14:54:45.041Z,10.20
2018-11-29T14:57:14.930Z,10.20
2018-11-29T14:59:44.973Z,10.20
2018-11-29T15:02:15.056Z,10.20
2018-11-29T15:04:45.065Z,10.20
2018-11-29T15:07:16.996Z,10.30
2018-11-29T15:09:47.437Z,10.30
2018-11-29T15:12:17.416Z,10.30
2018-11-29T15:14:49.377Z,10.30
2018-11-29T15:17:19.700Z,10.30
2018-11-29T15:19:49.177Z,10.30
2018-11-29T15:22:19.279Z,10.20
2018-11-29T15:24:49.205Z,10.20
2018-11-29T15:27:21.414Z,10.20
2018-11-29T15:29:51.323Z,10.10
2018-11-29T15:32:21.483Z,10.00
2018-11-29T15:34:51.239Z,10.00
2018-11-29T15:37:22.649Z,9.90
2018-11-29T15:39:57.986Z,9.90
2018-11-29T15:42:27.964Z,9.80
2018-11-29T15:44:58.137Z,9.80
2018-11-29T15:47:28.532Z,9.80
2018-11-29T15:49:58.634Z,9.70
2018-11-29T15:52:28.278Z,9.60
2018-11-29T15:54:58.379Z,9.60
2018-11-29T15:57:34.689Z,9.70
2018-11-29T16:00:00.114Z,9.70
2018-11-29T16:02:30.200Z,9.70
2018-11-29T16:05:00.741Z,9.70
2018-11-29T16:07:30.626Z,9.70
2018-11-29T16:13:05.351Z,9.60
2018-11-29T16:15:35.576Z,9.50
2018-11-29T16:18:07.026Z,9.50
2018-11-29T16:20:38.946Z,9.50
2018-11-29T16:23:10.554Z,9.60
2018-11-29T16:25:40.274Z,9.60
2018-11-29T16:28:10.273Z,9.70
2018-11-29T16:30:50.426Z,9.70
2018-11-29T16:33:27.205Z,9.70
2018-11-29T16:35:57.529Z,9.70
2018-11-29T16:38:26.666Z,9.60
2018-11-29T16:40:56.070Z,9.60
2018-11-29T16:43:26.685Z,9.60
2018-11-29T16:45:57.192Z,9.70
2018-11-29T16:48:27.140Z,9.80
2018-11-29T16:50:56.842Z,9.80
2018-11-29T16:53:26.741Z,9.80
2018-11-29T16:55:57.562Z,9.80
2018-11-29T16:58:30.102Z,9.80
2018-11-29T17:01:00.069Z,9.80
2018-11-29T17:03:30.300Z,9.80
2018-11-29T17:06:01.282Z,9.90
2018-11-29T17:08:30.934Z,10.00
2018-11-29T17:11:00.848Z,10.00
2018-11-29T17:13:30.616Z,10.00
2018-11-29T17:16:00.489Z,10.00
2018-11-29T17:18:30.191Z,9.90
2018-11-29T17:21:00.109Z,9.90
2018-11-29T17:23:30.163Z,9.90
2018-11-29T17:26:00.838Z,9.90
2018-11-29T17:28:30.526Z,9.90
2018-11-29T17:31:00.690Z,10.00
2018-11-29T17:33:36.667Z,9.90
2018-11-29T17:36:06.604Z,10.00
2018-11-29T17:38:36.527Z,9.90
2018-11-29T17:41:07.666Z,9.90
2018-11-29T17:43:37.102Z,9.90
2018-11-29T17:46:07.402Z,9.90
2018-11-29T17:48:37.551Z,9.90
2018-11-29T17:51:07.566Z,9.90
2018-11-29T17:53:38.441Z,9.80
2018-11-29T17:56:07.904Z,9.80
2018-11-29T17:58:38.438Z,9.70
2018-11-29T18:01:08.861Z,9.70
2018-11-29T18:03:39.474Z,9.70
2018-11-29T18:06:09.365Z,9.70
2018-11-29T18:08:41.607Z,9.80
2018-11-29T18:11:11.638Z,9.80
2018-11-29T18:13:41.642Z,9.90
2018-11-29T18:16:11.327Z,9.90
2018-11-29T18:18:40.984Z,9.90
2018-11-29T18:21:11.564Z,9.80
2018-11-29T18:23:41.307Z,9.80
2018-11-29T18:26:11.501Z,9.80
2018-11-29T18:28:41.277Z,9.70
2018-11-29T18:31:11.974Z,9.60
2018-11-29T18:33:40.992Z,9.70
2018-11-29T18:36:14.183Z,9.70
2018-11-29T18:38:40.666Z,9.80
2018-11-29T18:41:11.492Z,9.70
2018-11-29T18:43:42.264Z,9.60
2018-11-29T18:46:17.106Z,9.60
2018-11-29T18:48:42.402Z,9.70
2018-11-29T18:51:12.600Z,9.70
2018-11-29T18:53:43.221Z,9.70
2018-11-29T18:56:13.082Z,9.60
2018-11-29T18:58:43.357Z,9.50
2018-11-29T19:01:12.662Z,9.40
2018-11-29T19:03:42.234Z,9.30
2018-11-29T19:06:12.212Z,9.30
2018-11-29T19:08:41.631Z,9.20
2018-11-29T19:11:11.704Z,9.10
2018-11-29T19:13:41.769Z,9.10
2018-11-29T19:16:11.910Z,9.10
2018-11-29T19:18:41.485Z,9.00
2018-11-29T19:21:11.365Z,9.00
2018-11-29T19:23:41.588Z,9.00
2018-11-29T19:26:11.404Z,9.10
2018-11-29T19:28:41.813Z,9.00
2018-11-29T19:31:12.877Z,9.10
2018-11-29T19:33:42.277Z,9.20
2018-11-29T19:36:11.987Z,9.10
2018-11-29T19:38:41.691Z,9.10
2018-11-29T19:42:40.158Z,9.10
2018-11-29T19:45:11.700Z,9.00
2018-11-29T19:47:41.695Z,8.60
2018-11-29T19:50:17.301Z,8.70
2018-11-29T19:52:47.995Z,8.80
2018-11-29T19:55:19.514Z,8.70
2018-11-29T19:57:49.362Z,8.70
2018-11-29T20:00:19.300Z,8.70
2018-11-29T20:02:49.297Z,8.70
2018-11-29T20:05:19.077Z,8.70
2018-11-29T20:07:48.823Z,8.70
2018-11-29T20:10:19.029Z,8.60
2018-11-29T20:12:57.422Z,8.60
2018-11-29T20:15:27.386Z,8.70
2018-11-29T20:17:58.072Z,8.70
2018-11-29T20:20:28.466Z,8.60
2018-11-29T20:22:58.401Z,8.60
2018-11-29T20:25:28.296Z,8.50
2018-11-29T20:27:57.951Z,8.60
2018-11-29T20:30:28.130Z,8.50
2018-11-29T20:32:57.910Z,8.60
2018-11-29T20:35:28.009Z,8.60
2018-11-29T20:37:58.254Z,8.60
2018-11-29T20:40:30.070Z,8.60
2018-11-29T20:43:00.758Z,8.60
2018-11-29T20:45:33.461Z,8.50
2018-11-29T20:48:10.363Z,8.40
2018-11-29T20:50:40.019Z,8.40
2018-11-29T20:53:10.064Z,8.40
2018-11-29T20:55:40.217Z,8.30
2018-11-29T20:58:10.973Z,8.40
2018-11-29T21:00:40.238Z,8.40
2018-11-29T21:03:10.231Z,8.40
2018-11-29T21:05:41.497Z,8.40
2018-11-29T21:08:20.726Z,8.40
2018-11-29T21:10:50.728Z,8.40
2018-11-29T21:13:25.821Z,8.30
2018-11-29T21:15:55.782Z,8.40
2018-11-29T21:18:26.162Z,8.30
2018-11-29T21:20:55.770Z,8.30
2018-11-29T21:23:25.796Z,8.30
2018-11-29T21:25:55.194Z,8.40
2018-11-29T21:28:25.179Z,8.30
2018-11-29T21:30:55.602Z,8.30
2018-11-29T21:33:25.497Z,8.30
2018-11-29T21:35:55.508Z,8.10
2018-11-29T21:38:25.615Z,8.00
2018-11-29T21:40:56.935Z,8.10
2018-11-29T21:43:27.002Z,8.00
2018-11-29T21:45:57.048Z,8.10
2018-11-29T21:48:26.897Z,7.90
2018-11-29T21:50:56.807Z,8.00
2018-11-29T21:53:27.581Z,8.00
2018-11-29T21:55:57.222Z,8.10
2018-11-29T21:58:27.453Z,8.10
2018-11-29T22:00:57.187Z,8.20
2018-11-29T22:03:27.682Z,8.20
2018-11-29T22:05:57.971Z,8.20
2018-11-29T22:08:27.405Z,8.20
2018-11-29T22:10:56.680Z,8.10
2018-11-29T22:13:26.503Z,8.20
2018-11-29T22:15:56.729Z,8.10
2018-11-29T22:18:26.633Z,8.00
2018-11-29T22:21:00.635Z,7.90
2018-11-29T22:23:37.009Z,7.90
2018-11-29T22:26:10.024Z,7.80
2018-11-29T22:28:39.639Z,7.90
2018-11-29T22:31:10.446Z,7.90
2018-11-29T22:33:40.360Z,8.00
2018-11-29T22:36:10.775Z,7.90
2018-11-29T22:38:44.339Z,8.00
2018-11-29T22:41:10.784Z,7.90
2018-11-29T22:43:40.630Z,8.00
2018-11-29T22:46:09.792Z,8.00
2018-11-29T22:48:39.221Z,7.90
2018-11-29T22:51:09.461Z,7.70
2018-11-29T22:53:39.408Z,7.60
2018-11-29T22:56:10.419Z,7.60
2018-11-29T22:58:40.598Z,7.60
2018-11-29T23:01:15.167Z,7.70
2018-11-29T23:03:45.237Z,7.60
2018-11-29T23:06:15.392Z,7.60
2018-11-29T23:08:44.694Z,7.50
2018-11-29T23:11:15.058Z,7.50
2018-11-29T23:13:44.802Z,7.40
2018-11-29T23:16:14.554Z,7.30
2018-11-29T23:18:44.268Z,7.50
2018-11-29T23:21:14.182Z,7.50
2018-11-29T23:23:43.874Z,7.50
2018-11-29T23:26:13.965Z,7.50
2018-11-29T23:28:43.946Z,7.60
2018-11-29T23:31:14.178Z,7.60
2018-11-29T23:33:44.149Z,7.60
2018-11-29T23:36:14.372Z,7.70
2018-11-29T23:38:43.959Z,7.60
2018-11-29T23:41:14.021Z,7.70
2018-11-29T23:43:44.544Z,7.70
2018-11-29T23:46:14.953Z,7.70
2018-11-29T23:48:45.483Z,7.50
2018-11-29T23:51:15.377Z,7.50
2018-11-29T23:53:44.957Z,7.50
2018-11-29T23:56:16.416Z,7.50
2018-11-29T23:58:47.248Z,7.60
