createdAt,value
2019-04-04T00:00:28.062Z,4.70
2019-04-04T00:02:57.101Z,4.77
2019-04-04T00:05:28.318Z,5.00
2019-04-04T00:08:00.149Z,5.23
2019-04-04T00:10:30.588Z,5.30
2019-04-04T00:13:00.836Z,4.07
2019-04-04T00:15:30.285Z,4.77
2019-04-04T00:30:22.379Z,4.53
2019-04-04T00:32:52.884Z,4.70
2019-04-04T00:35:22.512Z,4.30
2019-04-04T00:37:52.222Z,5.50
2019-04-04T00:40:22.313Z,4.92
2019-04-04T00:42:51.963Z,4.97
2019-04-04T00:45:21.373Z,5.25
2019-04-04T00:47:50.969Z,4.80
2019-04-04T00:50:20.272Z,5.35
2019-04-04T00:52:49.984Z,4.55
2019-04-04T00:55:19.611Z,4.65
2019-04-04T00:57:50.345Z,5.00
2019-04-04T01:00:19.688Z,5.03
2019-04-04T01:02:49.605Z,4.67
2019-04-04T01:05:19.025Z,4.95
2019-04-04T01:07:48.431Z,4.90
2019-04-04T01:10:19.016Z,5.50
2019-04-04T01:12:50.186Z,5.10
2019-04-04T01:15:20.115Z,5.40
2019-04-04T01:17:49.602Z,5.27
2019-04-04T01:20:20.422Z,4.95
2019-04-04T01:22:50.644Z,5.00
2019-04-04T01:25:20.083Z,5.83
2019-04-04T01:27:49.612Z,4.75
2019-04-04T01:30:19.809Z,4.72
2019-04-04T01:32:49.314Z,5.08
2019-04-04T01:35:22.399Z,4.72
2019-04-04T01:37:50.822Z,4.92
2019-04-04T01:40:20.261Z,5.05
2019-04-04T01:42:49.894Z,5.13
2019-04-04T01:45:19.727Z,5.70
2019-04-04T01:47:51.148Z,5.62
2019-04-04T01:50:22.519Z,5.67
2019-04-04T01:52:52.408Z,5.25
2019-04-04T01:55:21.822Z,5.50
2019-04-04T01:57:51.554Z,5.42
2019-04-04T02:00:20.810Z,4.67
2019-04-04T02:02:51.908Z,5.20
2019-04-04T02:05:22.029Z,5.93
2019-04-04T02:07:51.984Z,5.30
2019-04-04T02:10:21.111Z,5.67
2019-04-04T02:12:51.290Z,5.67
2019-04-04T02:15:22.265Z,6.07
2019-04-04T02:17:52.906Z,6.10
2019-04-04T02:20:24.993Z,6.10
2019-04-04T02:22:54.209Z,7.55
2019-04-04T02:25:23.556Z,8.10
2019-04-04T02:27:53.702Z,7.90
2019-04-04T02:30:23.148Z,7.50
2019-04-04T02:32:53.454Z,8.08
2019-04-04T02:35:23.392Z,7.83
2019-04-04T02:37:55.383Z,8.35
2019-04-04T02:40:25.013Z,8.00
2019-04-04T02:42:55.562Z,8.30
2019-04-04T02:45:25.153Z,7.83
2019-04-04T02:47:54.318Z,8.27
2019-04-04T02:50:23.778Z,9.25
2019-04-04T02:52:55.010Z,9.27
2019-04-04T02:55:29.952Z,9.63
2019-04-04T02:57:57.529Z,9.47
2019-04-04T03:00:27.810Z,9.53
2019-04-04T03:02:57.525Z,9.67
2019-04-04T03:05:26.690Z,10.28
2019-04-04T03:07:56.333Z,9.07
2019-04-04T03:10:25.821Z,9.95
2019-04-04T03:12:58.659Z,9.30
2019-04-04T03:15:26.949Z,10.40
2019-04-04T03:17:56.407Z,9.53
2019-04-04T03:20:25.724Z,9.50
2019-04-04T03:22:54.852Z,9.70
2019-04-04T03:25:25.357Z,10.38
2019-04-04T03:27:55.485Z,10.08
2019-04-04T03:30:26.575Z,10.20
2019-04-04T03:32:55.894Z,9.98
2019-04-04T03:35:28.262Z,9.93
2019-04-04T03:37:56.348Z,9.03
2019-04-04T03:40:26.066Z,8.80
2019-04-04T03:42:55.356Z,9.45
2019-04-04T03:45:27.260Z,9.33
2019-04-04T03:47:55.791Z,9.35
2019-04-04T03:50:29.066Z,10.18
2019-04-04T03:52:56.230Z,10.72
2019-04-04T03:55:27.389Z,10.60
2019-04-04T03:57:58.457Z,10.30
2019-04-04T04:00:29.232Z,10.77
2019-04-04T04:02:58.701Z,11.28
2019-04-04T04:05:33.734Z,9.88
2019-04-04T04:08:02.291Z,8.53
2019-04-04T04:10:33.346Z,8.10
2019-04-04T04:13:03.024Z,8.80
2019-04-04T04:15:32.149Z,7.87
2019-04-04T04:18:01.472Z,10.67
2019-04-04T04:20:30.978Z,9.50
2019-04-04T04:23:00.606Z,8.67
2019-04-04T04:25:35.116Z,9.90
2019-04-04T04:28:05.303Z,11.70
2019-04-04T04:30:39.425Z,11.37
2019-04-04T04:33:06.227Z,10.80
2019-04-04T04:35:40.595Z,12.33
2019-04-04T04:38:07.755Z,11.78
2019-04-04T04:40:37.152Z,13.25
2019-04-04T04:43:08.366Z,14.45
2019-04-04T04:45:37.814Z,13.72
2019-04-04T04:48:08.420Z,14.83
2019-04-04T04:50:40.081Z,15.53
2019-04-04T04:53:10.818Z,18.10
2019-04-04T04:55:40.473Z,15.83
2019-04-04T04:58:10.310Z,18.67
2019-04-04T05:00:40.722Z,20.48
2019-04-04T05:03:09.881Z,18.33
2019-04-04T05:05:39.790Z,20.82
2019-04-04T05:08:10.588Z,20.35
2019-04-04T05:10:40.172Z,18.92
2019-04-04T05:13:09.700Z,17.70
2019-04-04T05:15:39.150Z,18.75
2019-04-04T05:18:11.765Z,19.32
2019-04-04T05:20:40.308Z,17.07
2019-04-04T05:23:11.105Z,16.37
2019-04-04T05:25:53.493Z,19.23
2019-04-04T05:28:12.043Z,16.32
2019-04-04T05:30:45.111Z,17.57
2019-04-04T05:33:15.786Z,15.08
2019-04-04T05:35:45.647Z,16.67
2019-04-04T05:38:15.106Z,18.92
2019-04-04T05:40:45.918Z,17.10
2019-04-04T05:43:18.530Z,14.47
2019-04-04T05:50:45.426Z,14.90
2019-04-04T05:53:15.595Z,16.63
2019-04-04T06:03:15.173Z,16.53
2019-04-04T06:05:45.563Z,17.83
2019-04-04T06:08:15.282Z,14.63
2019-04-04T06:10:44.730Z,15.90
2019-04-04T06:13:14.125Z,14.70
2019-04-04T06:15:43.904Z,15.70
2019-04-04T06:18:16.756Z,14.50
2019-04-04T06:20:48.381Z,12.70
2019-04-04T06:23:20.441Z,14.13
2019-04-04T06:25:48.851Z,13.27
2019-04-04T06:28:21.015Z,14.07
2019-04-04T06:30:53.310Z,16.03
2019-04-04T06:33:21.426Z,12.40
2019-04-04T06:35:51.471Z,11.97
2019-04-04T06:38:23.351Z,11.67
2019-04-04T06:40:52.422Z,11.90
2019-04-04T06:43:21.575Z,12.07
2019-04-04T06:45:52.529Z,11.20
2019-04-04T06:48:24.035Z,11.53
2019-04-04T06:50:53.860Z,14.50
2019-04-04T06:53:24.579Z,13.83
2019-04-04T06:55:54.248Z,10.93
2019-04-04T06:58:27.003Z,11.80
2019-04-04T07:00:56.687Z,10.43
2019-04-04T07:03:27.926Z,11.30
2019-04-04T07:05:57.824Z,11.03
2019-04-04T07:08:28.595Z,10.77
2019-04-04T07:11:02.317Z,10.97
2019-04-04T07:13:41.406Z,10.17
2019-04-04T07:16:06.930Z,11.80
2019-04-04T07:18:31.932Z,8.57
2019-04-04T07:21:04.612Z,11.17
2019-04-04T07:23:33.760Z,11.30
2019-04-04T07:26:03.335Z,11.47
2019-04-04T07:36:01.243Z,10.47
2019-04-04T07:38:31.009Z,14.77
2019-04-04T07:41:00.414Z,10.80
2019-04-04T07:43:32.464Z,11.88
2019-04-04T07:46:15.730Z,10.85
2019-04-04T07:48:34.134Z,11.10
2019-04-04T07:51:12.083Z,11.20
2019-04-04T07:53:41.886Z,10.85
2019-04-04T07:56:14.244Z,11.68
2019-04-04T07:58:44.634Z,11.08
2019-04-04T08:01:16.139Z,11.35
2019-04-04T08:03:45.924Z,10.88
2019-04-04T08:06:17.598Z,10.73
2019-04-04T08:31:09.756Z,9.83
2019-04-04T10:57:25.342Z,16.03
2019-04-04T10:59:55.442Z,18.60
2019-04-04T12:01:51.933Z,18.47
2019-04-04T12:04:22.590Z,15.97
2019-04-04T12:06:51.840Z,19.57
2019-04-04T12:09:21.394Z,18.62
2019-04-04T12:11:51.358Z,18.27
2019-04-04T12:14:21.894Z,19.47
2019-04-04T12:16:52.456Z,19.55
2019-04-04T12:34:15.253Z,18.37
2019-04-04T12:36:44.447Z,17.43
2019-04-04T12:39:15.293Z,16.87
2019-04-04T12:41:45.079Z,17.20
2019-04-04T12:44:14.288Z,17.35
2019-04-04T12:46:43.430Z,18.80
2019-04-04T12:49:13.983Z,18.67
2019-04-04T12:51:43.381Z,18.63
2019-04-04T13:01:39.982Z,17.87
2019-04-04T13:41:22.223Z,17.47
2019-04-04T13:43:51.447Z,13.90
2019-04-04T13:46:24.652Z,17.23
2019-04-04T13:48:53.389Z,17.30
2019-04-04T13:51:25.442Z,16.40
2019-04-04T13:53:54.016Z,17.27
2019-04-04T13:56:23.741Z,19.87
2019-04-04T13:58:53.183Z,17.07
2019-04-04T14:01:25.267Z,16.07
2019-04-04T14:03:53.551Z,16.63
2019-04-04T14:06:23.502Z,14.43
2019-04-04T14:08:52.880Z,15.20
2019-04-04T14:11:22.083Z,13.77
2019-04-04T14:13:51.532Z,16.57
2019-04-04T14:16:20.565Z,17.07
2019-04-04T14:26:14.932Z,16.75
2019-04-04T14:31:13.305Z,13.40
2019-04-04T14:33:43.259Z,15.53
2019-04-04T14:36:13.900Z,14.60
2019-04-04T14:38:43.585Z,15.17
2019-04-04T14:48:42.232Z,10.13
2019-04-04T14:51:09.216Z,9.60
2019-04-04T14:53:38.498Z,9.53
2019-04-04T14:56:08.309Z,9.77
2019-04-04T14:58:37.396Z,9.47
2019-04-04T15:01:06.919Z,8.53
2019-04-04T15:03:36.015Z,10.33
2019-04-04T15:06:05.072Z,8.57
2019-04-04T15:08:34.075Z,8.37
2019-04-04T15:11:03.278Z,8.63
2019-04-04T15:13:32.997Z,7.13
2019-04-04T15:50:52.452Z,9.33
2019-04-04T15:53:21.586Z,8.23
2019-04-04T15:55:51.065Z,7.75
2019-04-04T15:58:21.717Z,8.78
2019-04-04T16:00:51.429Z,7.83
2019-04-04T16:03:20.714Z,6.60
2019-04-04T16:05:50.319Z,7.58
2019-04-04T16:08:20.649Z,7.75
2019-04-04T16:10:54.377Z,7.67
2019-04-04T16:13:27.608Z,7.13
2019-04-04T16:15:57.442Z,7.07
2019-04-04T16:18:27.203Z,7.53
2019-04-04T16:20:56.862Z,8.20
2019-04-04T16:23:27.598Z,6.80
2019-04-04T16:25:57.056Z,7.63
2019-04-04T16:28:26.707Z,9.83
2019-04-04T16:30:56.804Z,7.65
2019-04-04T16:33:29.591Z,7.90
2019-04-04T16:36:00.838Z,7.85
2019-04-04T16:38:30.642Z,7.37
2019-04-04T16:41:00.625Z,6.72
2019-04-04T16:43:30.185Z,6.55
2019-04-04T16:46:00.013Z,5.97
2019-04-04T16:48:29.772Z,7.60
2019-04-04T16:50:59.329Z,4.00
2019-04-04T16:53:30.059Z,5.15
2019-04-04T16:55:59.735Z,4.62
2019-04-04T16:58:29.492Z,4.33
2019-04-04T17:00:59.013Z,5.42
2019-04-04T17:03:28.187Z,4.67
2019-04-04T17:05:57.704Z,3.50
2019-04-04T17:08:27.179Z,4.50
2019-04-04T17:48:11.802Z,4.63
2019-04-04T17:50:41.644Z,5.13
2019-04-04T17:53:12.220Z,5.27
2019-04-04T17:55:42.422Z,4.30
2019-04-04T17:58:12.840Z,5.30
2019-04-04T18:00:44.455Z,4.50
2019-04-04T18:03:13.575Z,5.73
2019-04-04T18:05:42.825Z,7.63
2019-04-04T18:08:12.259Z,4.93
2019-04-04T18:10:41.756Z,5.20
2019-04-04T18:13:10.996Z,5.27
2019-04-04T18:15:40.765Z,5.57
2019-04-04T18:18:10.125Z,6.93
2019-04-04T18:20:39.767Z,6.00
2019-04-04T18:23:09.870Z,5.97
2019-04-04T18:25:39.314Z,6.65
2019-04-04T18:28:08.789Z,6.50
2019-04-04T18:30:38.663Z,6.37
2019-04-04T18:33:08.625Z,6.10
2019-04-04T18:35:39.259Z,6.40
2019-04-04T18:38:09.106Z,8.23
2019-04-04T18:40:39.242Z,6.87
2019-04-04T18:43:08.925Z,6.30
2019-04-04T18:45:43.449Z,6.45
2019-04-04T18:48:10.162Z,6.07
2019-04-04T18:50:41.245Z,6.20
2019-04-04T18:53:11.805Z,6.28
2019-04-04T18:55:42.051Z,6.05
2019-04-04T18:58:11.782Z,6.30
2019-04-04T19:00:40.967Z,6.40
2019-04-04T19:03:11.623Z,6.03
2019-04-04T19:05:42.991Z,6.15
2019-04-04T19:08:12.200Z,5.92
2019-04-04T19:10:42.005Z,6.60
2019-04-04T19:13:11.561Z,5.85
2019-04-04T19:15:41.443Z,5.80
2019-04-04T19:18:11.245Z,5.90
2019-04-04T19:20:40.860Z,7.05
2019-04-04T19:23:10.324Z,5.70
2019-04-04T19:25:39.796Z,6.30
2019-04-04T19:28:09.824Z,6.80
2019-04-04T19:30:39.369Z,6.40
2019-04-04T19:33:09.269Z,6.50
2019-04-04T19:35:38.776Z,6.05
2019-04-04T19:38:08.188Z,5.50
2019-04-04T19:40:37.825Z,5.70
2019-04-04T19:43:17.454Z,6.15
2019-04-04T19:45:38.609Z,6.35
2019-04-04T19:48:08.228Z,5.92
2019-04-04T19:50:39.135Z,6.50
2019-04-04T19:53:08.727Z,6.20
2019-04-04T19:55:37.970Z,6.15
2019-04-04T19:58:08.420Z,5.90
2019-04-04T20:00:37.911Z,6.10
2019-04-04T20:03:07.694Z,5.80
2019-04-04T20:05:38.550Z,4.87
2019-04-04T20:08:08.235Z,5.90
2019-04-04T20:10:37.970Z,6.03
2019-04-04T20:13:07.769Z,5.93
2019-04-04T20:38:05.310Z,7.55
2019-04-04T20:40:35.769Z,6.70
2019-04-04T20:43:06.080Z,8.83
2019-04-04T20:45:35.445Z,7.90
2019-04-04T20:48:06.414Z,8.05
2019-04-04T20:50:36.451Z,7.83
2019-04-04T20:53:05.861Z,9.30
2019-04-04T20:55:35.336Z,8.20
2019-04-04T20:58:04.519Z,9.68
2019-04-04T21:00:33.729Z,8.70
2019-04-04T21:03:03.067Z,9.23
2019-04-04T21:05:35.877Z,9.98
2019-04-04T21:08:05.051Z,9.75
2019-04-04T21:10:34.675Z,9.97
2019-04-04T21:13:04.088Z,10.00
2019-04-04T21:15:34.600Z,9.68
2019-04-04T21:18:04.334Z,9.60
2019-04-04T21:20:34.130Z,9.90
2019-04-04T21:23:03.917Z,9.73
2019-04-04T21:25:33.270Z,9.70
2019-04-04T21:28:03.976Z,10.65
2019-04-04T21:30:33.135Z,9.83
2019-04-04T21:33:02.414Z,10.40
2019-04-04T21:35:32.358Z,10.32
2019-04-04T21:38:01.743Z,10.25
2019-04-04T21:40:35.557Z,10.77
2019-04-04T21:43:05.129Z,9.80
2019-04-04T21:45:34.342Z,11.20
2019-04-04T21:48:04.115Z,9.37
2019-04-04T21:50:33.879Z,9.30
2019-04-04T21:53:03.584Z,9.33
2019-04-04T21:55:33.392Z,9.17
2019-04-04T21:58:02.766Z,10.20
2019-04-04T22:00:43.040Z,10.03
2019-04-04T22:03:12.454Z,10.27
2019-04-04T22:05:45.239Z,9.07
2019-04-04T22:23:12.289Z,8.47
2019-04-04T22:25:41.857Z,10.10
2019-04-04T22:28:11.465Z,11.08
2019-04-04T22:30:40.878Z,12.73
2019-04-04T22:33:10.907Z,11.12
2019-04-04T22:35:45.082Z,11.45
2019-04-04T22:38:14.646Z,11.12
2019-04-04T22:40:44.027Z,11.57
2019-04-04T22:43:13.474Z,11.57
2019-04-04T22:45:43.137Z,11.18
2019-04-04T22:48:12.736Z,11.93
2019-04-04T22:50:42.354Z,12.07
2019-04-04T22:53:11.430Z,11.73
2019-04-04T22:55:42.616Z,11.73
2019-04-04T22:58:11.686Z,11.83
2019-04-04T23:00:41.219Z,11.83
2019-04-04T23:03:10.779Z,11.90
2019-04-04T23:05:40.234Z,11.90
2019-04-04T23:08:10.093Z,11.97
2019-04-04T23:10:39.530Z,11.57
2019-04-04T23:13:11.456Z,11.90
2019-04-04T23:15:40.782Z,11.08
2019-04-04T23:18:10.319Z,11.70
2019-04-04T23:20:40.598Z,11.48
2019-04-04T23:23:10.093Z,11.20
2019-04-04T23:25:39.536Z,11.53
2019-04-04T23:28:09.407Z,11.30
2019-04-04T23:30:38.819Z,11.12
2019-04-04T23:33:07.891Z,8.97
2019-04-04T23:35:37.349Z,10.25
2019-04-04T23:38:06.769Z,10.45
2019-04-04T23:40:36.346Z,9.20
2019-04-04T23:43:05.569Z,7.90
2019-04-04T23:45:35.143Z,10.43
2019-04-04T23:48:04.805Z,10.08
2019-04-04T23:50:34.190Z,8.70
2019-04-04T23:53:03.336Z,9.67
2019-04-04T23:55:32.700Z,8.10
2019-04-04T23:58:01.988Z,8.90
