createdAt,value
2023-02-16T00:01:51.405Z,16.27
2023-02-16T00:04:27.391Z,15.35
2023-02-16T00:07:01.286Z,17.05
2023-02-16T00:09:33.206Z,15.55
2023-02-16T00:12:34.850Z,16.88
2023-02-16T00:15:26.616Z,17.17
2023-02-16T00:18:55.640Z,17.10
2023-02-16T00:21:27.661Z,18.58
2023-02-16T00:23:59.672Z,17.35
2023-02-16T00:26:33.946Z,17.08
2023-02-16T00:29:06.317Z,17.05
2023-02-16T00:31:50.470Z,17.15
2023-02-16T00:34:36.543Z,18.83
2023-02-16T00:37:13.565Z,18.60
2023-02-16T00:39:46.048Z,17.98
2023-02-16T00:42:29.432Z,18.80
2023-02-16T00:45:03.909Z,18.33
2023-02-16T00:47:39.843Z,18.80
2023-02-16T00:50:32.463Z,16.17
2023-02-16T00:53:05.150Z,16.67
2023-02-16T00:55:38.346Z,17.15
2023-02-16T00:58:18.942Z,18.30
2023-02-16T01:01:00.933Z,17.25
2023-02-16T01:03:39.090Z,17.63
2023-02-16T01:06:30.645Z,17.48
2023-02-16T01:09:40.822Z,16.05
2023-02-16T01:12:32.526Z,16.27
2023-02-16T01:15:30.683Z,18.42
2023-02-16T01:18:02.672Z,17.95
2023-02-16T01:20:36.542Z,19.45
2023-02-16T01:23:08.575Z,21.08
2023-02-16T01:25:41.543Z,22.27
2023-02-16T01:28:23.575Z,19.58
2023-02-16T01:30:56.866Z,22.23
2023-02-16T01:33:28.880Z,18.92
2023-02-16T01:36:01.033Z,21.80
2023-02-16T01:38:34.725Z,20.77
2023-02-16T01:41:25.093Z,20.60
2023-02-16T01:44:18.317Z,19.65
2023-02-16T01:46:58.958Z,19.88
2023-02-16T01:49:38.372Z,20.58
2023-02-16T01:52:33.645Z,18.90
2023-02-16T01:55:38.981Z,17.08
2023-02-16T01:58:27.470Z,18.90
2023-02-16T02:01:31.894Z,18.10
2023-02-16T02:04:39.169Z,18.90
2023-02-16T02:07:52.106Z,18.17
2023-02-16T02:10:58.979Z,17.13
2023-02-16T02:13:55.730Z,16.73
2023-02-16T02:16:33.682Z,17.70
2023-02-16T02:19:06.042Z,17.45
2023-02-16T02:22:35.768Z,17.85
2023-02-16T02:25:58.229Z,17.70
2023-02-16T02:29:25.251Z,17.08
2023-02-16T02:32:49.906Z,16.90
2023-02-16T02:35:52.964Z,17.70
2023-02-16T02:38:51.192Z,19.63
2023-02-16T02:42:06.097Z,20.13
2023-02-16T02:45:02.622Z,19.40
2023-02-16T02:47:48.376Z,18.70
2023-02-16T02:50:37.452Z,18.52
2023-02-16T02:53:19.232Z,18.13
2023-02-16T02:56:10.080Z,19.92
2023-02-16T02:59:27.091Z,18.95
2023-02-16T03:02:21.282Z,18.25
2023-02-16T03:04:57.513Z,18.27
2023-02-16T03:07:48.293Z,18.25
2023-02-16T03:10:47.538Z,16.85
2023-02-16T03:13:53.075Z,16.67
2023-02-16T03:16:38.495Z,18.38
2023-02-16T03:19:36.943Z,18.70
2023-02-16T03:22:47.959Z,16.45
2023-02-16T03:25:59.248Z,17.17
2023-02-16T03:29:10.528Z,16.92
2023-02-16T03:31:52.743Z,15.88
2023-02-16T03:34:26.491Z,17.50
2023-02-16T03:37:00.805Z,17.35
2023-02-16T03:39:53.462Z,16.80
2023-02-16T03:42:49.979Z,18.15
2023-02-16T03:45:23.142Z,17.38
2023-02-16T03:47:57.516Z,16.88
2023-02-16T03:50:29.994Z,18.40
2023-02-16T03:53:08.310Z,18.08
2023-02-16T03:55:43.864Z,17.75
2023-02-16T03:58:20.630Z,16.98
2023-02-16T04:00:54.645Z,15.43
2023-02-16T04:03:27.396Z,16.70
2023-02-16T04:05:59.572Z,17.50
2023-02-16T04:08:32.044Z,16.17
2023-02-16T04:11:55.495Z,15.65
2023-02-16T04:14:47.215Z,16.63
2023-02-16T04:17:19.192Z,17.83
2023-02-16T04:19:51.181Z,17.33
2023-02-16T04:22:23.113Z,17.30
2023-02-16T04:24:55.054Z,16.92
2023-02-16T04:27:27.117Z,18.20
2023-02-16T04:29:59.121Z,19.10
2023-02-16T04:32:31.226Z,15.18
2023-02-16T04:35:03.538Z,16.77
2023-02-16T04:37:36.296Z,18.52
2023-02-16T04:40:11.013Z,18.40
2023-02-16T04:42:46.738Z,15.85
2023-02-16T04:45:18.861Z,17.63
2023-02-16T04:47:51.068Z,17.70
2023-02-16T04:50:23.130Z,16.40
2023-02-16T04:52:55.210Z,18.35
2023-02-16T04:55:27.385Z,17.17
2023-02-16T04:58:00.472Z,18.23
2023-02-16T05:00:33.247Z,15.98
2023-02-16T05:03:11.667Z,16.17
2023-02-16T05:05:43.736Z,19.20
2023-02-16T05:08:16.037Z,16.80
2023-02-16T05:11:08.040Z,18.25
2023-02-16T05:14:18.768Z,17.88
2023-02-16T05:17:33.759Z,17.15
2023-02-16T05:20:06.686Z,18.05
2023-02-16T05:22:39.402Z,19.08
2023-02-16T05:25:11.528Z,17.88
2023-02-16T05:27:43.836Z,16.85
2023-02-16T05:30:16.061Z,19.30
2023-02-16T05:32:48.023Z,17.10
2023-02-16T05:35:20.018Z,17.27
2023-02-16T05:37:51.950Z,17.05
2023-02-16T05:40:24.073Z,18.00
2023-02-16T05:42:56.198Z,16.38
2023-02-16T05:45:28.914Z,18.50
2023-02-16T05:48:00.845Z,18.92
2023-02-16T05:50:32.803Z,18.80
2023-02-16T05:53:04.717Z,17.65
2023-02-16T05:55:36.714Z,17.35
2023-02-16T05:58:08.840Z,16.77
2023-02-16T06:00:40.896Z,17.08
2023-02-16T06:03:12.900Z,17.35
2023-02-16T06:05:45.042Z,18.02
2023-02-16T06:08:17.030Z,16.20
2023-02-16T06:10:50.237Z,17.98
2023-02-16T06:13:23.807Z,15.65
2023-02-16T06:15:57.047Z,17.50
2023-02-16T06:18:29.121Z,16.48
2023-02-16T06:21:01.309Z,15.98
2023-02-16T06:23:33.569Z,16.40
2023-02-16T06:26:05.633Z,16.35
2023-02-16T06:28:37.625Z,14.07
2023-02-16T06:31:10.081Z,15.57
2023-02-16T06:33:43.450Z,16.63
2023-02-16T06:36:15.871Z,16.50
2023-02-16T06:38:48.492Z,14.55
2023-02-16T06:41:35.497Z,15.18
2023-02-16T06:44:15.495Z,15.57
2023-02-16T06:46:48.530Z,15.18
2023-02-16T06:49:21.258Z,16.10
2023-02-16T06:51:53.402Z,16.42
2023-02-16T06:54:25.447Z,15.70
2023-02-16T06:56:57.542Z,15.50
2023-02-16T06:59:29.564Z,15.27
2023-02-16T07:02:01.541Z,16.02
2023-02-16T07:04:33.720Z,15.15
2023-02-16T07:07:05.902Z,15.90
2023-02-16T07:09:38.150Z,17.95
2023-02-16T07:12:10.134Z,17.13
2023-02-16T07:14:44.102Z,17.92
2023-02-16T07:17:25.374Z,16.30
2023-02-16T07:19:59.908Z,17.90
2023-02-16T07:22:32.711Z,18.08
2023-02-16T07:25:05.030Z,17.15
2023-02-16T07:27:37.652Z,17.98
2023-02-16T07:30:11.075Z,18.27
2023-02-16T07:32:44.408Z,17.40
2023-02-16T07:35:16.606Z,15.85
2023-02-16T07:37:48.809Z,18.25
2023-02-16T07:40:21.011Z,16.65
2023-02-16T07:42:53.156Z,15.85
2023-02-16T07:45:26.544Z,18.77
2023-02-16T07:47:59.726Z,17.35
2023-02-16T07:50:32.247Z,17.17
2023-02-16T07:53:05.135Z,16.63
2023-02-16T07:55:45.094Z,17.85
2023-02-16T07:58:27.531Z,18.52
2023-02-16T08:01:15.951Z,16.88
2023-02-16T08:03:48.706Z,17.05
2023-02-16T08:06:21.397Z,17.55
2023-02-16T08:08:53.639Z,16.77
2023-02-16T08:11:27.823Z,17.52
2023-02-16T08:14:00.439Z,17.75
2023-02-16T08:16:32.500Z,17.17
2023-02-16T08:19:04.749Z,16.27
2023-02-16T08:21:37.087Z,17.40
2023-02-16T08:24:13.319Z,18.40
2023-02-16T08:26:57.877Z,18.02
2023-02-16T08:29:32.238Z,18.05
2023-02-16T08:32:07.712Z,19.63
2023-02-16T08:34:43.487Z,17.90
2023-02-16T08:37:15.724Z,19.33
2023-02-16T08:39:49.184Z,18.90
2023-02-16T08:42:21.516Z,19.50
2023-02-16T08:44:54.648Z,19.30
2023-02-16T08:47:27.064Z,18.42
2023-02-16T08:50:00.754Z,19.20
2023-02-16T08:52:32.848Z,20.33
2023-02-16T08:55:05.351Z,19.17
2023-02-16T08:57:37.917Z,19.90
2023-02-16T09:00:28.863Z,20.55
2023-02-16T09:03:09.623Z,17.65
2023-02-16T09:05:42.385Z,21.15
2023-02-16T09:08:21.959Z,18.02
2023-02-16T09:10:54.714Z,18.00
2023-02-16T09:13:27.160Z,17.80
2023-02-16T09:16:05.154Z,18.25
2023-02-16T09:18:40.952Z,18.73
2023-02-16T09:21:25.585Z,17.00
2023-02-16T09:23:59.498Z,17.52
2023-02-16T09:26:35.611Z,17.58
2023-02-16T09:29:12.611Z,17.70
2023-02-16T09:35:56.329Z,16.98
2023-02-16T09:38:28.416Z,18.00
2023-02-16T09:41:18.227Z,16.90
2023-02-16T09:44:32.542Z,16.35
2023-02-16T09:47:34.833Z,15.35
2023-02-16T09:50:14.487Z,15.70
2023-02-16T09:53:03.658Z,15.48
2023-02-16T09:55:50.452Z,15.85
2023-02-16T09:59:04.532Z,15.05
2023-02-16T10:01:56.465Z,15.73
2023-02-16T10:04:54.153Z,14.02
2023-02-16T10:07:48.790Z,14.45
2023-02-16T10:11:04.168Z,14.40
2023-02-16T10:13:54.232Z,14.25
2023-02-16T10:16:40.011Z,15.73
2023-02-16T10:19:26.698Z,13.63
2023-02-16T10:22:17.702Z,13.55
2023-02-16T10:25:06.601Z,14.45
2023-02-16T10:27:49.142Z,12.68
2023-02-16T10:30:31.858Z,14.77
2023-02-16T10:33:39.163Z,14.18
2023-02-16T10:36:48.020Z,12.95
2023-02-16T10:39:48.511Z,11.95
2023-02-16T10:43:20.634Z,12.38
2023-02-16T10:46:22.160Z,9.38
2023-02-16T10:48:59.164Z,10.07
2023-02-16T10:51:37.994Z,10.77
2023-02-16T10:54:28.461Z,10.02
2023-02-16T10:57:08.021Z,10.65
2023-02-16T10:59:59.277Z,9.95
2023-02-16T11:02:42.816Z,9.10
2023-02-16T11:05:26.574Z,7.95
2023-02-16T11:08:12.781Z,7.30
2023-02-16T11:10:50.570Z,7.22
2023-02-16T11:13:34.450Z,7.53
2023-02-16T11:16:41.762Z,6.20
2023-02-16T11:19:24.763Z,5.53
2023-02-16T11:21:58.615Z,5.93
2023-02-16T11:24:33.752Z,6.30
2023-02-16T11:27:26.059Z,5.63
2023-02-16T11:30:33.052Z,6.38
2023-02-16T11:33:23.584Z,6.30
2023-02-16T11:35:57.505Z,6.55
2023-02-16T11:38:33.163Z,6.25
2023-02-16T11:41:07.487Z,7.00
2023-02-16T11:43:42.341Z,7.47
2023-02-16T11:46:40.917Z,6.53
2023-02-16T11:49:31.347Z,7.32
2023-02-16T11:52:23.448Z,6.93
2023-02-16T11:55:02.311Z,6.63
2023-02-16T11:57:57.094Z,7.28
2023-02-16T12:01:17.099Z,6.75
2023-02-16T12:04:45.268Z,6.75
2023-02-16T12:07:51.299Z,6.30
2023-02-16T12:11:07.836Z,5.63
2023-02-16T12:14:03.659Z,6.55
2023-02-16T12:17:24.010Z,5.85
2023-02-16T12:20:53.226Z,6.10
2023-02-16T12:24:13.906Z,6.63
2023-02-16T12:27:10.114Z,6.68
2023-02-16T12:30:00.101Z,6.80
2023-02-16T12:33:06.341Z,6.20
2023-02-16T12:36:14.200Z,6.60
2023-02-16T12:39:16.851Z,6.40
2023-02-16T12:42:22.898Z,6.53
2023-02-16T12:45:25.012Z,6.60
2023-02-16T12:48:22.375Z,7.53
2023-02-16T12:51:20.558Z,7.00
2023-02-16T12:54:29.458Z,7.50
2023-02-16T12:57:17.244Z,7.60
2023-02-16T12:59:57.542Z,6.90
2023-02-16T13:02:44.903Z,6.65
2023-02-16T13:05:34.946Z,6.97
2023-02-16T13:08:30.222Z,8.10
2023-02-16T13:11:32.682Z,8.20
2023-02-16T13:14:20.214Z,7.80
2023-02-16T13:17:01.991Z,7.20
2023-02-16T13:19:43.874Z,6.67
2023-02-16T13:22:44.367Z,7.30
2023-02-16T13:25:48.323Z,7.30
2023-02-16T13:29:08.327Z,8.17
2023-02-16T13:32:17.971Z,8.40
2023-02-16T13:35:27.691Z,9.35
2023-02-16T13:38:47.082Z,9.13
2023-02-16T13:41:57.983Z,7.68
2023-02-16T13:44:47.417Z,7.90
2023-02-16T13:47:31.550Z,8.32
2023-02-16T13:50:27.052Z,8.70
2023-02-16T13:53:24.781Z,8.07
2023-02-16T13:56:32.611Z,8.13
2023-02-16T13:59:17.167Z,8.20
2023-02-16T14:02:13.653Z,7.85
2023-02-16T14:05:10.692Z,9.70
2023-02-16T14:08:14.994Z,8.80
2023-02-16T14:10:55.180Z,7.13
2023-02-16T14:13:39.276Z,7.68
2023-02-16T14:16:17.815Z,7.53
2023-02-16T14:19:21.508Z,7.63
2023-02-16T14:21:55.915Z,6.10
2023-02-16T14:24:44.810Z,6.85
2023-02-16T14:27:51.718Z,6.75
2023-02-16T14:30:52.906Z,7.35
2023-02-16T14:33:54.776Z,6.75
2023-02-16T14:36:35.263Z,6.45
2023-02-16T14:39:30.134Z,6.88
2023-02-16T14:42:21.776Z,6.57
2023-02-16T14:45:23.178Z,6.57
2023-02-16T14:48:45.836Z,6.45
2023-02-16T14:51:56.898Z,5.57
2023-02-16T14:55:17.211Z,5.85
2023-02-16T14:58:46.616Z,5.85
2023-02-16T15:01:41.167Z,5.78
2023-02-16T15:04:30.850Z,5.05
2023-02-16T15:07:05.144Z,6.47
2023-02-16T15:09:42.878Z,5.80
2023-02-16T15:12:21.913Z,5.47
2023-02-16T15:15:04.528Z,5.70
2023-02-16T15:17:44.976Z,5.88
2023-02-16T15:20:34.236Z,6.43
2023-02-16T15:23:20.849Z,5.75
2023-02-16T15:26:19.456Z,5.30
2023-02-16T15:29:01.205Z,4.70
2023-02-16T15:31:51.191Z,5.13
2023-02-16T15:34:36.192Z,4.35
2023-02-16T15:37:32.415Z,3.95
2023-02-16T15:40:25.464Z,3.70
2023-02-16T15:43:27.089Z,3.40
2023-02-16T15:46:16.354Z,3.50
2023-02-16T15:49:35.439Z,3.47
2023-02-16T15:52:20.406Z,4.03
2023-02-16T15:55:07.043Z,3.22
2023-02-16T15:57:42.004Z,3.30
2023-02-16T16:00:20.777Z,4.10
2023-02-16T16:02:55.753Z,4.13
2023-02-16T16:05:38.786Z,3.40
2023-02-16T16:08:27.025Z,3.90
2023-02-16T16:11:01.119Z,3.78
2023-02-16T16:13:34.292Z,3.50
2023-02-16T16:16:10.096Z,3.63
2023-02-16T16:18:46.586Z,4.20
2023-02-16T16:21:36.016Z,4.10
2023-02-16T16:24:35.217Z,3.70
2023-02-16T16:27:12.760Z,3.47
2023-02-16T16:29:47.857Z,4.00
2023-02-16T16:32:28.818Z,4.90
2023-02-16T16:35:52.798Z,4.35
2023-02-16T16:38:39.573Z,4.30
2023-02-16T16:41:28.192Z,5.18
2023-02-16T16:44:00.549Z,4.45
2023-02-16T16:46:42.124Z,4.20
2023-02-16T16:49:16.494Z,4.00
2023-02-16T16:51:54.687Z,4.82
2023-02-16T16:54:36.052Z,5.22
2023-02-16T16:57:17.252Z,4.15
2023-02-16T16:59:50.328Z,4.60
2023-02-16T17:02:22.626Z,4.38
2023-02-16T17:04:54.779Z,4.05
2023-02-16T17:07:27.636Z,4.20
2023-02-16T17:10:01.056Z,3.90
2023-02-16T17:12:33.859Z,4.28
2023-02-16T17:15:08.313Z,4.63
2023-02-16T17:17:56.735Z,4.78
2023-02-16T17:20:29.850Z,3.95
2023-02-16T17:23:04.577Z,4.15
2023-02-16T17:25:37.762Z,4.60
2023-02-16T17:28:12.072Z,4.45
2023-02-16T17:30:46.045Z,5.05
2023-02-16T17:33:18.587Z,3.88
2023-02-16T17:35:51.502Z,4.80
2023-02-16T17:38:25.898Z,4.60
2023-02-16T17:41:03.482Z,4.78
2023-02-16T17:43:36.413Z,4.20
2023-02-16T17:46:09.298Z,3.90
2023-02-16T17:48:42.701Z,6.22
2023-02-16T17:51:17.506Z,4.90
2023-02-16T17:53:51.924Z,5.72
2023-02-16T17:56:48.364Z,5.30
2023-02-16T17:59:20.495Z,5.90
2023-02-16T18:01:52.809Z,4.47
2023-02-16T18:04:25.862Z,5.93
2023-02-16T18:06:58.460Z,7.00
2023-02-16T18:09:31.479Z,6.60
2023-02-16T18:12:04.927Z,6.80
2023-02-16T18:14:38.042Z,6.28
2023-02-16T18:17:13.090Z,6.20
2023-02-16T18:19:45.311Z,7.05
2023-02-16T18:22:17.848Z,6.35
2023-02-16T18:24:51.307Z,6.60
2023-02-16T18:27:28.019Z,7.20
2023-02-16T18:30:01.766Z,7.75
2023-02-16T18:32:34.584Z,10.25
2023-02-16T18:35:07.775Z,11.75
2023-02-16T18:37:40.957Z,9.80
2023-02-16T18:40:17.812Z,10.35
2023-02-16T18:42:51.516Z,10.00
2023-02-16T18:45:24.515Z,11.00
2023-02-16T18:47:56.829Z,9.82
2023-02-16T18:50:29.351Z,10.30
2023-02-16T18:53:02.556Z,10.73
2023-02-16T18:55:35.797Z,8.75
2023-02-16T18:58:08.701Z,9.30
2023-02-16T19:00:44.320Z,9.38
2023-02-16T19:03:17.229Z,8.52
2023-02-16T19:06:21.779Z,9.32
2023-02-16T19:08:55.407Z,8.52
2023-02-16T19:11:31.890Z,8.40
2023-02-16T19:14:05.165Z,7.90
2023-02-16T19:16:44.286Z,7.63
2023-02-16T19:19:17.276Z,9.13
2023-02-16T19:21:49.955Z,8.48
2023-02-16T19:24:22.814Z,7.90
2023-02-16T19:26:56.060Z,6.65
2023-02-16T19:29:28.871Z,6.85
2023-02-16T19:32:01.272Z,6.20
2023-02-16T19:34:34.915Z,6.60
2023-02-16T19:37:07.965Z,6.38
2023-02-16T19:39:41.190Z,6.63
2023-02-16T19:42:15.229Z,7.00
2023-02-16T19:44:48.252Z,7.30
2023-02-16T19:47:21.956Z,6.30
2023-02-16T19:49:58.040Z,6.32
2023-02-16T19:52:31.803Z,5.90
2023-02-16T19:55:05.114Z,6.88
2023-02-16T19:57:38.714Z,6.57
2023-02-16T20:00:15.098Z,6.18
2023-02-16T20:02:48.766Z,5.88
2023-02-16T20:05:21.695Z,5.00
2023-02-16T20:07:57.877Z,5.45
2023-02-16T20:10:34.031Z,5.10
2023-02-16T20:13:14.378Z,4.60
2023-02-16T20:15:48.183Z,4.60
2023-02-16T20:18:23.290Z,5.97
2023-02-16T20:21:04.099Z,5.00
2023-02-16T20:23:50.286Z,5.57
2023-02-16T20:26:30.068Z,4.72
2023-02-16T20:29:10.114Z,4.90
2023-02-16T20:31:49.278Z,5.38
2023-02-16T20:34:27.852Z,4.90
2023-02-16T20:37:01.192Z,5.65
2023-02-16T20:39:33.944Z,5.25
2023-02-16T20:42:07.783Z,4.78
2023-02-16T20:44:41.033Z,5.63
2023-02-16T20:47:14.141Z,5.80
2023-02-16T20:49:48.366Z,5.10
2023-02-16T20:52:21.408Z,5.57
2023-02-16T20:54:54.632Z,5.90
2023-02-16T20:57:28.281Z,5.40
2023-02-16T21:00:07.595Z,5.15
2023-02-16T21:02:49.384Z,5.32
2023-02-16T21:05:23.844Z,4.53
2023-02-16T21:07:56.586Z,5.28
2023-02-16T21:10:29.478Z,5.32
2023-02-16T21:13:02.572Z,5.00
2023-02-16T21:15:35.039Z,4.85
2023-02-16T21:18:07.605Z,4.72
2023-02-16T21:20:41.675Z,5.40
2023-02-16T21:23:14.833Z,4.65
2023-02-16T21:25:48.394Z,5.60
2023-02-16T21:28:21.454Z,5.05
2023-02-16T21:30:54.502Z,5.53
2023-02-16T21:33:26.804Z,4.97
2023-02-16T21:36:07.518Z,4.95
2023-02-16T21:38:43.525Z,4.50
2023-02-16T21:41:25.306Z,4.40
2023-02-16T21:44:02.281Z,5.32
2023-02-16T21:46:43.996Z,4.68
2023-02-16T21:49:19.730Z,5.00
2023-02-16T21:51:52.223Z,5.15
2023-02-16T21:54:44.608Z,5.05
2023-02-16T21:57:36.987Z,4.85
2023-02-16T22:00:15.637Z,4.75
2023-02-16T22:02:48.529Z,4.40
2023-02-16T22:05:20.844Z,4.75
2023-02-16T22:07:52.953Z,4.50
2023-02-16T22:10:25.885Z,4.00
2023-02-16T22:12:59.266Z,4.75
2023-02-16T22:15:31.913Z,4.28
2023-02-16T22:18:06.609Z,4.65
2023-02-16T22:20:38.727Z,4.00
2023-02-16T22:23:12.418Z,4.40
2023-02-16T22:25:44.452Z,4.00
2023-02-16T22:28:16.580Z,4.00
2023-02-16T22:30:48.944Z,4.13
2023-02-16T22:33:21.105Z,4.53
2023-02-16T22:35:53.313Z,4.72
2023-02-16T22:39:02.314Z,4.13
2023-02-16T22:41:35.368Z,5.15
2023-02-16T22:44:07.933Z,4.32
2023-02-16T22:46:41.203Z,4.30
2023-02-16T22:49:13.503Z,4.40
2023-02-16T22:51:45.635Z,3.80
2023-02-16T22:54:18.032Z,4.28
2023-02-16T22:56:51.319Z,4.38
2023-02-16T22:59:23.412Z,3.92
2023-02-16T23:01:55.543Z,4.57
2023-02-16T23:04:27.692Z,3.40
2023-02-16T23:06:59.824Z,4.55
2023-02-16T23:09:31.925Z,4.20
2023-02-16T23:12:04.411Z,4.53
2023-02-16T23:14:37.888Z,4.10
2023-02-16T23:17:10.027Z,4.00
2023-02-16T23:19:42.168Z,4.18
2023-02-16T23:22:14.275Z,4.30
2023-02-16T23:25:06.330Z,4.05
2023-02-16T23:27:58.360Z,4.25
2023-02-16T23:30:32.239Z,4.20
2023-02-16T23:33:04.273Z,4.15
2023-02-16T23:35:39.639Z,4.55
2023-02-16T23:38:14.558Z,4.35
2023-02-16T23:40:47.029Z,4.10
2023-02-16T23:43:39.316Z,4.85
2023-02-16T23:46:12.085Z,4.88
2023-02-16T23:48:44.328Z,4.38
2023-02-16T23:51:16.504Z,4.75
2023-02-16T23:53:49.102Z,4.90
2023-02-16T23:56:26.725Z,4.25
2023-02-16T23:59:01.845Z,4.70
