createdAt,value
2018-06-04T00:00:47.604Z,20.10
2018-06-04T00:03:17.729Z,20.10
2018-06-04T00:05:47.884Z,20.20
2018-06-04T00:08:17.899Z,20.20
2018-06-04T00:10:47.916Z,20.10
2018-06-04T00:13:18.000Z,20.20
2018-06-04T00:15:48.061Z,20.20
2018-06-04T00:18:18.052Z,20.20
2018-06-04T00:20:48.136Z,20.20
2018-06-04T00:23:18.260Z,20.20
2018-06-04T00:25:48.212Z,20.20
2018-06-04T00:28:18.212Z,20.20
2018-06-04T00:30:48.249Z,20.20
2018-06-04T00:33:18.296Z,20.20
2018-06-04T00:35:48.364Z,20.20
2018-06-04T00:38:18.432Z,20.20
2018-06-04T00:40:48.506Z,20.20
2018-06-04T00:43:18.564Z,20.20
2018-06-04T00:45:48.556Z,20.20
2018-06-04T00:48:18.584Z,20.20
2018-06-04T00:50:48.661Z,20.20
2018-06-04T00:53:18.696Z,20.20
2018-06-04T00:55:59.796Z,20.20
2018-06-04T00:58:29.830Z,20.20
2018-06-04T01:00:59.872Z,20.20
2018-06-04T01:03:29.913Z,20.20
2018-06-04T01:05:59.995Z,20.20
2018-06-04T01:08:30.016Z,20.20
2018-06-04T01:11:00.069Z,20.20
2018-06-04T01:13:30.156Z,20.20
2018-06-04T01:16:00.256Z,20.20
2018-06-04T01:18:30.296Z,20.20
2018-06-04T01:21:00.372Z,20.30
2018-06-04T01:23:30.413Z,20.20
2018-06-04T01:26:00.464Z,20.20
2018-06-04T01:28:30.528Z,20.30
2018-06-04T01:31:00.589Z,20.30
2018-06-04T01:33:30.589Z,20.30
2018-06-04T01:36:00.708Z,20.30
2018-06-04T01:38:30.849Z,20.30
2018-06-04T01:41:00.893Z,20.30
2018-06-04T01:43:30.940Z,20.30
2018-06-04T01:46:01.004Z,20.30
2018-06-04T01:48:31.050Z,20.30
2018-06-04T01:51:01.176Z,20.30
2018-06-04T01:53:31.248Z,20.30
2018-06-04T01:56:01.316Z,20.30
2018-06-04T01:58:31.429Z,20.30
2018-06-04T02:01:01.487Z,20.30
2018-06-04T02:03:31.529Z,20.30
2018-06-04T02:06:01.619Z,20.20
2018-06-04T02:08:31.716Z,20.30
2018-06-04T02:11:01.796Z,20.20
2018-06-04T02:13:31.893Z,20.20
2018-06-04T02:16:01.940Z,20.10
2018-06-04T02:18:31.988Z,20.10
2018-06-04T02:21:02.041Z,20.00
2018-06-04T02:23:32.161Z,20.00
2018-06-04T02:26:02.224Z,19.90
2018-06-04T02:28:32.325Z,19.90
2018-06-04T02:31:02.362Z,19.90
2018-06-04T02:33:32.453Z,19.80
2018-06-04T02:36:02.560Z,19.80
2018-06-04T02:38:32.609Z,19.80
2018-06-04T02:41:02.684Z,19.70
2018-06-04T02:43:32.745Z,19.70
2018-06-04T02:46:02.820Z,19.60
2018-06-04T02:48:32.905Z,19.60
2018-06-04T02:51:02.981Z,19.50
2018-06-04T02:53:33.076Z,19.50
2018-06-04T02:56:03.098Z,19.40
2018-06-04T02:58:33.137Z,19.40
2018-06-04T03:01:03.150Z,19.40
2018-06-04T03:03:33.151Z,19.30
2018-06-04T03:06:03.229Z,19.30
2018-06-04T03:08:33.369Z,19.20
2018-06-04T03:11:03.413Z,19.10
2018-06-04T03:13:33.513Z,19.10
2018-06-04T03:16:03.544Z,19.10
2018-06-04T03:18:33.621Z,19.00
2018-06-04T03:21:03.652Z,19.00
2018-06-04T03:23:34.412Z,18.90
2018-06-04T03:26:04.463Z,18.90
2018-06-04T03:28:34.534Z,18.90
2018-06-04T03:31:04.678Z,18.90
2018-06-04T03:33:34.733Z,18.80
2018-06-04T03:36:04.784Z,18.80
2018-06-04T03:38:34.841Z,18.70
2018-06-04T03:41:04.936Z,18.60
2018-06-04T03:43:35.000Z,18.60
2018-06-04T03:46:05.068Z,18.50
2018-06-04T03:48:35.174Z,18.50
2018-06-04T03:51:05.228Z,18.40
2018-06-04T03:53:35.291Z,18.30
2018-06-04T03:56:05.378Z,18.30
2018-06-04T03:58:35.916Z,18.20
2018-06-04T04:01:05.964Z,18.20
2018-06-04T04:03:36.090Z,18.20
2018-06-04T04:06:06.149Z,18.10
2018-06-04T04:08:36.221Z,18.20
2018-06-04T04:11:06.417Z,18.10
2018-06-04T04:13:36.464Z,18.10
2018-06-04T04:16:06.536Z,18.10
2018-06-04T04:18:36.605Z,18.10
2018-06-04T04:21:06.607Z,18.10
2018-06-04T04:23:36.638Z,18.10
2018-06-04T04:26:06.688Z,18.10
2018-06-04T04:28:36.823Z,18.00
2018-06-04T04:31:06.980Z,18.10
2018-06-04T04:33:37.024Z,18.00
2018-06-04T04:36:07.084Z,18.10
2018-06-04T04:38:37.132Z,18.10
2018-06-04T04:41:07.200Z,18.20
2018-06-04T04:43:37.294Z,18.10
2018-06-04T04:46:07.336Z,18.10
2018-06-04T04:48:37.476Z,18.10
2018-06-04T04:51:07.629Z,18.10
2018-06-04T04:53:37.705Z,18.00
2018-06-04T04:56:07.755Z,17.90
2018-06-04T04:58:37.888Z,17.80
2018-06-04T05:01:07.941Z,17.80
2018-06-04T05:03:38.052Z,17.80
2018-06-04T05:06:08.117Z,17.90
2018-06-04T05:08:38.187Z,17.90
2018-06-04T05:11:08.368Z,17.80
2018-06-04T05:13:38.439Z,17.80
2018-06-04T05:16:08.477Z,17.70
2018-06-04T05:18:38.573Z,17.70
2018-06-04T05:21:08.662Z,17.80
2018-06-04T05:23:39.308Z,17.80
2018-06-04T05:26:09.355Z,17.90
2018-06-04T05:28:39.505Z,17.90
2018-06-04T05:31:09.576Z,17.90
2018-06-04T05:33:39.629Z,17.90
2018-06-04T05:36:09.626Z,18.00
2018-06-04T05:38:39.705Z,18.10
2018-06-04T05:41:09.771Z,18.20
2018-06-04T05:43:39.848Z,18.20
2018-06-04T05:46:09.868Z,18.20
2018-06-04T05:48:39.837Z,18.20
2018-06-04T05:51:09.865Z,18.10
2018-06-04T05:53:40.096Z,18.00
2018-06-04T05:56:10.242Z,18.10
2018-06-04T05:58:40.332Z,18.20
2018-06-04T06:01:10.373Z,18.40
2018-06-04T06:03:40.424Z,18.40
2018-06-04T06:06:10.425Z,18.50
2018-06-04T06:08:40.517Z,18.60
2018-06-04T06:11:10.552Z,18.60
2018-06-04T06:13:40.620Z,18.70
2018-06-04T06:16:10.697Z,18.80
2018-06-04T06:18:40.745Z,18.90
2018-06-04T06:21:10.797Z,19.00
2018-06-04T06:23:40.896Z,19.10
2018-06-04T06:26:10.945Z,19.20
2018-06-04T06:28:40.979Z,19.30
2018-06-04T06:31:11.040Z,19.30
2018-06-04T06:33:41.032Z,19.40
2018-06-04T06:36:11.125Z,19.50
2018-06-04T06:38:41.215Z,19.50
2018-06-04T06:41:11.401Z,19.40
2018-06-04T06:43:41.479Z,19.60
2018-06-04T06:46:11.548Z,19.60
2018-06-04T06:48:41.568Z,19.50
2018-06-04T06:51:12.503Z,19.40
2018-06-04T06:53:42.576Z,19.40
2018-06-04T06:56:12.644Z,19.20
2018-06-04T06:58:42.684Z,19.30
2018-06-04T07:01:12.740Z,19.30
2018-06-04T07:03:42.828Z,19.50
2018-06-04T07:06:12.904Z,19.50
2018-06-04T07:08:42.976Z,19.60
2018-06-04T07:11:13.269Z,19.60
2018-06-04T07:13:43.324Z,19.70
2018-06-04T07:16:13.376Z,20.00
2018-06-04T07:18:43.513Z,20.10
2018-06-04T07:21:13.636Z,20.30
2018-06-04T07:23:43.717Z,20.40
2018-06-04T07:26:13.828Z,20.50
2018-06-04T07:28:44.711Z,20.70
2018-06-04T07:31:14.764Z,20.80
2018-06-04T07:33:45.376Z,20.90
2018-06-04T07:36:15.548Z,21.00
2018-06-04T07:38:45.640Z,20.90
2018-06-04T07:41:16.014Z,21.00
2018-06-04T07:43:46.252Z,21.30
2018-06-04T07:46:16.356Z,21.30
2018-06-04T07:48:46.700Z,21.50
2018-06-04T07:51:16.899Z,21.70
2018-06-04T07:53:46.873Z,21.90
2018-06-04T07:56:17.044Z,22.00
2018-06-04T07:58:47.320Z,21.80
2018-06-04T08:03:46.994Z,21.70
2018-06-04T08:06:17.056Z,21.80
2018-06-04T08:08:47.381Z,21.90
2018-06-04T08:11:18.013Z,22.00
2018-06-04T08:13:48.359Z,22.00
2018-06-04T08:16:18.629Z,22.20
2018-06-04T08:18:48.814Z,22.50
2018-06-04T08:21:18.878Z,22.60
2018-06-04T08:23:49.273Z,22.70
2018-06-04T08:26:19.476Z,22.90
2018-06-04T08:28:49.644Z,23.10
2018-06-04T08:31:20.008Z,23.20
2018-06-04T08:33:50.249Z,23.10
2018-06-04T08:36:20.412Z,22.90
2018-06-04T08:38:50.733Z,22.90
2018-06-04T08:41:20.895Z,22.90
2018-06-04T08:43:51.164Z,23.30
2018-06-04T08:46:21.425Z,23.40
2018-06-04T08:48:51.764Z,23.30
2018-06-04T08:53:51.945Z,23.40
2018-06-04T08:56:22.371Z,23.40
2018-06-04T08:58:52.664Z,23.30
2018-06-04T09:01:22.752Z,23.10
2018-06-04T09:03:52.804Z,22.90
2018-06-04T09:06:23.023Z,23.20
2018-06-04T09:11:22.864Z,23.30
2018-06-04T09:13:52.993Z,23.50
2018-06-04T09:16:23.065Z,23.40
2018-06-04T09:18:53.104Z,23.20
2018-06-04T09:21:23.417Z,23.50
2018-06-04T09:23:53.476Z,23.70
2018-06-04T09:26:24.064Z,24.10
2018-06-04T09:28:54.405Z,24.00
2018-06-04T09:31:24.488Z,24.20
2018-06-04T09:33:54.517Z,24.40
2018-06-04T09:36:24.576Z,24.50
2018-06-04T09:38:54.740Z,24.80
2018-06-04T09:41:25.008Z,24.70
2018-06-04T09:43:55.224Z,24.60
2018-06-04T09:46:25.660Z,24.80
2018-06-04T09:48:55.772Z,25.10
2018-06-04T09:51:25.836Z,25.10
2018-06-04T09:53:56.252Z,25.30
2018-06-04T09:56:26.558Z,25.50
2018-06-04T10:01:26.184Z,25.40
2018-06-04T10:03:56.376Z,25.30
2018-06-04T10:06:26.470Z,25.50
2018-06-04T10:08:56.536Z,25.50
2018-06-04T10:11:26.649Z,25.60
2018-06-04T10:13:56.708Z,25.70
2018-06-04T10:16:26.888Z,25.70
2018-06-04T10:18:56.962Z,25.70
2018-06-04T10:21:27.008Z,25.80
2018-06-04T10:23:57.156Z,25.90
2018-06-04T10:26:27.214Z,26.00
2018-06-04T10:28:57.301Z,25.90
2018-06-04T10:31:27.324Z,25.70
2018-06-04T10:33:57.396Z,26.00
2018-06-04T10:36:27.440Z,26.20
2018-06-04T10:38:57.489Z,26.00
2018-06-04T10:41:27.568Z,26.10
2018-06-04T10:43:57.688Z,25.90
2018-06-04T10:46:27.790Z,25.90
2018-06-04T10:48:57.854Z,26.00
2018-06-04T10:51:27.965Z,26.10
2018-06-04T10:53:58.310Z,26.40
2018-06-04T10:56:28.436Z,26.20
2018-06-04T10:58:58.488Z,26.30
2018-06-04T11:01:28.559Z,26.40
2018-06-04T11:03:58.649Z,26.30
2018-06-04T11:06:28.704Z,26.40
2018-06-04T11:08:58.753Z,26.30
2018-06-04T11:11:28.805Z,26.40
2018-06-04T11:13:58.884Z,26.30
2018-06-04T11:16:29.004Z,26.40
2018-06-04T11:18:59.084Z,26.50
2018-06-04T11:21:29.182Z,26.60
2018-06-04T11:23:59.229Z,26.70
2018-06-04T11:26:29.336Z,26.70
2018-06-04T11:28:59.412Z,26.70
2018-06-04T11:31:29.538Z,26.70
2018-06-04T11:33:59.660Z,26.50
2018-06-04T11:36:29.724Z,26.50
2018-06-04T11:38:59.706Z,26.40
2018-06-04T11:41:29.764Z,26.60
2018-06-04T11:43:59.857Z,26.60
2018-06-04T11:46:29.944Z,26.70
2018-06-04T11:51:29.488Z,26.80
2018-06-04T11:53:59.593Z,27.00
2018-06-04T11:56:29.714Z,27.20
2018-06-04T11:58:59.759Z,27.20
2018-06-04T12:01:29.866Z,27.10
2018-06-04T12:03:59.943Z,27.00
2018-06-04T12:06:30.032Z,27.00
2018-06-04T12:08:59.988Z,27.00
2018-06-04T12:11:30.122Z,27.20
2018-06-04T12:14:00.211Z,27.30
2018-06-04T12:16:30.366Z,27.20
2018-06-04T12:19:00.449Z,27.00
2018-06-04T12:21:30.508Z,26.90
2018-06-04T12:24:00.592Z,26.70
2018-06-04T12:26:30.698Z,27.00
2018-06-04T12:29:00.835Z,27.10
2018-06-04T12:31:30.919Z,27.00
2018-06-04T12:34:00.984Z,27.20
2018-06-04T12:36:31.113Z,27.10
2018-06-04T12:39:01.156Z,27.10
2018-06-04T12:41:31.175Z,26.80
2018-06-04T12:46:30.722Z,27.00
2018-06-04T12:49:00.784Z,27.20
2018-06-04T12:51:30.856Z,27.30
2018-06-04T12:56:30.411Z,27.10
2018-06-04T12:59:00.448Z,27.20
2018-06-04T13:01:30.594Z,27.30
2018-06-04T13:04:00.732Z,27.40
2018-06-04T13:06:30.789Z,27.40
2018-06-04T13:09:01.076Z,27.10
2018-06-04T13:11:31.247Z,26.90
2018-06-04T13:14:01.312Z,26.70
2018-06-04T13:16:31.452Z,26.10
2018-06-04T13:19:01.635Z,26.00
2018-06-04T13:21:34.773Z,26.10
2018-06-04T13:24:04.831Z,25.80
2018-06-04T13:26:34.928Z,25.70
2018-06-04T13:29:04.996Z,25.60
2018-06-04T13:31:35.111Z,25.50
2018-06-04T13:34:05.156Z,25.60
2018-06-04T13:36:35.259Z,25.70
2018-06-04T13:39:08.451Z,25.40
2018-06-04T13:41:38.495Z,25.40
2018-06-04T13:44:08.766Z,25.50
2018-06-04T13:46:38.859Z,25.40
2018-06-04T13:49:08.908Z,25.50
2018-06-04T13:51:38.932Z,25.30
2018-06-04T13:54:08.976Z,25.40
2018-06-04T13:56:39.076Z,25.40
2018-06-04T13:59:09.149Z,25.40
2018-06-04T14:01:39.236Z,25.50
2018-06-04T14:04:09.299Z,25.20
2018-06-04T14:06:39.316Z,24.60
2018-06-04T14:09:09.416Z,24.20
2018-06-04T14:11:39.492Z,24.00
2018-06-04T14:14:09.563Z,23.70
2018-06-04T14:16:39.599Z,23.50
2018-06-04T14:19:09.651Z,23.30
2018-06-04T14:21:39.700Z,23.00
2018-06-04T14:24:09.764Z,22.80
2018-06-04T14:26:39.807Z,22.70
2018-06-04T14:29:09.836Z,22.60
2018-06-04T14:31:40.263Z,22.60
2018-06-04T14:34:10.323Z,22.50
2018-06-04T14:41:39.607Z,21.90
2018-06-04T14:44:09.656Z,21.70
2018-06-04T14:46:39.894Z,21.70
2018-06-04T14:49:10.136Z,21.50
2018-06-04T14:54:09.914Z,21.40
2018-06-04T14:56:40.166Z,21.30
2018-06-04T14:59:10.208Z,21.20
2018-06-04T15:01:40.315Z,21.30
2018-06-04T15:06:40.312Z,20.50
2018-06-04T15:09:10.786Z,20.00
2018-06-04T15:11:40.984Z,19.80
2018-06-04T15:14:11.018Z,19.50
2018-06-04T15:16:41.084Z,18.80
2018-06-04T15:19:11.269Z,18.60
2018-06-04T15:21:41.340Z,18.10
2018-06-04T15:24:11.384Z,18.00
2018-06-04T15:26:41.516Z,18.20
2018-06-04T15:29:11.620Z,18.50
2018-06-04T15:31:42.261Z,18.40
2018-06-04T15:34:12.341Z,17.90
2018-06-04T15:36:42.608Z,17.50
2018-06-04T15:39:12.836Z,17.40
2018-06-04T15:44:12.512Z,17.40
2018-06-04T15:46:42.583Z,17.00
2018-06-04T15:49:12.784Z,17.00
2018-06-04T15:51:42.767Z,17.20
2018-06-04T15:54:13.189Z,17.30
2018-06-04T15:56:43.276Z,17.30
2018-06-04T15:59:13.360Z,17.60
2018-06-04T16:04:12.799Z,17.90
2018-06-04T16:06:42.880Z,17.80
2018-06-04T16:09:12.968Z,18.00
2018-06-04T16:11:43.053Z,18.00
2018-06-04T16:14:13.235Z,18.00
2018-06-04T16:16:43.336Z,18.10
2018-06-04T16:19:13.609Z,18.10
2018-06-04T16:21:43.636Z,17.90
2018-06-04T16:24:13.704Z,17.90
2018-06-04T16:29:13.249Z,17.80
2018-06-04T16:31:43.459Z,17.80
2018-06-04T16:34:13.687Z,17.70
2018-06-04T16:36:43.916Z,17.60
2018-06-04T16:39:14.391Z,17.60
2018-06-04T16:41:44.484Z,17.70
2018-06-04T16:44:14.552Z,17.70
2018-06-04T16:46:44.583Z,17.70
2018-06-04T16:49:14.636Z,17.60
2018-06-04T16:51:44.933Z,17.80
2018-06-04T16:54:15.012Z,17.90
2018-06-04T16:56:45.068Z,17.90
2018-06-04T16:59:15.112Z,17.60
2018-06-04T17:01:45.160Z,17.50
2018-06-04T17:04:15.352Z,17.30
2018-06-04T17:06:45.412Z,17.30
2018-06-04T17:09:15.444Z,17.50
2018-06-04T17:11:45.528Z,17.50
2018-06-04T17:14:15.702Z,17.20
2018-06-04T17:16:45.732Z,16.90
2018-06-04T17:19:16.176Z,16.80
2018-06-04T17:21:46.314Z,17.00
2018-06-04T17:24:16.613Z,17.10
2018-06-04T17:26:46.792Z,17.20
2018-06-04T17:29:16.996Z,17.20
2018-06-04T17:31:47.144Z,17.10
2018-06-04T17:34:17.226Z,17.10
2018-06-04T17:36:47.268Z,17.10
2018-06-04T17:39:17.362Z,17.20
2018-06-04T17:41:47.460Z,17.10
2018-06-04T17:44:17.720Z,16.90
2018-06-04T17:46:47.860Z,16.90
2018-06-04T17:49:18.152Z,16.80
2018-06-04T17:51:48.365Z,16.90
2018-06-04T17:54:18.556Z,16.90
2018-06-04T17:56:48.805Z,17.00
2018-06-04T17:59:19.420Z,16.90
2018-06-04T18:06:48.895Z,16.60
2018-06-04T18:11:48.519Z,16.80
2018-06-04T18:14:18.587Z,16.80
2018-06-04T18:16:48.626Z,16.90
2018-06-04T18:19:19.071Z,16.90
2018-06-04T18:24:18.920Z,16.80
2018-06-04T18:29:18.731Z,16.80
2018-06-04T18:31:48.932Z,16.80
2018-06-04T18:34:19.007Z,16.70
2018-06-04T18:36:49.124Z,16.70
2018-06-04T18:39:19.140Z,16.80
2018-06-04T18:41:49.210Z,16.80
2018-06-04T18:44:19.188Z,16.70
2018-06-04T18:46:49.351Z,16.70
2018-06-04T18:49:19.344Z,16.60
2018-06-04T18:51:49.505Z,16.70
2018-06-04T18:54:19.586Z,16.70
2018-06-04T18:56:49.716Z,16.70
2018-06-04T18:59:19.871Z,16.60
2018-06-04T19:01:49.937Z,16.50
2018-06-04T19:04:20.108Z,16.40
2018-06-04T19:06:50.288Z,16.40
2018-06-04T19:09:20.433Z,16.40
2018-06-04T19:11:50.584Z,16.30
2018-06-04T19:14:20.692Z,16.30
2018-06-04T19:16:50.773Z,16.30
2018-06-04T19:19:20.848Z,16.30
2018-06-04T19:21:50.930Z,16.20
2018-06-04T19:24:21.000Z,16.30
2018-06-04T19:26:51.139Z,16.20
2018-06-04T19:29:21.146Z,16.30
2018-06-04T19:31:51.220Z,16.20
2018-06-04T19:34:21.275Z,16.20
2018-06-04T19:36:51.315Z,16.20
2018-06-04T19:39:21.374Z,16.10
2018-06-04T19:41:51.432Z,16.10
2018-06-04T19:44:21.479Z,16.00
2018-06-04T19:46:51.623Z,16.00
2018-06-04T19:49:21.656Z,15.90
2018-06-04T19:51:51.712Z,15.90
2018-06-04T19:54:21.751Z,15.80
2018-06-04T19:56:51.835Z,15.80
2018-06-04T19:59:21.896Z,15.80
2018-06-04T20:01:51.915Z,15.80
2018-06-04T20:04:21.995Z,15.80
2018-06-04T20:06:52.032Z,15.80
2018-06-04T20:09:22.117Z,15.80
2018-06-04T20:11:52.211Z,15.70
2018-06-04T20:14:22.308Z,15.70
2018-06-04T20:16:52.367Z,15.70
2018-06-04T20:19:22.513Z,15.70
2018-06-04T20:21:52.499Z,15.60
2018-06-04T20:24:22.608Z,15.60
2018-06-04T20:26:52.700Z,15.60
2018-06-04T20:29:22.748Z,15.60
2018-06-04T20:31:52.799Z,15.60
2018-06-04T20:34:22.918Z,15.50
2018-06-04T20:36:52.959Z,15.50
2018-06-04T20:39:22.915Z,15.50
2018-06-04T20:41:52.993Z,15.40
2018-06-04T20:44:23.044Z,15.40
2018-06-04T20:46:53.098Z,15.30
2018-06-04T20:49:23.148Z,15.30
2018-06-04T20:51:53.199Z,15.30
2018-06-04T20:54:23.236Z,15.20
2018-06-04T20:56:53.268Z,15.30
2018-06-04T20:59:23.363Z,15.20
2018-06-04T21:01:53.417Z,15.10
2018-06-04T21:04:23.447Z,15.10
2018-06-04T21:06:53.476Z,15.10
2018-06-04T21:09:23.532Z,15.20
2018-06-04T21:11:53.600Z,15.20
2018-06-04T21:14:23.560Z,15.10
2018-06-04T21:16:53.597Z,15.10
2018-06-04T21:19:23.693Z,15.10
2018-06-04T21:21:53.664Z,15.10
2018-06-04T21:24:23.704Z,15.00
2018-06-04T21:26:53.720Z,14.90
2018-06-04T21:29:23.791Z,14.90
2018-06-04T21:31:53.796Z,14.90
2018-06-04T21:34:23.835Z,14.80
2018-06-04T21:36:53.816Z,14.80
2018-06-04T21:39:23.761Z,14.70
2018-06-04T21:41:53.780Z,14.60
2018-06-04T21:44:23.787Z,14.70
2018-06-04T21:46:53.805Z,14.60
2018-06-04T21:49:23.848Z,14.50
2018-06-04T21:51:53.852Z,14.50
2018-06-04T21:54:23.880Z,14.50
2018-06-04T21:56:53.908Z,14.50
2018-06-04T21:59:23.960Z,14.40
2018-06-04T22:01:53.955Z,14.40
2018-06-04T22:04:23.984Z,14.40
2018-06-04T22:06:54.021Z,14.30
2018-06-04T22:09:24.060Z,14.30
2018-06-04T22:11:54.084Z,14.20
2018-06-04T22:14:24.120Z,14.20
2018-06-04T22:16:54.251Z,14.20
2018-06-04T22:19:24.184Z,14.20
2018-06-04T22:21:54.242Z,14.10
2018-06-04T22:24:24.256Z,14.10
2018-06-04T22:26:54.295Z,14.00
2018-06-04T22:29:24.327Z,14.00
2018-06-04T22:31:54.378Z,13.90
2018-06-04T22:34:24.384Z,13.80
2018-06-04T22:36:54.388Z,13.90
2018-06-04T22:39:24.400Z,13.90
2018-06-04T22:41:54.420Z,13.90
2018-06-04T22:44:24.452Z,13.80
2018-06-04T22:46:54.472Z,13.80
2018-06-04T22:49:24.516Z,13.80
2018-06-04T22:51:54.541Z,13.70
2018-06-04T22:54:24.561Z,13.70
2018-06-04T22:56:54.579Z,13.60
2018-06-04T22:59:24.627Z,13.60
2018-06-04T23:01:54.640Z,13.50
2018-06-04T23:04:24.684Z,13.50
2018-06-04T23:06:54.739Z,13.50
2018-06-04T23:09:24.746Z,13.40
2018-06-04T23:11:54.803Z,13.30
2018-06-04T23:14:24.828Z,13.30
2018-06-04T23:16:54.848Z,13.20
2018-06-04T23:19:24.867Z,13.20
2018-06-04T23:21:54.807Z,13.10
2018-06-04T23:24:24.823Z,13.10
2018-06-04T23:26:54.792Z,13.00
2018-06-04T23:29:24.802Z,13.00
2018-06-04T23:31:54.880Z,12.90
2018-06-04T23:34:24.883Z,12.90
2018-06-04T23:36:54.952Z,12.90
2018-06-04T23:39:24.949Z,12.80
2018-06-04T23:41:54.968Z,12.70
2018-06-04T23:44:25.010Z,12.60
2018-06-04T23:46:55.051Z,12.60
2018-06-04T23:49:27.160Z,12.60
2018-06-04T23:51:57.188Z,12.50
2018-06-04T23:54:27.247Z,12.50
2018-06-04T23:56:57.252Z,12.30
2018-06-04T23:59:27.280Z,12.30
