createdAt,value
2019-03-27T00:03:06.279Z,102156
2019-03-27T00:08:29.649Z,102158
2019-03-27T00:13:52.356Z,102156
2019-03-27T00:19:15.848Z,102154
2019-03-27T00:24:39.179Z,102153
2019-03-27T00:30:01.821Z,102147
2019-03-27T00:35:24.962Z,102158
2019-03-27T00:40:48.552Z,102148
2019-03-27T00:46:11.190Z,102148
2019-03-27T00:51:33.960Z,102156
2019-03-27T00:56:56.621Z,102154
2019-03-27T01:02:20.259Z,102158
2019-03-27T01:07:42.947Z,102155
2019-03-27T01:13:05.675Z,102163
2019-03-27T01:18:28.480Z,102159
2019-03-27T01:23:51.242Z,102148
2019-03-27T01:29:15.323Z,102145
2019-03-27T01:34:37.997Z,102141
2019-03-27T01:40:00.707Z,102150
2019-03-27T01:45:24.170Z,102147
2019-03-27T01:50:47.814Z,102146
2019-03-27T01:56:10.577Z,102149
2019-03-27T02:01:33.238Z,102151
2019-03-27T02:06:55.924Z,102155
2019-03-27T02:12:18.632Z,102149
2019-03-27T02:17:41.259Z,102151
2019-03-27T02:23:05.125Z,102140
2019-03-27T02:28:27.786Z,102143
2019-03-27T02:33:50.577Z,102146
2019-03-27T02:39:13.360Z,102144
2019-03-27T02:44:36.047Z,102147
2019-03-27T02:49:59.027Z,102138
2019-03-27T02:55:21.755Z,102143
2019-03-27T03:00:44.828Z,102140
2019-03-27T03:06:07.564Z,102146
2019-03-27T03:11:30.283Z,102140
2019-03-27T03:16:53.050Z,102147
2019-03-27T03:22:17.735Z,102139
2019-03-27T03:27:40.482Z,102137
2019-03-27T03:33:03.186Z,102155
2019-03-27T03:38:26.813Z,102153
2019-03-27T03:43:50.058Z,102159
2019-03-27T03:49:13.688Z,102173
2019-03-27T03:54:37.079Z,102170
2019-03-27T03:59:59.766Z,102175
2019-03-27T04:05:22.829Z,102173
2019-03-27T04:10:46.079Z,102172
2019-03-27T04:16:08.931Z,102177
2019-03-27T04:21:32.704Z,102176
2019-03-27T04:26:55.370Z,102185
2019-03-27T04:32:18.396Z,102208
2019-03-27T04:37:42.403Z,102195
2019-03-27T04:43:05.436Z,102197
2019-03-27T04:48:28.234Z,102206
2019-03-27T04:53:50.953Z,102215
2019-03-27T04:59:13.877Z,102216
2019-03-27T05:04:36.838Z,102206
2019-03-27T05:09:59.631Z,102209
2019-03-27T05:15:22.575Z,102213
2019-03-27T05:20:45.365Z,102224
2019-03-27T05:26:08.181Z,102217
2019-03-27T05:31:30.857Z,102219
2019-03-27T05:36:53.592Z,102225
2019-03-27T05:42:16.466Z,102238
2019-03-27T05:47:39.203Z,102237
2019-03-27T05:53:01.935Z,102243
2019-03-27T05:58:24.638Z,102243
2019-03-27T06:03:47.364Z,102243
2019-03-27T06:09:10.161Z,102244
2019-03-27T06:14:32.840Z,102252
2019-03-27T06:19:55.573Z,102250
2019-03-27T06:25:19.283Z,102250
2019-03-27T06:30:41.963Z,102254
2019-03-27T06:36:04.651Z,102260
2019-03-27T06:41:27.322Z,102256
2019-03-27T06:46:50.034Z,102255
2019-03-27T06:52:12.755Z,102254
2019-03-27T06:57:35.578Z,102262
2019-03-27T07:02:58.285Z,102262
2019-03-27T07:08:20.970Z,102269
2019-03-27T07:13:43.668Z,102279
2019-03-27T07:19:06.415Z,102277
2019-03-27T07:24:29.128Z,102275
2019-03-27T07:29:51.869Z,102277
2019-03-27T07:35:14.697Z,102280
2019-03-27T07:40:37.553Z,102287
2019-03-27T07:46:00.208Z,102285
2019-03-27T07:51:22.880Z,102294
2019-03-27T07:56:45.606Z,102288
2019-03-27T08:02:08.316Z,102295
2019-03-27T08:07:30.942Z,102297
2019-03-27T08:12:53.665Z,102300
2019-03-27T08:18:16.370Z,102304
2019-03-27T08:23:38.996Z,102304
2019-03-27T08:29:01.660Z,102304
2019-03-27T08:34:24.347Z,102299
2019-03-27T08:39:47.026Z,102293
2019-03-27T08:45:09.675Z,102311
2019-03-27T08:50:32.339Z,102298
2019-03-27T08:55:55.011Z,102305
2019-03-27T09:01:17.703Z,102306
2019-03-27T09:06:40.473Z,102308
2019-03-27T09:12:03.212Z,102322
2019-03-27T09:17:26.071Z,102319
2019-03-27T09:22:50.018Z,102323
2019-03-27T09:28:12.676Z,102335
2019-03-27T09:33:35.370Z,102336
2019-03-27T09:38:58.073Z,102341
2019-03-27T09:44:20.745Z,102348
2019-03-27T09:49:49.195Z,102340
2019-03-27T09:55:07.258Z,102344
2019-03-27T10:00:29.986Z,102345
2019-03-27T10:05:52.666Z,102359
2019-03-27T10:11:15.326Z,102361
2019-03-27T10:16:38.039Z,102354
2019-03-27T10:22:00.716Z,102358
2019-03-27T10:27:23.415Z,102348
2019-03-27T10:32:46.090Z,102344
2019-03-27T10:38:08.787Z,102348
2019-03-27T10:43:31.472Z,102346
2019-03-27T10:48:54.280Z,102346
2019-03-27T10:54:16.916Z,102346
2019-03-27T10:59:39.591Z,102333
2019-03-27T11:05:02.305Z,102344
2019-03-27T11:10:24.935Z,102349
2019-03-27T11:15:47.729Z,102345
2019-03-27T11:21:10.447Z,102350
2019-03-27T11:26:33.154Z,102348
2019-03-27T11:31:56.039Z,102348
2019-03-27T11:37:18.741Z,102329
2019-03-27T11:42:41.388Z,102342
2019-03-27T11:48:04.075Z,102336
2019-03-27T11:53:26.806Z,102340
2019-03-27T11:58:49.568Z,102329
2019-03-27T12:04:12.358Z,102326
2019-03-27T12:09:35.119Z,102330
2019-03-27T12:14:57.773Z,102334
2019-03-27T12:20:24.174Z,102334
2019-03-27T12:25:46.912Z,102323
2019-03-27T12:31:10.600Z,102308
2019-03-27T12:36:33.265Z,102311
2019-03-27T12:41:55.955Z,102296
2019-03-27T12:47:18.867Z,102295
2019-03-27T12:52:41.560Z,102297
2019-03-27T12:58:04.200Z,102298
2019-03-27T13:03:27.870Z,102296
2019-03-27T13:08:50.475Z,102295
2019-03-27T13:14:13.251Z,102281
2019-03-27T13:19:35.987Z,102288
2019-03-27T13:24:58.733Z,102287
2019-03-27T13:30:21.445Z,102292
2019-03-27T13:35:44.135Z,102300
2019-03-27T13:41:06.831Z,102303
2019-03-27T13:46:29.532Z,102297
2019-03-27T13:51:52.213Z,102295
2019-03-27T13:57:14.898Z,102298
2019-03-27T14:02:37.557Z,102289
2019-03-27T14:08:01.129Z,102280
2019-03-27T14:13:23.877Z,102287
2019-03-27T14:18:48.895Z,102287
2019-03-27T14:24:09.362Z,102287
2019-03-27T14:29:32.085Z,102284
2019-03-27T14:34:54.768Z,102289
2019-03-27T14:40:17.478Z,102292
2019-03-27T14:45:40.187Z,102291
2019-03-27T14:51:02.826Z,102289
2019-03-27T14:56:26.020Z,102289
2019-03-27T15:01:48.809Z,102287
2019-03-27T15:07:11.549Z,102282
2019-03-27T15:12:35.138Z,102284
2019-03-27T15:17:57.863Z,102283
2019-03-27T15:23:20.724Z,102285
2019-03-27T15:28:43.422Z,102283
2019-03-27T15:34:07.077Z,102282
2019-03-27T15:39:29.725Z,102282
2019-03-27T15:44:52.715Z,102278
2019-03-27T15:50:15.340Z,102284
2019-03-27T15:55:38.996Z,102288
2019-03-27T16:01:01.909Z,102277
2019-03-27T16:06:24.666Z,102286
2019-03-27T16:11:47.330Z,102285
2019-03-27T16:17:13.467Z,102279
2019-03-27T16:22:33.372Z,102282
2019-03-27T16:27:58.072Z,102284
2019-03-27T16:33:20.729Z,102279
2019-03-27T16:38:43.417Z,102282
2019-03-27T16:44:06.182Z,102276
2019-03-27T16:49:28.860Z,102279
2019-03-27T16:54:51.524Z,102274
2019-03-27T17:00:14.238Z,102279
2019-03-27T17:05:36.885Z,102284
2019-03-27T17:11:00.620Z,102283
2019-03-27T17:16:23.269Z,102290
2019-03-27T17:21:45.901Z,102296
2019-03-27T17:27:08.742Z,102304
2019-03-27T17:32:31.503Z,102297
2019-03-27T17:37:54.230Z,102307
2019-03-27T17:43:16.939Z,102306
2019-03-27T17:48:39.596Z,102313
2019-03-27T17:54:02.357Z,102319
2019-03-27T17:59:26.097Z,102320
2019-03-27T18:04:48.888Z,102325
2019-03-27T18:10:11.660Z,102327
2019-03-27T18:15:34.403Z,102332
2019-03-27T18:20:57.150Z,102331
2019-03-27T18:26:19.840Z,102338
2019-03-27T18:31:42.532Z,102333
2019-03-27T18:37:05.566Z,102336
2019-03-27T18:42:29.773Z,102335
2019-03-27T18:47:52.562Z,102338
2019-03-27T18:53:15.351Z,102341
2019-03-27T18:58:38.125Z,102348
2019-03-27T19:04:00.914Z,102351
2019-03-27T19:09:23.980Z,102353
2019-03-27T19:14:46.680Z,102355
2019-03-27T19:20:09.526Z,102354
2019-03-27T19:25:32.363Z,102356
2019-03-27T19:30:55.146Z,102357
2019-03-27T19:36:17.814Z,102365
2019-03-27T19:41:40.559Z,102366
2019-03-27T19:47:04.262Z,102365
2019-03-27T19:52:27.357Z,102368
2019-03-27T19:57:50.181Z,102370
2019-03-27T20:03:13.117Z,102372
2019-03-27T20:08:35.924Z,102374
2019-03-27T20:13:59.379Z,102381
2019-03-27T20:19:22.146Z,102382
2019-03-27T20:24:45.628Z,102378
2019-03-27T20:30:09.276Z,102380
2019-03-27T20:35:31.990Z,102386
2019-03-27T20:40:54.728Z,102390
2019-03-27T20:46:24.684Z,102392
2019-03-27T20:51:41.175Z,102395
2019-03-27T20:57:03.959Z,102399
2019-03-27T21:02:26.750Z,102403
2019-03-27T21:07:49.552Z,102405
2019-03-27T21:13:12.580Z,102404
2019-03-27T21:18:35.277Z,102402
2019-03-27T21:23:59.161Z,102413
2019-03-27T21:29:22.355Z,102412
2019-03-27T21:34:46.161Z,102415
2019-03-27T21:40:08.976Z,102418
2019-03-27T21:45:32.320Z,102416
2019-03-27T21:50:54.441Z,102414
2019-03-27T21:56:17.190Z,102420
2019-03-27T22:01:40.756Z,102422
2019-03-27T22:07:03.538Z,102427
2019-03-27T22:12:27.140Z,102429
2019-03-27T22:17:50.613Z,102435
2019-03-27T22:23:13.326Z,102429
2019-03-27T22:28:36.013Z,102427
2019-03-27T22:33:58.849Z,102423
2019-03-27T22:39:21.567Z,102425
2019-03-27T22:44:44.302Z,102424
2019-03-27T22:50:08.115Z,102421
2019-03-27T22:55:29.758Z,102426
2019-03-27T23:00:52.508Z,102425
2019-03-27T23:06:15.274Z,102426
2019-03-27T23:11:38.010Z,102429
2019-03-27T23:17:00.866Z,102430
2019-03-27T23:22:23.591Z,102435
2019-03-27T23:27:46.397Z,102441
2019-03-27T23:33:09.163Z,102446
2019-03-27T23:38:31.912Z,102447
2019-03-27T23:43:54.613Z,102441
2019-03-27T23:49:17.452Z,102443
2019-03-27T23:54:40.234Z,102438
