createdAt,value
2022-08-05T00:12:17.024Z,26.31
2022-08-05T00:14:44.540Z,26.62
2022-08-05T00:17:18.599Z,26.54
2022-08-05T00:20:02.514Z,26.87
2022-08-05T00:22:29.741Z,26.45
2022-08-05T00:24:57.638Z,26.76
2022-08-05T00:27:28.453Z,26.07
2022-08-05T00:43:20.646Z,26.36
2022-08-05T00:45:47.971Z,26.09
2022-08-05T00:48:17.710Z,26.34
2022-08-05T00:51:50.458Z,25.70
2022-08-05T00:54:02.294Z,25.91
2022-08-05T01:12:18.727Z,26.11
2022-08-05T01:15:18.148Z,26.25
2022-08-05T01:18:03.518Z,25.87
2022-08-05T01:20:34.745Z,25.81
2022-08-05T01:23:23.727Z,25.60
2022-08-05T01:26:21.788Z,26.10
2022-08-05T01:48:39.122Z,25.66
2022-08-05T01:51:12.078Z,25.56
2022-08-05T01:53:57.723Z,25.90
2022-08-05T01:58:12.557Z,25.11
2022-08-05T02:13:53.302Z,25.21
2022-08-05T02:16:39.668Z,25.63
2022-08-05T02:19:17.697Z,25.64
2022-08-05T02:21:51.514Z,25.59
2022-08-05T02:24:23.409Z,25.35
2022-08-05T02:26:55.139Z,25.04
2022-08-05T02:43:14.074Z,24.99
2022-08-05T02:46:20.235Z,25.03
2022-08-05T02:49:35.877Z,25.08
2022-08-05T02:52:08.628Z,24.54
2022-08-05T02:54:37.590Z,24.30
2022-08-05T02:58:09.884Z,24.28
2022-08-05T02:59:57.644Z,24.54
2022-08-05T03:02:31.718Z,24.35
2022-08-05T03:04:59.409Z,24.39
2022-08-05T03:08:00.526Z,24.43
2022-08-05T03:10:21.961Z,24.52
2022-08-05T03:12:52.649Z,24.45
2022-08-05T03:15:20.808Z,24.42
2022-08-05T03:17:50.504Z,24.60
2022-08-05T03:58:37.974Z,24.47
2022-08-05T04:01:11.216Z,24.50
2022-08-05T04:03:42.472Z,24.55
2022-08-05T04:06:29.807Z,24.25
2022-08-05T04:08:56.964Z,24.48
2022-08-05T04:11:24.432Z,24.59
2022-08-05T04:28:17.216Z,24.97
2022-08-05T04:30:44.399Z,24.94
2022-08-05T04:33:11.985Z,24.98
2022-08-05T04:36:15.865Z,24.89
2022-08-05T04:38:39.586Z,24.81
2022-08-05T04:41:07.520Z,24.80
2022-08-05T04:59:38.443Z,24.80
2022-08-05T05:02:36.795Z,24.74
2022-08-05T05:06:38.918Z,25.12
2022-08-05T05:08:42.968Z,24.83
2022-08-05T05:11:10.699Z,24.88
2022-08-05T05:30:03.301Z,26.21
2022-08-05T05:32:26.628Z,26.45
2022-08-05T05:34:53.321Z,26.65
2022-08-05T05:37:20.232Z,26.82
2022-08-05T05:39:55.731Z,26.94
2022-08-05T05:42:23.191Z,26.72
2022-08-05T05:44:50.664Z,26.95
2022-08-05T06:00:48.084Z,27.23
2022-08-05T06:03:40.096Z,26.96
2022-08-05T06:14:44.544Z,27.39
2022-08-05T06:17:22.514Z,27.74
2022-08-05T06:19:57.150Z,27.38
2022-08-05T06:22:33.573Z,27.65
2022-08-05T06:25:01.414Z,27.91
2022-08-05T06:28:12.510Z,28.01
2022-08-05T06:33:10.744Z,27.82
2022-08-05T06:36:08.245Z,28.19
2022-08-05T06:38:36.067Z,28.45
2022-08-05T06:41:04.471Z,28.60
2022-08-05T06:59:30.077Z,29.68
2022-08-05T07:02:06.511Z,29.79
2022-08-05T07:04:33.277Z,29.83
2022-08-05T07:07:00.014Z,29.88
2022-08-05T07:09:26.631Z,29.87
2022-08-05T07:12:00.592Z,30.10
2022-08-05T07:14:46.030Z,30.15
2022-08-05T07:17:59.792Z,30.11
2022-08-05T07:22:47.853Z,30.51
2022-08-05T07:25:54.250Z,30.89
2022-08-05T07:28:05.896Z,30.98
2022-08-05T07:30:39.240Z,31.11
2022-08-05T07:33:09.417Z,31.31
2022-08-05T07:36:02.809Z,31.40
2022-08-05T07:38:33.446Z,31.25
2022-08-05T07:42:08.289Z,31.24
2022-08-05T07:44:06.312Z,31.42
2022-08-05T07:46:41.382Z,31.53
2022-08-05T07:49:14.962Z,31.61
2022-08-05T07:51:53.405Z,31.67
2022-08-05T07:54:35.826Z,31.39
2022-08-05T07:57:17.702Z,31.54
2022-08-05T07:59:50.464Z,31.85
2022-08-05T08:02:26.819Z,32.03
2022-08-05T08:04:58.803Z,32.17
2022-08-05T08:07:28.472Z,31.97
2022-08-05T08:09:55.682Z,31.95
2022-08-05T08:12:35.259Z,32.03
2022-08-05T08:15:05.477Z,32.29
2022-08-05T08:17:52.796Z,32.37
2022-08-05T08:21:00.107Z,32.58
2022-08-05T08:23:59.951Z,32.61
2022-08-05T08:25:59.961Z,32.48
2022-08-05T08:28:37.106Z,32.78
2022-08-05T08:31:17.508Z,32.85
2022-08-05T08:42:34.477Z,33.48
2022-08-05T08:45:22.543Z,33.31
2022-08-05T08:48:07.495Z,33.66
2022-08-05T08:51:03.296Z,33.33
2022-08-05T08:53:36.704Z,33.43
2022-08-05T08:56:06.142Z,33.89
2022-08-05T08:58:36.907Z,33.20
2022-08-05T09:01:07.530Z,33.55
2022-08-05T09:03:40.332Z,33.68
2022-08-05T09:06:11.107Z,33.68
2022-08-05T09:08:40.205Z,34.07
2022-08-05T09:11:12.129Z,34.61
2022-08-05T09:14:00.680Z,34.60
2022-08-05T09:16:28.930Z,34.95
2022-08-05T09:18:56.560Z,35.14
2022-08-05T09:22:22.291Z,34.69
2022-08-05T09:29:44.724Z,34.65
2022-08-05T09:32:40.726Z,34.61
2022-08-05T09:35:26.429Z,34.39
2022-08-05T09:38:11.991Z,34.44
2022-08-05T09:40:52.485Z,34.86
2022-08-05T09:43:40.526Z,34.63
2022-08-05T09:46:31.272Z,34.59
2022-08-05T09:49:07.858Z,35.15
2022-08-05T09:51:49.649Z,35.04
2022-08-05T09:54:21.125Z,35.21
2022-08-05T09:56:56.024Z,35.44
2022-08-05T09:59:27.694Z,35.64
2022-08-05T10:01:58.167Z,35.75
2022-08-05T10:04:35.481Z,35.69
2022-08-05T10:07:20.389Z,35.64
2022-08-05T10:10:04.192Z,35.61
2022-08-05T10:12:53.770Z,35.99
2022-08-05T10:15:27.958Z,35.66
2022-08-05T10:18:12.972Z,35.90
2022-08-05T10:20:49.458Z,35.92
2022-08-05T10:23:55.373Z,35.82
2022-08-05T10:26:15.009Z,36.15
2022-08-05T10:28:45.348Z,36.21
2022-08-05T10:32:47.342Z,36.37
2022-08-05T10:36:38.108Z,36.40
2022-08-05T10:40:03.254Z,36.03
2022-08-05T10:42:32.427Z,36.16
2022-08-05T10:45:01.563Z,36.48
2022-08-05T10:47:33.423Z,36.26
2022-08-05T10:50:32.108Z,36.49
2022-08-05T10:52:58.767Z,35.90
2022-08-05T10:55:26.574Z,36.07
2022-08-05T10:58:11.485Z,35.82
2022-08-05T11:00:42.248Z,36.44
2022-08-05T11:03:25.258Z,36.53
2022-08-05T11:06:15.150Z,36.16
2022-08-05T11:09:10.890Z,36.21
2022-08-05T11:11:52.073Z,36.16
2022-08-05T11:14:49.361Z,36.10
2022-08-05T11:17:57.056Z,36.20
2022-08-05T11:20:33.552Z,36.08
2022-08-05T11:23:06.016Z,36.30
2022-08-05T11:26:04.344Z,36.08
2022-08-05T11:28:47.169Z,35.52
2022-08-05T11:31:19.531Z,35.75
2022-08-05T11:34:02.965Z,36.02
2022-08-05T11:36:44.698Z,35.94
2022-08-05T11:39:14.981Z,36.14
2022-08-05T11:42:01.741Z,36.45
2022-08-05T11:45:26.923Z,36.01
2022-08-05T11:48:15.602Z,36.15
2022-08-05T11:50:42.795Z,36.32
2022-08-05T11:53:09.901Z,36.41
2022-08-05T11:55:36.791Z,36.57
2022-08-05T11:58:09.175Z,36.31
2022-08-05T12:00:39.015Z,36.60
2022-08-05T12:03:29.284Z,36.72
2022-08-05T12:06:06.565Z,36.50
2022-08-05T12:11:20.477Z,36.73
2022-08-05T12:14:04.031Z,36.94
2022-08-05T12:16:38.571Z,37.17
2022-08-05T12:22:46.426Z,36.84
2022-08-05T12:25:14.274Z,36.60
2022-08-05T12:27:53.241Z,36.24
2022-08-05T12:30:23.269Z,36.44
2022-08-05T12:33:07.174Z,36.82
2022-08-05T12:35:45.559Z,37.06
2022-08-05T12:38:31.490Z,37.04
2022-08-05T12:40:59.195Z,37.11
2022-08-05T12:43:25.852Z,37.16
2022-08-05T12:45:58.926Z,37.43
2022-08-05T12:48:32.796Z,37.00
2022-08-05T12:52:10.949Z,36.61
2022-08-05T12:54:35.923Z,37.23
2022-08-05T12:57:23.280Z,37.33
2022-08-05T13:02:40.122Z,36.34
2022-08-05T13:05:08.290Z,36.59
2022-08-05T13:07:59.363Z,36.53
2022-08-05T13:10:26.738Z,36.11
2022-08-05T13:13:06.520Z,36.82
2022-08-05T13:15:41.464Z,36.30
2022-08-05T13:18:19.659Z,36.28
2022-08-05T13:20:49.212Z,36.70
2022-08-05T13:23:18.203Z,36.89
2022-08-05T13:25:59.468Z,37.04
2022-08-05T13:32:03.801Z,36.96
2022-08-05T13:34:31.326Z,36.77
2022-08-05T13:36:57.914Z,36.82
2022-08-05T13:40:14.207Z,36.66
2022-08-05T13:42:14.079Z,36.45
2022-08-05T13:44:45.031Z,36.48
2022-08-05T13:47:34.978Z,36.47
2022-08-05T13:50:06.786Z,36.17
2022-08-05T13:52:36.411Z,36.61
2022-08-05T13:55:08.003Z,36.59
2022-08-05T13:57:48.620Z,36.56
2022-08-05T14:00:18.518Z,36.43
2022-08-05T14:08:52.247Z,36.21
2022-08-05T14:11:20.965Z,35.91
2022-08-05T14:13:48.740Z,36.52
2022-08-05T14:16:21.905Z,36.63
2022-08-05T14:18:48.574Z,36.68
2022-08-05T14:22:08.877Z,36.53
2022-08-05T14:24:19.465Z,36.56
2022-08-05T14:26:56.607Z,36.62
2022-08-05T14:29:34.317Z,36.57
2022-08-05T14:32:12.427Z,36.24
2022-08-05T14:34:42.664Z,36.05
2022-08-05T14:37:47.300Z,36.25
2022-08-05T14:42:53.955Z,36.20
2022-08-05T14:45:22.514Z,36.08
2022-08-05T14:48:03.603Z,36.38
2022-08-05T14:50:33.040Z,36.52
2022-08-05T14:53:02.877Z,36.57
2022-08-05T14:55:39.868Z,36.53
2022-08-05T14:58:11.358Z,36.07
2022-08-05T15:00:58.761Z,36.19
2022-08-05T15:03:33.389Z,35.82
2022-08-05T15:06:08.331Z,36.12
2022-08-05T15:08:59.233Z,36.02
2022-08-05T15:12:01.441Z,35.35
2022-08-05T15:15:15.222Z,35.79
2022-08-05T15:17:45.770Z,35.61
2022-08-05T15:20:18.676Z,35.44
2022-08-05T15:22:54.017Z,35.51
2022-08-05T15:25:23.611Z,35.43
2022-08-05T15:28:08.221Z,35.62
2022-08-05T15:30:46.255Z,35.69
2022-08-05T15:34:05.113Z,35.38
2022-08-05T15:36:03.573Z,35.90
2022-08-05T15:38:35.479Z,36.09
2022-08-05T15:41:22.937Z,36.14
2022-08-05T15:43:49.908Z,35.93
2022-08-05T15:46:55.681Z,35.36
2022-08-05T15:49:58.582Z,35.68
2022-08-05T15:52:51.894Z,35.75
2022-08-05T15:55:15.595Z,35.44
2022-08-05T15:57:43.424Z,35.26
2022-08-05T16:00:12.308Z,35.44
2022-08-05T16:02:43.584Z,35.60
2022-08-05T16:05:30.289Z,35.53
2022-08-05T16:07:57.278Z,35.39
2022-08-05T16:10:25.266Z,35.20
2022-08-05T16:12:52.284Z,35.39
2022-08-05T16:15:20.483Z,35.39
2022-08-05T16:17:57.801Z,35.66
2022-08-05T16:21:05.149Z,35.63
2022-08-05T16:23:53.278Z,35.71
2022-08-05T16:26:26.605Z,35.61
2022-08-05T16:28:54.621Z,35.72
2022-08-05T16:31:21.864Z,35.56
2022-08-05T16:33:49.018Z,35.58
2022-08-05T16:36:20.520Z,35.67
2022-08-05T16:38:58.307Z,35.59
2022-08-05T16:42:13.842Z,35.66
2022-08-05T16:44:16.987Z,35.40
2022-08-05T16:46:55.754Z,35.31
2022-08-05T16:49:23.435Z,35.44
2022-08-05T16:51:51.183Z,35.49
2022-08-05T16:54:55.210Z,35.47
2022-08-05T16:57:52.997Z,35.38
2022-08-05T17:00:33.994Z,35.43
2022-08-05T17:03:09.225Z,35.42
2022-08-05T17:05:50.192Z,35.41
2022-08-05T17:08:52.135Z,35.39
2022-08-05T17:11:08.872Z,35.34
2022-08-05T17:13:46.155Z,35.33
2022-08-05T17:16:29.750Z,35.24
2022-08-05T17:18:57.053Z,35.22
2022-08-05T17:21:23.936Z,35.19
2022-08-05T17:24:05.019Z,35.16
2022-08-05T17:26:38.354Z,35.07
2022-08-05T17:29:33.731Z,35.01
2022-08-05T17:32:44.138Z,34.93
2022-08-05T17:35:12.388Z,34.85
2022-08-05T17:37:45.149Z,34.74
2022-08-05T17:40:17.477Z,34.70
2022-08-05T17:42:51.388Z,34.62
2022-08-05T17:45:22.649Z,34.56
2022-08-05T17:48:04.829Z,34.44
2022-08-05T17:50:31.578Z,34.28
2022-08-05T17:53:04.707Z,34.18
2022-08-05T17:55:37.709Z,34.05
2022-08-05T17:58:12.439Z,33.94
2022-08-05T18:00:47.805Z,33.78
2022-08-05T18:04:03.889Z,33.55
2022-08-05T18:07:00.407Z,33.28
2022-08-05T18:09:59.476Z,33.04
2022-08-05T18:12:15.026Z,32.89
2022-08-05T18:14:49.226Z,32.87
2022-08-05T18:17:59.491Z,32.75
2022-08-05T18:20:05.603Z,32.62
2022-08-05T18:22:55.044Z,32.66
2022-08-05T18:25:25.165Z,32.44
2022-08-05T18:27:59.303Z,32.23
2022-08-05T18:30:29.255Z,32.13
2022-08-05T18:33:00.815Z,32.15
2022-08-05T18:36:00.640Z,31.87
2022-08-05T18:38:52.452Z,31.71
2022-08-05T18:41:55.981Z,31.70
2022-08-05T18:44:35.204Z,31.72
2022-08-05T18:47:15.781Z,31.64
2022-08-05T18:50:00.926Z,31.45
2022-08-05T18:52:35.717Z,31.15
2022-08-05T18:55:06.288Z,30.92
2022-08-05T18:57:52.710Z,30.88
2022-08-05T19:00:21.053Z,30.93
2022-08-05T19:02:55.557Z,30.91
2022-08-05T19:06:13.536Z,31.04
2022-08-05T19:08:12.192Z,30.66
2022-08-05T19:10:40.740Z,30.44
2022-08-05T19:13:36.200Z,30.32
2022-08-05T19:16:25.509Z,30.39
2022-08-05T19:18:57.163Z,30.30
2022-08-05T19:21:24.159Z,30.39
2022-08-05T19:24:05.166Z,30.37
2022-08-05T19:26:35.367Z,30.28
2022-08-05T19:29:20.745Z,30.06
2022-08-05T19:32:03.259Z,30.12
2022-08-05T19:34:31.158Z,30.13
2022-08-05T19:36:57.747Z,30.05
2022-08-05T19:39:24.414Z,29.97
2022-08-05T19:42:06.330Z,29.94
2022-08-05T19:44:38.728Z,29.82
2022-08-05T19:50:42.282Z,29.49
2022-08-05T19:53:09.469Z,29.61
2022-08-05T19:56:15.439Z,29.58
2022-08-05T19:58:29.221Z,29.53
2022-08-05T20:00:56.605Z,29.49
2022-08-05T20:03:26.208Z,29.44
2022-08-05T20:05:56.808Z,29.53
2022-08-05T20:08:24.838Z,29.43
2022-08-05T20:10:52.817Z,29.44
2022-08-05T20:13:54.576Z,29.08
2022-08-05T20:16:06.553Z,29.15
2022-08-05T20:18:36.442Z,29.27
2022-08-05T20:21:18.941Z,29.40
2022-08-05T20:24:16.051Z,29.56
2022-08-05T20:27:03.088Z,28.85
2022-08-05T20:29:29.774Z,29.09
2022-08-05T20:31:58.327Z,29.34
2022-08-05T20:34:27.420Z,29.24
2022-08-05T20:36:54.535Z,29.38
2022-08-05T20:39:22.235Z,29.42
2022-08-05T20:41:57.839Z,29.19
2022-08-05T20:44:30.612Z,29.05
2022-08-05T20:47:03.103Z,28.95
2022-08-05T20:49:29.937Z,28.94
2022-08-05T20:52:05.059Z,29.04
2022-08-05T20:54:43.188Z,29.01
2022-08-05T20:58:05.017Z,29.13
2022-08-05T21:00:54.511Z,28.83
2022-08-05T21:03:23.479Z,28.54
2022-08-05T21:05:54.762Z,28.84
2022-08-05T21:08:41.375Z,28.78
2022-08-05T21:11:11.887Z,28.65
2022-08-05T21:13:56.439Z,28.86
2022-08-05T21:16:36.147Z,28.62
2022-08-05T21:19:03.807Z,28.67
2022-08-05T21:21:39.254Z,28.63
2022-08-05T21:24:12.696Z,28.53
2022-08-05T21:26:41.452Z,28.68
2022-08-05T21:29:12.616Z,28.59
2022-08-05T21:31:55.570Z,28.35
2022-08-05T21:34:35.381Z,28.69
2022-08-05T21:37:02.525Z,28.41
2022-08-05T21:39:29.672Z,28.16
2022-08-05T21:42:01.446Z,28.17
2022-08-05T21:44:29.972Z,28.01
2022-08-05T21:46:58.569Z,28.08
2022-08-05T21:49:58.859Z,27.83
2022-08-05T21:52:28.859Z,28.04
2022-08-05T21:54:57.349Z,28.13
2022-08-05T21:57:32.995Z,27.99
2022-08-05T22:00:06.327Z,27.73
2022-08-05T22:02:34.017Z,28.00
2022-08-05T22:11:17.748Z,27.89
2022-08-05T22:14:19.620Z,27.71
2022-08-05T22:16:51.543Z,27.52
2022-08-05T22:20:00.578Z,27.59
2022-08-05T22:22:04.814Z,27.81
2022-08-05T22:25:21.565Z,27.53
2022-08-05T22:28:10.808Z,27.46
2022-08-05T22:30:55.447Z,27.17
2022-08-05T22:33:57.168Z,27.23
2022-08-05T22:36:11.156Z,27.42
2022-08-05T22:38:42.533Z,27.54
2022-08-05T22:42:10.115Z,26.91
2022-08-05T22:47:30.127Z,27.22
2022-08-05T22:50:19.362Z,27.24
2022-08-05T22:52:49.690Z,27.15
2022-08-05T22:55:21.461Z,27.07
2022-08-05T22:57:49.981Z,27.13
2022-08-05T23:00:26.485Z,27.02
2022-08-05T23:02:54.151Z,26.70
2022-08-05T23:05:22.501Z,26.88
2022-08-05T23:07:50.450Z,27.18
2022-08-05T23:10:20.167Z,27.16
2022-08-05T23:12:51.162Z,27.07
2022-08-05T23:16:05.134Z,26.89
2022-08-05T23:18:50.771Z,26.95
2022-08-05T23:21:18.038Z,26.57
2022-08-05T23:23:44.862Z,26.58
2022-08-05T23:26:11.750Z,26.32
2022-08-05T23:28:38.329Z,26.47
2022-08-05T23:31:17.304Z,26.67
2022-08-05T23:34:06.756Z,26.54
2022-08-05T23:36:39.744Z,26.79
2022-08-05T23:39:16.300Z,26.29
2022-08-05T23:41:48.714Z,26.40
2022-08-05T23:44:16.723Z,26.32
2022-08-05T23:46:43.943Z,26.22
2022-08-05T23:49:36.685Z,26.20
2022-08-05T23:52:32.341Z,26.38
2022-08-05T23:55:09.227Z,26.15
2022-08-05T23:57:37.649Z,26.43
