createdAt,value
2023-10-15T00:02:00.125Z,98575.60
2023-10-15T00:04:47.752Z,98578.71
2023-10-15T00:07:35.086Z,98576.82
2023-10-15T00:10:25.693Z,98577.98
2023-10-15T00:13:12.870Z,98577.12
2023-10-15T00:16:00.002Z,98581.20
2023-10-15T00:18:47.783Z,98580.73
2023-10-15T00:21:35.333Z,98578.03
2023-10-15T00:24:22.556Z,98580.66
2023-10-15T00:27:09.957Z,98583.80
2023-10-15T00:29:57.161Z,98582.14
2023-10-15T00:32:44.497Z,98583.30
2023-10-15T00:35:36.348Z,98585.49
2023-10-15T00:38:25.132Z,98585.40
2023-10-15T00:41:14.412Z,98587.54
2023-10-15T00:44:02.371Z,98592.40
2023-10-15T00:46:56.413Z,98594.25
2023-10-15T00:49:44.462Z,98596.95
2023-10-15T00:52:31.696Z,98601.98
2023-10-15T00:55:20.163Z,98606.16
2023-10-15T00:58:09.452Z,98605.80
2023-10-15T01:05:53.919Z,98590.01
2023-10-15T01:08:41.878Z,98589.27
2023-10-15T01:11:30.648Z,98590.06
2023-10-15T01:14:39.471Z,98586.42
2023-10-15T01:17:38.188Z,98590.27
2023-10-15T01:20:30.897Z,98592.20
2023-10-15T01:23:45.002Z,98600.27
2023-10-15T01:26:39.490Z,98602.78
2023-10-15T01:29:28.028Z,98605.64
2023-10-15T01:32:22.389Z,98601.30
2023-10-15T01:35:11.293Z,98602.30
2023-10-15T01:38:00.165Z,98597.44
2023-10-15T01:40:52.709Z,98596.33
2023-10-15T01:43:42.772Z,98595.58
2023-10-15T01:46:59.496Z,98591.26
2023-10-15T01:49:47.288Z,98595.81
2023-10-15T01:52:41.881Z,98593.45
2023-10-15T01:55:30.016Z,98594.74
2023-10-15T01:58:17.568Z,98591.63
2023-10-15T02:01:22.007Z,98589.04
2023-10-15T02:04:35.412Z,98592.38
2023-10-15T02:07:22.765Z,98595.00
2023-10-15T02:10:13.596Z,98590.17
2023-10-15T02:13:04.609Z,98588.85
2023-10-15T02:15:56.480Z,98589.59
2023-10-15T02:18:45.511Z,98589.22
2023-10-15T02:21:33.569Z,98593.48
2023-10-15T02:24:20.722Z,98597.11
2023-10-15T02:27:09.549Z,98598.00
2023-10-15T02:29:56.799Z,98596.58
2023-10-15T02:32:45.627Z,98600.14
2023-10-15T02:35:40.003Z,98598.77
2023-10-15T02:38:34.491Z,98593.73
2023-10-15T02:41:31.465Z,98597.67
2023-10-15T02:44:18.661Z,98596.27
2023-10-15T02:47:20.313Z,98599.42
2023-10-15T02:50:10.668Z,98600.63
2023-10-15T02:53:00.747Z,98606.72
2023-10-15T02:55:48.153Z,98610.70
2023-10-15T02:58:35.407Z,98616.90
2023-10-15T03:01:24.537Z,98623.63
2023-10-15T03:04:12.189Z,98618.23
2023-10-15T03:07:18.666Z,98615.11
2023-10-15T03:10:06.149Z,98606.27
2023-10-15T03:12:53.282Z,98606.08
2023-10-15T03:15:49.410Z,98606.75
2023-10-15T03:18:36.623Z,98614.55
2023-10-15T03:21:27.421Z,98607.92
2023-10-15T03:24:15.081Z,98612.08
2023-10-15T03:27:05.991Z,98613.50
2023-10-15T03:29:56.902Z,98616.34
2023-10-15T03:32:47.228Z,98619.05
2023-10-15T03:35:38.612Z,98617.81
2023-10-15T03:38:32.879Z,98617.08
2023-10-15T03:41:22.219Z,98622.79
2023-10-15T03:44:11.705Z,98622.73
2023-10-15T03:47:05.126Z,98626.41
2023-10-15T03:49:52.952Z,98630.19
2023-10-15T03:52:40.270Z,98631.14
2023-10-15T03:55:30.971Z,98637.24
2023-10-15T03:58:19.091Z,98630.70
2023-10-15T04:01:26.651Z,98623.88
2023-10-15T04:04:17.020Z,98618.54
2023-10-15T04:07:19.959Z,98614.79
2023-10-15T04:10:08.693Z,98605.20
2023-10-15T04:12:56.773Z,98609.50
2023-10-15T04:15:43.919Z,98612.09
2023-10-15T04:18:31.327Z,98618.31
2023-10-15T04:21:20.568Z,98619.00
2023-10-15T04:24:08.154Z,98613.64
2023-10-15T04:26:55.346Z,98618.52
2023-10-15T04:29:56.241Z,98618.35
2023-10-15T04:32:43.573Z,98618.96
2023-10-15T04:35:33.083Z,98622.65
2023-10-15T04:38:23.288Z,98622.24
2023-10-15T04:41:21.897Z,98627.53
2023-10-15T04:44:12.544Z,98629.25
2023-10-15T04:47:05.789Z,98630.64
2023-10-15T04:49:57.374Z,98632.27
2023-10-15T04:52:44.627Z,98630.88
2023-10-15T04:55:31.872Z,98627.27
2023-10-15T04:58:19.087Z,98626.37
2023-10-15T05:01:07.918Z,98623.45
2023-10-15T05:03:55.164Z,98624.06
2023-10-15T05:06:42.488Z,98624.11
2023-10-15T05:09:31.673Z,98627.91
2023-10-15T05:12:20.967Z,98628.11
2023-10-15T05:15:13.712Z,98627.74
2023-10-15T05:18:00.941Z,98634.98
2023-10-15T05:20:49.491Z,98632.33
2023-10-15T05:23:38.331Z,98635.76
2023-10-15T05:26:26.195Z,98636.39
2023-10-15T05:29:15.611Z,98638.10
2023-10-15T05:32:02.901Z,98636.02
2023-10-15T05:34:50.514Z,98639.98
2023-10-15T05:37:40.337Z,98641.98
2023-10-15T05:40:27.525Z,98643.65
2023-10-15T05:43:14.731Z,98643.61
2023-10-15T05:46:01.848Z,98652.51
2023-10-15T05:48:49.221Z,98660.50
2023-10-15T05:51:36.422Z,98657.13
2023-10-15T05:54:23.712Z,98658.98
2023-10-15T05:57:11.016Z,98666.86
2023-10-15T05:59:58.214Z,98667.73
2023-10-15T06:02:46.834Z,98672.98
2023-10-15T06:05:34.183Z,98676.09
2023-10-15T06:08:21.400Z,98674.41
2023-10-15T06:11:08.502Z,98678.36
2023-10-15T06:13:57.057Z,98681.37
2023-10-15T06:16:45.255Z,98685.30
2023-10-15T06:19:32.607Z,98691.59
2023-10-15T06:22:20.148Z,98690.71
2023-10-15T06:25:12.607Z,98693.38
2023-10-15T06:28:02.031Z,98693.91
2023-10-15T06:30:49.215Z,98694.42
2023-10-15T06:33:40.660Z,98700.89
2023-10-15T06:36:27.828Z,98703.45
2023-10-15T06:39:15.021Z,98703.84
2023-10-15T06:42:02.248Z,98708.07
2023-10-15T06:44:49.461Z,98704.83
2023-10-15T06:47:38.029Z,98708.97
2023-10-15T06:50:26.927Z,98710.58
2023-10-15T06:53:15.487Z,98712.66
2023-10-15T06:56:07.237Z,98710.66
2023-10-15T06:58:55.291Z,98712.80
2023-10-15T07:01:43.366Z,98713.01
2023-10-15T07:04:30.642Z,98708.92
2023-10-15T07:07:18.036Z,98702.06
2023-10-15T07:10:05.825Z,98702.13
2023-10-15T07:12:53.080Z,98705.98
2023-10-15T07:15:41.124Z,98702.42
2023-10-15T07:18:28.528Z,98694.40
2023-10-15T07:21:15.834Z,98688.11
2023-10-15T07:24:06.066Z,98691.73
2023-10-15T07:26:53.305Z,98695.95
2023-10-15T07:29:40.643Z,98695.64
2023-10-15T07:32:27.971Z,98698.94
2023-10-15T07:35:16.432Z,98703.16
2023-10-15T07:38:04.839Z,98699.88
2023-10-15T07:40:57.520Z,98698.86
2023-10-15T07:43:46.087Z,98700.16
2023-10-15T07:46:34.058Z,98700.89
2023-10-15T07:49:21.505Z,98699.89
2023-10-15T07:52:08.724Z,98696.80
2023-10-15T07:54:55.981Z,98695.67
2023-10-15T07:57:43.544Z,98701.70
2023-10-15T08:00:31.571Z,98699.63
2023-10-15T08:03:19.613Z,98703.64
2023-10-15T08:06:08.202Z,98699.48
2023-10-15T08:08:55.490Z,98698.79
2023-10-15T08:11:42.746Z,98696.11
2023-10-15T08:14:30.153Z,98691.17
2023-10-15T08:17:17.378Z,98690.05
2023-10-15T08:20:08.140Z,98694.41
2023-10-15T08:22:55.843Z,98702.05
2023-10-15T08:25:43.169Z,98704.38
2023-10-15T08:28:30.356Z,98710.20
2023-10-15T08:31:17.541Z,98713.64
2023-10-15T08:34:04.837Z,98712.23
2023-10-15T08:36:52.106Z,98715.25
2023-10-15T08:39:39.884Z,98715.91
2023-10-15T08:42:31.387Z,98715.79
2023-10-15T08:45:22.462Z,98715.98
2023-10-15T08:48:13.091Z,98713.48
2023-10-15T08:51:02.495Z,98713.91
2023-10-15T08:53:50.791Z,98713.81
2023-10-15T08:56:39.344Z,98712.27
2023-10-15T08:59:32.045Z,98713.34
2023-10-15T09:02:20.232Z,98712.14
2023-10-15T09:05:08.920Z,98710.58
2023-10-15T09:07:56.446Z,98712.11
2023-10-15T09:10:44.217Z,98710.84
2023-10-15T09:13:37.039Z,98707.10
2023-10-15T09:16:26.892Z,98709.92
2023-10-15T09:19:18.054Z,98709.33
2023-10-15T09:22:15.005Z,98718.79
2023-10-15T09:25:05.356Z,98720.90
2023-10-15T09:27:56.950Z,98716.50
2023-10-15T09:30:46.824Z,98728.77
2023-10-15T09:33:34.910Z,98738.70
2023-10-15T09:36:23.267Z,98737.23
2023-10-15T09:39:13.560Z,98743.89
2023-10-15T09:42:03.263Z,98748.92
2023-10-15T09:44:50.509Z,98747.38
2023-10-15T09:47:40.109Z,98741.61
2023-10-15T09:50:28.886Z,98739.52
2023-10-15T09:53:17.438Z,98738.58
2023-10-15T09:56:09.673Z,98736.73
2023-10-15T09:58:57.186Z,98738.11
2023-10-15T10:01:54.512Z,98739.96
2023-10-15T10:05:00.587Z,98737.77
2023-10-15T10:08:08.925Z,98736.65
2023-10-15T10:11:26.328Z,98737.70
2023-10-15T10:14:30.788Z,98736.02
2023-10-15T10:17:22.262Z,98730.41
2023-10-15T10:20:13.954Z,98724.06
2023-10-15T10:23:08.070Z,98722.23
2023-10-15T10:25:59.034Z,98722.02
2023-10-15T10:28:49.243Z,98719.27
2023-10-15T10:31:41.221Z,98724.77
2023-10-15T10:34:33.462Z,98724.02
2023-10-15T10:37:23.998Z,98721.39
2023-10-15T10:40:48.029Z,98720.91
2023-10-15T10:43:38.777Z,98717.17
2023-10-15T10:46:26.178Z,98724.77
2023-10-15T10:49:17.155Z,98721.84
2023-10-15T10:52:16.370Z,98722.08
2023-10-15T10:55:34.778Z,98720.48
2023-10-15T10:58:25.322Z,98718.08
2023-10-15T11:01:14.542Z,98713.88
2023-10-15T11:04:13.988Z,98712.09
2023-10-15T11:07:01.329Z,98711.67
2023-10-15T11:09:50.509Z,98716.60
2023-10-15T11:12:40.237Z,98712.65
2023-10-15T11:15:27.799Z,98710.11
2023-10-15T11:18:21.029Z,98706.20
2023-10-15T11:21:09.796Z,98708.08
2023-10-15T11:23:57.584Z,98710.67
2023-10-15T11:26:45.886Z,98713.74
2023-10-15T11:29:33.897Z,98715.05
2023-10-15T11:32:22.240Z,98715.52
2023-10-15T11:35:15.663Z,98711.67
2023-10-15T11:38:09.728Z,98713.19
2023-10-15T11:40:57.054Z,98707.15
2023-10-15T11:43:44.426Z,98701.66
2023-10-15T11:46:33.357Z,98702.54
2023-10-15T11:49:23.347Z,98703.59
2023-10-15T11:52:15.377Z,98697.75
2023-10-15T11:55:05.148Z,98695.02
2023-10-15T11:57:54.379Z,98687.71
2023-10-15T12:00:42.528Z,98683.67
2023-10-15T12:03:29.835Z,98685.78
2023-10-15T12:06:17.179Z,98685.94
2023-10-15T12:09:06.935Z,98684.58
2023-10-15T12:11:54.241Z,98682.44
2023-10-15T12:14:41.685Z,98681.21
2023-10-15T12:17:29.020Z,98681.09
2023-10-15T12:20:20.263Z,98678.92
2023-10-15T12:23:08.347Z,98675.48
2023-10-15T12:25:55.546Z,98675.97
2023-10-15T12:28:47.580Z,98679.80
2023-10-15T12:31:38.545Z,98678.40
2023-10-15T12:34:25.998Z,98672.53
2023-10-15T12:37:14.044Z,98674.40
2023-10-15T12:40:01.261Z,98672.24
2023-10-15T12:42:48.554Z,98671.95
2023-10-15T12:45:36.612Z,98663.05
2023-10-15T12:48:23.964Z,98667.40
2023-10-15T12:51:12.307Z,98663.36
2023-10-15T12:54:00.123Z,98656.44
2023-10-15T12:56:47.922Z,98661.50
2023-10-15T12:59:37.383Z,98656.38
2023-10-15T13:02:24.939Z,98656.89
2023-10-15T13:05:15.149Z,98660.66
2023-10-15T13:08:03.850Z,98660.05
2023-10-15T13:10:51.690Z,98659.79
2023-10-15T13:13:38.940Z,98654.86
2023-10-15T13:16:26.260Z,98660.23
2023-10-15T13:19:13.954Z,98666.35
2023-10-15T13:22:05.094Z,98663.55
2023-10-15T13:24:52.162Z,98662.30
2023-10-15T13:27:39.578Z,98667.79
2023-10-15T13:30:27.509Z,98654.84
2023-10-15T13:33:14.719Z,98654.80
2023-10-15T13:36:02.025Z,98657.28
2023-10-15T13:38:49.382Z,98656.79
2023-10-15T13:41:36.640Z,98651.71
2023-10-15T13:44:24.242Z,98657.13
2023-10-15T13:47:11.712Z,98655.54
2023-10-15T13:49:59.016Z,98653.91
2023-10-15T13:52:47.167Z,98653.40
2023-10-15T13:55:34.423Z,98655.63
2023-10-15T13:58:21.843Z,98657.56
2023-10-15T14:01:10.918Z,98653.81
2023-10-15T14:03:58.478Z,98654.28
2023-10-15T14:06:45.833Z,98652.10
2023-10-15T14:09:38.205Z,98651.35
2023-10-15T14:12:25.647Z,98653.26
2023-10-15T14:15:17.159Z,98656.75
2023-10-15T14:18:05.853Z,98661.52
2023-10-15T14:20:53.295Z,98659.96
2023-10-15T14:23:40.555Z,98661.69
2023-10-15T14:26:27.795Z,98659.77
2023-10-15T14:29:16.156Z,98658.62
2023-10-15T14:32:03.508Z,98661.18
2023-10-15T14:34:50.813Z,98655.52
2023-10-15T14:37:41.226Z,98656.91
2023-10-15T14:40:28.550Z,98655.86
2023-10-15T14:43:15.871Z,98666.02
2023-10-15T14:46:05.158Z,98667.06
2023-10-15T14:48:53.095Z,98666.00
2023-10-15T14:51:40.254Z,98668.68
2023-10-15T14:54:27.751Z,98668.30
2023-10-15T14:57:18.280Z,98668.91
2023-10-15T15:00:08.884Z,98669.35
2023-10-15T15:02:56.317Z,98670.80
2023-10-15T15:05:43.661Z,98670.15
2023-10-15T15:08:30.895Z,98673.30
2023-10-15T15:11:18.203Z,98673.85
2023-10-15T15:14:08.941Z,98679.75
2023-10-15T15:16:56.200Z,98680.86
2023-10-15T15:19:46.881Z,98682.69
2023-10-15T15:22:35.421Z,98680.95
2023-10-15T15:25:26.481Z,98676.39
2023-10-15T15:28:13.665Z,98682.98
2023-10-15T15:31:01.179Z,98684.96
2023-10-15T15:33:48.472Z,98684.09
2023-10-15T15:36:35.720Z,98683.13
2023-10-15T15:39:22.919Z,98692.57
2023-10-15T15:42:10.089Z,98697.87
2023-10-15T15:44:57.395Z,98703.83
2023-10-15T15:47:44.876Z,98709.55
2023-10-15T15:50:32.079Z,98710.50
2023-10-15T15:53:23.137Z,98715.68
2023-10-15T15:56:10.864Z,98717.44
2023-10-15T15:58:58.134Z,98722.34
2023-10-15T16:01:46.029Z,98727.44
2023-10-15T16:04:33.663Z,98736.27
2023-10-15T16:07:22.529Z,98740.27
2023-10-15T16:10:11.350Z,98743.45
2023-10-15T16:12:59.147Z,98735.35
2023-10-15T16:15:46.401Z,98740.27
2023-10-15T16:18:33.578Z,98739.15
2023-10-15T16:21:20.748Z,98746.50
2023-10-15T16:24:10.807Z,98751.35
2023-10-15T16:26:59.521Z,98760.02
2023-10-15T16:29:46.871Z,98763.38
2023-10-15T16:32:34.274Z,98767.66
2023-10-15T16:35:21.643Z,98770.34
2023-10-15T16:38:09.043Z,98770.27
2023-10-15T16:40:56.315Z,98771.48
2023-10-15T16:43:43.526Z,98769.77
2023-10-15T16:46:31.336Z,98772.28
2023-10-15T16:49:18.597Z,98780.33
2023-10-15T16:52:08.731Z,98781.52
2023-10-15T16:54:56.050Z,98786.88
2023-10-15T16:57:43.326Z,98794.45
2023-10-15T17:00:31.104Z,98798.88
2023-10-15T17:03:18.546Z,98795.48
2023-10-15T17:06:05.988Z,98797.52
2023-10-15T17:08:53.279Z,98796.47
2023-10-15T17:11:40.620Z,98802.38
2023-10-15T17:14:29.270Z,98801.04
2023-10-15T17:17:17.708Z,98796.16
2023-10-15T17:20:06.249Z,98796.36
2023-10-15T17:22:54.306Z,98797.67
2023-10-15T17:25:42.271Z,98803.88
2023-10-15T17:28:32.383Z,98804.08
2023-10-15T17:31:20.048Z,98805.09
2023-10-15T17:34:07.466Z,98803.86
2023-10-15T17:37:03.682Z,98812.11
2023-10-15T17:39:55.305Z,98816.84
2023-10-15T17:42:42.819Z,98821.02
2023-10-15T17:45:30.705Z,98820.09
2023-10-15T17:48:18.950Z,98823.89
2023-10-15T17:51:06.553Z,98823.45
2023-10-15T17:53:53.955Z,98822.00
2023-10-15T17:56:44.084Z,98826.84
2023-10-15T17:59:31.533Z,98821.42
2023-10-15T18:02:21.327Z,98820.48
2023-10-15T18:05:08.985Z,98822.08
2023-10-15T18:07:56.175Z,98822.20
2023-10-15T18:10:44.218Z,98820.38
2023-10-15T18:13:32.513Z,98825.27
2023-10-15T18:16:20.873Z,98823.69
2023-10-15T18:19:09.437Z,98825.77
2023-10-15T18:21:56.794Z,98828.23
2023-10-15T18:24:44.293Z,98833.30
2023-10-15T18:27:31.765Z,98836.58
2023-10-15T18:30:19.059Z,98835.42
2023-10-15T18:33:06.562Z,98839.22
2023-10-15T18:35:53.854Z,98841.16
2023-10-15T18:38:41.125Z,98844.31
2023-10-15T18:41:28.474Z,98849.33
2023-10-15T18:44:20.024Z,98847.50
2023-10-15T18:47:07.786Z,98849.89
2023-10-15T18:49:55.161Z,98853.02
2023-10-15T18:52:42.783Z,98853.46
2023-10-15T18:55:30.079Z,98858.36
2023-10-15T18:58:17.282Z,98860.15
2023-10-15T19:01:04.947Z,98863.05
2023-10-15T19:03:52.395Z,98859.88
2023-10-15T19:06:39.849Z,98865.62
2023-10-15T19:09:27.198Z,98869.18
2023-10-15T19:12:14.738Z,98870.70
2023-10-15T19:15:02.669Z,98872.34
2023-10-15T19:17:50.231Z,98874.47
2023-10-15T19:20:42.380Z,98878.83
2023-10-15T19:23:30.232Z,98885.14
2023-10-15T19:26:20.482Z,98888.10
2023-10-15T19:29:09.828Z,98889.92
2023-10-15T19:31:57.004Z,98890.31
2023-10-15T19:34:44.334Z,98893.81
2023-10-15T19:37:31.566Z,98893.39
2023-10-15T19:40:18.874Z,98898.48
2023-10-15T19:43:06.080Z,98900.30
2023-10-15T19:45:53.405Z,98906.02
2023-10-15T19:48:40.805Z,98906.54
2023-10-15T19:51:28.142Z,98907.83
2023-10-15T19:54:15.373Z,98911.04
2023-10-15T19:57:04.016Z,98910.81
2023-10-15T19:59:51.561Z,98915.28
2023-10-15T20:02:41.212Z,98916.86
2023-10-15T20:05:28.757Z,98919.95
2023-10-15T20:08:16.118Z,98919.27
2023-10-15T20:11:04.166Z,98923.45
2023-10-15T20:13:54.478Z,98923.15
2023-10-15T20:16:41.681Z,98924.05
2023-10-15T20:19:28.997Z,98926.68
2023-10-15T20:22:17.472Z,98928.30
2023-10-15T20:25:08.570Z,98929.16
2023-10-15T20:28:02.397Z,98926.14
2023-10-15T20:30:52.311Z,98923.86
2023-10-15T20:33:39.713Z,98923.61
2023-10-15T20:36:27.133Z,98926.27
2023-10-15T20:39:19.291Z,98931.31
2023-10-15T20:42:06.666Z,98930.81
2023-10-15T20:44:54.939Z,98928.39
2023-10-15T20:47:48.944Z,98927.17
2023-10-15T20:50:36.325Z,98928.07
2023-10-15T20:53:23.801Z,98927.25
2023-10-15T20:56:10.934Z,98925.44
2023-10-15T20:58:58.088Z,98926.68
2023-10-15T21:01:45.358Z,98931.69
2023-10-15T21:04:32.668Z,98928.86
2023-10-15T21:07:19.858Z,98927.43
2023-10-15T21:10:08.154Z,98925.99
2023-10-15T21:12:55.432Z,98925.14
2023-10-15T21:15:42.634Z,98926.35
2023-10-15T21:18:30.064Z,98926.28
2023-10-15T21:21:17.316Z,98923.14
2023-10-15T21:24:06.157Z,98922.20
2023-10-15T21:26:53.422Z,98924.14
2023-10-15T21:29:40.575Z,98925.69
2023-10-15T21:32:27.857Z,98926.80
2023-10-15T21:35:15.235Z,98927.84
2023-10-15T21:38:02.711Z,98929.17
2023-10-15T21:40:49.870Z,98930.52
2023-10-15T21:43:37.159Z,98919.92
2023-10-15T21:46:24.363Z,98920.30
2023-10-15T21:49:12.543Z,98917.20
2023-10-15T21:51:59.885Z,98916.59
2023-10-15T21:54:47.341Z,98914.30
2023-10-15T21:57:34.578Z,98913.98
2023-10-15T22:00:36.550Z,98912.77
2023-10-15T22:03:23.881Z,98913.55
2023-10-15T22:06:11.901Z,98916.73
2023-10-15T22:08:59.261Z,98922.53
2023-10-15T22:11:46.588Z,98929.08
2023-10-15T22:14:33.759Z,98929.94
2023-10-15T22:17:21.324Z,98929.38
2023-10-15T22:20:20.042Z,98931.52
2023-10-15T22:23:07.289Z,98929.87
2023-10-15T22:25:54.709Z,98923.31
2023-10-15T22:28:42.467Z,98921.21
2023-10-15T22:31:30.018Z,98919.36
2023-10-15T22:34:17.966Z,98918.79
2023-10-15T22:37:06.606Z,98925.51
2023-10-15T22:39:53.772Z,98921.83
2023-10-15T22:42:40.988Z,98931.21
2023-10-15T22:45:29.570Z,98925.77
2023-10-15T22:48:16.900Z,98925.40
2023-10-15T22:51:04.104Z,98928.06
2023-10-15T22:53:51.279Z,98926.53
2023-10-15T22:56:38.430Z,98927.80
2023-10-15T22:59:25.664Z,98925.81
2023-10-15T23:02:13.105Z,98926.20
2023-10-15T23:05:01.270Z,98925.51
2023-10-15T23:07:49.397Z,98927.80
2023-10-15T23:10:38.301Z,98927.98
2023-10-15T23:13:26.269Z,98924.92
2023-10-15T23:16:15.561Z,98926.52
2023-10-15T23:19:04.770Z,98929.04
2023-10-15T23:21:58.453Z,98927.63
2023-10-15T23:24:45.689Z,98926.86
2023-10-15T23:27:32.947Z,98930.74
2023-10-15T23:30:22.382Z,98931.83
2023-10-15T23:33:10.210Z,98933.91
2023-10-15T23:36:06.048Z,98939.35
2023-10-15T23:38:53.598Z,98943.69
2023-10-15T23:41:43.457Z,98943.60
2023-10-15T23:44:30.624Z,98944.39
2023-10-15T23:47:17.912Z,98947.67
2023-10-15T23:50:15.451Z,98953.09
2023-10-15T23:53:04.498Z,98956.63
2023-10-15T23:55:51.652Z,98956.38
2023-10-15T23:58:41.745Z,98956.47
