createdAt,value
2024-02-22T00:00:45.905Z,21.38
2024-02-22T00:01:45.981Z,21.37
2024-02-22T00:02:45.994Z,21.35
2024-02-22T00:03:46.048Z,21.34
2024-02-22T00:04:46.185Z,21.34
2024-02-22T00:05:46.196Z,21.35
2024-02-22T00:06:46.274Z,21.34
2024-02-22T00:07:46.408Z,21.33
2024-02-22T00:08:46.374Z,21.32
2024-02-22T00:09:46.406Z,21.33
2024-02-22T00:10:46.520Z,21.33
2024-02-22T00:11:46.559Z,21.33
2024-02-22T00:12:46.544Z,21.35
2024-02-22T00:13:46.617Z,21.35
2024-02-22T00:14:46.709Z,21.36
2024-02-22T00:15:46.716Z,21.36
2024-02-22T00:16:46.918Z,21.34
2024-02-22T00:17:46.866Z,21.38
2024-02-22T00:18:46.957Z,21.39
2024-02-22T00:19:46.994Z,21.38
2024-02-22T00:20:46.984Z,21.41
2024-02-22T00:21:47.032Z,21.38
2024-02-22T00:22:47.121Z,21.39
2024-02-22T00:23:47.131Z,21.40
2024-02-22T00:24:47.227Z,21.40
2024-02-22T00:25:47.254Z,21.38
2024-02-22T00:26:47.297Z,21.39
2024-02-22T00:27:47.360Z,21.42
2024-02-22T00:28:47.538Z,21.41
2024-02-22T00:29:47.507Z,21.42
2024-02-22T00:30:47.598Z,21.47
2024-02-22T00:31:47.753Z,21.48
2024-02-22T00:32:47.825Z,21.50
2024-02-22T00:33:47.852Z,21.47
2024-02-22T00:34:47.877Z,21.46
2024-02-22T00:35:47.908Z,21.43
2024-02-22T00:36:47.961Z,21.41
2024-02-22T00:37:48.061Z,21.40
2024-02-22T00:38:48.095Z,21.39
2024-02-22T00:39:48.151Z,21.40
2024-02-22T00:40:48.199Z,21.42
2024-02-22T00:41:48.209Z,21.42
2024-02-22T00:42:48.286Z,21.41
2024-02-22T00:43:48.362Z,21.42
2024-02-22T00:44:48.494Z,21.41
2024-02-22T00:45:48.450Z,21.40
2024-02-22T00:46:49.637Z,21.40
2024-02-22T00:47:48.652Z,21.40
2024-02-22T00:48:48.633Z,21.40
2024-02-22T00:49:48.783Z,21.41
2024-02-22T00:50:48.838Z,21.40
2024-02-22T00:51:48.749Z,21.41
2024-02-22T00:52:48.930Z,21.39
2024-02-22T00:53:48.888Z,21.38
2024-02-22T00:54:48.944Z,21.39
2024-02-22T00:55:49.006Z,21.38
2024-02-22T00:56:49.008Z,21.38
2024-02-22T00:57:49.063Z,21.38
2024-02-22T00:58:49.170Z,21.39
2024-02-22T00:59:49.142Z,21.43
2024-02-22T01:00:49.301Z,21.43
2024-02-22T01:01:49.313Z,21.44
2024-02-22T01:02:49.270Z,21.43
2024-02-22T01:03:49.347Z,21.40
2024-02-22T01:04:49.473Z,21.42
2024-02-22T01:05:49.547Z,21.43
2024-02-22T01:06:49.497Z,21.43
2024-02-22T01:07:49.641Z,21.44
2024-02-22T01:08:49.625Z,21.45
2024-02-22T01:09:49.700Z,21.47
2024-02-22T01:10:50.637Z,21.45
2024-02-22T01:11:49.844Z,21.45
2024-02-22T01:12:49.854Z,21.45
2024-02-22T01:13:49.911Z,21.46
2024-02-22T01:14:49.961Z,21.45
2024-02-22T01:15:50.012Z,21.44
2024-02-22T01:16:50.118Z,21.45
2024-02-22T01:17:50.151Z,21.46
2024-02-22T01:18:50.218Z,21.49
2024-02-22T01:19:50.225Z,21.50
2024-02-22T01:20:50.278Z,21.50
2024-02-22T01:21:50.346Z,21.48
2024-02-22T01:22:50.466Z,21.48
2024-02-22T01:23:50.478Z,21.47
2024-02-22T01:24:50.536Z,21.48
2024-02-22T01:25:50.630Z,21.47
2024-02-22T01:26:50.663Z,21.49
2024-02-22T01:27:50.755Z,21.47
2024-02-22T01:28:50.871Z,21.46
2024-02-22T01:29:50.883Z,21.47
2024-02-22T01:30:50.921Z,21.47
2024-02-22T01:31:51.021Z,21.47
2024-02-22T01:32:51.154Z,21.48
2024-02-22T01:33:51.173Z,21.49
2024-02-22T01:34:51.118Z,21.49
2024-02-22T01:35:51.173Z,21.51
2024-02-22T01:36:51.228Z,21.51
2024-02-22T01:37:51.323Z,21.55
2024-02-22T01:38:51.345Z,21.54
2024-02-22T01:39:51.417Z,21.51
2024-02-22T01:40:51.481Z,21.51
2024-02-22T01:41:51.508Z,21.49
2024-02-22T01:42:51.596Z,21.49
2024-02-22T01:43:51.712Z,21.50
2024-02-22T01:44:51.694Z,21.47
2024-02-22T01:45:51.792Z,21.49
2024-02-22T01:46:51.930Z,21.45
2024-02-22T01:47:52.004Z,21.45
2024-02-22T01:48:52.100Z,21.44
2024-02-22T01:49:52.107Z,21.42
2024-02-22T01:50:52.098Z,21.41
2024-02-22T01:51:52.154Z,21.39
2024-02-22T01:52:52.283Z,21.37
2024-02-22T01:53:52.314Z,21.37
2024-02-22T01:54:52.383Z,21.36
2024-02-22T01:55:52.460Z,21.36
2024-02-22T01:56:52.439Z,21.35
2024-02-22T01:57:52.520Z,21.33
2024-02-22T01:58:52.571Z,21.32
2024-02-22T01:59:52.616Z,21.31
2024-02-22T02:00:52.673Z,21.30
2024-02-22T02:01:52.761Z,21.30
2024-02-22T02:02:52.792Z,21.28
2024-02-22T02:03:52.909Z,21.30
2024-02-22T02:04:52.973Z,21.27
2024-02-22T02:05:52.972Z,21.27
2024-02-22T02:06:52.962Z,21.26
2024-02-22T02:07:53.140Z,21.26
2024-02-22T02:08:53.087Z,21.24
2024-02-22T02:09:53.107Z,21.24
2024-02-22T02:10:53.197Z,21.20
2024-02-22T02:11:53.253Z,21.21
2024-02-22T02:12:53.344Z,21.19
2024-02-22T02:13:53.330Z,21.18
2024-02-22T02:14:53.343Z,21.18
2024-02-22T02:15:53.394Z,21.18
2024-02-22T02:16:53.453Z,21.18
2024-02-22T02:17:53.503Z,21.16
2024-02-22T02:18:53.556Z,21.16
2024-02-22T02:19:53.579Z,21.17
2024-02-22T02:20:53.600Z,21.16
2024-02-22T02:21:53.633Z,21.16
2024-02-22T02:22:53.754Z,21.13
2024-02-22T02:23:53.721Z,21.14
2024-02-22T02:24:53.780Z,21.13
2024-02-22T02:25:53.883Z,21.12
2024-02-22T02:26:53.866Z,21.12
2024-02-22T02:27:53.875Z,21.11
2024-02-22T02:28:53.917Z,21.12
2024-02-22T02:29:53.942Z,21.13
2024-02-22T02:30:53.970Z,21.13
2024-02-22T02:31:54.019Z,21.13
2024-02-22T02:32:54.081Z,21.10
2024-02-22T02:33:54.127Z,21.12
2024-02-22T02:34:54.189Z,21.12
2024-02-22T02:35:54.157Z,21.12
2024-02-22T02:36:54.178Z,21.11
2024-02-22T02:37:54.238Z,21.10
2024-02-22T02:38:54.209Z,21.08
2024-02-22T02:39:54.262Z,21.10
2024-02-22T02:40:54.297Z,21.11
2024-02-22T02:41:54.325Z,21.11
2024-02-22T02:42:54.334Z,21.10
2024-02-22T02:43:54.420Z,21.10
2024-02-22T02:44:54.396Z,21.08
2024-02-22T02:45:54.404Z,21.09
2024-02-22T02:46:54.486Z,21.08
2024-02-22T02:47:54.496Z,21.08
2024-02-22T02:48:54.540Z,21.07
2024-02-22T02:49:54.642Z,21.10
2024-02-22T02:50:54.568Z,21.09
2024-02-22T02:51:54.584Z,21.07
2024-02-22T02:52:54.910Z,21.09
2024-02-22T02:53:54.597Z,21.08
2024-02-22T02:54:54.635Z,21.09
2024-02-22T02:55:54.722Z,21.06
2024-02-22T02:56:54.690Z,21.08
2024-02-22T02:57:54.709Z,21.09
2024-02-22T02:58:54.851Z,21.11
2024-02-22T02:59:54.781Z,21.09
2024-02-22T03:00:54.797Z,21.09
2024-02-22T03:01:54.881Z,21.12
2024-02-22T03:02:54.842Z,21.11
2024-02-22T03:03:54.885Z,21.11
2024-02-22T03:04:54.913Z,21.08
2024-02-22T03:05:55.148Z,21.09
2024-02-22T03:06:54.887Z,21.09
2024-02-22T03:07:55.118Z,21.09
2024-02-22T03:08:54.942Z,21.09
2024-02-22T03:09:54.950Z,21.10
2024-02-22T03:10:55.058Z,21.09
2024-02-22T03:11:55.100Z,21.10
2024-02-22T03:12:55.061Z,21.09
2024-02-22T03:13:55.041Z,21.09
2024-02-22T03:14:55.064Z,21.08
2024-02-22T03:15:55.073Z,21.08
2024-02-22T03:16:55.116Z,21.09
2024-02-22T03:17:55.171Z,21.08
2024-02-22T03:18:55.135Z,21.07
2024-02-22T03:19:55.239Z,21.08
2024-02-22T03:20:55.166Z,21.07
2024-02-22T03:21:55.165Z,21.07
2024-02-22T03:22:55.191Z,21.06
2024-02-22T03:23:55.198Z,21.09
2024-02-22T03:24:55.183Z,21.08
2024-02-22T03:25:55.272Z,21.09
2024-02-22T03:26:55.339Z,21.07
2024-02-22T03:27:55.248Z,21.08
2024-02-22T03:28:55.300Z,21.08
2024-02-22T03:29:55.243Z,21.08
2024-02-22T03:30:55.280Z,21.06
2024-02-22T03:31:55.300Z,21.09
2024-02-22T03:32:55.363Z,21.09
2024-02-22T03:33:55.316Z,21.07
2024-02-22T03:34:55.370Z,21.06
2024-02-22T03:35:55.326Z,21.08
2024-02-22T03:36:55.344Z,21.11
2024-02-22T03:37:55.365Z,21.10
2024-02-22T03:38:55.330Z,21.10
2024-02-22T03:39:55.374Z,21.11
2024-02-22T03:40:55.493Z,21.10
2024-02-22T03:41:55.373Z,21.11
2024-02-22T03:42:55.386Z,21.08
2024-02-22T03:43:55.441Z,21.08
2024-02-22T03:44:55.388Z,21.08
2024-02-22T03:45:55.408Z,21.08
2024-02-22T03:46:55.451Z,21.09
2024-02-22T03:47:55.464Z,21.08
2024-02-22T03:48:55.549Z,21.09
2024-02-22T03:49:55.521Z,21.11
2024-02-22T03:50:55.475Z,21.10
2024-02-22T03:51:55.464Z,21.11
2024-02-22T03:52:55.525Z,21.08
2024-02-22T03:53:55.470Z,21.09
2024-02-22T03:54:55.509Z,21.11
2024-02-22T03:55:56.401Z,21.10
2024-02-22T03:56:55.502Z,21.09
2024-02-22T03:57:55.539Z,21.10
2024-02-22T03:58:55.514Z,21.11
2024-02-22T03:59:55.505Z,21.11
2024-02-22T04:00:55.532Z,21.10
2024-02-22T04:01:55.535Z,21.12
2024-02-22T04:02:55.506Z,21.11
2024-02-22T04:03:55.542Z,21.14
2024-02-22T04:04:55.676Z,21.13
2024-02-22T04:05:55.586Z,21.13
2024-02-22T04:06:55.609Z,21.13
2024-02-22T04:07:55.578Z,21.13
2024-02-22T04:08:55.500Z,21.13
2024-02-22T04:09:55.526Z,21.10
2024-02-22T04:10:55.599Z,21.12
2024-02-22T04:11:55.620Z,21.12
2024-02-22T04:12:55.511Z,21.11
2024-02-22T04:13:55.561Z,21.10
2024-02-22T04:14:55.505Z,21.13
2024-02-22T04:15:55.541Z,21.12
2024-02-22T04:16:55.544Z,21.14
2024-02-22T04:17:55.639Z,21.13
2024-02-22T04:18:55.640Z,21.11
2024-02-22T04:19:55.610Z,21.13
2024-02-22T04:20:55.530Z,21.12
2024-02-22T04:21:55.495Z,21.11
2024-02-22T04:22:55.567Z,21.12
2024-02-22T04:23:55.535Z,21.13
2024-02-22T04:24:55.535Z,21.10
2024-02-22T04:25:55.583Z,21.10
2024-02-22T04:26:55.535Z,21.10
2024-02-22T04:27:55.681Z,21.10
2024-02-22T04:28:55.539Z,21.10
2024-02-22T04:29:55.543Z,21.10
2024-02-22T04:30:55.522Z,21.08
2024-02-22T04:31:55.552Z,21.09
2024-02-22T04:32:55.633Z,21.10
2024-02-22T04:33:55.585Z,21.09
2024-02-22T04:34:55.620Z,21.09
2024-02-22T04:35:55.707Z,21.10
2024-02-22T04:36:55.585Z,21.11
2024-02-22T04:37:55.597Z,21.11
2024-02-22T04:38:55.596Z,21.11
2024-02-22T04:39:55.571Z,21.11
2024-02-22T04:40:55.648Z,21.12
2024-02-22T04:41:55.549Z,21.12
2024-02-22T04:42:55.539Z,21.13
2024-02-22T04:43:55.587Z,21.13
2024-02-22T04:44:55.555Z,21.12
2024-02-22T04:45:55.576Z,21.12
2024-02-22T04:46:55.621Z,21.12
2024-02-22T04:47:55.595Z,21.14
2024-02-22T04:48:55.562Z,21.12
2024-02-22T04:49:55.621Z,21.14
2024-02-22T04:50:55.571Z,21.11
2024-02-22T04:51:55.576Z,21.13
2024-02-22T04:52:55.587Z,21.11
2024-02-22T04:53:55.554Z,21.14
2024-02-22T04:54:55.549Z,21.13
2024-02-22T04:56:03.370Z,21.16
2024-02-22T04:57:03.312Z,21.14
2024-02-22T04:58:03.314Z,21.16
2024-02-22T04:59:03.355Z,21.14
2024-02-22T05:00:03.348Z,21.15
2024-02-22T05:01:03.428Z,21.15
2024-02-22T05:02:03.319Z,21.14
2024-02-22T05:03:03.335Z,21.15
2024-02-22T05:04:03.376Z,21.15
2024-02-22T05:05:03.566Z,21.16
2024-02-22T05:06:03.331Z,21.15
2024-02-22T05:07:03.329Z,21.17
2024-02-22T05:08:03.428Z,21.15
2024-02-22T05:09:03.310Z,21.15
2024-02-22T05:10:03.344Z,21.16
2024-02-22T05:11:03.390Z,21.16
2024-02-22T05:12:03.462Z,21.16
2024-02-22T05:13:03.355Z,21.16
2024-02-22T05:14:03.386Z,21.15
2024-02-22T05:15:03.447Z,21.14
2024-02-22T05:16:03.322Z,21.15
2024-02-22T05:17:03.410Z,21.14
2024-02-22T05:18:03.454Z,21.13
2024-02-22T05:19:03.411Z,21.13
2024-02-22T05:20:03.399Z,21.14
2024-02-22T05:21:03.437Z,21.15
2024-02-22T05:22:03.469Z,21.15
2024-02-22T05:23:03.569Z,21.13
2024-02-22T05:24:03.656Z,21.14
2024-02-22T05:25:03.703Z,21.13
2024-02-22T05:26:03.806Z,21.15
2024-02-22T05:27:03.808Z,21.15
2024-02-22T05:28:03.898Z,21.15
2024-02-22T05:29:03.955Z,21.14
2024-02-22T05:30:04.006Z,21.14
2024-02-22T05:31:04.067Z,21.15
2024-02-22T05:32:04.221Z,21.13
2024-02-22T05:33:04.231Z,21.14
2024-02-22T05:34:04.336Z,21.13
2024-02-22T05:35:04.404Z,21.15
2024-02-22T05:36:04.379Z,21.13
2024-02-22T05:37:04.433Z,21.14
2024-02-22T05:38:04.547Z,21.15
2024-02-22T05:39:04.560Z,21.16
2024-02-22T05:40:04.635Z,21.14
2024-02-22T05:41:04.784Z,21.18
2024-02-22T05:42:04.757Z,21.14
2024-02-22T05:43:04.823Z,21.14
2024-02-22T05:44:04.914Z,21.14
2024-02-22T05:45:04.897Z,21.18
2024-02-22T05:46:04.970Z,21.16
2024-02-22T05:47:05.057Z,21.16
2024-02-22T05:48:05.143Z,21.16
2024-02-22T05:49:05.227Z,21.17
2024-02-22T05:50:05.217Z,21.18
2024-02-22T05:51:05.267Z,21.17
2024-02-22T05:52:05.330Z,21.19
2024-02-22T05:53:05.375Z,21.15
2024-02-22T05:54:05.426Z,21.15
2024-02-22T05:55:05.440Z,21.15
2024-02-22T05:56:05.553Z,21.15
2024-02-22T05:57:05.539Z,21.16
2024-02-22T05:58:05.558Z,21.16
2024-02-22T05:59:05.624Z,21.15
2024-02-22T06:00:05.611Z,21.15
2024-02-22T06:01:28.215Z,21.16
2024-02-22T06:02:05.693Z,21.19
2024-02-22T06:03:10.159Z,21.19
2024-02-22T06:04:06.684Z,21.19
2024-02-22T06:05:05.699Z,21.19
2024-02-22T06:06:05.690Z,21.18
2024-02-22T06:07:05.681Z,21.17
2024-02-22T06:08:05.715Z,21.17
2024-02-22T06:09:05.637Z,21.16
2024-02-22T06:10:05.687Z,21.15
2024-02-22T06:11:05.741Z,21.14
2024-02-22T06:12:05.752Z,21.14
2024-02-22T06:13:05.662Z,21.13
2024-02-22T06:14:05.726Z,21.13
2024-02-22T06:15:05.686Z,21.11
2024-02-22T06:16:05.674Z,21.11
2024-02-22T06:17:05.726Z,21.11
2024-02-22T06:18:05.718Z,21.09
2024-02-22T06:19:05.699Z,21.10
2024-02-22T06:20:05.721Z,21.14
2024-02-22T06:21:05.678Z,21.13
2024-02-22T06:22:05.648Z,21.13
2024-02-22T06:23:05.681Z,21.12
2024-02-22T06:24:05.686Z,21.11
2024-02-22T06:25:05.657Z,21.13
2024-02-22T06:26:05.731Z,21.12
2024-02-22T06:27:05.674Z,21.14
2024-02-22T06:28:05.658Z,21.20
2024-02-22T06:29:05.708Z,21.19
2024-02-22T06:30:05.685Z,21.34
2024-02-22T06:31:05.691Z,21.34
2024-02-22T06:32:05.744Z,21.47
2024-02-22T06:34:06.123Z,21.61
2024-02-22T06:35:05.810Z,21.79
2024-02-22T06:36:05.821Z,21.97
2024-02-22T06:37:05.879Z,22.09
2024-02-22T06:38:06.030Z,22.25
2024-02-22T06:39:06.077Z,22.47
2024-02-22T06:40:06.039Z,22.42
2024-02-22T06:41:06.079Z,22.63
2024-02-22T06:42:06.158Z,22.53
2024-02-22T06:43:06.197Z,23.22
2024-02-22T06:44:06.611Z,23.28
2024-02-22T06:45:06.321Z,23.43
2024-02-22T06:46:28.896Z,23.74
2024-02-22T06:47:06.384Z,24.00
2024-02-22T06:48:06.431Z,24.27
2024-02-22T06:49:06.635Z,24.64
2024-02-22T06:50:06.439Z,24.41
2024-02-22T06:51:06.453Z,24.13
2024-02-22T06:52:06.415Z,24.20
2024-02-22T06:53:06.449Z,24.26
2024-02-22T06:54:06.631Z,24.38
2024-02-22T06:55:06.430Z,24.47
2024-02-22T06:56:06.480Z,24.60
2024-02-22T06:57:06.381Z,24.54
2024-02-22T06:58:06.419Z,24.68
2024-02-22T06:59:06.672Z,24.77
2024-02-22T07:00:07.692Z,24.87
2024-02-22T07:01:06.468Z,24.85
2024-02-22T07:02:06.507Z,25.00
2024-02-22T07:03:06.600Z,24.98
2024-02-22T07:04:06.642Z,24.73
2024-02-22T07:05:07.056Z,24.71
2024-02-22T07:06:06.453Z,24.82
2024-02-22T07:07:06.572Z,24.86
2024-02-22T07:08:06.579Z,25.04
2024-02-22T07:09:06.559Z,25.14
2024-02-22T07:10:06.598Z,25.25
2024-02-22T07:11:06.691Z,25.28
2024-02-22T07:12:06.794Z,24.98
2024-02-22T07:13:06.686Z,25.04
2024-02-22T07:14:06.885Z,24.96
2024-02-22T07:15:06.769Z,24.96
2024-02-22T07:16:06.733Z,25.06
2024-02-22T07:17:06.836Z,25.01
2024-02-22T07:18:06.912Z,24.97
2024-02-22T07:19:06.915Z,25.00
2024-02-22T07:20:06.907Z,24.92
2024-02-22T07:21:06.916Z,24.90
2024-02-22T07:22:06.934Z,24.72
2024-02-22T07:23:07.205Z,25.05
2024-02-22T07:24:06.972Z,24.24
2024-02-22T07:25:07.143Z,24.27
2024-02-22T07:26:07.104Z,24.58
2024-02-22T07:27:07.114Z,24.62
2024-02-22T07:28:07.143Z,24.70
2024-02-22T07:29:11.082Z,24.67
2024-02-22T07:30:08.211Z,24.94
2024-02-22T07:31:07.192Z,24.72
2024-02-22T07:32:07.273Z,24.56
2024-02-22T07:33:07.242Z,24.76
2024-02-22T07:34:07.268Z,24.86
2024-02-22T07:35:07.686Z,24.98
2024-02-22T07:36:09.802Z,25.07
2024-02-22T07:37:07.244Z,24.95
2024-02-22T07:38:07.324Z,24.30
2024-02-22T07:39:07.280Z,23.22
2024-02-22T07:40:07.649Z,22.95
2024-02-22T07:41:07.327Z,23.03
2024-02-22T07:42:07.203Z,22.98
2024-02-22T07:43:07.197Z,22.79
2024-02-22T07:44:10.794Z,23.68
2024-02-22T07:45:07.231Z,24.34
2024-02-22T07:46:07.235Z,24.35
2024-02-22T07:47:07.258Z,24.46
2024-02-22T07:48:07.314Z,24.61
2024-02-22T07:49:07.286Z,24.76
2024-02-22T07:50:07.249Z,25.06
2024-02-22T07:51:07.230Z,25.17
2024-02-22T07:52:07.240Z,25.08
2024-02-22T07:53:07.329Z,24.95
2024-02-22T07:54:07.250Z,25.20
2024-02-22T07:55:07.301Z,24.21
2024-02-22T07:56:07.329Z,24.28
2024-02-22T07:57:07.262Z,24.42
2024-02-22T07:58:07.275Z,24.78
2024-02-22T07:59:07.250Z,25.08
2024-02-22T08:00:07.252Z,25.27
2024-02-22T08:01:07.275Z,25.43
2024-02-22T08:02:07.279Z,25.61
2024-02-22T08:03:07.233Z,25.47
2024-02-22T08:04:07.268Z,25.49
2024-02-22T08:05:07.684Z,25.38
2024-02-22T08:06:07.267Z,25.35
2024-02-22T08:07:07.366Z,25.30
2024-02-22T08:08:07.288Z,25.26
2024-02-22T08:09:07.260Z,25.37
2024-02-22T08:10:07.298Z,25.12
2024-02-22T08:11:07.406Z,25.16
2024-02-22T08:12:07.338Z,24.62
2024-02-22T08:13:07.275Z,24.81
2024-02-22T08:14:07.310Z,25.19
2024-02-22T08:15:07.658Z,24.88
2024-02-22T08:16:07.301Z,24.81
2024-02-22T08:17:07.401Z,24.62
2024-02-22T08:18:07.339Z,24.76
2024-02-22T08:19:07.277Z,24.83
2024-02-22T08:20:07.473Z,24.64
2024-02-22T08:21:07.467Z,24.93
2024-02-22T08:22:07.285Z,25.11
2024-02-22T08:23:07.348Z,25.16
2024-02-22T08:24:07.276Z,25.30
2024-02-22T08:25:07.326Z,25.42
2024-02-22T08:26:07.337Z,25.54
2024-02-22T08:27:07.317Z,25.71
2024-02-22T08:28:08.057Z,25.95
2024-02-22T08:29:07.383Z,26.00
2024-02-22T08:30:07.457Z,26.04
2024-02-22T08:31:07.363Z,26.07
2024-02-22T08:32:07.411Z,26.17
2024-02-22T08:33:07.439Z,26.08
2024-02-22T08:34:07.748Z,26.13
2024-02-22T08:35:07.612Z,25.65
2024-02-22T08:36:08.582Z,25.79
2024-02-22T08:37:07.574Z,25.09
2024-02-22T08:38:07.615Z,24.41
2024-02-22T08:39:07.577Z,24.82
2024-02-22T08:40:19.877Z,25.41
2024-02-22T08:41:08.684Z,25.80
2024-02-22T08:42:07.567Z,26.17
2024-02-22T08:43:07.658Z,26.27
2024-02-22T08:44:07.608Z,26.26
2024-02-22T08:45:07.588Z,26.51
2024-02-22T08:46:07.606Z,26.60
2024-02-22T08:47:07.726Z,26.76
2024-02-22T08:48:07.727Z,26.75
2024-02-22T08:49:07.684Z,26.53
2024-02-22T08:50:07.665Z,26.47
2024-02-22T08:51:07.625Z,26.40
2024-02-22T08:52:08.557Z,26.29
2024-02-22T08:53:08.193Z,26.01
2024-02-22T08:54:08.562Z,26.08
2024-02-22T08:55:07.724Z,26.03
2024-02-22T08:56:07.781Z,26.11
2024-02-22T08:57:07.735Z,25.99
2024-02-22T08:58:07.773Z,25.87
2024-02-22T08:59:07.972Z,25.87
2024-02-22T09:00:07.898Z,25.86
2024-02-22T09:01:07.926Z,25.76
2024-02-22T09:02:07.906Z,25.76
2024-02-22T09:03:07.917Z,25.74
2024-02-22T09:04:07.995Z,25.69
2024-02-22T09:05:08.217Z,25.61
2024-02-22T09:06:08.181Z,25.64
2024-02-22T09:07:08.116Z,25.69
2024-02-22T09:08:08.223Z,25.70
2024-02-22T09:09:08.170Z,25.54
2024-02-22T09:10:08.177Z,25.49
2024-02-22T09:11:08.326Z,25.46
2024-02-22T09:12:09.186Z,25.52
2024-02-22T09:13:08.253Z,25.78
2024-02-22T09:14:08.326Z,25.75
2024-02-22T09:15:08.310Z,25.83
2024-02-22T09:16:08.366Z,25.89
2024-02-22T09:17:08.405Z,25.88
2024-02-22T09:18:08.502Z,25.84
2024-02-22T09:19:08.617Z,25.88
2024-02-22T09:20:09.143Z,25.85
2024-02-22T09:21:08.508Z,25.84
2024-02-22T09:22:08.504Z,25.76
2024-02-22T09:23:08.581Z,25.87
2024-02-22T09:24:08.537Z,25.83
2024-02-22T09:25:08.547Z,25.83
2024-02-22T09:26:08.712Z,25.73
2024-02-22T09:27:08.687Z,25.65
2024-02-22T09:28:08.756Z,25.64
2024-02-22T09:29:08.860Z,25.55
2024-02-22T09:30:08.893Z,25.46
2024-02-22T09:31:09.167Z,25.36
2024-02-22T09:32:09.084Z,25.25
2024-02-22T09:33:09.251Z,25.22
2024-02-22T09:34:09.192Z,25.10
2024-02-22T09:35:09.232Z,24.99
2024-02-22T09:36:09.821Z,24.86
2024-02-22T09:37:09.313Z,24.81
2024-02-22T09:38:09.418Z,24.77
2024-02-22T09:39:10.571Z,24.72
2024-02-22T09:40:09.520Z,24.68
2024-02-22T09:41:10.840Z,24.62
2024-02-22T09:42:09.581Z,24.59
2024-02-22T09:43:09.616Z,24.51
2024-02-22T09:44:09.697Z,24.49
2024-02-22T09:45:09.758Z,24.42
2024-02-22T09:46:09.801Z,24.39
2024-02-22T09:47:10.013Z,24.38
2024-02-22T09:48:09.976Z,24.20
2024-02-22T09:49:10.025Z,24.29
2024-02-22T09:50:10.031Z,24.34
2024-02-22T09:51:10.182Z,22.77
2024-02-22T09:52:10.092Z,22.27
2024-02-22T09:53:10.146Z,22.41
2024-02-22T09:54:10.116Z,22.14
2024-02-22T09:55:10.160Z,22.16
2024-02-22T09:56:10.242Z,22.47
2024-02-22T09:57:10.304Z,22.92
2024-02-22T09:58:10.274Z,23.07
2024-02-22T09:59:10.370Z,23.31
2024-02-22T10:00:10.404Z,23.63
2024-02-22T10:01:10.782Z,23.97
2024-02-22T10:02:10.473Z,24.06
2024-02-22T10:03:10.515Z,24.06
2024-02-22T10:04:10.470Z,24.16
2024-02-22T10:05:10.731Z,24.19
2024-02-22T10:06:10.777Z,24.24
2024-02-22T10:07:10.618Z,24.28
2024-02-22T10:08:10.738Z,24.43
2024-02-22T10:09:10.761Z,24.67
2024-02-22T10:10:10.849Z,24.49
2024-02-22T10:11:10.963Z,24.44
2024-02-22T10:12:11.259Z,24.58
2024-02-22T10:13:12.026Z,24.57
2024-02-22T10:14:11.135Z,24.58
2024-02-22T10:15:11.242Z,24.60
2024-02-22T10:16:11.195Z,24.61
2024-02-22T10:17:11.247Z,24.60
2024-02-22T10:18:11.383Z,24.62
2024-02-22T10:19:11.438Z,24.60
2024-02-22T10:20:11.935Z,24.67
2024-02-22T10:21:11.525Z,24.62
2024-02-22T10:22:11.529Z,24.53
2024-02-22T10:23:11.619Z,24.57
2024-02-22T10:24:11.580Z,24.60
2024-02-22T10:25:11.601Z,24.53
2024-02-22T10:26:11.735Z,24.53
2024-02-22T10:27:11.717Z,24.55
2024-02-22T10:28:11.721Z,24.55
2024-02-22T10:29:11.856Z,24.52
2024-02-22T10:30:11.844Z,24.47
2024-02-22T10:31:12.202Z,24.33
2024-02-22T10:32:11.930Z,24.31
2024-02-22T10:33:11.983Z,24.42
2024-02-22T10:34:12.160Z,24.43
2024-02-22T10:35:12.061Z,24.38
2024-02-22T10:36:12.004Z,24.48
2024-02-22T10:37:12.211Z,22.87
2024-02-22T10:38:12.141Z,23.44
2024-02-22T10:39:12.233Z,23.57
2024-02-22T10:40:12.310Z,23.68
2024-02-22T10:41:12.796Z,21.18
2024-02-22T10:42:12.392Z,21.77
2024-02-22T10:43:12.390Z,22.17
2024-02-22T10:44:12.417Z,21.33
2024-02-22T10:45:12.415Z,21.03
2024-02-22T10:46:12.458Z,21.39
2024-02-22T10:47:12.785Z,21.70
2024-02-22T10:48:12.595Z,21.70
2024-02-22T10:49:12.634Z,22.12
2024-02-22T10:50:12.681Z,22.27
2024-02-22T10:51:12.642Z,22.32
2024-02-22T10:52:13.238Z,22.48
2024-02-22T10:53:12.771Z,22.62
2024-02-22T10:54:12.833Z,22.65
2024-02-22T10:55:12.823Z,22.82
2024-02-22T10:56:12.877Z,22.94
2024-02-22T10:57:12.901Z,22.94
2024-02-22T10:58:12.980Z,23.14
2024-02-22T10:59:13.065Z,23.55
2024-02-22T11:00:13.024Z,23.52
2024-02-22T11:01:13.059Z,23.74
2024-02-22T11:02:13.121Z,23.60
2024-02-22T11:03:13.138Z,23.74
2024-02-22T11:04:13.284Z,23.98
2024-02-22T11:05:13.477Z,24.01
2024-02-22T11:06:13.413Z,24.27
2024-02-22T11:07:13.415Z,24.36
2024-02-22T11:08:13.497Z,24.42
2024-02-22T11:09:14.122Z,24.40
2024-02-22T11:10:13.593Z,24.62
2024-02-22T11:11:13.673Z,24.77
2024-02-22T11:12:13.663Z,24.62
2024-02-22T11:13:13.666Z,24.73
2024-02-22T11:14:13.790Z,24.96
2024-02-22T11:15:13.730Z,24.52
2024-02-22T11:16:13.798Z,24.70
2024-02-22T11:17:14.345Z,24.80
2024-02-22T11:18:14.001Z,24.60
2024-02-22T11:19:13.935Z,24.85
2024-02-22T11:20:13.959Z,25.14
2024-02-22T11:21:14.042Z,24.99
2024-02-22T11:22:14.221Z,24.86
2024-02-22T11:23:14.124Z,24.78
2024-02-22T11:24:14.052Z,24.80
2024-02-22T11:25:13.968Z,24.90
2024-02-22T11:26:14.047Z,24.91
2024-02-22T11:27:14.232Z,24.52
2024-02-22T11:28:13.991Z,24.52
2024-02-22T11:29:14.056Z,24.61
2024-02-22T11:30:14.057Z,24.39
2024-02-22T11:31:14.019Z,24.69
2024-02-22T11:32:14.297Z,24.75
2024-02-22T11:33:14.212Z,24.81
2024-02-22T11:34:14.220Z,24.70
2024-02-22T11:35:14.226Z,24.85
2024-02-22T11:36:14.272Z,23.71
2024-02-22T11:37:14.810Z,23.74
2024-02-22T11:38:14.409Z,23.03
2024-02-22T11:39:14.363Z,23.26
2024-02-22T11:40:14.410Z,23.24
2024-02-22T11:41:14.467Z,23.37
2024-02-22T11:42:14.736Z,23.32
2024-02-22T11:43:14.479Z,23.27
2024-02-22T11:44:14.589Z,23.20
2024-02-22T11:45:14.581Z,23.23
2024-02-22T11:46:14.589Z,23.13
2024-02-22T11:47:14.662Z,23.03
2024-02-22T11:48:14.692Z,23.04
2024-02-22T11:49:14.711Z,23.09
2024-02-22T11:50:14.785Z,23.01
2024-02-22T11:51:15.257Z,22.98
2024-02-22T11:52:14.763Z,22.91
2024-02-22T11:53:14.820Z,22.89
2024-02-22T11:54:14.840Z,22.90
2024-02-22T11:55:14.822Z,22.85
2024-02-22T11:56:14.856Z,22.87
2024-02-22T11:57:15.285Z,22.82
2024-02-22T11:58:14.908Z,22.81
2024-02-22T11:59:15.010Z,22.80
2024-02-22T12:00:14.935Z,22.80
2024-02-22T12:01:15.056Z,22.80
2024-02-22T12:02:15.072Z,22.74
2024-02-22T12:03:15.425Z,22.72
2024-02-22T12:04:14.980Z,22.68
2024-02-22T12:05:15.072Z,22.68
2024-02-22T12:06:15.193Z,22.67
2024-02-22T12:07:15.275Z,22.68
2024-02-22T12:08:15.059Z,22.64
2024-02-22T12:09:15.436Z,22.61
2024-02-22T12:10:15.148Z,22.61
2024-02-22T12:11:15.224Z,22.57
2024-02-22T12:12:15.248Z,22.58
2024-02-22T12:13:15.269Z,22.58
2024-02-22T12:14:15.273Z,22.56
2024-02-22T12:15:17.233Z,22.55
2024-02-22T12:16:15.203Z,22.54
2024-02-22T12:17:15.187Z,22.51
2024-02-22T12:18:15.311Z,22.49
2024-02-22T12:19:15.324Z,22.49
2024-02-22T12:20:15.189Z,22.48
2024-02-22T12:21:16.128Z,22.45
2024-02-22T12:22:15.258Z,22.42
2024-02-22T12:23:15.209Z,22.39
2024-02-22T12:24:15.182Z,22.36
2024-02-22T12:25:15.197Z,22.31
2024-02-22T12:26:15.215Z,22.33
2024-02-22T12:27:17.333Z,22.29
2024-02-22T12:28:15.193Z,22.29
2024-02-22T12:29:15.228Z,22.28
2024-02-22T12:30:15.201Z,22.28
2024-02-22T12:31:15.171Z,22.25
2024-02-22T12:32:15.319Z,22.19
2024-02-22T12:33:16.558Z,22.22
2024-02-22T12:34:15.232Z,22.21
2024-02-22T12:35:15.216Z,22.21
2024-02-22T12:36:15.209Z,22.20
2024-02-22T12:37:15.271Z,22.17
2024-02-22T12:38:15.287Z,22.13
2024-02-22T12:39:15.196Z,22.12
2024-02-22T12:40:15.210Z,22.14
2024-02-22T12:41:15.238Z,22.15
2024-02-22T12:42:15.222Z,22.15
2024-02-22T12:43:21.512Z,22.11
2024-02-22T12:44:16.288Z,22.12
2024-02-22T12:45:17.426Z,22.11
2024-02-22T12:46:15.240Z,22.10
2024-02-22T12:47:15.312Z,22.13
2024-02-22T12:48:15.320Z,22.13
2024-02-22T12:49:15.280Z,22.11
2024-02-22T12:50:15.264Z,22.10
2024-02-22T12:51:16.665Z,22.11
2024-02-22T12:52:15.330Z,22.13
2024-02-22T12:53:15.439Z,22.10
2024-02-22T12:54:15.361Z,22.08