createdAt,value
2022-10-30T00:02:42.014Z,23.33
2022-10-30T00:07:44.275Z,23.25
2022-10-30T00:12:46.052Z,23.23
2022-10-30T00:17:47.973Z,23.26
2022-10-30T00:22:49.875Z,23.32
2022-10-30T00:27:51.785Z,23.17
2022-10-30T00:32:53.715Z,23.30
2022-10-30T00:37:56.262Z,23.24
2022-10-30T00:42:58.508Z,23.25
2022-10-30T00:48:03.636Z,23.21
2022-10-30T00:53:09.304Z,23.25
2022-10-30T00:58:16.269Z,23.23
2022-10-30T01:03:20.821Z,23.22
2022-10-30T01:08:22.873Z,23.25
2022-10-30T01:13:25.451Z,23.24
2022-10-30T01:18:35.171Z,23.22
2022-10-30T01:24:14.941Z,23.21
2022-10-30T01:29:38.678Z,23.26
2022-10-30T01:34:50.898Z,23.23
2022-10-30T01:39:53.885Z,23.17
2022-10-30T01:44:55.827Z,23.24
2022-10-30T01:50:15.560Z,23.23
2022-10-30T01:55:30.438Z,23.20
2022-10-30T02:00:32.446Z,23.22
2022-10-30T02:05:44.383Z,23.30
2022-10-30T02:10:48.514Z,23.34
2022-10-30T02:15:50.709Z,23.30
2022-10-30T02:20:52.627Z,23.26
2022-10-30T02:25:54.512Z,23.34
2022-10-30T02:30:56.285Z,23.21
2022-10-30T02:35:58.028Z,23.29
2022-10-30T02:41:00.061Z,23.24
2022-10-30T02:46:01.913Z,23.29
2022-10-30T02:51:05.105Z,23.27
2022-10-30T02:56:12.807Z,23.22
2022-10-30T03:01:18.172Z,23.23
2022-10-30T03:06:20.134Z,23.19
2022-10-30T03:11:21.939Z,23.21
2022-10-30T03:16:25.636Z,23.28
2022-10-30T03:21:28.694Z,23.34
2022-10-30T03:26:30.681Z,23.27
2022-10-30T03:31:32.878Z,23.33
2022-10-30T03:36:34.742Z,23.24
2022-10-30T03:41:36.495Z,23.25
2022-10-30T03:46:38.635Z,23.25
2022-10-30T03:51:40.505Z,23.24
2022-10-30T03:56:42.377Z,23.27
2022-10-30T04:01:44.318Z,23.35
2022-10-30T04:06:48.330Z,23.30
2022-10-30T04:11:50.219Z,23.29
2022-10-30T04:16:52.235Z,23.31
2022-10-30T04:21:54.053Z,23.25
2022-10-30T04:26:56.102Z,23.33
2022-10-30T04:31:58.000Z,23.31
2022-10-30T04:36:59.832Z,23.29
2022-10-30T04:42:02.352Z,23.23
2022-10-30T04:47:04.259Z,23.22
2022-10-30T04:52:06.112Z,23.26
2022-10-30T04:57:08.025Z,23.22
2022-10-30T05:02:10.652Z,23.23
2022-10-30T05:07:13.688Z,23.25
2022-10-30T05:12:16.889Z,23.23
2022-10-30T05:17:18.898Z,23.32
2022-10-30T05:22:20.811Z,23.23
2022-10-30T05:27:22.652Z,23.23
2022-10-30T05:32:24.632Z,23.23
2022-10-30T05:37:26.429Z,23.21
2022-10-30T05:42:28.170Z,23.26
2022-10-30T05:47:30.021Z,23.23
2022-10-30T05:52:31.840Z,23.29
2022-10-30T05:57:33.899Z,23.18
2022-10-30T06:02:35.718Z,23.21
2022-10-30T06:07:37.481Z,23.22
2022-10-30T06:12:39.205Z,23.21
2022-10-30T06:17:41.237Z,23.26
2022-10-30T06:22:43.308Z,23.22
2022-10-30T06:27:45.244Z,23.18
2022-10-30T06:32:47.140Z,23.26
2022-10-30T06:37:49.714Z,23.26
2022-10-30T06:42:53.009Z,23.38
2022-10-30T06:47:54.844Z,23.19
2022-10-30T06:52:56.717Z,23.23
2022-10-30T06:57:59.084Z,23.21
2022-10-30T07:03:02.959Z,23.35
2022-10-30T07:08:05.197Z,23.34
2022-10-30T07:13:06.840Z,23.31
2022-10-30T07:18:10.696Z,23.42
2022-10-30T07:23:12.478Z,23.42
2022-10-30T07:28:14.475Z,23.37
2022-10-30T07:33:16.431Z,23.41
2022-10-30T07:38:18.388Z,23.45
2022-10-30T07:43:20.234Z,23.55
2022-10-30T07:48:21.835Z,23.51
2022-10-30T07:53:23.590Z,23.48
2022-10-30T07:58:25.587Z,23.37
2022-10-30T08:03:27.372Z,23.36
2022-10-30T08:08:29.399Z,23.32
2022-10-30T08:13:31.318Z,23.25
2022-10-30T08:18:33.479Z,23.20
2022-10-30T08:23:35.774Z,23.29
2022-10-30T08:28:37.896Z,23.24
2022-10-30T08:33:40.429Z,23.28
2022-10-30T08:38:42.321Z,23.36
2022-10-30T08:43:44.121Z,23.37
2022-10-30T08:48:45.939Z,23.38
2022-10-30T08:53:50.738Z,23.40
2022-10-30T08:58:52.583Z,23.39
2022-10-30T09:03:54.370Z,23.39
2022-10-30T09:08:56.223Z,23.39
2022-10-30T09:13:58.015Z,23.43
2022-10-30T09:18:59.873Z,23.41
2022-10-30T09:24:01.851Z,23.38
2022-10-30T09:29:03.772Z,23.28
2022-10-30T09:34:05.755Z,23.24
2022-10-30T09:39:17.381Z,23.21
2022-10-30T09:45:23.307Z,23.26
2022-10-30T09:51:04.165Z,23.28
2022-10-30T09:56:15.663Z,23.25
2022-10-30T10:01:29.237Z,23.26
2022-10-30T10:06:34.694Z,23.26
2022-10-30T10:11:38.524Z,23.23
2022-10-30T10:16:42.973Z,23.26
2022-10-30T10:21:49.582Z,23.39
2022-10-30T10:27:15.568Z,23.31
2022-10-30T10:32:40.167Z,23.34
2022-10-30T10:38:19.345Z,23.38
2022-10-30T10:44:01.159Z,23.32
2022-10-30T10:49:15.032Z,23.42
2022-10-30T10:54:25.327Z,23.40
2022-10-30T10:59:38.835Z,23.52
2022-10-30T11:04:54.265Z,23.49
2022-10-30T11:09:58.006Z,23.48
2022-10-30T11:15:03.592Z,23.44
2022-10-30T11:20:29.832Z,23.43
2022-10-30T11:25:36.730Z,23.42
2022-10-30T11:30:38.397Z,23.49
2022-10-30T11:35:43.524Z,23.48
2022-10-30T11:40:51.887Z,23.50
2022-10-30T11:45:54.341Z,23.43
2022-10-30T11:51:00.258Z,23.47
2022-10-30T11:56:04.348Z,23.54
2022-10-30T12:01:26.295Z,23.46
2022-10-30T12:06:30.172Z,23.53
2022-10-30T12:11:34.663Z,23.41
2022-10-30T12:16:36.467Z,23.48
2022-10-30T12:21:41.394Z,23.49
2022-10-30T12:26:51.541Z,23.44
2022-10-30T12:31:58.708Z,23.38
2022-10-30T12:37:08.984Z,23.40
2022-10-30T12:42:19.004Z,23.40
2022-10-30T12:47:44.299Z,23.46
2022-10-30T12:52:59.986Z,23.57
2022-10-30T12:58:34.507Z,23.46
2022-10-30T13:03:43.377Z,23.37
2022-10-30T13:08:53.158Z,23.32
2022-10-30T13:13:58.470Z,23.37
2022-10-30T13:19:01.988Z,23.30
2022-10-30T13:24:11.847Z,23.32
2022-10-30T13:29:19.645Z,23.33
2022-10-30T13:34:49.262Z,23.39
2022-10-30T13:39:57.251Z,23.26
2022-10-30T13:45:23.604Z,23.34
2022-10-30T13:50:28.392Z,23.40
2022-10-30T13:55:32.954Z,23.34
2022-10-30T14:00:34.758Z,23.42
2022-10-30T14:05:42.627Z,23.36
2022-10-30T14:10:46.417Z,23.33
2022-10-30T14:15:48.402Z,23.32
2022-10-30T14:20:52.045Z,23.37
2022-10-30T14:26:05.764Z,23.44
2022-10-30T14:31:11.263Z,23.40
2022-10-30T14:36:16.890Z,23.32
2022-10-30T14:41:25.627Z,23.43
2022-10-30T14:46:37.884Z,23.40
2022-10-30T14:51:54.075Z,23.33
2022-10-30T14:56:56.011Z,23.40
2022-10-30T15:02:13.113Z,23.31
2022-10-30T15:07:17.804Z,23.41
2022-10-30T15:12:34.637Z,23.44
2022-10-30T15:17:58.565Z,23.39
2022-10-30T15:23:04.845Z,23.43
2022-10-30T15:28:13.902Z,23.40
2022-10-30T15:33:22.662Z,23.40
2022-10-30T15:38:24.909Z,23.41
2022-10-30T15:43:31.793Z,23.44
2022-10-30T15:48:35.479Z,23.43
2022-10-30T15:53:45.675Z,23.45
2022-10-30T15:58:54.580Z,23.43
2022-10-30T16:03:56.439Z,23.51
2022-10-30T16:08:58.745Z,23.39
2022-10-30T16:14:08.034Z,23.41
2022-10-30T16:19:28.010Z,23.37
2022-10-30T16:24:35.874Z,23.39
2022-10-30T16:29:38.019Z,23.41
2022-10-30T16:34:40.699Z,23.29
2022-10-30T16:39:43.680Z,23.46
2022-10-30T16:44:46.492Z,23.56
2022-10-30T16:49:59.106Z,23.58
2022-10-30T16:55:13.042Z,23.47
2022-10-30T17:00:27.412Z,23.33
2022-10-30T17:05:31.884Z,23.34
2022-10-30T17:10:33.750Z,23.36
2022-10-30T17:15:35.486Z,23.31
2022-10-30T17:20:37.645Z,23.49
2022-10-30T17:25:40.376Z,23.44
2022-10-30T17:30:43.333Z,23.54
2022-10-30T17:35:45.475Z,23.51
2022-10-30T17:40:47.621Z,23.51
2022-10-30T17:45:49.419Z,23.55
2022-10-30T17:50:51.682Z,23.54
2022-10-30T17:56:16.606Z,23.56
2022-10-30T18:01:22.408Z,23.53
2022-10-30T18:06:27.011Z,23.51
2022-10-30T18:11:29.201Z,23.48
2022-10-30T18:16:31.615Z,23.62
2022-10-30T18:21:33.440Z,23.59
2022-10-30T18:26:40.049Z,23.49
2022-10-30T18:31:42.089Z,23.51
2022-10-30T18:36:44.287Z,23.47
2022-10-30T18:41:47.426Z,23.40
2022-10-30T18:46:49.487Z,23.43
2022-10-30T18:51:51.383Z,23.33
2022-10-30T18:56:53.581Z,23.32
2022-10-30T19:01:55.395Z,23.32
2022-10-30T19:06:57.275Z,23.33
2022-10-30T19:11:59.229Z,23.32
2022-10-30T19:17:01.280Z,23.49
2022-10-30T19:22:03.264Z,23.40
2022-10-30T19:27:05.078Z,23.35
2022-10-30T19:32:07.009Z,23.32
2022-10-30T19:37:09.625Z,23.34
2022-10-30T19:42:12.116Z,23.30
2022-10-30T19:47:14.192Z,23.30
2022-10-30T19:52:16.303Z,23.33
2022-10-30T20:02:39.991Z,23.38
2022-10-30T20:07:42.662Z,23.30
2022-10-30T20:12:44.573Z,23.26
2022-10-30T20:17:47.680Z,23.29
2022-10-30T20:22:49.476Z,23.31
2022-10-30T20:28:06.631Z,23.36
2022-10-30T20:33:13.100Z,23.29
2022-10-30T20:38:20.802Z,23.31
2022-10-30T20:43:29.554Z,23.33
2022-10-30T20:48:32.617Z,23.37
2022-10-30T20:53:34.728Z,23.28
2022-10-30T20:58:36.604Z,23.32
2022-10-30T21:03:38.531Z,23.37
2022-10-30T21:08:40.473Z,23.35
2022-10-30T21:13:42.370Z,23.41
2022-10-30T21:18:44.488Z,23.34
2022-10-30T21:23:46.694Z,23.34
2022-10-30T21:28:48.398Z,23.42
2022-10-30T21:33:50.237Z,23.33
2022-10-30T21:38:52.437Z,23.28
2022-10-30T21:43:56.553Z,23.27
2022-10-30T21:49:04.479Z,23.41
2022-10-30T21:54:06.413Z,23.38
2022-10-30T21:59:10.551Z,23.31
2022-10-30T22:04:12.784Z,23.31
2022-10-30T22:09:18.095Z,23.28
2022-10-30T22:14:20.204Z,23.29
2022-10-30T22:19:22.096Z,23.31
2022-10-30T22:24:24.205Z,23.32
2022-10-30T22:29:25.967Z,23.29
2022-10-30T22:34:27.970Z,23.28
2022-10-30T22:39:29.917Z,23.21
2022-10-30T22:44:31.987Z,23.28
2022-10-30T22:49:33.816Z,23.22
2022-10-30T22:54:35.679Z,23.33
2022-10-30T22:59:37.525Z,23.28
2022-10-30T23:04:39.438Z,23.34
2022-10-30T23:09:41.284Z,23.27
2022-10-30T23:14:43.159Z,23.29
2022-10-30T23:19:45.269Z,23.44
2022-10-30T23:24:48.731Z,23.42
2022-10-30T23:29:50.610Z,23.28
2022-10-30T23:34:52.485Z,23.20
2022-10-30T23:39:54.698Z,23.26
2022-10-30T23:44:56.581Z,23.22
2022-10-30T23:49:59.911Z,23.24
2022-10-30T23:55:01.898Z,23.25
