createdAt,value
2018-06-20T00:01:27.761Z,91.70
2018-06-20T00:03:56.525Z,92.30
2018-06-20T00:06:25.279Z,92.30
2018-06-20T00:08:53.991Z,92.60
2018-06-20T00:11:24.965Z,92.70
2018-06-20T00:13:54.689Z,92.80
2018-06-20T00:16:23.745Z,92.90
2018-06-20T00:18:52.505Z,92.90
2018-06-20T00:21:21.291Z,92.90
2018-06-20T00:23:50.037Z,92.90
2018-06-20T00:26:18.769Z,92.90
2018-06-20T00:28:47.568Z,93.10
2018-06-20T00:31:16.325Z,93.00
2018-06-20T00:33:51.857Z,92.80
2018-06-20T00:36:20.602Z,92.90
2018-06-20T00:38:49.349Z,92.50
2018-06-20T00:41:18.061Z,93.10
2018-06-20T00:43:46.809Z,92.80
2018-06-20T00:46:15.509Z,93.30
2018-06-20T00:48:44.221Z,92.90
2018-06-20T00:51:12.956Z,92.90
2018-06-20T00:53:41.683Z,93.10
2018-06-20T00:56:20.515Z,92.80
2018-06-20T00:58:49.345Z,93.40
2018-06-20T01:01:18.129Z,93.70
2018-06-20T01:03:46.903Z,93.50
2018-06-20T01:06:15.637Z,93.60
2018-06-20T01:08:44.370Z,93.30
2018-06-20T01:11:13.409Z,93.60
2018-06-20T01:13:42.141Z,94.20
2018-06-20T01:16:10.849Z,94.00
2018-06-20T01:18:39.681Z,94.00
2018-06-20T01:21:09.437Z,93.80
2018-06-20T01:23:38.153Z,93.60
2018-06-20T01:26:06.933Z,93.80
2018-06-20T01:28:35.704Z,93.60
2018-06-20T01:31:04.429Z,94.00
2018-06-20T01:33:34.009Z,94.30
2018-06-20T01:36:02.741Z,93.90
2018-06-20T01:38:31.486Z,94.50
2018-06-20T01:41:00.257Z,94.10
2018-06-20T01:43:29.041Z,94.40
2018-06-20T01:45:57.758Z,94.00
2018-06-20T01:48:26.493Z,93.60
2018-06-20T01:50:55.986Z,94.00
2018-06-20T01:53:31.317Z,94.00
2018-06-20T01:56:00.047Z,94.50
2018-06-20T01:58:28.785Z,94.30
2018-06-20T02:00:57.553Z,94.10
2018-06-20T02:03:26.641Z,93.80
2018-06-20T02:05:55.361Z,93.80
2018-06-20T02:08:24.097Z,94.00
2018-06-20T02:10:52.845Z,94.00
2018-06-20T02:13:21.636Z,94.40
2018-06-20T02:15:54.809Z,94.40
2018-06-20T02:18:23.593Z,94.40
2018-06-20T02:23:20.750Z,94.40
2018-06-20T02:25:49.457Z,94.30
2018-06-20T02:28:18.168Z,94.30
2018-06-20T02:30:57.622Z,94.20
2018-06-20T02:33:26.363Z,94.60
2018-06-20T02:35:55.086Z,94.30
2018-06-20T02:38:23.877Z,94.30
2018-06-20T02:40:52.606Z,94.30
2018-06-20T02:43:21.361Z,94.20
2018-06-20T02:45:50.081Z,94.00
2018-06-20T02:48:18.801Z,94.20
2018-06-20T02:50:47.578Z,94.30
2018-06-20T02:53:21.966Z,94.40
2018-06-20T02:55:50.858Z,94.50
2018-06-20T02:58:19.637Z,94.70
2018-06-20T03:00:48.366Z,94.70
2018-06-20T03:03:17.202Z,94.70
2018-06-20T03:05:45.919Z,94.80
2018-06-20T03:08:14.682Z,94.50
2018-06-20T03:10:43.423Z,94.80
2018-06-20T03:13:12.153Z,95.20
2018-06-20T03:15:41.903Z,95.60
2018-06-20T03:18:10.670Z,95.50
2018-06-20T03:20:39.381Z,95.70
2018-06-20T03:23:08.133Z,95.70
2018-06-20T03:25:36.882Z,95.80
2018-06-20T03:28:05.585Z,96.20
2018-06-20T03:30:34.321Z,95.70
2018-06-20T03:33:04.294Z,95.50
2018-06-20T03:35:33.053Z,95.30
2018-06-20T03:38:01.795Z,95.50
2018-06-20T03:40:30.727Z,95.40
2018-06-20T03:42:59.768Z,95.40
2018-06-20T03:45:28.558Z,95.40
2018-06-20T03:47:57.292Z,95.60
2018-06-20T03:50:26.104Z,95.40
2018-06-20T03:52:54.833Z,95.50
2018-06-20T03:55:23.536Z,95.50
2018-06-20T03:57:52.276Z,95.20
2018-06-20T04:00:21.034Z,95.20
2018-06-20T04:02:49.737Z,95.30
2018-06-20T04:05:19.017Z,95.30
2018-06-20T04:07:47.722Z,95.30
2018-06-20T04:10:16.438Z,95.60
2018-06-20T04:13:00.875Z,95.60
2018-06-20T04:15:29.577Z,95.90
2018-06-20T04:17:58.321Z,95.70
2018-06-20T04:20:27.077Z,95.50
2018-06-20T04:22:55.821Z,95.10
2018-06-20T04:25:24.529Z,95.10
2018-06-20T04:27:53.284Z,94.90
2018-06-20T04:30:21.992Z,95.20
2018-06-20T04:32:50.753Z,95.60
2018-06-20T04:35:19.454Z,95.30
2018-06-20T04:37:50.422Z,95.00
2018-06-20T04:40:19.165Z,94.80
2018-06-20T04:42:47.886Z,95.30
2018-06-20T04:45:16.648Z,95.10
2018-06-20T04:47:45.369Z,95.10
2018-06-20T04:50:14.094Z,95.20
2018-06-20T04:52:43.034Z,95.20
2018-06-20T04:55:11.797Z,95.30
2018-06-20T04:57:40.516Z,95.40
2018-06-20T05:00:10.137Z,95.90
2018-06-20T05:02:38.986Z,96.20
2018-06-20T05:05:07.760Z,95.70
2018-06-20T05:07:36.497Z,95.80
2018-06-20T05:10:05.232Z,96.00
2018-06-20T05:12:33.938Z,96.40
2018-06-20T05:15:02.693Z,96.00
2018-06-20T05:17:38.353Z,96.00
2018-06-20T05:20:07.081Z,95.90
2018-06-20T05:22:35.878Z,96.10
2018-06-20T05:27:34.121Z,95.70
2018-06-20T05:30:02.881Z,95.70
2018-06-20T05:32:41.518Z,95.60
2018-06-20T05:35:10.302Z,95.80
2018-06-20T05:37:40.082Z,95.60
2018-06-20T05:40:08.805Z,95.60
2018-06-20T05:45:05.960Z,96.00
2018-06-20T05:47:34.745Z,95.80
2018-06-20T05:50:03.522Z,95.50
2018-06-20T05:52:37.816Z,95.50
2018-06-20T05:55:06.764Z,95.70
2018-06-20T06:00:03.896Z,95.70
2018-06-20T06:02:49.279Z,95.30
2018-06-20T06:05:18.123Z,95.30
2018-06-20T06:07:46.776Z,95.20
2018-06-20T06:10:15.502Z,95.50
2018-06-20T06:12:44.572Z,95.90
2018-06-20T06:15:13.365Z,95.30
2018-06-20T06:17:42.365Z,94.70
2018-06-20T06:20:11.635Z,95.20
2018-06-20T06:22:40.745Z,94.90
2018-06-20T06:25:10.108Z,94.50
2018-06-20T06:27:38.818Z,94.80
2018-06-20T06:30:18.892Z,94.30
2018-06-20T06:32:52.719Z,95.00
2018-06-20T06:35:23.500Z,94.30
2018-06-20T06:37:52.250Z,93.70
2018-06-20T06:40:21.588Z,93.90
2018-06-20T06:42:52.321Z,93.70
2018-06-20T06:45:21.050Z,93.90
2018-06-20T06:47:49.990Z,93.70
2018-06-20T06:50:18.750Z,93.40
2018-06-20T06:52:47.470Z,93.20
2018-06-20T06:55:16.211Z,93.10
2018-06-20T06:57:44.953Z,92.80
2018-06-20T07:00:13.718Z,92.30
2018-06-20T07:02:42.504Z,92.00
2018-06-20T07:05:11.192Z,92.10
2018-06-20T07:07:39.893Z,92.00
2018-06-20T07:10:08.840Z,91.50
2018-06-20T07:15:12.234Z,90.90
2018-06-20T07:17:42.465Z,91.10
2018-06-20T07:20:11.277Z,89.50
2018-06-20T07:22:40.010Z,88.90
2018-06-20T07:25:08.733Z,89.10
2018-06-20T07:27:38.621Z,87.90
2018-06-20T07:30:07.393Z,87.10
2018-06-20T07:32:36.073Z,87.70
2018-06-20T07:35:04.937Z,85.40
2018-06-20T07:37:33.657Z,86.20
2018-06-20T07:40:02.397Z,84.70
2018-06-20T07:42:31.125Z,83.30
2018-06-20T07:44:59.881Z,82.70
2018-06-20T07:47:28.570Z,83.50
2018-06-20T07:49:57.602Z,81.80
2018-06-20T07:52:26.338Z,81.80
2018-06-20T07:57:32.395Z,75.80
2018-06-20T08:00:06.574Z,77.60
2018-06-20T08:02:52.202Z,77.00
2018-06-20T08:05:26.121Z,76.10
2018-06-20T08:08:01.405Z,77.00
2018-06-20T08:10:35.519Z,76.60
2018-06-20T08:13:09.717Z,75.00
2018-06-20T08:15:43.888Z,75.70
2018-06-20T08:18:18.094Z,76.00
2018-06-20T08:20:46.894Z,74.90
2018-06-20T08:23:15.601Z,76.60
2018-06-20T08:25:44.945Z,76.80
2018-06-20T08:28:23.594Z,74.50
2018-06-20T08:30:52.348Z,75.10
2018-06-20T08:33:21.180Z,74.00
2018-06-20T08:35:56.404Z,73.30
2018-06-20T08:38:25.155Z,74.40
2018-06-20T08:41:03.889Z,74.70
2018-06-20T08:43:32.605Z,72.80
2018-06-20T08:46:01.354Z,73.20
2018-06-20T08:48:30.094Z,71.30
2018-06-20T08:50:58.853Z,73.20
2018-06-20T08:53:27.645Z,73.10
2018-06-20T08:55:56.453Z,72.00
2018-06-20T08:58:25.259Z,72.50
2018-06-20T09:00:59.174Z,71.70
2018-06-20T09:03:27.953Z,72.60
2018-06-20T09:06:04.345Z,71.80
2018-06-20T09:08:38.640Z,73.50
2018-06-20T09:11:12.664Z,72.70
2018-06-20T09:13:51.237Z,72.80
2018-06-20T09:16:27.244Z,73.60
2018-06-20T09:19:01.341Z,73.40
2018-06-20T09:21:30.050Z,73.30
2018-06-20T09:23:58.766Z,73.10
2018-06-20T09:26:27.509Z,75.10
2018-06-20T09:29:01.414Z,71.70
2018-06-20T09:31:30.184Z,73.20
2018-06-20T09:33:59.117Z,71.70
2018-06-20T09:36:27.849Z,72.30
2018-06-20T09:38:56.662Z,70.40
2018-06-20T09:41:30.070Z,71.60
2018-06-20T09:43:58.805Z,71.50
2018-06-20T09:46:27.577Z,69.90
2018-06-20T09:49:02.029Z,70.00
2018-06-20T09:51:30.749Z,71.00
2018-06-20T09:54:00.589Z,70.20
2018-06-20T09:59:01.964Z,70.00
2018-06-20T10:04:10.094Z,69.10
2018-06-20T10:06:45.327Z,70.50
2018-06-20T10:09:19.337Z,69.80
2018-06-20T10:11:54.659Z,69.40
2018-06-20T10:14:23.389Z,68.90
2018-06-20T10:16:52.180Z,68.70
2018-06-20T10:19:20.929Z,68.50
2018-06-20T10:21:49.657Z,68.70
2018-06-20T10:24:18.401Z,68.30
2018-06-20T10:26:47.182Z,68.80
2018-06-20T10:29:15.952Z,67.00
2018-06-20T10:31:44.714Z,69.20
2018-06-20T10:34:13.470Z,67.50
2018-06-20T10:36:42.205Z,68.10
2018-06-20T10:39:11.736Z,66.30
2018-06-20T10:41:47.137Z,66.10
2018-06-20T10:44:16.773Z,67.90
2018-06-20T10:46:50.845Z,68.30
2018-06-20T10:49:20.030Z,64.40
2018-06-20T10:51:48.719Z,65.90
2018-06-20T10:54:17.501Z,65.60
2018-06-20T10:56:51.545Z,65.90
2018-06-20T10:59:25.694Z,65.60
2018-06-20T11:01:59.949Z,66.10
2018-06-20T11:07:08.393Z,65.80
2018-06-20T11:09:45.641Z,66.90
2018-06-20T11:12:19.749Z,68.40
2018-06-20T11:14:48.458Z,66.90
2018-06-20T11:17:17.203Z,66.70
2018-06-20T11:19:45.925Z,67.70
2018-06-20T11:22:14.653Z,67.10
2018-06-20T11:24:43.577Z,65.70
2018-06-20T11:27:12.318Z,66.20
2018-06-20T11:29:47.101Z,66.10
2018-06-20T11:32:16.101Z,64.20
2018-06-20T11:34:47.861Z,63.70
2018-06-20T11:37:16.623Z,64.80
2018-06-20T11:39:45.341Z,63.70
2018-06-20T11:42:14.110Z,62.40
2018-06-20T11:44:42.841Z,65.10
2018-06-20T11:47:18.319Z,64.20
2018-06-20T11:49:47.130Z,65.20
2018-06-20T11:52:21.145Z,65.10
2018-06-20T11:54:49.885Z,65.40
2018-06-20T11:57:18.649Z,64.20
2018-06-20T11:59:52.689Z,65.00
2018-06-20T12:02:26.989Z,64.50
2018-06-20T12:05:04.270Z,65.20
2018-06-20T12:07:38.766Z,65.70
2018-06-20T12:10:12.961Z,65.40
2018-06-20T12:12:47.061Z,62.80
2018-06-20T12:15:21.424Z,62.70
2018-06-20T12:17:55.485Z,62.90
2018-06-20T12:23:03.796Z,63.90
2018-06-20T12:25:37.986Z,63.50
2018-06-20T12:28:12.193Z,62.20
2018-06-20T12:30:46.118Z,61.70
2018-06-20T12:33:20.405Z,59.90
2018-06-20T12:35:54.349Z,61.90
2018-06-20T12:38:28.576Z,61.10
2018-06-20T12:41:16.247Z,60.50
2018-06-20T12:43:50.470Z,60.20
2018-06-20T12:46:33.956Z,61.00
2018-06-20T12:49:02.780Z,58.40
2018-06-20T12:51:31.605Z,59.30
2018-06-20T12:54:00.354Z,59.80
2018-06-20T12:58:57.538Z,59.10
2018-06-20T13:01:26.250Z,59.40
2018-06-20T13:06:30.006Z,59.80
2018-06-20T13:08:58.793Z,60.00
2018-06-20T13:11:27.530Z,58.60
2018-06-20T13:13:56.266Z,58.00
2018-06-20T13:16:30.209Z,58.00
2018-06-20T13:21:32.085Z,58.20
2018-06-20T13:24:00.886Z,57.80
2018-06-20T13:26:29.603Z,55.60
2018-06-20T13:29:13.054Z,58.90
2018-06-20T13:31:47.374Z,57.50
2018-06-20T13:34:21.375Z,55.80
2018-06-20T13:36:55.493Z,56.20
2018-06-20T13:39:29.508Z,55.70
2018-06-20T13:42:06.930Z,56.50
2018-06-20T13:44:35.705Z,59.00
2018-06-20T13:47:09.827Z,55.50
2018-06-20T13:49:39.597Z,56.40
2018-06-20T13:52:08.341Z,56.50
2018-06-20T13:54:41.726Z,54.00
2018-06-20T13:57:18.026Z,55.20
2018-06-20T13:59:46.737Z,55.80
2018-06-20T14:02:15.482Z,55.20
2018-06-20T14:07:12.605Z,54.20
2018-06-20T14:09:41.313Z,53.30
2018-06-20T14:12:10.067Z,55.00
2018-06-20T14:14:38.933Z,53.70
2018-06-20T14:17:09.313Z,54.90
2018-06-20T14:19:43.448Z,53.90
2018-06-20T14:22:12.199Z,53.90
2018-06-20T14:24:40.929Z,54.50
2018-06-20T14:29:42.825Z,52.60
2018-06-20T14:32:16.849Z,52.50
2018-06-20T14:34:51.999Z,51.60
2018-06-20T14:37:26.076Z,51.00
2018-06-20T14:40:03.421Z,50.10
2018-06-20T14:42:37.502Z,49.40
2018-06-20T14:45:11.547Z,51.20
2018-06-20T14:47:40.300Z,52.70
2018-06-20T14:50:09.018Z,50.00
2018-06-20T14:52:43.562Z,49.60
2018-06-20T14:55:12.273Z,50.40
2018-06-20T14:57:41.003Z,50.80
2018-06-20T15:00:09.744Z,49.00
2018-06-20T15:02:41.565Z,49.50
2018-06-20T15:05:10.307Z,49.00
2018-06-20T15:07:39.111Z,48.30
2018-06-20T15:10:07.853Z,50.20
2018-06-20T15:12:47.186Z,49.80
2018-06-20T15:15:15.896Z,50.60
2018-06-20T15:17:55.977Z,50.50
2018-06-20T15:20:24.754Z,50.00
2018-06-20T15:23:03.374Z,49.40
2018-06-20T15:28:06.087Z,46.90
2018-06-20T15:30:40.059Z,47.10
2018-06-20T15:33:14.253Z,48.50
2018-06-20T15:35:51.321Z,48.30
2018-06-20T15:38:23.445Z,48.30
2018-06-20T15:43:36.017Z,48.30
2018-06-20T15:46:05.782Z,48.30
2018-06-20T15:48:34.817Z,49.80
2018-06-20T15:51:03.651Z,48.50
2018-06-20T15:53:47.101Z,48.30
2018-06-20T15:56:15.813Z,47.50
2018-06-20T15:58:46.569Z,47.70
2018-06-20T16:01:15.665Z,47.30
2018-06-20T16:03:44.658Z,45.40
2018-06-20T16:06:13.493Z,44.00
2018-06-20T16:08:47.405Z,40.60
2018-06-20T16:11:18.412Z,39.00
2018-06-20T16:13:47.157Z,37.80
2018-06-20T16:16:15.862Z,37.40
2018-06-20T16:18:49.959Z,38.50
2018-06-20T16:21:25.204Z,36.00
2018-06-20T16:23:59.425Z,35.10
2018-06-20T16:29:07.750Z,33.20
2018-06-20T16:31:36.560Z,30.90
2018-06-20T16:34:05.329Z,31.10
2018-06-20T16:36:34.077Z,33.20
2018-06-20T16:39:13.679Z,31.50
2018-06-20T16:41:42.440Z,31.60
2018-06-20T16:44:11.282Z,30.30
2018-06-20T16:46:40.034Z,31.00
2018-06-20T16:49:09.076Z,31.10
2018-06-20T16:51:38.900Z,29.20
2018-06-20T16:54:07.665Z,28.30
2018-06-20T16:56:36.394Z,29.20
2018-06-20T16:59:05.130Z,28.70
2018-06-20T17:01:48.391Z,28.70
2018-06-20T17:04:17.149Z,27.50
2018-06-20T17:06:45.898Z,28.20
2018-06-20T17:09:14.657Z,28.40
2018-06-20T17:11:47.614Z,28.70
2018-06-20T17:14:21.625Z,27.50
2018-06-20T17:16:55.849Z,29.50
2018-06-20T17:19:32.057Z,27.80
2018-06-20T17:22:06.130Z,28.40
2018-06-20T17:24:40.218Z,26.90
2018-06-20T17:27:08.957Z,27.70
2018-06-20T17:29:37.721Z,27.80
2018-06-20T17:32:06.444Z,27.90
2018-06-20T17:37:03.620Z,28.00
2018-06-20T17:39:32.336Z,27.10
2018-06-20T17:42:01.091Z,27.90
2018-06-20T17:44:29.829Z,27.70
2018-06-20T17:47:00.682Z,27.40
2018-06-20T17:49:29.417Z,28.40
2018-06-20T17:51:58.173Z,28.00
2018-06-20T17:54:26.974Z,27.70
2018-06-20T17:56:55.703Z,27.60
2018-06-20T17:59:24.505Z,28.40
2018-06-20T18:01:53.273Z,28.10
2018-06-20T18:04:27.351Z,28.30
2018-06-20T18:07:01.605Z,29.70
2018-06-20T18:09:35.830Z,29.50
2018-06-20T18:12:16.557Z,29.80
2018-06-20T18:14:50.745Z,29.70
2018-06-20T18:17:19.537Z,29.70
2018-06-20T18:19:48.266Z,30.00
2018-06-20T18:22:17.242Z,30.10
2018-06-20T18:24:45.983Z,30.00
2018-06-20T18:27:14.721Z,30.30
2018-06-20T18:29:43.489Z,30.50
2018-06-20T18:32:12.265Z,32.20
2018-06-20T18:34:41.005Z,31.50
2018-06-20T18:37:09.785Z,32.00
2018-06-20T18:39:43.884Z,32.20
2018-06-20T18:42:12.629Z,32.50
2018-06-20T18:44:41.423Z,32.40
2018-06-20T18:47:13.193Z,32.30
2018-06-20T18:49:42.225Z,33.40
2018-06-20T18:52:16.907Z,34.50
2018-06-20T18:54:45.766Z,34.40
2018-06-20T18:57:19.841Z,35.60
2018-06-20T18:59:53.952Z,35.20
2018-06-20T19:02:28.231Z,36.10
2018-06-20T19:05:03.058Z,37.00
2018-06-20T19:07:38.347Z,37.70
2018-06-20T19:10:07.121Z,39.00
2018-06-20T19:12:35.877Z,40.00
2018-06-20T19:15:05.208Z,41.00
2018-06-20T19:17:33.968Z,42.40
2018-06-20T19:20:02.848Z,43.40
2018-06-20T19:22:31.598Z,43.80
2018-06-20T19:25:00.346Z,46.00
2018-06-20T19:27:29.091Z,47.90
2018-06-20T19:32:26.269Z,50.30
2018-06-20T19:34:55.048Z,52.00
2018-06-20T19:39:53.371Z,53.20
2018-06-20T19:42:25.202Z,54.10
2018-06-20T19:44:54.045Z,55.90
2018-06-20T19:47:22.693Z,56.30
2018-06-20T19:49:51.473Z,55.90
2018-06-20T19:54:48.637Z,57.90
2018-06-20T19:57:29.787Z,58.50
2018-06-20T19:59:58.558Z,59.40
2018-06-20T20:02:27.301Z,60.10
2018-06-20T20:04:56.062Z,60.90
2018-06-20T20:07:24.910Z,60.50
2018-06-20T20:12:22.053Z,61.10
2018-06-20T20:14:50.874Z,62.00
2018-06-20T20:17:19.580Z,63.20
2018-06-20T20:19:48.357Z,63.00
2018-06-20T20:22:17.265Z,62.80
2018-06-20T20:24:46.021Z,63.20
2018-06-20T20:27:14.794Z,63.60
2018-06-20T20:29:43.581Z,64.90
2018-06-20T20:32:12.361Z,65.20
2018-06-20T20:34:41.130Z,65.60
2018-06-20T20:37:17.575Z,65.40
2018-06-20T20:39:46.289Z,65.10
2018-06-20T20:42:15.030Z,64.60
2018-06-20T20:44:43.805Z,65.10
2018-06-20T20:47:12.581Z,65.40
2018-06-20T20:49:41.400Z,65.50
2018-06-20T20:52:10.097Z,66.30
2018-06-20T20:54:38.865Z,66.80
2018-06-20T20:57:07.667Z,66.70
2018-06-20T20:59:36.424Z,66.90
2018-06-20T21:02:05.145Z,67.50
2018-06-20T21:04:33.917Z,67.10
2018-06-20T21:07:02.646Z,66.90
2018-06-20T21:09:31.418Z,67.10
2018-06-20T21:12:00.209Z,66.80
2018-06-20T21:14:28.945Z,67.20
2018-06-20T21:16:57.669Z,67.90
2018-06-20T21:19:26.443Z,68.00
2018-06-20T21:21:55.157Z,68.10
2018-06-20T21:24:23.946Z,68.60
2018-06-20T21:26:52.693Z,69.10
2018-06-20T21:29:21.502Z,69.80
2018-06-20T21:31:50.274Z,70.50
2018-06-20T21:34:19.046Z,69.60
2018-06-20T21:36:47.762Z,70.10
2018-06-20T21:39:16.482Z,70.40
2018-06-20T21:41:45.221Z,71.00
2018-06-20T21:44:14.005Z,70.90
2018-06-20T21:46:42.762Z,70.80
2018-06-20T21:49:11.621Z,71.20
2018-06-20T21:51:40.386Z,71.30
2018-06-20T21:54:09.110Z,71.40
2018-06-20T21:56:37.886Z,72.10
2018-06-20T21:59:06.643Z,72.60
2018-06-20T22:01:46.726Z,72.90
2018-06-20T22:04:15.530Z,73.20
2018-06-20T22:06:45.454Z,73.10
2018-06-20T22:09:14.185Z,73.20
2018-06-20T22:11:42.901Z,73.10
2018-06-20T22:14:11.666Z,73.20
2018-06-20T22:16:41.465Z,73.50
2018-06-20T22:21:38.661Z,74.20
2018-06-20T22:24:07.370Z,74.00
2018-06-20T22:26:36.106Z,74.60
2018-06-20T22:29:04.890Z,74.70
2018-06-20T22:31:33.647Z,75.10
2018-06-20T22:34:02.363Z,75.30
2018-06-20T22:36:31.102Z,75.10
2018-06-20T22:38:59.882Z,75.60
2018-06-20T22:41:28.616Z,75.70
2018-06-20T22:43:57.411Z,75.90
2018-06-20T22:46:26.130Z,76.00
2018-06-20T22:48:54.917Z,75.70
2018-06-20T22:51:23.629Z,76.90
2018-06-20T22:53:52.357Z,76.50
2018-06-20T22:56:21.093Z,76.70
2018-06-20T22:58:49.813Z,77.10
2018-06-20T23:01:18.522Z,77.20
2018-06-20T23:03:48.401Z,77.60
2018-06-20T23:06:17.141Z,77.50
2018-06-20T23:08:45.886Z,77.80
2018-06-20T23:11:14.729Z,77.70
2018-06-20T23:13:43.442Z,78.10
2018-06-20T23:16:12.458Z,77.90
2018-06-20T23:18:41.222Z,77.90
2018-06-20T23:21:10.020Z,79.20
2018-06-20T23:23:38.734Z,79.10
2018-06-20T23:26:07.486Z,79.60
2018-06-20T23:28:36.215Z,79.80
2018-06-20T23:31:05.023Z,80.00
2018-06-20T23:33:33.770Z,79.70
2018-06-20T23:36:02.551Z,80.20
2018-06-20T23:38:31.362Z,81.20
2018-06-20T23:41:00.097Z,81.60
2018-06-20T23:43:28.865Z,82.10
2018-06-20T23:45:57.619Z,82.50
2018-06-20T23:48:26.353Z,82.20
2018-06-20T23:50:55.125Z,81.90
2018-06-20T23:53:23.832Z,81.70
2018-06-20T23:55:52.629Z,81.60
2018-06-20T23:58:21.380Z,82.30
