createdAt,value
2023-01-19T00:54:35.919Z,0.55
2023-01-19T00:55:35.871Z,0.54
2023-01-19T00:56:35.820Z,0.54
2023-01-19T00:57:35.783Z,0.54
2023-01-19T00:58:35.748Z,0.54
2023-01-19T00:59:35.695Z,0.54
2023-01-19T01:00:35.645Z,0.55
2023-01-19T01:01:45.851Z,0.54
2023-01-19T01:03:35.554Z,0.54
2023-01-19T01:04:35.483Z,0.54
2023-01-19T01:05:35.425Z,0.54
2023-01-19T01:06:35.405Z,0.55
2023-01-19T01:07:35.345Z,0.54
2023-01-19T01:08:35.295Z,0.54
2023-01-19T01:09:35.271Z,0.54
2023-01-19T01:10:35.205Z,0.53
2023-01-19T01:11:35.160Z,0.54
2023-01-19T01:12:35.127Z,0.54
2023-01-19T01:13:35.081Z,0.54
2023-01-19T01:14:35.030Z,0.54
2023-01-19T01:15:34.993Z,0.54
2023-01-19T01:16:34.968Z,0.54
2023-01-19T01:17:34.888Z,0.53
2023-01-19T01:18:34.843Z,0.53
2023-01-19T01:19:34.796Z,0.53
2023-01-19T01:20:34.806Z,0.54
2023-01-19T01:21:34.722Z,0.54
2023-01-19T01:22:34.668Z,0.53
2023-01-19T01:23:34.624Z,0.53
2023-01-19T01:24:34.572Z,0.54
2023-01-19T01:25:34.522Z,0.54
2023-01-19T01:26:34.502Z,0.54
2023-01-19T01:27:34.444Z,0.52
2023-01-19T01:28:34.395Z,0.53
2023-01-19T01:29:34.343Z,0.54
2023-01-19T01:30:34.305Z,0.53
2023-01-19T01:31:34.301Z,0.53
2023-01-19T01:32:34.229Z,0.54
2023-01-19T01:33:40.847Z,0.53
2023-01-19T01:34:34.126Z,0.53
2023-01-19T01:35:34.085Z,0.53
2023-01-19T01:36:34.040Z,0.53
2023-01-19T01:37:34.039Z,0.53
2023-01-19T01:38:33.956Z,0.53
2023-01-19T01:39:33.910Z,0.52
2023-01-19T01:40:33.899Z,0.53
2023-01-19T01:41:33.827Z,0.53
2023-01-19T01:42:33.809Z,0.54
2023-01-19T01:43:33.740Z,0.53
2023-01-19T01:44:33.687Z,0.53
2023-01-19T01:45:33.744Z,0.53
2023-01-19T01:46:33.601Z,0.53
2023-01-19T01:47:33.561Z,0.53
2023-01-19T01:48:33.512Z,0.54
2023-01-19T01:49:33.458Z,0.53
2023-01-19T01:50:33.421Z,0.53
2023-01-19T01:51:33.364Z,0.52
2023-01-19T01:52:33.314Z,0.53
2023-01-19T01:53:33.267Z,0.53
2023-01-19T01:54:33.233Z,0.53
2023-01-19T01:55:33.171Z,0.52
2023-01-19T01:56:33.124Z,0.52
2023-01-19T01:57:33.076Z,0.53
2023-01-19T01:58:33.032Z,0.53
2023-01-19T01:59:32.981Z,0.52
2023-01-19T02:00:32.933Z,0.53
2023-01-19T02:01:32.997Z,0.52
2023-01-19T02:02:32.837Z,0.51
2023-01-19T02:03:32.839Z,0.52
2023-01-19T02:04:32.743Z,0.51
2023-01-19T02:05:32.702Z,0.51
2023-01-19T02:06:32.669Z,0.52
2023-01-19T02:07:32.607Z,0.52
2023-01-19T02:08:32.570Z,0.52
2023-01-19T02:09:32.525Z,0.51
2023-01-19T02:10:32.494Z,0.52
2023-01-19T02:11:32.441Z,0.52
2023-01-19T02:12:32.404Z,0.52
2023-01-19T02:13:32.357Z,0.52
2023-01-19T02:14:32.325Z,0.53
2023-01-19T02:15:32.274Z,0.52
2023-01-19T02:16:32.290Z,0.51
2023-01-19T02:17:32.192Z,0.51
2023-01-19T02:18:32.161Z,0.51
2023-01-19T02:19:32.104Z,0.51
2023-01-19T02:20:32.061Z,0.52
2023-01-19T02:21:32.028Z,0.52
2023-01-19T02:22:31.984Z,0.51
2023-01-19T02:23:31.946Z,0.52
2023-01-19T02:24:31.902Z,0.52
2023-01-19T02:25:31.860Z,0.52
2023-01-19T02:26:31.824Z,0.51
2023-01-19T02:27:31.779Z,0.52
2023-01-19T02:28:31.778Z,0.52
2023-01-19T02:29:31.695Z,0.51
2023-01-19T02:30:31.711Z,0.52
2023-01-19T02:31:31.609Z,0.51
2023-01-19T02:32:31.584Z,0.51
2023-01-19T02:33:31.534Z,0.51
2023-01-19T02:34:31.485Z,0.51
2023-01-19T02:35:31.436Z,0.52
2023-01-19T02:36:31.406Z,0.53
2023-01-19T02:37:31.354Z,0.52
2023-01-19T02:38:31.323Z,0.51
2023-01-19T02:39:31.271Z,0.52
2023-01-19T02:40:31.223Z,0.51
2023-01-19T02:41:31.181Z,0.51
2023-01-19T02:42:31.139Z,0.52
2023-01-19T02:43:31.106Z,0.51
2023-01-19T02:44:31.058Z,0.51
2023-01-19T02:45:31.008Z,0.51
2023-01-19T02:46:30.964Z,0.51
2023-01-19T02:47:30.922Z,0.51
2023-01-19T02:48:30.900Z,0.51
2023-01-19T02:49:30.851Z,0.51
2023-01-19T02:50:32.113Z,0.52
2023-01-19T02:51:30.773Z,0.52
2023-01-19T02:52:30.733Z,0.52
2023-01-19T02:53:30.689Z,0.52
2023-01-19T02:54:30.677Z,0.51
2023-01-19T02:55:30.613Z,0.51
2023-01-19T02:56:30.570Z,0.51
2023-01-19T02:57:30.535Z,0.51
2023-01-19T02:58:30.500Z,0.51
2023-01-19T02:59:30.467Z,0.51
2023-01-19T03:00:30.431Z,0.51
2023-01-19T03:01:30.501Z,0.52
2023-01-19T03:02:30.350Z,0.51
2023-01-19T03:03:30.298Z,0.51
2023-01-19T03:04:30.264Z,0.51
2023-01-19T03:05:30.227Z,0.51
2023-01-19T03:06:30.174Z,0.52
2023-01-19T03:07:30.144Z,0.52
2023-01-19T03:08:30.109Z,0.51
2023-01-19T03:09:30.066Z,0.52
2023-01-19T03:10:30.029Z,0.51
2023-01-19T03:11:29.997Z,0.51
2023-01-19T03:12:29.937Z,0.52
2023-01-19T03:13:29.904Z,0.51
2023-01-19T03:14:29.856Z,0.51
2023-01-19T03:15:29.856Z,0.52
2023-01-19T03:16:29.805Z,0.51
2023-01-19T03:17:29.726Z,0.51
2023-01-19T03:18:29.680Z,0.51
2023-01-19T03:19:29.650Z,0.50
2023-01-19T03:20:29.611Z,0.51
2023-01-19T03:21:29.576Z,0.51
2023-01-19T03:22:29.572Z,0.51
2023-01-19T03:23:29.533Z,0.52
2023-01-19T03:24:29.494Z,0.51
2023-01-19T03:25:29.444Z,0.51
2023-01-19T03:26:29.403Z,0.52
2023-01-19T03:27:29.383Z,0.51
2023-01-19T03:28:29.376Z,0.51
2023-01-19T03:29:29.320Z,0.51
2023-01-19T03:30:29.257Z,0.51
2023-01-19T03:31:29.221Z,0.52
2023-01-19T03:32:29.192Z,0.51
2023-01-19T03:33:29.161Z,0.50
2023-01-19T03:34:29.115Z,0.50
2023-01-19T03:35:29.081Z,0.51
2023-01-19T03:36:29.050Z,0.52
2023-01-19T03:37:29.007Z,0.51
2023-01-19T03:38:28.974Z,0.50
2023-01-19T03:39:28.984Z,0.51
2023-01-19T03:40:28.933Z,0.51
2023-01-19T03:41:28.864Z,0.50
2023-01-19T03:42:28.835Z,0.50
2023-01-19T03:43:28.799Z,0.51
2023-01-19T03:44:28.758Z,0.52
2023-01-19T03:45:28.713Z,0.51
2023-01-19T03:46:28.739Z,0.52
2023-01-19T03:47:28.636Z,0.51
2023-01-19T03:48:28.591Z,0.52
2023-01-19T03:49:28.579Z,0.52
2023-01-19T03:50:28.532Z,0.51
2023-01-19T03:51:28.500Z,0.50
2023-01-19T03:52:28.452Z,0.51
2023-01-19T03:53:28.400Z,0.51
2023-01-19T03:54:28.363Z,0.52
2023-01-19T03:55:28.329Z,0.52
2023-01-19T03:56:28.274Z,0.51
2023-01-19T03:57:28.241Z,0.52
2023-01-19T03:58:28.191Z,0.52
2023-01-19T03:59:28.153Z,0.51
2023-01-19T04:00:28.188Z,0.51
2023-01-19T04:01:28.231Z,0.52
2023-01-19T04:02:28.116Z,0.50
2023-01-19T04:03:27.999Z,0.51
2023-01-19T04:04:27.952Z,0.52
2023-01-19T04:05:27.920Z,0.52
2023-01-19T04:06:27.877Z,0.50
2023-01-19T04:07:27.842Z,0.51
2023-01-19T04:08:27.803Z,0.52
2023-01-19T04:09:27.772Z,0.52
2023-01-19T04:10:27.735Z,0.52
2023-01-19T04:11:27.685Z,0.51
2023-01-19T04:12:27.641Z,0.52
2023-01-19T04:13:27.599Z,0.51
2023-01-19T04:14:27.560Z,0.52
2023-01-19T04:15:27.533Z,0.52
2023-01-19T04:16:27.534Z,0.52
2023-01-19T04:17:27.451Z,0.51
2023-01-19T04:18:27.406Z,0.50
2023-01-19T04:19:27.369Z,0.51
2023-01-19T04:20:27.321Z,0.52
2023-01-19T04:21:27.283Z,0.51
2023-01-19T04:22:27.247Z,0.51
2023-01-19T04:23:27.224Z,0.52
2023-01-19T04:24:27.169Z,0.52
2023-01-19T04:25:27.122Z,0.51
2023-01-19T04:26:27.076Z,0.51
2023-01-19T04:27:27.042Z,0.52
2023-01-19T04:28:26.993Z,0.51
2023-01-19T04:29:26.949Z,0.52
2023-01-19T04:30:26.894Z,0.51
2023-01-19T04:31:26.859Z,0.51
2023-01-19T04:32:26.810Z,0.52
2023-01-19T04:33:26.763Z,0.51
2023-01-19T04:34:26.732Z,0.51
2023-01-19T04:35:26.689Z,0.51
2023-01-19T04:36:26.624Z,0.52
2023-01-19T04:37:26.600Z,0.52
2023-01-19T04:38:26.579Z,0.51
2023-01-19T04:39:26.522Z,0.51
2023-01-19T04:40:26.509Z,0.51
2023-01-19T04:41:26.437Z,0.52
2023-01-19T04:42:26.402Z,0.51
2023-01-19T04:43:26.365Z,0.51
2023-01-19T04:44:26.320Z,0.52
2023-01-19T04:45:26.290Z,0.52
2023-01-19T04:46:26.269Z,0.51
2023-01-19T04:47:26.206Z,0.51
2023-01-19T04:48:26.163Z,0.51
2023-01-19T04:49:26.136Z,0.50
2023-01-19T04:50:26.092Z,0.50
2023-01-19T04:51:26.064Z,0.51
2023-01-19T04:52:26.022Z,0.51
2023-01-19T04:53:25.995Z,0.51
2023-01-19T04:54:26.030Z,0.51
2023-01-19T04:55:25.919Z,0.51
2023-01-19T04:56:25.891Z,0.51
2023-01-19T04:57:25.838Z,0.51
2023-01-19T04:58:25.809Z,0.51
2023-01-19T04:59:25.767Z,0.51
2023-01-19T05:00:25.735Z,0.52
2023-01-19T05:01:25.784Z,0.51
2023-01-19T05:02:25.658Z,0.51
2023-01-19T05:03:26.607Z,0.50
2023-01-19T05:04:25.599Z,0.50
2023-01-19T05:05:25.555Z,0.51
2023-01-19T05:06:25.530Z,0.51
2023-01-19T05:07:25.501Z,0.51
2023-01-19T05:08:25.452Z,0.50
2023-01-19T05:09:25.413Z,0.51
2023-01-19T05:10:25.378Z,0.52
2023-01-19T05:11:25.346Z,0.51
2023-01-19T05:12:25.309Z,0.50
2023-01-19T05:13:25.277Z,0.51
2023-01-19T05:14:25.244Z,0.52
2023-01-19T05:15:25.207Z,0.51
2023-01-19T05:16:25.263Z,0.52
2023-01-19T05:17:25.124Z,0.51
2023-01-19T05:18:25.093Z,0.50
2023-01-19T05:19:25.103Z,0.51
2023-01-19T05:20:25.021Z,0.50
2023-01-19T05:21:24.986Z,0.52
2023-01-19T05:22:24.946Z,0.51
2023-01-19T05:23:24.917Z,0.52
2023-01-19T05:24:24.878Z,0.51
2023-01-19T05:25:24.835Z,0.52
2023-01-19T05:26:24.797Z,0.51
2023-01-19T05:27:24.760Z,0.51
2023-01-19T05:28:24.719Z,0.52
2023-01-19T05:29:24.686Z,0.52
2023-01-19T05:30:24.648Z,0.51
2023-01-19T05:31:24.709Z,0.51
2023-01-19T05:32:24.563Z,0.50
2023-01-19T05:33:24.520Z,0.51
2023-01-19T05:34:24.494Z,0.52
2023-01-19T05:35:35.208Z,0.51
2023-01-19T05:36:25.411Z,0.51
2023-01-19T05:37:24.376Z,0.51
2023-01-19T05:38:34.482Z,0.52
2023-01-19T05:39:25.299Z,0.51
2023-01-19T05:40:24.260Z,0.52
2023-01-19T05:41:24.231Z,0.52
2023-01-19T05:42:24.185Z,0.51
2023-01-19T05:43:24.144Z,0.52
2023-01-19T05:44:24.104Z,0.52
2023-01-19T05:45:24.071Z,0.52
2023-01-19T05:46:24.025Z,0.52
2023-01-19T05:47:23.985Z,0.52
2023-01-19T05:48:23.950Z,0.51
2023-01-19T05:49:23.900Z,0.51
2023-01-19T05:50:23.865Z,0.51
2023-01-19T05:51:23.832Z,0.51
2023-01-19T05:52:23.775Z,0.51
2023-01-19T05:53:23.738Z,0.51
2023-01-19T05:54:23.698Z,0.51
2023-01-19T05:55:23.665Z,0.50
2023-01-19T05:56:23.635Z,0.51
2023-01-19T05:57:23.580Z,0.52
2023-01-19T05:58:23.541Z,0.50
2023-01-19T05:59:23.500Z,0.51
2023-01-19T06:00:23.455Z,0.51
2023-01-19T06:01:23.458Z,0.51
2023-01-19T06:02:23.424Z,0.52
2023-01-19T06:03:23.398Z,0.52
2023-01-19T06:04:23.281Z,0.52
2023-01-19T06:05:23.241Z,0.52
2023-01-19T06:06:23.207Z,0.52
2023-01-19T06:07:24.381Z,0.51
2023-01-19T06:08:23.124Z,0.51
2023-01-19T06:09:23.085Z,0.51
2023-01-19T06:10:23.046Z,0.51
2023-01-19T06:11:23.031Z,0.51
2023-01-19T06:12:22.974Z,0.51
2023-01-19T06:13:22.944Z,0.51
2023-01-19T06:14:22.885Z,0.52
2023-01-19T06:15:22.850Z,0.53
2023-01-19T06:16:22.826Z,0.51
2023-01-19T06:17:22.780Z,0.51
2023-01-19T06:18:22.744Z,0.51
2023-01-19T06:19:22.694Z,0.52
2023-01-19T06:20:22.656Z,0.52
2023-01-19T06:21:22.619Z,0.52
2023-01-19T06:22:22.582Z,0.51
2023-01-19T06:23:22.550Z,0.52
2023-01-19T06:24:22.492Z,0.52
2023-01-19T06:25:22.449Z,0.51
2023-01-19T06:26:22.413Z,0.51
2023-01-19T06:27:22.384Z,0.51
2023-01-19T06:28:22.936Z,0.51
2023-01-19T06:29:22.306Z,0.51
2023-01-19T06:30:22.299Z,0.51
2023-01-19T06:31:22.288Z,0.50
2023-01-19T06:32:22.188Z,0.51
2023-01-19T06:33:22.133Z,0.51
2023-01-19T06:34:22.088Z,0.51
2023-01-19T06:35:22.059Z,0.51
2023-01-19T06:36:22.002Z,0.51
2023-01-19T06:37:21.975Z,0.52
2023-01-19T06:38:21.951Z,0.52
2023-01-19T06:39:21.877Z,0.52
2023-01-19T06:40:21.838Z,0.52
2023-01-19T06:41:21.802Z,0.52
2023-01-19T06:42:21.742Z,0.52
2023-01-19T06:43:21.705Z,0.53
2023-01-19T06:44:21.661Z,0.52
2023-01-19T06:45:21.623Z,0.52
2023-01-19T06:46:21.593Z,0.52
2023-01-19T06:47:21.551Z,0.52
2023-01-19T06:48:21.507Z,0.52
2023-01-19T06:49:21.464Z,0.52
2023-01-19T06:50:21.431Z,0.53
2023-01-19T06:51:21.415Z,0.53
2023-01-19T06:52:21.360Z,0.54
2023-01-19T06:53:21.303Z,0.54
2023-01-19T06:54:21.268Z,0.55
2023-01-19T06:55:21.217Z,0.56
2023-01-19T06:56:21.195Z,0.60
2023-01-19T06:57:21.137Z,0.62
2023-01-19T06:58:21.094Z,0.66
2023-01-19T06:59:21.040Z,0.68
2023-01-19T07:00:21.001Z,0.69
2023-01-19T07:01:21.066Z,0.69
2023-01-19T07:02:26.997Z,0.72
2023-01-19T07:03:21.983Z,0.69
2023-01-19T07:04:20.821Z,0.71
2023-01-19T07:05:20.770Z,0.76
2023-01-19T07:06:20.780Z,0.87
2023-01-19T07:07:20.693Z,1.03
2023-01-19T07:08:20.625Z,1.08
2023-01-19T07:09:20.578Z,1.16
2023-01-19T07:10:20.518Z,1.25
2023-01-19T07:11:26.218Z,1.26
2023-01-19T07:12:21.480Z,1.26
2023-01-19T07:13:20.376Z,1.30
2023-01-19T07:14:20.322Z,1.37
2023-01-19T07:15:20.279Z,1.46
2023-01-19T07:16:20.245Z,1.64
2023-01-19T07:17:20.173Z,1.27
2023-01-19T07:18:20.124Z,1.32
2023-01-19T07:19:20.091Z,1.41
2023-01-19T07:20:20.028Z,1.59
2023-01-19T07:21:19.993Z,1.83
2023-01-19T07:22:19.952Z,1.91
2023-01-19T07:23:19.881Z,1.91
2023-01-19T07:24:19.851Z,1.91
2023-01-19T07:25:19.784Z,1.93
2023-01-19T07:26:19.750Z,1.92
2023-01-19T07:27:19.720Z,1.96
2023-01-19T07:28:19.657Z,2.02
2023-01-19T07:29:19.595Z,2.13
2023-01-19T07:30:19.551Z,2.27
2023-01-19T07:31:19.636Z,2.27
2023-01-19T07:32:19.466Z,2.31
2023-01-19T07:33:19.425Z,2.32
2023-01-19T07:34:19.355Z,2.32
2023-01-19T07:35:19.297Z,2.33
2023-01-19T07:36:19.252Z,2.37
2023-01-19T07:37:19.205Z,2.44
2023-01-19T07:38:19.155Z,2.50
2023-01-19T07:39:19.098Z,2.61
2023-01-19T07:40:19.088Z,2.76
2023-01-19T07:41:19.005Z,2.78
2023-01-19T07:42:18.992Z,2.86
2023-01-19T07:43:18.901Z,2.96
2023-01-19T07:44:18.859Z,2.87
2023-01-19T07:45:18.812Z,2.57
2023-01-19T07:46:18.802Z,2.26
2023-01-19T07:47:18.692Z,1.81
2023-01-19T07:48:18.659Z,1.41
2023-01-19T07:49:18.603Z,0.97
2023-01-19T07:50:18.567Z,0.89
2023-01-19T07:51:18.504Z,0.91
2023-01-19T07:52:18.472Z,0.87
2023-01-19T07:53:18.449Z,0.59
2023-01-19T07:54:18.365Z,0.55
2023-01-19T07:55:18.331Z,0.44
2023-01-19T07:56:18.299Z,0.61
2023-01-19T07:57:18.231Z,0.57
2023-01-19T07:58:18.199Z,0.37
2023-01-19T07:59:18.168Z,0.36
2023-01-19T08:00:18.131Z,0.34
2023-01-19T08:01:18.179Z,0.36
2023-01-19T08:02:18.170Z,0.34
2023-01-19T08:03:18.015Z,0.46
2023-01-19T08:04:17.993Z,0.50
2023-01-19T08:05:17.936Z,0.50
2023-01-19T08:06:17.953Z,0.50
2023-01-19T08:07:17.873Z,0.34
2023-01-19T08:08:17.847Z,0.34
2023-01-19T08:09:17.808Z,0.34
2023-01-19T08:10:17.771Z,0.34
2023-01-19T08:11:17.738Z,0.44
2023-01-19T08:12:17.751Z,0.67
2023-01-19T08:13:17.678Z,0.81
2023-01-19T08:14:17.638Z,0.88
2023-01-19T08:15:17.582Z,0.99
2023-01-19T08:16:17.549Z,1.08
2023-01-19T08:17:17.505Z,1.12
2023-01-19T08:18:17.472Z,1.14
2023-01-19T08:19:17.440Z,1.22
2023-01-19T08:20:17.388Z,1.25
2023-01-19T08:21:17.342Z,1.25
2023-01-19T08:22:17.311Z,1.33
2023-01-19T08:23:17.278Z,1.38
2023-01-19T08:24:17.282Z,1.44
2023-01-19T08:25:17.207Z,1.47
2023-01-19T08:26:17.156Z,1.54
2023-01-19T08:27:17.113Z,1.52
2023-01-19T08:28:17.127Z,1.53
2023-01-19T08:29:17.071Z,1.57
2023-01-19T08:30:16.989Z,1.59
2023-01-19T08:31:21.083Z,1.65
2023-01-19T08:32:18.089Z,1.66
2023-01-19T08:33:16.857Z,1.67
2023-01-19T08:34:16.826Z,1.70
2023-01-19T08:35:16.769Z,1.75
2023-01-19T08:36:16.721Z,1.81
2023-01-19T08:37:16.696Z,1.86
2023-01-19T08:38:16.627Z,2.03
2023-01-19T08:39:16.587Z,2.03
2023-01-19T08:40:16.557Z,2.11
2023-01-19T08:41:16.512Z,2.10
2023-01-19T08:42:16.455Z,2.16
2023-01-19T08:43:16.402Z,2.17
2023-01-19T08:44:16.366Z,2.20
2023-01-19T08:45:16.458Z,2.18
2023-01-19T08:46:16.323Z,2.23
2023-01-19T08:47:16.257Z,2.32
2023-01-19T08:48:16.222Z,2.45
2023-01-19T08:49:16.163Z,2.62
2023-01-19T08:50:16.133Z,2.68
2023-01-19T08:51:16.060Z,2.69
2023-01-19T08:52:16.001Z,2.68
2023-01-19T08:53:15.958Z,2.63
2023-01-19T08:54:18.269Z,2.69
2023-01-19T08:55:16.100Z,2.62
2023-01-19T08:56:16.075Z,2.62
2023-01-19T08:57:16.017Z,2.62
2023-01-19T08:58:15.997Z,2.55
2023-01-19T08:59:15.940Z,2.56
2023-01-19T09:00:15.901Z,2.56
2023-01-19T09:01:15.947Z,2.52
2023-01-19T09:02:15.984Z,2.51
2023-01-19T09:03:15.791Z,2.45
2023-01-19T09:04:15.842Z,2.45
2023-01-19T09:05:15.683Z,2.38
2023-01-19T09:06:15.637Z,2.37
2023-01-19T09:07:15.615Z,2.32
2023-01-19T09:08:15.580Z,2.31
2023-01-19T09:09:15.516Z,2.29
2023-01-19T09:10:15.482Z,2.27
2023-01-19T09:11:15.440Z,2.23
2023-01-19T09:12:15.382Z,2.22
2023-01-19T09:13:15.347Z,2.20
2023-01-19T09:14:15.284Z,2.14
2023-01-19T09:15:15.258Z,2.18
2023-01-19T09:16:15.240Z,2.11
2023-01-19T09:17:15.151Z,2.11
2023-01-19T09:19:15.073Z,2.07
2023-01-19T09:20:15.052Z,1.82
2023-01-19T09:21:15.027Z,1.46
2023-01-19T09:22:14.932Z,1.27
2023-01-19T09:23:14.878Z,1.12
2023-01-19T09:24:14.818Z,0.92
2023-01-19T09:25:14.816Z,0.83
2023-01-19T09:26:14.747Z,0.77
2023-01-19T09:27:14.696Z,0.73
2023-01-19T09:28:14.717Z,0.66
2023-01-19T09:29:14.627Z,0.62
2023-01-19T09:30:14.584Z,0.55
2023-01-19T09:31:14.659Z,0.62
2023-01-19T09:32:14.490Z,0.75
2023-01-19T09:33:14.453Z,0.93
2023-01-19T09:34:14.421Z,1.00
2023-01-19T09:35:14.357Z,1.02
2023-01-19T09:36:14.375Z,1.07
2023-01-19T09:37:14.260Z,1.08
2023-01-19T09:38:14.199Z,1.09
2023-01-19T09:39:14.161Z,0.98
2023-01-19T09:40:14.125Z,0.75
2023-01-19T09:41:14.111Z,0.76
2023-01-19T09:42:14.024Z,0.76
2023-01-19T09:43:13.992Z,0.79
2023-01-19T09:44:14.380Z,0.86
2023-01-19T09:45:13.966Z,0.96
2023-01-19T09:46:13.897Z,1.07
2023-01-19T09:47:13.801Z,1.01
2023-01-19T09:48:13.759Z,0.92
2023-01-19T09:49:13.727Z,0.68
2023-01-19T09:50:13.683Z,0.84
2023-01-19T09:51:13.626Z,0.92
2023-01-19T09:52:13.588Z,0.99
2023-01-19T09:53:13.535Z,0.97
2023-01-19T09:54:13.539Z,1.05
2023-01-19T09:55:13.472Z,1.11
2023-01-19T09:56:13.409Z,1.13
2023-01-19T09:57:13.365Z,1.18
2023-01-19T09:58:13.304Z,1.47
2023-01-19T09:59:13.261Z,1.61
2023-01-19T10:00:13.265Z,1.63
2023-01-19T10:01:13.330Z,1.61
2023-01-19T10:02:13.142Z,1.67
2023-01-19T10:03:13.141Z,1.76
2023-01-19T10:04:13.041Z,1.73
2023-01-19T10:05:13.001Z,1.81
2023-01-19T10:06:12.935Z,1.84
2023-01-19T10:07:12.900Z,1.90
2023-01-19T10:08:12.868Z,1.91
2023-01-19T10:09:12.802Z,1.94
2023-01-19T10:10:12.733Z,1.99
2023-01-19T10:11:12.703Z,2.12
2023-01-19T10:12:12.642Z,2.29
2023-01-19T10:13:12.607Z,2.44
2023-01-19T10:14:12.565Z,2.51
2023-01-19T10:15:12.481Z,2.59
2023-01-19T10:16:12.462Z,2.68
2023-01-19T10:17:12.382Z,2.78
2023-01-19T10:18:12.338Z,2.84
2023-01-19T10:19:12.278Z,2.96
2023-01-19T10:20:12.233Z,2.97
2023-01-19T10:21:12.193Z,3.04
2023-01-19T10:22:12.140Z,3.16
2023-01-19T10:23:12.088Z,3.32
2023-01-19T10:24:12.043Z,3.62
2023-01-19T10:25:11.984Z,3.64
2023-01-19T10:26:11.943Z,3.71
2023-01-19T10:27:11.925Z,3.81
2023-01-19T10:28:11.902Z,3.84
2023-01-19T10:29:11.921Z,3.85
2023-01-19T10:30:11.743Z,3.86
2023-01-19T10:31:11.835Z,3.90
2023-01-19T10:32:11.658Z,3.99
2023-01-19T10:33:11.591Z,4.16
2023-01-19T10:34:11.523Z,4.11
2023-01-19T10:35:11.520Z,4.15
2023-01-19T10:36:11.407Z,4.97
2023-01-19T10:37:11.358Z,5.66
2023-01-19T10:38:11.276Z,5.25
2023-01-19T10:39:11.218Z,4.95
2023-01-19T10:40:11.145Z,4.97
2023-01-19T10:41:11.088Z,4.80
2023-01-19T10:42:11.012Z,4.70
2023-01-19T10:43:10.956Z,4.49
2023-01-19T10:44:10.916Z,4.81
2023-01-19T10:45:10.824Z,4.91
2023-01-19T10:46:10.815Z,1.49
2023-01-19T10:47:10.764Z,0.37
2023-01-19T10:48:10.647Z,0.34
2023-01-19T10:49:10.604Z,0.34
2023-01-19T10:50:10.557Z,0.34
2023-01-19T10:51:10.555Z,0.34
2023-01-19T10:52:10.499Z,0.34
2023-01-19T10:53:10.483Z,0.34
2023-01-19T10:54:10.483Z,0.34
2023-01-19T10:55:10.445Z,0.34
2023-01-19T10:56:10.485Z,0.34
2023-01-19T10:57:10.501Z,0.34
2023-01-19T10:58:10.391Z,0.34
2023-01-19T10:59:10.407Z,0.34
2023-01-19T11:00:10.368Z,0.34
2023-01-19T11:01:10.482Z,0.34
2023-01-19T11:02:10.608Z,0.34
2023-01-19T11:03:10.501Z,0.34
2023-01-19T11:04:10.376Z,0.45
2023-01-19T11:05:10.359Z,0.48
2023-01-19T11:06:10.369Z,0.46
2023-01-19T11:07:10.365Z,0.46
2023-01-19T11:08:10.371Z,0.77
2023-01-19T11:09:10.379Z,1.11
2023-01-19T11:10:10.357Z,2.01
2023-01-19T11:11:10.348Z,3.04
2023-01-19T11:12:10.345Z,4.55
2023-01-19T11:13:10.347Z,5.49
2023-01-19T11:14:10.317Z,6.13
2023-01-19T11:15:10.318Z,6.31
2023-01-19T11:16:12.347Z,6.70
2023-01-19T11:17:10.262Z,6.72
2023-01-19T11:18:10.226Z,6.99
2023-01-19T11:19:10.221Z,8.10
2023-01-19T11:20:10.178Z,9.52
2023-01-19T11:21:10.154Z,13.08
2023-01-19T11:22:10.124Z,14.32
2023-01-19T11:23:10.085Z,14.37
2023-01-19T11:24:10.061Z,14.69
2023-01-19T11:25:10.013Z,15.47
2023-01-19T11:26:09.969Z,16.82
2023-01-19T11:27:09.932Z,19.32
2023-01-19T11:28:09.896Z,20.23
2023-01-19T11:29:09.866Z,22.09
2023-01-19T11:30:09.849Z,23.99
2023-01-19T11:31:09.829Z,37.91
2023-01-19T11:32:09.780Z,39.33
2023-01-19T11:33:09.685Z,39.95
2023-01-19T11:34:09.635Z,40.38
2023-01-19T11:35:09.591Z,40.54
2023-01-19T11:36:09.546Z,42.01
2023-01-19T11:37:09.499Z,38.52
2023-01-19T11:38:09.461Z,37.75
2023-01-19T11:39:09.402Z,39.13
2023-01-19T11:40:09.362Z,39.56
2023-01-19T11:41:09.322Z,15.13
2023-01-19T11:42:09.266Z,5.97
2023-01-19T11:43:09.225Z,2.36
2023-01-19T11:44:09.208Z,1.39
2023-01-19T11:45:09.159Z,1.43
2023-01-19T11:46:09.180Z,1.66
2023-01-19T11:47:09.107Z,3.24
2023-01-19T11:48:09.094Z,4.65
2023-01-19T11:49:09.061Z,4.72
2023-01-19T11:50:09.032Z,5.07
2023-01-19T11:51:09.001Z,6.47
2023-01-19T11:52:08.976Z,9.36
2023-01-19T11:53:08.938Z,18.06
2023-01-19T11:54:08.904Z,21.17
2023-01-19T11:55:08.873Z,19.16
2023-01-19T11:56:08.839Z,21.01
2023-01-19T11:57:08.779Z,21.16
2023-01-19T11:58:08.742Z,22.98
2023-01-19T11:59:08.703Z,24.81
2023-01-19T12:00:08.755Z,26.01
2023-01-19T12:01:08.631Z,27.87
2023-01-19T12:02:08.652Z,28.44
2023-01-19T12:03:08.599Z,28.25
2023-01-19T12:04:08.509Z,28.90
2023-01-19T12:05:08.488Z,29.39
2023-01-19T12:06:08.423Z,29.93
2023-01-19T12:07:08.377Z,30.04
2023-01-19T12:08:08.699Z,30.01
2023-01-19T12:09:08.282Z,30.92
2023-01-19T12:10:08.250Z,29.57
2023-01-19T12:11:08.230Z,30.02
2023-01-19T12:12:08.205Z,29.47
2023-01-19T12:13:08.113Z,28.24
2023-01-19T12:14:08.108Z,24.84
2023-01-19T12:15:08.064Z,14.44
2023-01-19T12:16:07.997Z,12.13
2023-01-19T12:17:07.958Z,10.00
2023-01-19T12:18:07.927Z,10.36
2023-01-19T12:19:07.880Z,6.38
2023-01-19T12:20:07.855Z,5.08
2023-01-19T12:21:07.818Z,4.17
2023-01-19T12:22:07.759Z,3.86
2023-01-19T12:23:07.736Z,5.12
2023-01-19T12:24:07.712Z,8.43
2023-01-19T12:25:07.631Z,10.85
2023-01-19T12:26:07.603Z,12.58
2023-01-19T12:27:07.661Z,13.75
2023-01-19T12:28:07.546Z,12.53
2023-01-19T12:29:07.455Z,14.21
2023-01-19T12:30:07.427Z,15.12
2023-01-19T12:31:07.410Z,15.81
2023-01-19T12:32:07.325Z,15.99
2023-01-19T12:33:07.270Z,17.07
2023-01-19T12:34:07.229Z,18.15
2023-01-19T12:35:07.172Z,18.64
2023-01-19T12:36:07.124Z,19.25
2023-01-19T12:37:07.103Z,19.74
2023-01-19T12:38:07.033Z,20.43
2023-01-19T12:39:06.990Z,21.62
2023-01-19T12:40:06.940Z,21.97
2023-01-19T12:41:06.894Z,22.93
2023-01-19T12:42:06.863Z,24.08
2023-01-19T12:43:06.795Z,23.75
2023-01-19T12:44:06.843Z,25.86
2023-01-19T12:45:06.704Z,26.11
2023-01-19T12:46:06.677Z,26.47
2023-01-19T12:47:06.607Z,26.56
2023-01-19T12:48:06.567Z,26.59
2023-01-19T12:49:06.516Z,26.70
2023-01-19T12:50:06.458Z,26.72
2023-01-19T12:51:06.413Z,26.57
2023-01-19T12:52:06.365Z,26.77
2023-01-19T12:53:06.334Z,26.99
2023-01-19T12:54:06.744Z,26.48
2023-01-19T12:55:06.200Z,26.00
2023-01-19T12:56:06.173Z,25.69
2023-01-19T12:57:06.098Z,24.37
2023-01-19T12:58:06.084Z,25.65
2023-01-19T12:59:06.007Z,25.08
2023-01-19T13:00:05.966Z,25.27
2023-01-19T13:01:05.971Z,25.30
2023-01-19T13:02:05.927Z,24.38
2023-01-19T13:03:05.809Z,22.73
2023-01-19T13:04:06.183Z,24.06
2023-01-19T13:05:05.706Z,25.22
2023-01-19T13:06:05.641Z,24.50
2023-01-19T13:07:05.618Z,23.84
2023-01-19T13:08:05.564Z,21.92
2023-01-19T13:09:05.503Z,22.10
2023-01-19T13:10:05.442Z,22.25
2023-01-19T13:11:05.414Z,23.12
2023-01-19T13:12:05.350Z,22.33
2023-01-19T13:13:05.303Z,21.78
2023-01-19T13:14:05.253Z,20.75
2023-01-19T13:15:05.212Z,20.74
2023-01-19T13:16:05.189Z,21.84
2023-01-19T13:17:05.110Z,22.26
2023-01-19T13:18:05.071Z,22.29
2023-01-19T13:19:05.021Z,21.18
2023-01-19T13:20:05.001Z,19.95
2023-01-19T13:21:04.947Z,21.09
2023-01-19T13:22:04.885Z,21.23
2023-01-19T13:23:04.850Z,21.56
2023-01-19T13:24:04.786Z,21.65
2023-01-19T13:25:04.745Z,19.15
2023-01-19T13:26:04.683Z,18.24
2023-01-19T13:27:04.639Z,19.54
2023-01-19T13:28:04.589Z,20.22
2023-01-19T13:29:04.541Z,20.00
2023-01-19T13:30:04.488Z,19.53
2023-01-19T13:31:04.518Z,17.23
2023-01-19T13:32:04.394Z,17.78
2023-01-19T13:33:04.342Z,19.12
2023-01-19T13:34:04.295Z,19.15
2023-01-19T13:35:04.242Z,19.27
2023-01-19T13:36:04.205Z,18.48
2023-01-19T13:37:04.144Z,16.59
2023-01-19T13:38:04.098Z,17.35
2023-01-19T13:39:04.065Z,18.59
2023-01-19T13:40:03.992Z,18.68
2023-01-19T13:41:03.949Z,18.36
2023-01-19T13:42:03.903Z,16.71
2023-01-19T13:43:03.846Z,15.58
2023-01-19T13:44:03.831Z,16.94
2023-01-19T13:45:03.757Z,16.98
2023-01-19T13:46:03.744Z,17.09
2023-01-19T13:47:03.627Z,17.06
2023-01-19T13:48:03.591Z,14.96
2023-01-19T13:49:03.549Z,15.49
2023-01-19T13:50:03.948Z,17.21
2023-01-19T13:51:03.437Z,17.66
2023-01-19T13:52:03.450Z,17.40
2023-01-19T13:53:03.331Z,15.83
2023-01-19T13:54:03.298Z,14.89
2023-01-19T13:55:04.081Z,14.95
2023-01-19T13:56:03.176Z,15.95
2023-01-19T13:57:03.172Z,16.66
2023-01-19T13:58:03.114Z,16.75
2023-01-19T13:59:03.064Z,14.69
2023-01-19T14:00:03.000Z,14.48
2023-01-19T14:01:03.040Z,14.86
2023-01-19T14:02:02.990Z,16.11
2023-01-19T14:03:02.887Z,16.25
2023-01-19T14:04:02.846Z,15.82
2023-01-19T14:05:02.787Z,13.69
2023-01-19T14:06:02.809Z,13.42
2023-01-19T14:07:02.695Z,15.03
2023-01-19T14:08:02.652Z,15.55
2023-01-19T14:09:02.659Z,15.34