createdAt,value
2019-02-15T00:00:01.183Z,14.27
2019-02-15T00:02:49.390Z,13.80
2019-02-15T00:05:37.452Z,12.93
2019-02-15T00:08:25.043Z,15.77
2019-02-15T00:11:12.980Z,13.00
2019-02-15T00:14:01.313Z,13.37
2019-02-15T00:16:49.191Z,14.10
2019-02-15T00:19:40.954Z,14.60
2019-02-15T00:22:29.201Z,15.00
2019-02-15T00:25:17.028Z,14.30
2019-02-15T00:28:04.913Z,14.03
2019-02-15T00:30:52.845Z,15.73
2019-02-15T00:33:41.108Z,15.60
2019-02-15T00:36:28.690Z,13.73
2019-02-15T00:39:16.472Z,14.00
2019-02-15T00:42:04.534Z,15.83
2019-02-15T00:44:52.431Z,14.03
2019-02-15T00:47:43.892Z,15.63
2019-02-15T00:50:56.529Z,15.00
2019-02-15T00:53:52.604Z,15.57
2019-02-15T00:57:08.847Z,14.87
2019-02-15T01:00:15.791Z,15.03
2019-02-15T01:03:28.440Z,14.60
2019-02-15T01:06:44.710Z,15.57
2019-02-15T01:09:46.632Z,14.07
2019-02-15T01:12:40.289Z,14.00
2019-02-15T01:15:28.350Z,13.90
2019-02-15T01:18:15.942Z,13.90
2019-02-15T01:21:03.757Z,14.70
2019-02-15T01:23:51.934Z,15.57
2019-02-15T01:26:42.436Z,15.17
2019-02-15T01:29:52.247Z,14.00
2019-02-15T01:32:51.882Z,15.43
2019-02-15T01:35:54.292Z,15.13
2019-02-15T01:39:04.290Z,16.17
2019-02-15T01:42:23.198Z,14.83
2019-02-15T01:45:23.844Z,14.80
2019-02-15T01:48:12.250Z,14.07
2019-02-15T01:51:00.331Z,14.83
2019-02-15T01:53:48.726Z,13.47
2019-02-15T01:56:36.364Z,16.07
2019-02-15T01:59:24.808Z,14.67
2019-02-15T02:02:12.677Z,16.57
2019-02-15T02:05:00.817Z,16.17
2019-02-15T02:07:49.172Z,15.63
2019-02-15T02:10:37.153Z,14.93
2019-02-15T02:13:24.800Z,16.40
2019-02-15T02:16:12.985Z,16.07
2019-02-15T02:19:00.513Z,15.70
2019-02-15T02:21:48.669Z,16.43
2019-02-15T02:24:36.480Z,16.33
2019-02-15T02:27:24.638Z,17.20
2019-02-15T02:30:12.612Z,16.20
2019-02-15T02:33:00.629Z,16.00
2019-02-15T02:35:48.893Z,15.27
2019-02-15T02:38:36.776Z,16.80
2019-02-15T02:41:24.356Z,14.90
2019-02-15T02:44:12.331Z,17.60
2019-02-15T02:47:00.267Z,17.27
2019-02-15T02:49:48.599Z,16.40
2019-02-15T02:52:36.128Z,15.77
2019-02-15T02:55:24.342Z,15.10
2019-02-15T02:58:12.168Z,17.20
2019-02-15T03:01:00.059Z,17.20
2019-02-15T03:03:47.868Z,16.17
2019-02-15T03:06:35.792Z,17.30
2019-02-15T03:09:23.347Z,16.47
2019-02-15T03:12:11.516Z,16.27
2019-02-15T03:14:59.670Z,17.13
2019-02-15T03:17:47.623Z,16.83
2019-02-15T03:20:35.555Z,17.53
2019-02-15T03:23:23.397Z,17.73
2019-02-15T03:26:11.306Z,18.20
2019-02-15T03:28:59.436Z,16.77
2019-02-15T03:31:47.500Z,17.93
2019-02-15T03:34:36.511Z,17.73
2019-02-15T03:38:01.694Z,20.13
2019-02-15T03:40:52.996Z,17.63
2019-02-15T03:43:41.050Z,19.80
2019-02-15T03:46:29.148Z,19.33
2019-02-15T03:49:17.289Z,18.83
2019-02-15T03:52:05.373Z,18.47
2019-02-15T03:54:53.753Z,17.63
2019-02-15T03:57:41.549Z,18.43
2019-02-15T04:00:29.538Z,18.47
2019-02-15T04:03:17.067Z,17.97
2019-02-15T04:06:05.047Z,19.20
2019-02-15T04:08:53.348Z,17.40
2019-02-15T04:11:41.445Z,18.30
2019-02-15T04:14:32.759Z,17.57
2019-02-15T04:17:21.870Z,17.63
2019-02-15T04:20:10.010Z,18.93
2019-02-15T04:22:58.190Z,20.10
2019-02-15T04:25:46.170Z,18.87
2019-02-15T04:28:34.154Z,19.50
2019-02-15T04:31:21.994Z,19.33
2019-02-15T04:34:09.840Z,18.13
2019-02-15T04:36:58.212Z,17.60
2019-02-15T04:39:46.542Z,18.13
2019-02-15T04:42:34.233Z,19.40
2019-02-15T04:45:22.109Z,19.43
2019-02-15T04:48:10.300Z,19.53
2019-02-15T04:50:58.841Z,19.70
2019-02-15T04:53:46.894Z,18.67
2019-02-15T04:56:34.479Z,18.33
2019-02-15T04:59:22.339Z,21.00
2019-02-15T05:02:10.314Z,19.43
2019-02-15T05:04:58.225Z,19.37
2019-02-15T05:07:46.099Z,19.97
2019-02-15T05:10:34.365Z,20.73
2019-02-15T05:13:22.798Z,18.87
2019-02-15T05:16:10.996Z,20.53
2019-02-15T05:18:59.150Z,20.43
2019-02-15T05:21:46.681Z,20.30
2019-02-15T05:24:35.034Z,21.07
2019-02-15T05:27:22.927Z,18.77
2019-02-15T05:30:11.176Z,19.97
2019-02-15T05:32:59.360Z,20.70
2019-02-15T05:35:47.411Z,20.87
2019-02-15T05:38:35.074Z,19.83
2019-02-15T05:41:22.933Z,20.67
2019-02-15T05:44:10.885Z,20.10
2019-02-15T05:46:59.052Z,19.87
2019-02-15T05:49:47.139Z,19.43
2019-02-15T05:52:35.378Z,18.77
2019-02-15T05:55:23.504Z,18.53
2019-02-15T05:58:11.870Z,19.47
2019-02-15T06:01:00.389Z,19.77
2019-02-15T06:03:48.347Z,19.67
2019-02-15T06:06:36.263Z,20.37
2019-02-15T06:09:24.549Z,19.83
2019-02-15T06:12:12.605Z,21.73
2019-02-15T06:15:00.411Z,21.53
2019-02-15T06:17:48.805Z,19.20
2019-02-15T06:20:36.952Z,20.83
2019-02-15T06:23:24.662Z,21.27
2019-02-15T06:26:12.555Z,20.37
2019-02-15T06:29:00.634Z,21.13
2019-02-15T06:31:49.168Z,20.87
2019-02-15T06:34:37.159Z,21.40
2019-02-15T06:37:25.282Z,23.03
2019-02-15T06:40:13.203Z,21.83
2019-02-15T06:43:01.213Z,22.27
2019-02-15T06:45:49.416Z,25.47
2019-02-15T06:48:37.022Z,26.17
2019-02-15T06:51:25.075Z,23.33
2019-02-15T06:54:13.163Z,23.30
2019-02-15T06:57:01.178Z,20.93
2019-02-15T07:00:06.842Z,20.17
2019-02-15T07:02:59.415Z,18.93
2019-02-15T07:05:47.380Z,20.10
2019-02-15T07:08:35.223Z,21.43
2019-02-15T07:11:23.572Z,19.50
2019-02-15T07:14:11.841Z,18.97
2019-02-15T07:16:59.887Z,20.00
2019-02-15T07:19:48.083Z,20.80
2019-02-15T07:22:36.380Z,19.43
2019-02-15T07:25:24.435Z,23.47
2019-02-15T07:28:12.237Z,21.80
2019-02-15T07:31:00.181Z,19.40
2019-02-15T07:33:48.627Z,21.53
2019-02-15T07:36:36.759Z,19.40
2019-02-15T07:39:24.955Z,17.33
2019-02-15T07:42:13.169Z,16.87
2019-02-15T07:45:01.040Z,15.37
2019-02-15T07:47:49.011Z,16.67
2019-02-15T07:50:36.807Z,15.23
2019-02-15T07:53:24.363Z,15.87
2019-02-15T07:56:12.479Z,17.03
2019-02-15T07:59:00.515Z,16.13
2019-02-15T08:01:48.375Z,15.20
2019-02-15T08:04:36.347Z,17.47
2019-02-15T08:07:24.528Z,15.03
2019-02-15T08:10:12.634Z,16.67
2019-02-15T08:13:00.491Z,15.23
2019-02-15T08:15:52.022Z,16.43
2019-02-15T08:18:37.647Z,17.17
2019-02-15T08:21:25.564Z,16.03
2019-02-15T08:24:13.826Z,16.33
2019-02-15T08:27:01.803Z,15.77
2019-02-15T08:29:49.787Z,16.90
2019-02-15T08:32:37.717Z,16.57
2019-02-15T08:35:25.933Z,15.60
2019-02-15T08:38:14.023Z,16.13
2019-02-15T08:41:02.025Z,18.73
2019-02-15T08:43:49.992Z,18.07
2019-02-15T08:46:38.365Z,16.53
2019-02-15T08:49:26.152Z,17.37
2019-02-15T08:52:14.788Z,16.77
2019-02-15T08:55:03.010Z,16.97
2019-02-15T08:57:51.135Z,15.50
2019-02-15T09:00:39.276Z,17.77
2019-02-15T09:03:27.345Z,16.10
2019-02-15T09:06:15.430Z,16.00
2019-02-15T09:09:05.101Z,16.17
2019-02-15T09:11:52.929Z,17.80
2019-02-15T09:14:41.236Z,17.07
2019-02-15T09:17:29.358Z,17.13
2019-02-15T09:20:17.498Z,16.20
2019-02-15T09:23:05.781Z,18.20
2019-02-15T09:25:53.651Z,18.83
2019-02-15T09:28:46.216Z,16.93
2019-02-15T09:31:34.103Z,17.50
2019-02-15T09:34:21.900Z,19.00
2019-02-15T09:37:09.923Z,19.83
2019-02-15T09:39:57.784Z,19.20
2019-02-15T09:42:45.678Z,19.70
2019-02-15T09:45:33.263Z,20.23
2019-02-15T09:48:20.996Z,19.80
2019-02-15T09:51:09.275Z,19.83
2019-02-15T09:53:57.550Z,20.30
2019-02-15T09:56:45.757Z,20.60
2019-02-15T09:59:33.858Z,20.43
2019-02-15T10:02:21.744Z,19.93
2019-02-15T10:05:09.499Z,20.43
2019-02-15T10:07:57.613Z,22.13
2019-02-15T10:10:45.816Z,22.30
2019-02-15T10:13:34.003Z,21.60
2019-02-15T10:16:28.623Z,22.77
2019-02-15T10:19:11.565Z,22.47
2019-02-15T10:21:59.593Z,23.47
2019-02-15T10:24:48.503Z,21.63
2019-02-15T10:27:36.099Z,21.77
2019-02-15T10:30:24.172Z,23.20
2019-02-15T10:33:12.142Z,21.83
2019-02-15T10:36:00.352Z,21.73
2019-02-15T10:38:48.064Z,22.07
2019-02-15T10:41:36.250Z,19.70
2019-02-15T10:44:26.183Z,18.93
2019-02-15T10:47:22.953Z,18.23
2019-02-15T10:50:05.170Z,19.03
2019-02-15T10:52:53.340Z,19.50
2019-02-15T10:55:41.422Z,17.30
2019-02-15T10:58:29.410Z,17.40
2019-02-15T11:01:17.593Z,18.77
2019-02-15T11:04:05.425Z,19.33
2019-02-15T11:06:53.041Z,19.63
2019-02-15T11:09:40.911Z,20.17
2019-02-15T11:12:29.167Z,18.60
2019-02-15T11:15:17.279Z,19.77
2019-02-15T11:18:05.472Z,20.40
2019-02-15T11:20:53.625Z,18.67
2019-02-15T11:23:41.895Z,21.97
2019-02-15T11:26:29.920Z,22.80
2019-02-15T11:29:18.326Z,22.67
2019-02-15T11:32:06.730Z,22.00
2019-02-15T11:34:54.921Z,24.20
2019-02-15T11:37:42.893Z,22.27
2019-02-15T11:40:31.180Z,19.97
2019-02-15T11:43:19.321Z,22.63
2019-02-15T11:46:07.579Z,22.83
2019-02-15T11:48:55.181Z,23.03
2019-02-15T11:51:43.222Z,21.80
2019-02-15T11:54:31.450Z,22.77
2019-02-15T11:57:19.300Z,22.03
2019-02-15T12:00:14.315Z,21.37
2019-02-15T12:02:58.903Z,23.77
2019-02-15T12:05:47.108Z,21.20
2019-02-15T12:08:35.197Z,21.20
2019-02-15T12:11:23.226Z,21.87
2019-02-15T12:14:10.839Z,22.50
2019-02-15T12:17:05.508Z,21.47
2019-02-15T12:19:48.848Z,24.70
2019-02-15T12:22:37.123Z,22.17
2019-02-15T12:25:25.687Z,22.53
2019-02-15T12:28:13.525Z,23.57
2019-02-15T12:31:01.522Z,22.33
2019-02-15T12:33:49.498Z,21.57
2019-02-15T12:36:37.685Z,23.33
2019-02-15T12:39:25.581Z,21.77
2019-02-15T12:42:13.471Z,21.00
2019-02-15T12:45:01.403Z,20.63
2019-02-15T12:47:49.065Z,21.03
2019-02-15T12:50:37.182Z,22.13
2019-02-15T12:53:24.722Z,20.93
2019-02-15T12:56:12.838Z,21.07
2019-02-15T12:59:00.981Z,19.70
2019-02-15T13:01:48.773Z,18.60
2019-02-15T13:04:36.612Z,18.97
2019-02-15T13:07:24.845Z,22.63
2019-02-15T13:10:15.349Z,21.77
2019-02-15T13:13:03.542Z,21.43
2019-02-15T13:15:51.317Z,20.43
2019-02-15T13:18:39.909Z,20.17
2019-02-15T13:21:27.997Z,19.97
2019-02-15T13:24:16.029Z,24.90
2019-02-15T13:27:03.922Z,21.20
2019-02-15T13:29:51.504Z,42.20
2019-02-15T13:32:39.622Z,36.50
2019-02-15T13:35:28.054Z,23.73
2019-02-15T13:38:15.982Z,18.70
2019-02-15T13:41:03.825Z,21.03
2019-02-15T13:43:51.623Z,21.03
2019-02-15T13:46:39.741Z,20.10
2019-02-15T13:49:27.609Z,18.60
2019-02-15T13:52:15.651Z,18.27
2019-02-15T13:55:03.493Z,17.80
2019-02-15T13:57:52.007Z,18.43
2019-02-15T14:00:39.950Z,19.10
2019-02-15T14:03:27.826Z,17.87
2019-02-15T14:06:15.780Z,18.03
2019-02-15T14:09:05.076Z,19.60
2019-02-15T14:11:53.068Z,17.73
2019-02-15T14:14:40.928Z,16.43
2019-02-15T14:17:28.814Z,17.97
2019-02-15T14:20:16.817Z,15.67
2019-02-15T14:23:05.241Z,16.47
2019-02-15T14:25:53.064Z,17.27
2019-02-15T14:28:41.187Z,18.23
2019-02-15T14:31:28.790Z,18.60
2019-02-15T14:34:16.689Z,18.60
2019-02-15T14:37:04.506Z,18.20
2019-02-15T14:39:52.604Z,19.10
2019-02-15T14:42:40.616Z,19.57
2019-02-15T14:45:28.650Z,18.83
2019-02-15T14:48:16.834Z,20.70
2019-02-15T14:51:04.515Z,17.90
2019-02-15T14:53:52.687Z,18.83
2019-02-15T14:56:40.334Z,18.33
2019-02-15T14:59:28.403Z,18.40
2019-02-15T15:02:16.333Z,20.47
2019-02-15T15:05:04.580Z,17.73
2019-02-15T15:07:52.226Z,18.70
2019-02-15T15:10:40.171Z,20.03
2019-02-15T15:13:28.239Z,19.03
2019-02-15T15:16:17.772Z,18.67
2019-02-15T15:19:05.861Z,16.50
2019-02-15T15:21:53.840Z,19.60
2019-02-15T15:24:42.084Z,18.17
2019-02-15T15:27:30.031Z,20.07
2019-02-15T15:30:18.475Z,18.43
2019-02-15T15:33:06.722Z,18.80
2019-02-15T15:35:54.658Z,18.57
2019-02-15T15:38:42.642Z,20.60
2019-02-15T15:41:30.794Z,18.20
2019-02-15T15:44:19.054Z,19.43
2019-02-15T15:47:07.450Z,17.93
2019-02-15T15:49:55.312Z,18.80
2019-02-15T15:52:43.643Z,18.80
2019-02-15T15:55:31.794Z,18.23
2019-02-15T15:58:20.023Z,17.40
2019-02-15T16:01:07.831Z,17.03
2019-02-15T16:03:55.439Z,18.63
2019-02-15T16:06:43.778Z,18.53
2019-02-15T16:09:32.657Z,17.20
2019-02-15T16:12:20.535Z,17.63
2019-02-15T16:15:09.620Z,17.53
2019-02-15T16:17:57.841Z,17.57
2019-02-15T16:20:45.850Z,18.13
2019-02-15T16:23:33.878Z,17.33
2019-02-15T16:26:22.102Z,18.13
2019-02-15T16:29:10.374Z,17.43
2019-02-15T16:31:58.376Z,18.17
2019-02-15T16:34:46.448Z,17.93
2019-02-15T16:37:34.013Z,18.50
2019-02-15T16:40:22.117Z,17.43
2019-02-15T16:43:10.058Z,17.10
2019-02-15T16:45:58.131Z,17.33
2019-02-15T16:48:45.877Z,17.03
2019-02-15T16:51:34.069Z,17.33
2019-02-15T16:54:21.658Z,16.30
2019-02-15T16:57:09.426Z,16.93
2019-02-15T16:59:57.614Z,17.10
2019-02-15T17:02:45.350Z,16.53
2019-02-15T17:05:33.784Z,17.30
2019-02-15T17:08:21.687Z,16.60
2019-02-15T17:11:09.961Z,16.03
2019-02-15T17:13:59.857Z,16.90
2019-02-15T17:16:48.278Z,15.80
2019-02-15T17:19:36.142Z,17.03
2019-02-15T17:22:24.203Z,15.53
2019-02-15T17:25:13.331Z,14.77
2019-02-15T17:28:01.259Z,16.53
2019-02-15T17:30:49.134Z,15.27
2019-02-15T17:33:37.126Z,16.33
2019-02-15T17:36:25.008Z,17.20
2019-02-15T17:39:12.638Z,15.23
2019-02-15T17:42:00.770Z,16.13
2019-02-15T17:44:48.842Z,15.93
2019-02-15T17:47:36.785Z,14.70
2019-02-15T17:50:24.910Z,15.33
2019-02-15T17:53:12.724Z,15.27
2019-02-15T17:56:00.283Z,13.97
2019-02-15T17:58:48.721Z,15.30
2019-02-15T18:01:36.618Z,15.40
2019-02-15T18:04:24.747Z,13.60
2019-02-15T18:07:12.844Z,13.10
2019-02-15T18:10:00.791Z,13.77
2019-02-15T18:12:48.682Z,14.20
2019-02-15T18:15:36.524Z,14.13
2019-02-15T18:18:24.460Z,13.90
2019-02-15T18:21:12.357Z,14.83
2019-02-15T18:24:00.726Z,15.47
2019-02-15T18:26:49.327Z,14.37
2019-02-15T18:29:37.406Z,16.17
2019-02-15T18:32:25.562Z,15.90
2019-02-15T18:35:13.458Z,14.47
2019-02-15T18:38:01.767Z,15.67
2019-02-15T18:40:50.430Z,16.77
2019-02-15T18:43:38.296Z,14.03
2019-02-15T18:46:25.952Z,15.47
2019-02-15T18:49:19.425Z,15.53
2019-02-15T18:52:03.575Z,15.23
2019-02-15T18:54:52.092Z,15.33
2019-02-15T18:57:40.657Z,16.90
2019-02-15T19:00:28.673Z,15.23
2019-02-15T19:03:17.175Z,15.23
2019-02-15T19:06:04.758Z,16.20
2019-02-15T19:08:53.177Z,15.03
2019-02-15T19:11:41.061Z,15.37
2019-02-15T19:14:29.123Z,16.57
2019-02-15T19:17:17.080Z,15.33
2019-02-15T19:20:05.445Z,15.43
2019-02-15T19:22:53.582Z,17.40
2019-02-15T19:25:41.734Z,15.30
2019-02-15T19:28:29.524Z,16.57
2019-02-15T19:31:17.403Z,15.57
2019-02-15T19:34:05.283Z,15.57
2019-02-15T19:36:53.854Z,17.20
2019-02-15T19:39:41.851Z,17.87
2019-02-15T19:42:30.000Z,17.70
2019-02-15T19:45:18.301Z,17.87
2019-02-15T19:48:06.285Z,18.20
2019-02-15T19:50:54.540Z,17.30
2019-02-15T19:53:42.761Z,17.90
2019-02-15T19:56:30.665Z,17.07
2019-02-15T19:59:18.313Z,17.93
2019-02-15T20:02:06.204Z,18.00
2019-02-15T20:04:53.800Z,17.97
2019-02-15T20:07:41.979Z,17.87
2019-02-15T20:10:30.273Z,17.70
2019-02-15T20:13:18.488Z,18.00
2019-02-15T20:16:06.690Z,19.50
2019-02-15T20:18:54.791Z,17.97
2019-02-15T20:21:42.675Z,20.00
2019-02-15T20:24:30.752Z,19.87
2019-02-15T20:27:18.665Z,19.63
2019-02-15T20:30:09.791Z,20.10
2019-02-15T20:32:57.921Z,20.67
2019-02-15T20:35:46.135Z,19.70
2019-02-15T20:38:34.539Z,19.40
2019-02-15T20:41:22.769Z,20.10
2019-02-15T20:44:10.595Z,18.63
2019-02-15T20:46:59.122Z,19.20
2019-02-15T20:49:47.146Z,19.03
2019-02-15T20:52:35.244Z,18.23
2019-02-15T20:55:23.345Z,18.70
2019-02-15T20:58:11.517Z,17.67
2019-02-15T21:01:00.331Z,19.63
2019-02-15T21:03:48.326Z,18.67
2019-02-15T21:06:36.276Z,18.80
2019-02-15T21:09:24.074Z,17.97
2019-02-15T21:12:11.902Z,20.13
2019-02-15T21:14:59.993Z,19.77
2019-02-15T21:17:48.085Z,18.13
2019-02-15T21:20:35.959Z,18.77
2019-02-15T21:23:24.295Z,18.87
2019-02-15T21:26:11.813Z,18.70
2019-02-15T21:29:00.016Z,19.10
2019-02-15T21:31:47.831Z,17.87
2019-02-15T21:34:36.211Z,18.20
2019-02-15T21:37:23.994Z,18.27
2019-02-15T21:40:13.364Z,17.90
2019-02-15T21:43:01.525Z,17.67
2019-02-15T21:45:49.527Z,17.80
2019-02-15T21:48:37.627Z,17.73
2019-02-15T21:51:25.503Z,16.30
2019-02-15T21:54:13.827Z,18.83
2019-02-15T21:57:01.833Z,16.90
2019-02-15T21:59:50.537Z,16.67
2019-02-15T22:02:38.101Z,15.90
2019-02-15T22:05:25.779Z,16.20
2019-02-15T22:08:13.719Z,16.07
2019-02-15T22:11:02.281Z,15.37
2019-02-15T22:13:50.191Z,15.47
2019-02-15T22:16:38.139Z,14.73
2019-02-15T22:19:25.806Z,15.57
2019-02-15T22:22:13.760Z,16.40
2019-02-15T22:25:01.881Z,17.33
2019-02-15T22:27:49.803Z,16.90
2019-02-15T22:30:37.970Z,15.93
2019-02-15T22:33:25.630Z,17.10
2019-02-15T22:36:13.487Z,14.70
2019-02-15T22:39:01.379Z,16.50
2019-02-15T22:41:49.634Z,15.87
2019-02-15T22:44:37.538Z,15.27
2019-02-15T22:47:25.054Z,15.23
2019-02-15T22:50:13.126Z,14.83
2019-02-15T22:53:01.199Z,14.33
2019-02-15T22:55:49.494Z,14.53
2019-02-15T22:58:37.700Z,15.33
2019-02-15T23:01:25.986Z,14.70
2019-02-15T23:04:14.003Z,15.43
2019-02-15T23:07:03.225Z,16.53
2019-02-15T23:09:51.277Z,17.20
2019-02-15T23:12:39.375Z,16.43
2019-02-15T23:15:27.058Z,17.17
2019-02-15T23:18:15.289Z,17.07
2019-02-15T23:21:03.217Z,16.03
2019-02-15T23:23:50.990Z,15.77
2019-02-15T23:26:38.910Z,16.30
2019-02-15T23:29:27.113Z,15.77
2019-02-15T23:32:15.067Z,15.03
2019-02-15T23:35:03.360Z,16.03
2019-02-15T23:37:51.147Z,16.07
2019-02-15T23:40:38.978Z,15.40
2019-02-15T23:43:26.801Z,15.83
2019-02-15T23:46:14.715Z,15.50
2019-02-15T23:49:02.633Z,16.73
2019-02-15T23:51:50.806Z,16.07
2019-02-15T23:54:38.919Z,16.27
2019-02-15T23:57:27.029Z,17.53
