createdAt,value
2017-01-20T00:00:06.552Z,-9.7
2017-01-20T00:00:25.210Z,-9.6
2017-01-20T00:00:43.869Z,-9.6
2017-01-20T00:01:02.539Z,-9.7
2017-01-20T00:01:21.222Z,-9.7
2017-01-20T00:01:39.888Z,-9.7
2017-01-20T00:01:58.543Z,-9.7
2017-01-20T00:02:17.202Z,-9.7
2017-01-20T00:02:35.856Z,-9.7
2017-01-20T00:02:54.574Z,-9.7
2017-01-20T00:03:13.235Z,-9.6
2017-01-20T00:03:31.894Z,-9.6
2017-01-20T00:03:50.562Z,-9.6
2017-01-20T00:04:09.226Z,-9.6
2017-01-20T00:04:27.885Z,-9.5
2017-01-20T00:04:46.547Z,-9.5
2017-01-20T00:05:05.203Z,-9.5
2017-01-20T00:05:23.863Z,-9.5
2017-01-20T00:05:42.519Z,-9.5
2017-01-20T00:06:01.211Z,-9.5
2017-01-20T00:06:19.870Z,-9.5
2017-01-20T00:06:38.535Z,-9.4
2017-01-20T00:06:57.202Z,-9.4
2017-01-20T00:07:15.865Z,-9.4
2017-01-20T00:07:34.565Z,-9.4
2017-01-20T00:07:53.229Z,-9.3
2017-01-20T00:08:11.887Z,-9.3
2017-01-20T00:08:30.543Z,-9.3
2017-01-20T00:08:49.198Z,-9.3
2017-01-20T00:09:07.871Z,-9.3
2017-01-20T00:09:26.529Z,-9.3
2017-01-20T00:09:45.182Z,-9.3
2017-01-20T00:10:03.841Z,-9.3
2017-01-20T00:10:22.501Z,-9.3
2017-01-20T00:10:41.191Z,-9.3
2017-01-20T00:10:59.856Z,-9.3
2017-01-20T00:11:18.511Z,-9.3
2017-01-20T00:11:37.178Z,-9.3
2017-01-20T00:11:55.852Z,-9.3
2017-01-20T00:12:14.533Z,-9.3
2017-01-20T00:12:33.190Z,-9.3
2017-01-20T00:12:51.856Z,-9.3
2017-01-20T00:13:10.512Z,-9.3
2017-01-20T00:13:29.196Z,-9.4
2017-01-20T00:13:47.857Z,-9.4
2017-01-20T00:14:06.510Z,-9.4
2017-01-20T00:14:25.168Z,-9.4
2017-01-20T00:14:43.833Z,-9.4
2017-01-20T00:15:02.495Z,-9.4
2017-01-20T00:15:21.179Z,-9.4
2017-01-20T00:15:39.838Z,-9.4
2017-01-20T00:15:58.494Z,-9.5
2017-01-20T00:16:17.153Z,-9.5
2017-01-20T00:16:35.805Z,-9.5
2017-01-20T00:16:54.503Z,-9.5
2017-01-20T00:17:13.163Z,-9.5
2017-01-20T00:17:31.818Z,-9.5
2017-01-20T00:17:50.471Z,-9.5
2017-01-20T00:18:09.134Z,-9.5
2017-01-20T00:18:27.791Z,-9.5
2017-01-20T00:18:46.457Z,-9.5
2017-01-20T00:19:05.115Z,-9.5
2017-01-20T00:19:23.783Z,-9.5
2017-01-20T00:19:42.451Z,-9.5
2017-01-20T00:20:01.142Z,-9.5
2017-01-20T00:20:19.795Z,-9.5
2017-01-20T00:20:38.458Z,-9.5
2017-01-20T00:20:57.122Z,-9.6
2017-01-20T00:21:15.785Z,-9.6
2017-01-20T00:21:34.483Z,-9.6
2017-01-20T00:21:53.147Z,-9.6
2017-01-20T00:22:11.811Z,-9.6
2017-01-20T00:22:30.467Z,-9.6
2017-01-20T00:22:49.118Z,-9.5
2017-01-20T00:23:07.785Z,-9.5
2017-01-20T00:23:26.442Z,-9.5
2017-01-20T00:23:45.104Z,-9.5
2017-01-20T00:24:03.763Z,-9.5
2017-01-20T00:24:22.420Z,-9.5
2017-01-20T00:24:41.108Z,-9.5
2017-01-20T00:24:59.791Z,-9.5
2017-01-20T00:25:18.443Z,-9.5
2017-01-20T00:25:37.100Z,-9.5
2017-01-20T00:25:55.763Z,-9.5
2017-01-20T00:26:14.461Z,-9.5
2017-01-20T00:26:33.114Z,-9.5
2017-01-20T00:26:51.765Z,-9.5
2017-01-20T00:27:10.419Z,-9.5
2017-01-20T00:27:29.082Z,-9.5
2017-01-20T00:27:47.734Z,-9.5
2017-01-20T00:28:06.394Z,-9.4
2017-01-20T00:28:25.054Z,-9.4
2017-01-20T00:28:43.722Z,-9.5
2017-01-20T00:29:02.405Z,-9.5
2017-01-20T00:29:21.090Z,-9.5
2017-01-20T00:29:39.746Z,-9.5
2017-01-20T00:29:58.408Z,-9.5
2017-01-20T00:30:17.076Z,-9.5
2017-01-20T00:30:35.734Z,-9.6
2017-01-20T00:30:54.428Z,-9.6
2017-01-20T00:31:13.086Z,-9.6
2017-01-20T00:31:31.741Z,-9.6
2017-01-20T00:31:50.399Z,-9.6
2017-01-20T00:32:09.062Z,-9.7
2017-01-20T00:32:27.721Z,-9.7
2017-01-20T00:32:46.374Z,-9.7
2017-01-20T00:33:05.037Z,-9.7
2017-01-20T00:33:23.703Z,-9.7
2017-01-20T00:33:42.370Z,-9.7
2017-01-20T00:34:01.053Z,-9.7
2017-01-20T00:34:19.713Z,-9.7
2017-01-20T00:34:38.371Z,-9.8
2017-01-20T00:34:57.032Z,-9.8
2017-01-20T00:35:15.686Z,-9.8
2017-01-20T00:35:34.418Z,-9.9
2017-01-20T00:35:53.082Z,-9.9
2017-01-20T00:36:11.746Z,-9.9
2017-01-20T00:36:30.400Z,-9.9
2017-01-20T00:36:49.066Z,-9.9
2017-01-20T00:37:07.725Z,-9.9
2017-01-20T00:37:26.381Z,-9.9
2017-01-20T00:37:45.042Z,-9.9
2017-01-20T00:38:03.699Z,-9.9
2017-01-20T00:38:22.364Z,-9.9
2017-01-20T00:38:41.056Z,-9.9
2017-01-20T00:38:59.707Z,-9.9
2017-01-20T00:39:18.376Z,-9.9
2017-01-20T00:39:37.035Z,-9.9
2017-01-20T00:39:55.695Z,-9.9
2017-01-20T00:40:14.405Z,-10
2017-01-20T00:40:33.080Z,-10
2017-01-20T00:40:51.761Z,-10.1
2017-01-20T00:41:10.432Z,-10.1
2017-01-20T00:41:29.104Z,-10.1
2017-01-20T00:41:47.779Z,-10.2
2017-01-20T00:42:06.462Z,-10.3
2017-01-20T00:42:25.138Z,-10.3
2017-01-20T00:42:43.809Z,-10.3
2017-01-20T00:43:02.487Z,-10.3
2017-01-20T00:43:21.165Z,-10.4
2017-01-20T00:43:39.838Z,-10.4
2017-01-20T00:43:58.544Z,-10.4
2017-01-20T00:44:17.220Z,-10.4
2017-01-20T00:44:35.919Z,-10.5
2017-01-20T00:44:54.601Z,-10.5
2017-01-20T00:45:13.272Z,-10.5
2017-01-20T00:45:31.949Z,-10.5
2017-01-20T00:45:50.629Z,-10.5
2017-01-20T00:46:09.351Z,-10.6
2017-01-20T00:46:28.024Z,-10.6
2017-01-20T00:46:46.696Z,-10.6
2017-01-20T00:47:05.369Z,-10.6
2017-01-20T00:47:24.043Z,-10.5
2017-01-20T00:47:42.714Z,-10.5
2017-01-20T00:48:01.390Z,-10.5
2017-01-20T00:48:20.069Z,-10.4
2017-01-20T00:48:38.746Z,-10.3
2017-01-20T00:48:57.419Z,-10.3
2017-01-20T00:49:16.108Z,-10.2
2017-01-20T00:49:34.786Z,-10.1
2017-01-20T00:49:53.456Z,-10.1
2017-01-20T00:50:12.132Z,-10
2017-01-20T00:50:30.849Z,-10
2017-01-20T00:50:49.505Z,-9.9
2017-01-20T00:51:08.156Z,-9.9
2017-01-20T00:51:26.836Z,-9.9
2017-01-20T00:51:45.490Z,-9.8
2017-01-20T00:52:04.158Z,-9.9
2017-01-20T00:52:22.815Z,-9.9
2017-01-20T00:52:41.472Z,-9.9
2017-01-20T00:53:00.135Z,-9.9
2017-01-20T00:53:18.792Z,-9.9
2017-01-20T00:53:37.447Z,-9.9
2017-01-20T00:53:56.113Z,-9.9
2017-01-20T00:54:14.793Z,-10
2017-01-20T00:54:33.472Z,-10
2017-01-20T00:54:52.148Z,-10
2017-01-20T00:55:10.859Z,-10.1
2017-01-20T00:55:29.533Z,-10.1
2017-01-20T00:55:48.205Z,-10
2017-01-20T00:56:06.899Z,-10
2017-01-20T00:56:25.577Z,-10
2017-01-20T00:56:44.284Z,-9.9
2017-01-20T00:57:02.943Z,-9.9
2017-01-20T00:57:21.606Z,-9.8
2017-01-20T00:57:40.263Z,-9.8
2017-01-20T00:57:58.915Z,-9.8
2017-01-20T00:58:17.577Z,-9.8
2017-01-20T00:58:36.235Z,-9.8
2017-01-20T00:58:54.897Z,-9.8
2017-01-20T00:59:13.569Z,-9.7
2017-01-20T00:59:32.232Z,-9.7
2017-01-20T00:59:50.926Z,-9.7
2017-01-20T01:00:09.592Z,-9.6
2017-01-20T01:00:28.248Z,-9.6
2017-01-20T01:00:46.910Z,-9.6
2017-01-20T01:01:05.567Z,-9.6
2017-01-20T01:01:24.261Z,-9.6
2017-01-20T01:01:42.916Z,-9.6
2017-01-20T01:02:01.589Z,-9.6
2017-01-20T01:02:20.245Z,-9.6
2017-01-20T01:02:38.902Z,-9.6
2017-01-20T01:02:57.555Z,-9.6
2017-01-20T01:03:16.218Z,-9.7
2017-01-20T01:03:34.882Z,-9.7
2017-01-20T01:03:53.541Z,-9.7
2017-01-20T01:04:12.197Z,-9.7
2017-01-20T01:04:30.888Z,-9.8
2017-01-20T01:04:49.547Z,-9.8
2017-01-20T01:05:08.211Z,-9.8
2017-01-20T01:05:26.861Z,-9.9
2017-01-20T01:05:45.525Z,-9.9
2017-01-20T01:06:04.215Z,-9.9
2017-01-20T01:06:22.884Z,-10
2017-01-20T01:06:41.559Z,-10
2017-01-20T01:07:00.235Z,-10.1
2017-01-20T01:07:18.928Z,-10.1
2017-01-20T01:07:37.603Z,-10.1
2017-01-20T01:07:56.281Z,-10.1
2017-01-20T01:08:14.954Z,-10.1
2017-01-20T01:08:33.626Z,-10.1
2017-01-20T01:08:52.300Z,-10.1
2017-01-20T01:09:11.003Z,-10.1
2017-01-20T01:09:29.678Z,-10.1
2017-01-20T01:09:48.354Z,-10.1
2017-01-20T01:10:07.030Z,-10.1
2017-01-20T01:10:25.734Z,-10.1
2017-01-20T01:10:44.411Z,-10
2017-01-20T01:11:03.086Z,-10
2017-01-20T01:11:21.760Z,-10
2017-01-20T01:11:40.438Z,-10
2017-01-20T01:11:59.107Z,-10
2017-01-20T01:12:17.787Z,-10
2017-01-20T01:12:36.500Z,-10
2017-01-20T01:12:55.202Z,-10
2017-01-20T01:13:13.884Z,-10.1
2017-01-20T01:13:32.558Z,-10.1
2017-01-20T01:13:51.231Z,-10.1
2017-01-20T01:14:09.903Z,-10.1
2017-01-20T01:14:28.603Z,-10.1
2017-01-20T01:14:47.285Z,-10.1
2017-01-20T01:15:05.974Z,-10.1
2017-01-20T01:15:24.648Z,-10.1
2017-01-20T01:15:43.339Z,-10.1
2017-01-20T01:16:02.017Z,-10.1
2017-01-20T01:16:20.726Z,-10.1
2017-01-20T01:16:39.404Z,-10.1
2017-01-20T01:16:58.078Z,-10.1
2017-01-20T01:17:16.754Z,-10.1
2017-01-20T01:17:35.432Z,-10.1
2017-01-20T01:17:54.121Z,-10.1
2017-01-20T01:18:12.799Z,-10.1
2017-01-20T01:18:31.471Z,-10
2017-01-20T01:18:50.141Z,-10
2017-01-20T01:19:08.818Z,-10
2017-01-20T01:19:27.495Z,-10.1
2017-01-20T01:19:46.180Z,-10
2017-01-20T01:20:04.857Z,-10
2017-01-20T01:20:23.532Z,-10
2017-01-20T01:20:42.189Z,-9.9
2017-01-20T01:21:00.897Z,-10
2017-01-20T01:21:19.570Z,-10
2017-01-20T01:21:38.250Z,-10
2017-01-20T01:21:56.926Z,-10
2017-01-20T01:22:15.616Z,-10
2017-01-20T01:22:34.272Z,-9.9
2017-01-20T01:22:52.930Z,-9.9
2017-01-20T01:23:11.598Z,-9.9
2017-01-20T01:23:30.271Z,-10
2017-01-20T01:23:48.950Z,-10
2017-01-20T01:24:07.607Z,-9.9
2017-01-20T01:24:26.263Z,-9.9
2017-01-20T01:24:44.928Z,-9.9
2017-01-20T01:25:03.603Z,-10
2017-01-20T01:25:22.278Z,-10
2017-01-20T01:25:40.958Z,-10
2017-01-20T01:25:59.631Z,-10
2017-01-20T01:26:18.315Z,-10
2017-01-20T01:26:36.985Z,-10.1
2017-01-20T01:26:55.692Z,-10.1
2017-01-20T01:27:14.367Z,-10.1
2017-01-20T01:27:33.038Z,-10.1
2017-01-20T01:27:51.708Z,-10.1
2017-01-20T01:28:10.387Z,-10.1
2017-01-20T01:28:29.086Z,-10.1
2017-01-20T01:28:47.764Z,-10.1
2017-01-20T01:29:06.437Z,-10.2
2017-01-20T01:29:25.107Z,-10.2
2017-01-20T01:29:43.785Z,-10.2
2017-01-20T01:30:02.455Z,-10.2
2017-01-20T01:30:21.130Z,-10.2
2017-01-20T01:30:39.801Z,-10.2
2017-01-20T01:30:58.472Z,-10.2
2017-01-20T01:31:17.143Z,-10.2
2017-01-20T01:31:35.845Z,-10.2
2017-01-20T01:31:54.524Z,-10.3
2017-01-20T01:32:13.199Z,-10.3
2017-01-20T01:32:31.874Z,-10.3
2017-01-20T01:32:50.567Z,-10.3
2017-01-20T01:33:09.241Z,-10.3
2017-01-20T01:33:27.909Z,-10.3
2017-01-20T01:33:46.599Z,-10.3
2017-01-20T01:34:05.273Z,-10.3
2017-01-20T01:34:23.950Z,-10.2
2017-01-20T01:34:42.632Z,-10.2
2017-01-20T01:35:01.308Z,-10.1
2017-01-20T01:35:19.983Z,-10.1
2017-01-20T01:35:38.656Z,-10
2017-01-20T01:35:57.327Z,-10
2017-01-20T01:36:15.986Z,-9.9
2017-01-20T01:36:34.654Z,-9.9
2017-01-20T01:36:53.309Z,-9.9
2017-01-20T01:37:11.967Z,-9.8
2017-01-20T01:37:30.667Z,-9.8
2017-01-20T01:37:49.325Z,-9.8
2017-01-20T01:38:07.979Z,-9.8
2017-01-20T01:38:26.653Z,-9.8
2017-01-20T01:38:45.315Z,-9.8
2017-01-20T01:39:03.995Z,-9.9
2017-01-20T01:39:22.647Z,-9.9
2017-01-20T01:39:41.310Z,-9.9
2017-01-20T01:39:59.983Z,-10
2017-01-20T01:40:18.658Z,-10.1
2017-01-20T01:40:37.327Z,-10.1
2017-01-20T01:40:56.007Z,-10.1
2017-01-20T01:41:14.687Z,-10.2
2017-01-20T01:41:33.365Z,-10.2
2017-01-20T01:41:52.041Z,-10.2
2017-01-20T01:42:10.755Z,-10.2
2017-01-20T01:42:29.428Z,-10.3
2017-01-20T01:42:48.103Z,-10.3
2017-01-20T01:43:06.780Z,-10.3
2017-01-20T01:43:25.462Z,-10.3
2017-01-20T01:43:44.159Z,-10.3
2017-01-20T01:44:02.836Z,-10.3
2017-01-20T01:44:21.518Z,-10.3
2017-01-20T01:44:40.200Z,-10.3
2017-01-20T01:44:58.885Z,-10.3
2017-01-20T01:45:17.562Z,-10.4
2017-01-20T01:45:36.241Z,-10.4
2017-01-20T01:45:54.913Z,-10.4
2017-01-20T01:46:13.596Z,-10.4
2017-01-20T01:46:32.275Z,-10.4
2017-01-20T01:46:50.957Z,-10.4
2017-01-20T01:47:09.624Z,-10.4
2017-01-20T01:47:28.299Z,-10.4
2017-01-20T01:47:46.978Z,-10.4
2017-01-20T01:48:05.675Z,-10.4
2017-01-20T01:48:24.348Z,-10.4
2017-01-20T01:48:43.024Z,-10.4
2017-01-20T01:49:01.699Z,-10.4
2017-01-20T01:49:20.365Z,-10.4
2017-01-20T01:49:39.105Z,-10.4
2017-01-20T01:49:57.777Z,-10.4
2017-01-20T01:50:16.449Z,-10.4
2017-01-20T01:50:35.122Z,-10.4
2017-01-20T01:50:53.799Z,-10.4
2017-01-20T01:51:12.475Z,-10.4
2017-01-20T01:51:31.151Z,-10.4
2017-01-20T01:51:49.826Z,-10.5
2017-01-20T01:52:08.500Z,-10.5
2017-01-20T01:52:27.198Z,-10.6
2017-01-20T01:52:45.870Z,-10.6
2017-01-20T01:53:04.551Z,-10.6
2017-01-20T01:53:23.226Z,-10.6
2017-01-20T01:53:41.906Z,-10.6
2017-01-20T01:54:00.617Z,-10.6
2017-01-20T01:54:19.291Z,-10.6
2017-01-20T01:54:37.964Z,-10.5
2017-01-20T01:54:56.645Z,-10.5
2017-01-20T01:55:15.327Z,-10.5
2017-01-20T01:55:34.042Z,-10.4
2017-01-20T01:55:52.715Z,-10.4
2017-01-20T01:56:11.394Z,-10.4
2017-01-20T01:56:30.066Z,-10.4
2017-01-20T01:56:48.736Z,-10.4
2017-01-20T01:57:07.410Z,-10.4
2017-01-20T01:57:26.085Z,-10.3
2017-01-20T01:57:44.765Z,-10.3
2017-01-20T01:58:03.438Z,-10.3
2017-01-20T01:58:22.121Z,-10.3
2017-01-20T01:58:40.815Z,-10.3
2017-01-20T01:58:59.497Z,-10.3
2017-01-20T01:59:18.168Z,-10.3
2017-01-20T01:59:36.843Z,-10.3
2017-01-20T01:59:55.548Z,-10.3
2017-01-20T02:00:14.262Z,-10.3
2017-01-20T02:00:32.943Z,-10.3
2017-01-20T02:00:51.623Z,-10.3
2017-01-20T02:01:10.295Z,-10.3
2017-01-20T02:01:29.026Z,-10.3
2017-01-20T02:01:47.700Z,-10.3
2017-01-20T02:02:06.374Z,-10.3
2017-01-20T02:02:25.047Z,-10.3
2017-01-20T02:02:43.727Z,-10.3
2017-01-20T02:03:02.407Z,-10.3
2017-01-20T02:03:21.082Z,-10.3
2017-01-20T02:03:39.763Z,-10.3
2017-01-20T02:03:58.438Z,-10.3
2017-01-20T02:04:17.113Z,-10.3
2017-01-20T02:04:35.798Z,-10.3
2017-01-20T02:04:54.470Z,-10.4
2017-01-20T02:05:13.141Z,-10.4
2017-01-20T02:05:31.818Z,-10.4
2017-01-20T02:05:50.529Z,-10.4
2017-01-20T02:06:09.207Z,-10.4
2017-01-20T02:06:27.880Z,-10.4
2017-01-20T02:06:46.551Z,-10.4
2017-01-20T02:07:05.224Z,-10.4
2017-01-20T02:07:23.901Z,-10.4
2017-01-20T02:07:42.573Z,-10.4
2017-01-20T02:08:01.247Z,-10.4
2017-01-20T02:08:19.923Z,-10.4
2017-01-20T02:08:38.599Z,-10.4
2017-01-20T02:08:57.273Z,-10.4
2017-01-20T02:09:15.968Z,-10.4
2017-01-20T02:09:34.668Z,-10.4
2017-01-20T02:09:53.343Z,-10.4
2017-01-20T02:10:12.027Z,-10.4
2017-01-20T02:10:30.731Z,-10.4
2017-01-20T02:10:49.423Z,-10.5
2017-01-20T02:11:08.102Z,-10.5
2017-01-20T02:11:26.780Z,-10.5
2017-01-20T02:11:45.482Z,-10.5
2017-01-20T02:12:04.149Z,-10.5
2017-01-20T02:12:22.825Z,-10.5
2017-01-20T02:12:41.500Z,-10.5
2017-01-20T02:13:00.170Z,-10.5
2017-01-20T02:13:18.846Z,-10.5
2017-01-20T02:13:37.525Z,-10.6
2017-01-20T02:13:56.207Z,-10.6
2017-01-20T02:14:14.889Z,-10.6
2017-01-20T02:14:33.583Z,-10.5
2017-01-20T02:14:52.259Z,-10.5
2017-01-20T02:15:10.939Z,-10.5
2017-01-20T02:15:29.616Z,-10.5
2017-01-20T02:15:48.298Z,-10.5
2017-01-20T02:16:06.991Z,-10.5
2017-01-20T02:16:25.690Z,-10.5
2017-01-20T02:16:44.368Z,-10.5
2017-01-20T02:17:03.041Z,-10.5
2017-01-20T02:17:21.717Z,-10.5
2017-01-20T02:17:40.414Z,-10.5
2017-01-20T02:17:59.092Z,-10.5
2017-01-20T02:18:17.796Z,-10.5
2017-01-20T02:18:36.469Z,-10.5
2017-01-20T02:18:55.141Z,-10.5
2017-01-20T02:19:13.818Z,-10.5
2017-01-20T02:19:32.500Z,-10.5
2017-01-20T02:19:51.175Z,-10.5
2017-01-20T02:20:09.860Z,-10.5
2017-01-20T02:20:28.532Z,-10.5
2017-01-20T02:20:47.205Z,-10.5
2017-01-20T02:21:05.886Z,-10.5
2017-01-20T02:21:24.584Z,-10.5
2017-01-20T02:21:43.261Z,-10.5
2017-01-20T02:22:01.941Z,-10.5
2017-01-20T02:22:20.649Z,-10.5
2017-01-20T02:22:39.323Z,-10.5
2017-01-20T02:22:57.997Z,-10.5
2017-01-20T02:23:16.670Z,-10.5
2017-01-20T02:23:35.382Z,-10.5
2017-01-20T02:23:54.057Z,-10.5
2017-01-20T02:24:12.727Z,-10.5
2017-01-20T02:24:31.402Z,-10.5
2017-01-20T02:24:50.075Z,-10.5
2017-01-20T02:25:08.749Z,-10.5
2017-01-20T02:25:27.424Z,-10.4
2017-01-20T02:25:46.098Z,-10.4
2017-01-20T02:26:04.773Z,-10.4
2017-01-20T02:26:23.448Z,-10.5
2017-01-20T02:26:42.126Z,-10.5
2017-01-20T02:27:00.809Z,-10.5
2017-01-20T02:27:19.488Z,-10.5
2017-01-20T02:27:38.168Z,-10.6
2017-01-20T02:27:56.840Z,-10.6
2017-01-20T02:28:15.546Z,-10.6
2017-01-20T02:28:34.227Z,-10.6
2017-01-20T02:28:52.901Z,-10.6
2017-01-20T02:29:11.569Z,-10.6
2017-01-20T02:29:30.252Z,-10.6
2017-01-20T02:29:48.955Z,-10.6
2017-01-20T02:30:07.627Z,-10.6
2017-01-20T02:30:26.304Z,-10.6
2017-01-20T02:30:44.993Z,-10.6
2017-01-20T02:31:03.667Z,-10.6
2017-01-20T02:31:22.342Z,-10.6
2017-01-20T02:31:41.021Z,-10.6
2017-01-20T02:31:59.713Z,-10.6
2017-01-20T02:32:18.392Z,-10.6
2017-01-20T02:32:37.066Z,-10.6
2017-01-20T02:32:55.739Z,-10.6
2017-01-20T02:33:14.414Z,-10.6
2017-01-20T02:33:33.090Z,-10.6
2017-01-20T02:33:51.775Z,-10.5
2017-01-20T02:34:10.479Z,-10.5
2017-01-20T02:34:29.150Z,-10.5
2017-01-20T02:34:47.829Z,-10.5
2017-01-20T02:35:06.503Z,-10.5
2017-01-20T02:35:25.181Z,-10.5
2017-01-20T02:35:43.889Z,-10.5
2017-01-20T02:36:02.569Z,-10.5
2017-01-20T02:36:21.244Z,-10.5
2017-01-20T02:36:39.913Z,-10.5
2017-01-20T02:36:58.591Z,-10.5
2017-01-20T02:37:17.274Z,-10.5
2017-01-20T02:37:35.953Z,-10.5
2017-01-20T02:37:54.624Z,-10.5
2017-01-20T02:38:13.297Z,-10.5
2017-01-20T02:38:31.972Z,-10.5
2017-01-20T02:38:50.663Z,-10.5
2017-01-20T02:39:09.339Z,-10.6
2017-01-20T02:39:28.018Z,-10.5
2017-01-20T02:39:46.703Z,-10.5
2017-01-20T02:40:05.412Z,-10.5
2017-01-20T02:40:24.085Z,-10.5
2017-01-20T02:40:42.760Z,-10.5
2017-01-20T02:41:01.461Z,-10.5
2017-01-20T02:41:20.136Z,-10.6
2017-01-20T02:41:38.846Z,-10.6
2017-01-20T02:41:57.516Z,-10.6
2017-01-20T02:42:16.188Z,-10.6
2017-01-20T02:42:34.885Z,-10.6
2017-01-20T02:42:53.559Z,-10.7
2017-01-20T02:43:12.234Z,-10.7
2017-01-20T02:43:30.920Z,-10.7
2017-01-20T02:43:49.592Z,-10.7
2017-01-20T02:44:08.274Z,-10.7
2017-01-20T02:44:26.953Z,-10.7
2017-01-20T02:44:45.637Z,-10.7
2017-01-20T02:45:04.311Z,-10.7
2017-01-20T02:45:22.990Z,-10.7
2017-01-20T02:45:41.674Z,-10.7
2017-01-20T02:46:00.384Z,-10.7
2017-01-20T02:46:19.056Z,-10.7
2017-01-20T02:46:37.728Z,-10.7
2017-01-20T02:46:56.402Z,-10.7
2017-01-20T02:47:15.073Z,-10.6
2017-01-20T02:47:33.763Z,-10.6
2017-01-20T02:47:52.452Z,-10.6
2017-01-20T02:48:11.129Z,-10.6
2017-01-20T02:48:29.803Z,-10.6
2017-01-20T02:48:48.477Z,-10.6
2017-01-20T02:49:07.158Z,-10.6
2017-01-20T02:49:25.835Z,-10.6
2017-01-20T02:49:44.503Z,-10.6
2017-01-20T02:50:03.179Z,-10.6
2017-01-20T02:50:21.854Z,-10.6
2017-01-20T02:50:40.561Z,-10.6
2017-01-20T02:50:59.231Z,-10.6
2017-01-20T02:51:17.910Z,-10.6
2017-01-20T02:51:36.585Z,-10.6
2017-01-20T02:51:55.282Z,-10.7
2017-01-20T02:52:13.960Z,-10.7
2017-01-20T02:52:32.634Z,-10.7
2017-01-20T02:52:51.310Z,-10.7
2017-01-20T02:53:09.998Z,-10.7
2017-01-20T02:53:28.677Z,-10.7
2017-01-20T02:53:47.354Z,-10.7
2017-01-20T02:54:06.040Z,-10.7
2017-01-20T02:54:24.708Z,-10.6
2017-01-20T02:54:43.388Z,-10.6
2017-01-20T02:55:02.067Z,-10.6
2017-01-20T02:55:20.741Z,-10.5
2017-01-20T02:55:39.413Z,-10.5
2017-01-20T02:55:58.088Z,-10.5
2017-01-20T02:56:16.764Z,-10.5
2017-01-20T02:56:35.465Z,-10.5
2017-01-20T02:56:54.146Z,-10.4
2017-01-20T02:57:12.818Z,-10.4
2017-01-20T02:57:31.496Z,-10.4
2017-01-20T02:57:50.186Z,-10.4
2017-01-20T02:58:08.866Z,-10.4
2017-01-20T02:58:27.545Z,-10.4
2017-01-20T02:58:46.217Z,-10.4
2017-01-20T02:59:04.889Z,-10.3
2017-01-20T02:59:23.597Z,-10.3
2017-01-20T02:59:42.272Z,-10.3
2017-01-20T03:00:00.948Z,-10.4
2017-01-20T03:00:19.623Z,-10.4
2017-01-20T03:00:38.294Z,-10.4
2017-01-20T03:00:56.968Z,-10.4
2017-01-20T03:01:15.659Z,-10.4
2017-01-20T03:01:34.339Z,-10.4
2017-01-20T03:01:53.018Z,-10.4
2017-01-20T03:02:11.697Z,-10.4
2017-01-20T03:02:30.403Z,-10.4
2017-01-20T03:02:49.077Z,-10.5
2017-01-20T03:03:07.756Z,-10.5
2017-01-20T03:03:26.429Z,-10.6
2017-01-20T03:03:45.118Z,-10.6
2017-01-20T03:04:03.817Z,-10.6
2017-01-20T03:04:22.485Z,-10.6
2017-01-20T03:04:41.155Z,-10.5
2017-01-20T03:04:59.830Z,-10.5
2017-01-20T03:05:18.503Z,-10.5
2017-01-20T03:05:37.178Z,-10.4
2017-01-20T03:05:55.854Z,-10.4
2017-01-20T03:06:14.528Z,-10.4
2017-01-20T03:06:33.199Z,-10.4
2017-01-20T03:06:51.883Z,-10.3
2017-01-20T03:07:10.560Z,-10.3
2017-01-20T03:07:29.234Z,-10.3
2017-01-20T03:07:47.903Z,-10.3
2017-01-20T03:08:06.587Z,-10.3
2017-01-20T03:08:25.291Z,-10.3
2017-01-20T03:08:43.959Z,-10.3
2017-01-20T03:09:02.648Z,-10.3
2017-01-20T03:09:21.329Z,-10.3
2017-01-20T03:09:40.003Z,-10.3
2017-01-20T03:09:58.721Z,-10.3
2017-01-20T03:10:17.397Z,-10.4
2017-01-20T03:10:36.076Z,-10.4
2017-01-20T03:10:54.744Z,-10.4
2017-01-20T03:11:13.433Z,-10.5
2017-01-20T03:11:32.110Z,-10.5
2017-01-20T03:11:50.784Z,-10.6
2017-01-20T03:12:09.460Z,-10.6
2017-01-20T03:12:28.142Z,-10.6
2017-01-20T03:12:46.817Z,-10.6
2017-01-20T03:13:05.500Z,-10.6
2017-01-20T03:13:24.179Z,-10.6
2017-01-20T03:13:42.859Z,-10.6
2017-01-20T03:14:01.537Z,-10.6
2017-01-20T03:14:20.267Z,-10.6
2017-01-20T03:14:38.942Z,-10.6
2017-01-20T03:14:57.621Z,-10.7
2017-01-20T03:15:16.298Z,-10.7
2017-01-20T03:15:34.980Z,-10.7
2017-01-20T03:15:53.694Z,-10.7
2017-01-20T03:16:12.360Z,-10.7
2017-01-20T03:16:31.051Z,-10.7
2017-01-20T03:16:49.724Z,-10.7
2017-01-20T03:17:08.406Z,-10.8
2017-01-20T03:17:27.083Z,-10.8
2017-01-20T03:17:45.759Z,-10.8
2017-01-20T03:18:04.440Z,-10.8
2017-01-20T03:18:23.111Z,-10.8
2017-01-20T03:18:41.788Z,-10.8
2017-01-20T03:19:00.471Z,-10.8
2017-01-20T03:19:19.149Z,-10.8
2017-01-20T03:19:37.835Z,-10.7
2017-01-20T03:19:56.520Z,-10.7
2017-01-20T03:20:15.221Z,-10.7
2017-01-20T03:20:33.901Z,-10.7
2017-01-20T03:20:52.581Z,-10.7
2017-01-20T03:21:11.264Z,-10.7
2017-01-20T03:21:29.944Z,-10.7
2017-01-20T03:21:48.660Z,-10.7
2017-01-20T03:22:07.336Z,-10.7
2017-01-20T03:22:26.015Z,-10.7
2017-01-20T03:22:44.690Z,-10.7
2017-01-20T03:23:03.362Z,-10.7
2017-01-20T03:23:22.039Z,-10.8
2017-01-20T03:23:40.714Z,-10.7
2017-01-20T03:23:59.397Z,-10.7
2017-01-20T03:24:18.068Z,-10.8
2017-01-20T03:24:36.747Z,-10.8
2017-01-20T03:24:55.454Z,-10.8
2017-01-20T03:25:14.128Z,-10.8
2017-01-20T03:25:32.810Z,-10.8
2017-01-20T03:25:51.488Z,-10.8
2017-01-20T03:26:10.192Z,-10.8
2017-01-20T03:26:28.868Z,-10.8
2017-01-20T03:26:47.548Z,-10.8
2017-01-20T03:27:06.221Z,-10.8
2017-01-20T03:27:24.892Z,-10.8
2017-01-20T03:27:43.572Z,-10.8
2017-01-20T03:28:02.252Z,-10.8
2017-01-20T03:28:20.930Z,-10.8
2017-01-20T03:28:39.609Z,-10.8
2017-01-20T03:28:58.282Z,-10.8
2017-01-20T03:29:16.964Z,-10.8
2017-01-20T03:29:35.637Z,-10.8
2017-01-20T03:29:54.311Z,-10.8
2017-01-20T03:30:12.993Z,-10.8
2017-01-20T03:30:31.669Z,-10.7
2017-01-20T03:30:50.364Z,-10.7
2017-01-20T03:31:09.040Z,-10.7
2017-01-20T03:31:27.715Z,-10.7
2017-01-20T03:31:46.406Z,-10.7
2017-01-20T03:32:05.118Z,-10.6
2017-01-20T03:32:23.795Z,-10.6
2017-01-20T03:32:42.469Z,-10.6
2017-01-20T03:33:01.144Z,-10.6
2017-01-20T03:33:19.819Z,-10.7
2017-01-20T03:33:38.498Z,-10.6
2017-01-20T03:33:57.167Z,-10.6
2017-01-20T03:34:15.849Z,-10.6
2017-01-20T03:34:34.527Z,-10.6
2017-01-20T03:34:53.203Z,-10.6
2017-01-20T03:35:11.875Z,-10.7
2017-01-20T03:35:30.567Z,-10.7
2017-01-20T03:35:49.244Z,-10.7
2017-01-20T03:36:07.920Z,-10.6
2017-01-20T03:36:26.595Z,-10.6
2017-01-20T03:36:45.308Z,-10.5
2017-01-20T03:37:03.980Z,-10.5
2017-01-20T03:37:22.655Z,-10.4
2017-01-20T03:37:41.333Z,-10.4
2017-01-20T03:38:00.026Z,-10.4
2017-01-20T03:38:18.698Z,-10.4
2017-01-20T03:38:37.381Z,-10.3
2017-01-20T03:38:56.057Z,-10.3
2017-01-20T03:39:14.732Z,-10.4
2017-01-20T03:39:33.411Z,-10.3
2017-01-20T03:39:52.095Z,-10.3
2017-01-20T03:40:10.776Z,-10.3
2017-01-20T03:40:29.446Z,-10.4
2017-01-20T03:40:48.136Z,-10.3
2017-01-20T03:41:06.811Z,-10.3
2017-01-20T03:41:25.493Z,-10.3
2017-01-20T03:41:44.166Z,-10.4
2017-01-20T03:42:02.846Z,-10.4
2017-01-20T03:42:21.526Z,-10.4
2017-01-20T03:42:40.224Z,-10.4
2017-01-20T03:42:58.907Z,-10.5
2017-01-20T03:43:17.586Z,-10.5
2017-01-20T03:43:36.263Z,-10.5
2017-01-20T03:43:54.952Z,-10.5
2017-01-20T03:44:13.650Z,-10.5
2017-01-20T03:44:32.330Z,-10.5
2017-01-20T03:44:50.998Z,-10.5
2017-01-20T03:45:09.680Z,-10.5
2017-01-20T03:45:28.358Z,-10.5
2017-01-20T03:45:47.032Z,-10.5
2017-01-20T03:46:05.730Z,-10.5
2017-01-20T03:46:24.405Z,-10.5
2017-01-20T03:46:43.082Z,-10.5
2017-01-20T03:47:01.773Z,-10.4
2017-01-20T03:47:20.448Z,-10.4
2017-01-20T03:47:39.119Z,-10.4
2017-01-20T03:47:57.789Z,-10.4
2017-01-20T03:48:16.465Z,-10.4
2017-01-20T03:48:35.174Z,-10.4
2017-01-20T03:48:53.848Z,-10.4
2017-01-20T03:49:12.513Z,-10.4
2017-01-20T03:49:31.196Z,-10.4
2017-01-20T03:49:49.874Z,-10.3
2017-01-20T03:50:08.587Z,-10.3
2017-01-20T03:50:27.260Z,-10.3
2017-01-20T03:50:45.937Z,-10.3
2017-01-20T03:51:04.616Z,-10.3
2017-01-20T03:51:23.295Z,-10.4
2017-01-20T03:51:41.975Z,-10.3
2017-01-20T03:52:00.648Z,-10.4
2017-01-20T03:52:19.324Z,-10.4
2017-01-20T03:52:37.999Z,-10.4
2017-01-20T03:52:56.684Z,-10.4
2017-01-20T03:53:15.364Z,-10.4
2017-01-20T03:53:34.032Z,-10.4
2017-01-20T03:53:52.713Z,-10.3
2017-01-20T03:54:11.389Z,-10.4
2017-01-20T03:54:30.098Z,-10.3
2017-01-20T03:54:48.772Z,-10.4
2017-01-20T03:55:07.445Z,-10.4
2017-01-20T03:55:26.127Z,-10.4
2017-01-20T03:55:44.804Z,-10.4
2017-01-20T03:56:03.524Z,-10.4
2017-01-20T03:56:22.197Z,-10.4
2017-01-20T03:56:40.889Z,-10.4
2017-01-20T03:56:59.569Z,-10.4
2017-01-20T03:57:18.245Z,-10.4
2017-01-20T03:57:36.922Z,-10.4
2017-01-20T03:57:55.598Z,-10.4
2017-01-20T03:58:14.278Z,-10.4
2017-01-20T03:58:32.952Z,-10.4
2017-01-20T03:58:51.621Z,-10.4
2017-01-20T03:59:10.306Z,-10.4
2017-01-20T03:59:28.987Z,-10.4
2017-01-20T03:59:47.668Z,-10.4
2017-01-20T04:00:06.345Z,-10.4
2017-01-20T04:00:25.056Z,-10.4
2017-01-20T04:00:43.735Z,-10.5
2017-01-20T04:01:02.407Z,-10.5
2017-01-20T04:01:21.092Z,-10.5
2017-01-20T04:01:39.764Z,-10.6
2017-01-20T04:01:58.485Z,-10.6
2017-01-20T04:02:17.180Z,-10.6
2017-01-20T04:02:35.854Z,-10.6
2017-01-20T04:02:54.526Z,-10.5
2017-01-20T04:03:13.197Z,-10.5