createdAt,value
2022-12-08T00:09:45.061Z,0.29
2022-12-08T00:12:55.020Z,0.36
2022-12-08T00:18:01.584Z,0.36
2022-12-08T00:20:46.936Z,0.29
2022-12-08T00:23:55.865Z,-0.02
2022-12-08T00:26:42.709Z,0.23
2022-12-08T00:29:28.927Z,0.26
2022-12-08T00:32:15.607Z,0.12
2022-12-08T00:35:19.561Z,0.11
2022-12-08T00:38:06.606Z,0.14
2022-12-08T00:40:55.284Z,0.10
2022-12-08T00:43:45.300Z,0.09
2022-12-08T00:46:31.908Z,0.09
2022-12-08T00:49:18.940Z,0.08
2022-12-08T00:52:05.548Z,0.01
2022-12-08T00:54:51.792Z,0.10
2022-12-08T00:57:38.220Z,-0.10
2022-12-08T01:00:24.795Z,0.20
2022-12-08T01:03:12.592Z,0.22
2022-12-08T01:06:03.929Z,0.22
2022-12-08T01:08:50.454Z,0.17
2022-12-08T01:11:37.732Z,0.23
2022-12-08T01:14:27.286Z,0.24
2022-12-08T01:17:13.856Z,0.13
2022-12-08T01:20:02.643Z,0.23
2022-12-08T01:22:50.014Z,0.37
2022-12-08T01:25:36.620Z,0.11
2022-12-08T01:28:23.335Z,0.39
2022-12-08T01:31:16.926Z,0.33
2022-12-08T01:34:03.776Z,0.35
2022-12-08T01:36:50.177Z,0.35
2022-12-08T01:39:36.617Z,0.27
2022-12-08T01:42:24.081Z,0.39
2022-12-08T01:45:24.032Z,0.40
2022-12-08T01:48:26.619Z,0.43
2022-12-08T01:51:13.905Z,0.37
2022-12-08T01:54:00.357Z,0.40
2022-12-08T01:56:57.481Z,0.40
2022-12-08T02:00:07.395Z,0.35
2022-12-08T02:02:58.713Z,0.33
2022-12-08T02:05:46.738Z,0.32
2022-12-08T02:08:34.778Z,0.33
2022-12-08T02:11:21.682Z,0.28
2022-12-08T02:14:09.131Z,0.35
2022-12-08T02:17:15.036Z,0.38
2022-12-08T02:20:16.794Z,0.39
2022-12-08T02:23:24.624Z,0.35
2022-12-08T02:26:26.519Z,0.35
2022-12-08T02:29:22.018Z,0.35
2022-12-08T02:32:17.816Z,0.29
2022-12-08T02:35:13.574Z,0.30
2022-12-08T02:38:08.977Z,0.28
2022-12-08T02:41:13.966Z,0.28
2022-12-08T02:44:14.104Z,0.28
2022-12-08T02:47:21.193Z,0.28
2022-12-08T02:50:08.526Z,0.27
2022-12-08T02:52:55.109Z,0.21
2022-12-08T02:55:53.932Z,0.22
2022-12-08T02:58:55.400Z,0.22
2022-12-08T03:02:06.618Z,-0.12
2022-12-08T03:05:18.507Z,0.15
2022-12-08T03:08:22.106Z,0.14
2022-12-08T03:11:20.876Z,0.19
2022-12-08T03:14:10.535Z,0.10
2022-12-08T03:16:57.494Z,0.09
2022-12-08T03:19:46.788Z,0.12
2022-12-08T03:22:33.345Z,0.18
2022-12-08T03:25:27.680Z,0.25
2022-12-08T03:28:13.937Z,0.16
2022-12-08T03:31:03.880Z,0.22
2022-12-08T03:33:52.347Z,0.17
2022-12-08T03:36:39.707Z,0.13
2022-12-08T03:39:26.158Z,0.02
2022-12-08T03:42:13.118Z,0.05
2022-12-08T03:45:01.772Z,0.01
2022-12-08T03:47:51.770Z,-0.21
2022-12-08T03:50:38.324Z,-0.20
2022-12-08T03:53:25.263Z,-0.18
2022-12-08T03:56:26.635Z,-0.18
2022-12-08T03:59:13.339Z,-0.24
2022-12-08T04:02:02.470Z,-0.30
2022-12-08T04:04:49.624Z,-0.34
2022-12-08T04:07:36.372Z,-0.39
2022-12-08T04:10:23.212Z,-0.35
2022-12-08T04:13:10.172Z,-0.40
2022-12-08T04:15:56.933Z,-0.51
2022-12-08T04:18:43.756Z,-0.40
2022-12-08T04:21:30.586Z,-0.57
2022-12-08T04:24:16.918Z,-0.43
2022-12-08T04:27:03.786Z,-0.86
2022-12-08T04:29:50.167Z,-0.80
2022-12-08T04:32:36.799Z,-0.50
2022-12-08T04:35:23.387Z,-0.69
2022-12-08T04:38:10.357Z,-0.65
2022-12-08T04:40:56.647Z,-0.74
2022-12-08T04:43:44.629Z,-0.69
2022-12-08T04:46:30.917Z,-0.91
2022-12-08T04:49:17.710Z,-0.92
2022-12-08T04:52:06.631Z,-0.82
2022-12-08T04:54:54.533Z,-0.64
2022-12-08T04:57:43.124Z,-0.69
2022-12-08T05:00:30.049Z,-0.85
2022-12-08T05:03:16.383Z,-0.58
2022-12-08T05:06:03.479Z,-0.61
2022-12-08T05:08:50.326Z,-0.80
2022-12-08T05:11:37.083Z,-0.65
2022-12-08T05:14:23.665Z,-0.71
2022-12-08T05:17:10.352Z,-0.74
2022-12-08T05:19:56.889Z,-0.67
2022-12-08T05:22:43.891Z,-0.69
2022-12-08T05:25:33.438Z,-0.94
2022-12-08T05:28:40.858Z,-0.69
2022-12-08T05:31:26.972Z,-0.85
2022-12-08T05:34:14.009Z,-0.70
2022-12-08T05:37:03.043Z,-0.82
2022-12-08T05:39:49.813Z,-0.67
2022-12-08T05:42:36.062Z,-0.87
2022-12-08T05:45:23.177Z,-0.91
2022-12-08T05:48:10.112Z,-0.66
2022-12-08T05:50:57.133Z,-0.60
2022-12-08T05:53:43.731Z,-0.58
2022-12-08T05:56:32.131Z,-0.65
2022-12-08T05:59:18.632Z,-0.59
2022-12-08T06:02:05.635Z,-0.65
2022-12-08T06:04:52.091Z,-0.74
2022-12-08T06:07:39.008Z,-0.56
2022-12-08T06:10:25.605Z,-0.68
2022-12-08T06:13:13.269Z,-0.71
2022-12-08T06:16:07.583Z,-0.70
2022-12-08T06:18:55.407Z,-0.57
2022-12-08T06:21:41.590Z,-0.69
2022-12-08T06:24:30.667Z,-0.64
2022-12-08T06:27:17.380Z,-0.74
2022-12-08T06:30:04.929Z,-0.81
2022-12-08T06:32:53.981Z,-0.69
2022-12-08T06:35:40.914Z,-0.83
2022-12-08T06:38:28.295Z,-0.82
2022-12-08T06:41:16.010Z,-0.65
2022-12-08T06:44:02.030Z,-0.69
2022-12-08T06:46:49.091Z,-0.61
2022-12-08T06:49:35.357Z,-0.55
2022-12-08T06:52:22.011Z,-0.59
2022-12-08T06:55:08.875Z,-0.56
2022-12-08T06:57:57.082Z,-0.61
2022-12-08T07:00:43.969Z,-0.55
2022-12-08T07:03:30.742Z,-0.69
2022-12-08T07:06:20.993Z,-0.56
2022-12-08T07:09:08.070Z,-0.51
2022-12-08T07:11:54.105Z,-0.65
2022-12-08T07:14:40.897Z,-0.41
2022-12-08T07:17:27.558Z,-0.35
2022-12-08T07:20:15.382Z,-0.42
2022-12-08T07:23:02.185Z,-0.25
2022-12-08T07:25:49.200Z,-0.22
2022-12-08T07:28:37.982Z,-0.19
2022-12-08T07:31:26.007Z,-0.19
2022-12-08T07:34:13.619Z,-0.28
2022-12-08T07:37:00.972Z,-0.37
2022-12-08T07:39:47.661Z,-0.14
2022-12-08T07:42:36.564Z,-0.17
2022-12-08T07:45:29.781Z,-0.04
2022-12-08T07:48:21.151Z,-0.13
2022-12-08T07:51:14.030Z,-0.04
2022-12-08T07:54:00.900Z,-0.22
2022-12-08T07:56:49.243Z,0.16
2022-12-08T07:59:36.273Z,0.10
2022-12-08T08:02:25.563Z,0.06
2022-12-08T08:05:13.620Z,0.20
2022-12-08T08:08:00.313Z,0.12
2022-12-08T08:10:47.711Z,0.31
2022-12-08T08:13:34.341Z,0.34
2022-12-08T08:16:21.743Z,0.45
2022-12-08T08:19:08.360Z,0.29
2022-12-08T08:21:55.964Z,0.43
2022-12-08T08:24:44.983Z,0.30
2022-12-08T08:27:37.149Z,0.49
2022-12-08T08:30:24.071Z,0.17
2022-12-08T08:33:11.005Z,0.22
2022-12-08T08:35:58.048Z,0.46
2022-12-08T08:38:47.396Z,0.58
2022-12-08T08:41:35.567Z,0.57
2022-12-08T08:44:22.739Z,0.62
2022-12-08T08:47:11.378Z,0.57
2022-12-08T08:49:58.065Z,0.72
2022-12-08T08:52:45.281Z,0.82
2022-12-08T08:55:32.242Z,0.83
2022-12-08T08:58:19.759Z,0.78
2022-12-08T09:01:07.054Z,0.69
2022-12-08T09:03:55.911Z,0.82
2022-12-08T09:06:44.378Z,0.72
2022-12-08T09:09:32.233Z,0.44
2022-12-08T09:12:18.678Z,0.59
2022-12-08T09:15:07.025Z,0.62
2022-12-08T09:17:53.625Z,0.48
2022-12-08T09:20:41.832Z,0.64
2022-12-08T09:23:35.171Z,0.50
2022-12-08T09:26:23.769Z,0.63
2022-12-08T09:29:11.820Z,0.69
2022-12-08T09:31:59.520Z,0.70
2022-12-08T09:34:51.900Z,0.77
2022-12-08T09:37:43.278Z,0.79
2022-12-08T09:40:33.370Z,0.78
2022-12-08T09:43:44.233Z,0.91
2022-12-08T09:46:34.250Z,0.70
2022-12-08T09:49:34.259Z,0.68
2022-12-08T09:52:28.672Z,0.69
2022-12-08T09:55:22.488Z,1.02
2022-12-08T09:58:24.753Z,1.07
2022-12-08T10:01:14.932Z,0.94
2022-12-08T10:04:01.814Z,1.14
2022-12-08T10:07:11.099Z,1.11
2022-12-08T10:10:05.156Z,1.04
2022-12-08T10:13:31.105Z,1.12
2022-12-08T10:16:33.418Z,1.28
2022-12-08T10:19:23.002Z,0.98
2022-12-08T10:22:39.856Z,1.39
2022-12-08T10:25:54.047Z,1.44
2022-12-08T10:28:45.080Z,1.54
2022-12-08T10:31:32.708Z,1.54
2022-12-08T10:34:23.432Z,1.65
2022-12-08T10:37:15.640Z,1.60
2022-12-08T10:40:11.328Z,1.73
2022-12-08T10:42:59.936Z,1.79
2022-12-08T10:45:49.219Z,1.79
2022-12-08T10:48:38.562Z,1.76
2022-12-08T10:51:46.617Z,1.94
2022-12-08T10:54:36.023Z,1.73
2022-12-08T10:57:25.639Z,2.10
2022-12-08T11:00:20.616Z,2.21
2022-12-08T11:03:23.346Z,2.26
2022-12-08T11:06:14.004Z,2.19
2022-12-08T11:09:03.613Z,2.24
2022-12-08T11:12:13.774Z,2.25
2022-12-08T11:15:05.439Z,2.24
2022-12-08T11:18:03.301Z,2.30
2022-12-08T11:21:17.460Z,2.01
2022-12-08T11:24:16.175Z,2.09
2022-12-08T11:27:05.247Z,2.34
2022-12-08T11:29:52.182Z,2.42
2022-12-08T11:32:42.606Z,2.43
2022-12-08T11:35:39.098Z,2.25
2022-12-08T11:38:28.002Z,2.19
2022-12-08T11:41:18.071Z,2.01
2022-12-08T11:44:42.177Z,1.94
2022-12-08T11:47:35.765Z,2.08
2022-12-08T11:50:46.225Z,2.26
2022-12-08T11:54:02.302Z,2.22
2022-12-08T11:56:52.084Z,2.21
2022-12-08T11:59:44.578Z,2.12
2022-12-08T12:02:34.610Z,2.10
2022-12-08T12:08:48.597Z,2.04
2022-12-08T12:12:02.883Z,2.02
2022-12-08T12:15:14.086Z,1.92
2022-12-08T12:18:08.851Z,1.68
2022-12-08T12:21:03.575Z,1.99
2022-12-08T12:23:54.569Z,2.03
2022-12-08T12:27:11.335Z,2.03
2022-12-08T12:30:00.941Z,1.98
2022-12-08T12:32:58.813Z,1.88
2022-12-08T12:35:48.149Z,1.88
2022-12-08T12:38:56.671Z,1.99
2022-12-08T12:41:52.752Z,2.03
2022-12-08T12:44:40.817Z,1.90
2022-12-08T12:47:56.641Z,2.02
2022-12-08T12:50:46.704Z,2.10
2022-12-08T12:53:36.106Z,2.10
2022-12-08T12:56:52.060Z,2.16
2022-12-08T13:00:05.215Z,2.22
2022-12-08T13:02:57.676Z,2.21
2022-12-08T13:05:52.942Z,2.23
2022-12-08T13:08:50.676Z,2.25
2022-12-08T13:11:57.907Z,2.29
2022-12-08T13:14:56.763Z,2.27
2022-12-08T13:17:50.194Z,2.21
2022-12-08T13:20:42.801Z,2.38
2022-12-08T13:23:44.210Z,2.38
2022-12-08T13:26:30.594Z,2.54
2022-12-08T13:29:24.474Z,2.53
2022-12-08T13:32:11.503Z,2.53
2022-12-08T13:35:00.500Z,2.45
2022-12-08T13:37:55.143Z,2.43
2022-12-08T13:40:42.349Z,2.38
2022-12-08T13:44:20.135Z,2.38
2022-12-08T13:57:06.823Z,2.31
2022-12-08T13:59:51.508Z,2.26
2022-12-08T14:02:46.882Z,2.04
2022-12-08T14:06:11.073Z,2.24
2022-12-08T14:09:02.272Z,2.21
2022-12-08T14:12:07.316Z,2.03
2022-12-08T14:15:14.606Z,1.78
2022-12-08T14:18:10.438Z,2.05
2022-12-08T14:21:21.754Z,2.06
2022-12-08T14:24:14.603Z,1.86
2022-12-08T14:27:23.278Z,1.75
2022-12-08T14:30:14.285Z,1.97
2022-12-08T14:33:05.152Z,1.97
2022-12-08T14:35:54.696Z,1.95
2022-12-08T14:38:45.777Z,1.69
2022-12-08T14:41:43.228Z,1.85
2022-12-08T14:44:42.624Z,1.86
2022-12-08T14:47:35.567Z,1.81
2022-12-08T14:50:41.369Z,1.70
2022-12-08T14:53:38.152Z,1.46
2022-12-08T14:56:41.973Z,1.73
2022-12-08T14:59:30.240Z,1.71
2022-12-08T15:02:22.956Z,1.72
2022-12-08T15:05:17.242Z,1.68
2022-12-08T15:08:10.047Z,1.40
2022-12-08T15:11:24.542Z,1.72
2022-12-08T15:14:33.128Z,1.72
2022-12-08T15:17:58.515Z,1.73
2022-12-08T15:20:53.099Z,1.37
2022-12-08T15:23:49.113Z,1.52
2022-12-08T15:26:44.673Z,1.71
2022-12-08T15:29:32.841Z,1.39
2022-12-08T15:32:26.291Z,1.56
2022-12-08T15:35:15.316Z,1.67
2022-12-08T15:38:05.944Z,1.64
2022-12-08T15:40:53.663Z,1.56
2022-12-08T15:43:40.585Z,1.66
2022-12-08T15:46:27.748Z,1.69
2022-12-08T15:49:19.928Z,1.70
2022-12-08T15:52:15.432Z,1.54
2022-12-08T15:55:02.081Z,1.64
2022-12-08T15:58:51.363Z,1.37
2022-12-08T16:01:03.700Z,1.47
2022-12-08T16:07:20.242Z,1.39
2022-12-08T16:10:06.720Z,1.60
2022-12-08T16:13:56.316Z,1.44
2022-12-08T16:16:23.587Z,1.64
2022-12-08T16:19:14.461Z,1.56
2022-12-08T16:25:18.852Z,1.60
2022-12-08T16:28:29.479Z,1.63
2022-12-08T16:31:15.803Z,1.56
2022-12-08T16:34:03.952Z,1.59
2022-12-08T16:36:53.839Z,1.41
2022-12-08T16:39:45.742Z,1.37
2022-12-08T16:42:39.928Z,1.43
2022-12-08T16:45:28.808Z,1.33
2022-12-08T16:48:15.931Z,1.42
2022-12-08T16:51:04.650Z,1.36
2022-12-08T16:53:52.060Z,1.34
2022-12-08T16:56:38.632Z,1.04
2022-12-08T16:59:25.925Z,1.27
2022-12-08T17:02:16.375Z,1.34
2022-12-08T17:05:10.690Z,1.09
2022-12-08T17:07:58.368Z,1.45
2022-12-08T17:11:05.147Z,1.50
2022-12-08T17:13:51.487Z,1.51
2022-12-08T17:16:38.482Z,1.49
2022-12-08T17:19:24.971Z,1.51
2022-12-08T17:22:12.002Z,1.47
2022-12-08T17:24:58.942Z,1.48
2022-12-08T17:27:45.577Z,1.52
2022-12-08T17:30:32.408Z,1.58
2022-12-08T17:33:23.740Z,1.68
2022-12-08T17:36:15.477Z,1.77
2022-12-08T17:39:02.489Z,1.72
2022-12-08T17:41:48.877Z,1.81
2022-12-08T17:44:35.636Z,1.80
2022-12-08T17:47:23.009Z,1.81
2022-12-08T17:50:10.846Z,1.82
2022-12-08T17:52:57.430Z,1.86
2022-12-08T17:55:55.592Z,1.84
2022-12-08T17:58:42.283Z,1.72
2022-12-08T18:01:29.096Z,1.63
2022-12-08T18:04:15.734Z,1.86
2022-12-08T18:07:06.482Z,1.64
2022-12-08T18:09:52.898Z,1.72
2022-12-08T18:12:40.003Z,1.88
2022-12-08T18:15:26.618Z,1.88
2022-12-08T18:18:13.341Z,1.88
2022-12-08T18:20:59.605Z,1.87
2022-12-08T18:23:46.535Z,1.92
2022-12-08T18:26:33.232Z,1.79
2022-12-08T18:29:21.282Z,1.97
2022-12-08T18:32:08.720Z,1.76
2022-12-08T18:34:55.579Z,1.69
2022-12-08T18:37:43.247Z,1.93
2022-12-08T18:40:30.403Z,1.92
2022-12-08T18:43:16.861Z,1.80
2022-12-08T18:46:07.837Z,1.86
2022-12-08T18:48:54.688Z,1.83
2022-12-08T18:51:41.207Z,1.77
2022-12-08T18:54:50.033Z,1.73
2022-12-08T18:57:35.112Z,1.92
2022-12-08T19:00:21.891Z,1.80
2022-12-08T19:03:09.413Z,1.95
2022-12-08T19:06:04.002Z,1.86
2022-12-08T19:08:50.889Z,1.84
2022-12-08T19:11:37.107Z,1.66
2022-12-08T19:14:28.236Z,1.82
2022-12-08T19:17:15.018Z,1.87
2022-12-08T19:20:02.244Z,1.81
2022-12-08T19:22:48.454Z,1.59
2022-12-08T19:25:38.990Z,1.85
2022-12-08T19:28:25.979Z,1.64
2022-12-08T19:31:12.676Z,1.95
2022-12-08T19:33:59.459Z,1.95
2022-12-08T19:37:01.990Z,1.60
2022-12-08T19:40:08.580Z,1.41
2022-12-08T19:43:13.370Z,1.78
2022-12-08T19:46:00.435Z,1.72
2022-12-08T19:48:46.869Z,1.89
2022-12-08T19:51:33.877Z,1.26
2022-12-08T19:54:20.145Z,1.04
2022-12-08T19:57:07.870Z,1.49
2022-12-08T19:59:56.414Z,1.02
2022-12-08T20:21:49.384Z,1.81
2022-12-08T20:24:36.480Z,1.84
2022-12-08T20:27:25.387Z,1.86
2022-12-08T20:30:16.995Z,1.82
2022-12-08T20:33:04.176Z,1.88
2022-12-08T20:36:02.965Z,1.84
2022-12-08T20:38:55.700Z,1.88
2022-12-08T20:41:45.770Z,1.84
2022-12-08T20:44:33.409Z,1.83
2022-12-08T20:47:20.389Z,1.86
2022-12-08T20:50:08.493Z,1.70
2022-12-08T20:53:00.802Z,1.88
2022-12-08T20:55:47.473Z,1.83
2022-12-08T20:58:34.754Z,1.85
2022-12-08T21:01:23.504Z,1.91
2022-12-08T21:04:13.985Z,1.75
2022-12-08T21:07:00.708Z,1.97
2022-12-08T21:09:49.366Z,1.96
2022-12-08T21:12:35.811Z,1.97
2022-12-08T21:15:25.768Z,1.98
2022-12-08T21:18:12.277Z,1.91
2022-12-08T21:21:08.378Z,1.84
2022-12-08T21:23:57.066Z,1.73
2022-12-08T21:30:35.979Z,1.73
2022-12-08T21:33:22.834Z,1.68
2022-12-08T21:36:13.142Z,1.66
2022-12-08T21:39:02.850Z,1.60
2022-12-08T21:42:10.563Z,1.60
2022-12-08T21:45:01.986Z,1.58
2022-12-08T21:47:52.947Z,1.56
2022-12-08T21:50:39.722Z,1.55
2022-12-08T21:53:29.404Z,1.51
2022-12-08T21:56:18.955Z,1.47
2022-12-08T21:59:05.804Z,1.41
2022-12-08T22:01:52.547Z,1.45
2022-12-08T22:04:41.712Z,1.43
2022-12-08T22:07:29.034Z,1.38
2022-12-08T22:10:15.780Z,1.37
2022-12-08T22:13:02.618Z,1.36
2022-12-08T22:16:02.658Z,1.34
2022-12-08T22:18:51.000Z,1.02
2022-12-08T22:21:38.546Z,1.26
2022-12-08T22:24:31.769Z,1.15
2022-12-08T22:27:18.052Z,1.16
2022-12-08T22:30:08.964Z,1.19
2022-12-08T22:33:01.125Z,1.29
2022-12-08T22:36:10.733Z,1.28
2022-12-08T22:39:02.080Z,1.37
2022-12-08T22:41:49.111Z,1.38
2022-12-08T22:44:38.414Z,1.10
2022-12-08T22:47:28.458Z,1.06
2022-12-08T22:50:15.831Z,1.13
2022-12-08T22:53:05.424Z,1.21
2022-12-08T22:55:55.480Z,1.27
2022-12-08T22:58:48.495Z,1.17
2022-12-08T23:01:35.966Z,1.33
2022-12-08T23:04:26.689Z,1.40
2022-12-08T23:07:16.436Z,1.43
2022-12-08T23:10:09.642Z,1.48
2022-12-08T23:13:03.535Z,1.22
2022-12-08T23:15:51.362Z,1.47
2022-12-08T23:18:41.016Z,1.51
2022-12-08T23:21:28.111Z,1.39
2022-12-08T23:32:35.498Z,1.41
2022-12-08T23:35:24.614Z,1.48
2022-12-08T23:38:12.708Z,1.44
2022-12-08T23:41:03.888Z,1.51
2022-12-08T23:43:51.903Z,1.52
2022-12-08T23:46:39.755Z,1.29
2022-12-08T23:49:26.918Z,1.41
2022-12-08T23:52:14.689Z,1.51
2022-12-08T23:55:04.484Z,1.50
2022-12-08T23:57:51.092Z,1.31
